createdAt,value
2022-11-27T00:00:44.005Z,0.72
2022-11-27T00:01:44.008Z,0.73
2022-11-27T00:02:44.092Z,0.75
2022-11-27T00:03:44.167Z,0.70
2022-11-27T00:04:43.995Z,0.69
2022-11-27T00:05:43.974Z,0.65
2022-11-27T00:06:43.942Z,0.61
2022-11-27T00:07:44.019Z,0.58
2022-11-27T00:08:43.923Z,0.53
2022-11-27T00:09:43.949Z,0.53
2022-11-27T00:10:43.934Z,0.49
2022-11-27T00:11:43.924Z,0.49
2022-11-27T00:12:43.885Z,0.47
2022-11-27T00:13:43.954Z,0.46
2022-11-27T00:14:43.912Z,0.46
2022-11-27T00:15:43.952Z,0.42
2022-11-27T00:16:43.844Z,0.39
2022-11-27T00:17:43.869Z,0.36
2022-11-27T00:18:43.825Z,0.32
2022-11-27T00:19:43.860Z,0.32
2022-11-27T00:20:43.810Z,0.33
2022-11-27T00:21:43.822Z,0.32
2022-11-27T00:22:43.783Z,0.35
2022-11-27T00:23:43.826Z,0.35
2022-11-27T00:24:43.797Z,0.36
2022-11-27T00:25:43.783Z,0.36
2022-11-27T00:26:43.763Z,0.36
2022-11-27T00:27:43.736Z,0.39
2022-11-27T00:28:43.754Z,0.41
2022-11-27T00:29:43.715Z,0.41
2022-11-27T00:30:43.763Z,0.41
2022-11-27T00:31:43.808Z,0.39
2022-11-27T00:32:43.704Z,0.42
2022-11-27T00:33:43.713Z,0.41
2022-11-27T00:34:43.708Z,0.39
2022-11-27T00:35:43.679Z,0.35
2022-11-27T00:36:47.892Z,0.35
2022-11-27T00:37:43.635Z,0.32
2022-11-27T00:38:43.655Z,0.31
2022-11-27T00:39:43.614Z,0.29
2022-11-27T00:40:43.638Z,0.29
2022-11-27T00:41:43.620Z,0.33
2022-11-27T00:42:43.603Z,0.36
2022-11-27T00:43:45.040Z,0.36
2022-11-27T00:44:43.581Z,0.41
2022-11-27T00:45:43.561Z,0.44
2022-11-27T00:46:43.640Z,0.50
2022-11-27T00:47:43.539Z,0.51
2022-11-27T00:48:43.602Z,0.53
2022-11-27T00:49:43.519Z,0.51
2022-11-27T00:50:43.523Z,0.50
2022-11-27T00:51:43.497Z,0.53
2022-11-27T00:52:43.527Z,0.51
2022-11-27T00:53:43.477Z,0.50
2022-11-27T00:54:43.483Z,0.47
2022-11-27T00:55:43.463Z,0.47
2022-11-27T00:56:43.480Z,0.49
2022-11-27T00:57:43.462Z,0.53
2022-11-27T00:58:43.445Z,0.53
2022-11-27T00:59:43.527Z,0.57
2022-11-27T01:00:43.439Z,0.55
2022-11-27T01:01:43.435Z,0.53
2022-11-27T01:02:43.442Z,0.55
2022-11-27T01:03:43.382Z,0.60
2022-11-27T01:04:43.401Z,0.61
2022-11-27T01:05:43.365Z,0.60
2022-11-27T01:06:43.379Z,0.58
2022-11-27T01:07:43.373Z,0.55
2022-11-27T01:08:43.361Z,0.51
2022-11-27T01:09:43.343Z,0.53
2022-11-27T01:10:43.345Z,0.51
2022-11-27T01:11:43.305Z,0.51
2022-11-27T01:12:43.309Z,0.53
2022-11-27T01:13:43.283Z,0.61
2022-11-27T01:14:43.314Z,0.68
2022-11-27T01:15:43.326Z,0.69
2022-11-27T01:16:43.617Z,0.75
2022-11-27T01:17:43.241Z,0.72
2022-11-27T01:18:43.262Z,0.73
2022-11-27T01:19:43.247Z,0.73
2022-11-27T01:20:43.246Z,0.72
2022-11-27T01:21:43.207Z,0.70
2022-11-27T01:22:43.223Z,0.73
2022-11-27T01:23:43.185Z,0.70
2022-11-27T01:24:43.227Z,0.69
2022-11-27T01:25:43.201Z,0.70
2022-11-27T01:26:43.175Z,0.69
2022-11-27T01:27:43.146Z,0.68
2022-11-27T01:28:43.147Z,0.66
2022-11-27T01:29:43.127Z,0.62
2022-11-27T01:30:43.141Z,0.62
2022-11-27T01:31:43.190Z,0.65
2022-11-27T01:32:43.123Z,0.69
2022-11-27T01:33:43.088Z,0.68
2022-11-27T01:34:43.105Z,0.68
2022-11-27T01:35:43.082Z,0.61
2022-11-27T01:36:43.073Z,0.57
2022-11-27T01:37:43.072Z,0.53
2022-11-27T01:38:43.055Z,0.50
2022-11-27T01:39:43.029Z,0.44
2022-11-27T01:40:43.032Z,0.41
2022-11-27T01:41:43.008Z,0.35
2022-11-27T01:42:43.037Z,0.36
2022-11-27T01:43:42.989Z,0.33
2022-11-27T01:44:42.992Z,0.29
2022-11-27T01:45:42.968Z,0.24
2022-11-27T01:46:43.027Z,0.21
2022-11-27T01:47:42.950Z,0.20
2022-11-27T01:48:42.977Z,0.18
2022-11-27T01:49:42.928Z,0.20
2022-11-27T01:50:42.931Z,0.20
2022-11-27T01:51:42.908Z,0.21
2022-11-27T01:52:42.914Z,0.26
2022-11-27T01:53:42.918Z,0.26
2022-11-27T01:54:43.046Z,0.23
2022-11-27T01:55:42.870Z,0.23
2022-11-27T01:56:42.889Z,0.29
2022-11-27T01:57:42.851Z,0.33
2022-11-27T01:58:42.874Z,0.32
2022-11-27T01:59:42.831Z,0.32
2022-11-27T02:00:42.848Z,0.35
2022-11-27T02:01:42.867Z,0.36
2022-11-27T02:02:42.885Z,0.41
2022-11-27T02:03:42.789Z,0.47
2022-11-27T02:04:42.990Z,0.47
2022-11-27T02:05:42.795Z,0.47
2022-11-27T02:06:42.788Z,0.42
2022-11-27T02:07:42.869Z,0.39
2022-11-27T02:08:42.754Z,0.36
2022-11-27T02:09:42.759Z,0.32
2022-11-27T02:10:42.740Z,0.29
2022-11-27T02:11:42.717Z,0.23
2022-11-27T02:12:42.715Z,0.18
2022-11-27T02:13:42.695Z,0.15
2022-11-27T02:14:43.043Z,0.11
2022-11-27T02:15:42.711Z,0.07
2022-11-27T02:16:42.747Z,0.08
2022-11-27T02:17:42.668Z,0.03
2022-11-27T02:18:42.671Z,0.00
2022-11-27T02:19:42.635Z,-0.03
2022-11-27T02:20:42.659Z,-0.05
2022-11-27T02:21:42.613Z,-0.08
2022-11-27T02:22:42.615Z,-0.11
2022-11-27T02:23:42.596Z,-0.15
2022-11-27T02:24:42.898Z,-0.15
2022-11-27T02:25:42.598Z,-0.21
2022-11-27T02:26:42.602Z,-0.25
2022-11-27T02:27:42.552Z,-0.23
2022-11-27T02:28:42.559Z,-0.22
2022-11-27T02:29:42.544Z,-0.25
2022-11-27T02:30:42.565Z,-0.26
2022-11-27T02:31:42.549Z,-0.28
2022-11-27T02:32:42.561Z,-0.25
2022-11-27T02:33:42.496Z,-0.22
2022-11-27T02:34:42.799Z,-0.23
2022-11-27T02:35:42.474Z,-0.18
2022-11-27T02:36:42.479Z,-0.08
2022-11-27T02:37:42.457Z,-0.04
2022-11-27T02:38:42.462Z,-0.01
2022-11-27T02:39:42.456Z,0.00
2022-11-27T02:40:42.443Z,0.00
2022-11-27T02:41:42.434Z,0.02
2022-11-27T02:42:42.438Z,0.03
2022-11-27T02:43:42.404Z,0.02
2022-11-27T02:44:42.519Z,-0.01
2022-11-27T02:45:42.400Z,-0.01
2022-11-27T02:46:42.462Z,-0.04
2022-11-27T02:47:42.357Z,-0.01
2022-11-27T02:48:42.363Z,-0.01
2022-11-27T02:49:42.338Z,-0.01
2022-11-27T02:50:42.370Z,-0.04
2022-11-27T02:51:42.318Z,-0.01
2022-11-27T02:52:42.337Z,0.00
2022-11-27T02:53:42.300Z,0.02
2022-11-27T02:54:42.568Z,0.00
2022-11-27T02:55:42.281Z,0.00
2022-11-27T02:56:42.460Z,-0.03
2022-11-27T02:57:42.273Z,-0.04
2022-11-27T02:58:42.276Z,-0.10
2022-11-27T02:59:42.248Z,-0.15
2022-11-27T03:00:42.263Z,-0.18
2022-11-27T03:01:42.310Z,-0.14
2022-11-27T03:02:42.265Z,-0.14
2022-11-27T03:03:42.203Z,-0.16
2022-11-27T03:04:42.637Z,-0.16
2022-11-27T03:05:42.179Z,-0.18
2022-11-27T03:06:42.216Z,-0.16
2022-11-27T03:07:42.192Z,-0.15
2022-11-27T03:08:42.179Z,-0.14
2022-11-27T03:09:42.139Z,-0.11
2022-11-27T03:10:42.157Z,-0.08
2022-11-27T03:11:42.141Z,-0.07
2022-11-27T03:12:42.135Z,-0.10
2022-11-27T03:13:42.099Z,-0.14
2022-11-27T03:14:42.392Z,-0.16
2022-11-27T03:15:42.115Z,-0.18
2022-11-27T03:16:42.117Z,-0.19
2022-11-27T03:17:42.087Z,-0.18
2022-11-27T03:18:42.067Z,-0.15
2022-11-27T03:19:42.039Z,-0.16
2022-11-27T03:20:42.046Z,-0.16
2022-11-27T03:21:42.020Z,-0.18
2022-11-27T03:22:42.037Z,-0.22
2022-11-27T03:23:42.014Z,-0.28
2022-11-27T03:24:42.320Z,-0.34
2022-11-27T03:25:41.978Z,-0.36
2022-11-27T03:26:42.002Z,-0.37
2022-11-27T03:27:41.980Z,-0.37
2022-11-27T03:28:42.005Z,-0.36
2022-11-27T03:29:41.937Z,-0.36
2022-11-27T03:30:41.962Z,-0.33
2022-11-27T03:31:42.010Z,-0.33
2022-11-27T03:32:41.923Z,-0.36
2022-11-27T03:33:41.935Z,-0.43
2022-11-27T03:34:42.319Z,-0.47
2022-11-27T03:35:41.878Z,-0.54
2022-11-27T03:36:41.883Z,-0.61
2022-11-27T03:37:41.858Z,-0.65
2022-11-27T03:38:41.876Z,-0.72
2022-11-27T03:39:41.852Z,-0.72
2022-11-27T03:40:41.844Z,-0.75
2022-11-27T03:41:41.819Z,-0.78
2022-11-27T03:42:41.839Z,-0.78
2022-11-27T03:43:41.799Z,-0.82
2022-11-27T03:44:42.067Z,-0.85
2022-11-27T03:45:41.777Z,-0.86
2022-11-27T03:46:41.864Z,-0.82
2022-11-27T03:47:41.879Z,-0.75
2022-11-27T03:48:41.778Z,-0.69
2022-11-27T03:49:41.761Z,-0.67
2022-11-27T03:50:41.758Z,-0.65
2022-11-27T03:51:41.723Z,-0.64
2022-11-27T03:52:41.720Z,-0.65
2022-11-27T03:53:41.703Z,-0.64
2022-11-27T03:54:42.068Z,-0.67
2022-11-27T03:55:41.681Z,-0.67
2022-11-27T03:56:41.679Z,-0.69
2022-11-27T03:57:41.657Z,-0.73
2022-11-27T03:58:41.676Z,-0.73
2022-11-27T03:59:41.658Z,-0.79
2022-11-27T04:00:41.664Z,-0.83
2022-11-27T04:01:41.707Z,-0.89
2022-11-27T04:02:41.624Z,-0.92
2022-11-27T04:03:41.688Z,-0.94
2022-11-27T04:04:41.976Z,-0.92
2022-11-27T04:05:41.578Z,-0.92
2022-11-27T04:06:41.597Z,-0.97
2022-11-27T04:07:41.633Z,-0.92
2022-11-27T04:08:41.562Z,-0.85
2022-11-27T04:09:41.541Z,-0.83
2022-11-27T04:10:41.566Z,-0.86
2022-11-27T04:11:41.515Z,-0.86
2022-11-27T04:12:41.521Z,-0.80
2022-11-27T04:13:41.498Z,-0.79
2022-11-27T04:14:41.785Z,-0.83
2022-11-27T04:15:41.567Z,-0.94
2022-11-27T04:16:41.545Z,-1.02
2022-11-27T04:17:41.453Z,-1.13
2022-11-27T04:18:41.479Z,-1.22
2022-11-27T04:19:41.438Z,-1.25
2022-11-27T04:20:41.472Z,-1.20
2022-11-27T04:21:41.420Z,-1.13
2022-11-27T04:22:41.423Z,-1.01
2022-11-27T04:23:41.399Z,-0.97
2022-11-27T04:24:41.656Z,-0.97
2022-11-27T04:25:41.378Z,-0.95
2022-11-27T04:26:41.403Z,-0.95
2022-11-27T04:27:41.362Z,-0.97
2022-11-27T04:28:41.403Z,-0.99
2022-11-27T04:29:41.343Z,-0.97
2022-11-27T04:30:41.340Z,-0.98
2022-11-27T04:31:41.354Z,-0.97
2022-11-27T04:32:41.335Z,-0.94
2022-11-27T04:33:41.322Z,-0.92
2022-11-27T04:34:41.604Z,-0.85
2022-11-27T04:35:41.273Z,-0.85
2022-11-27T04:36:41.282Z,-0.89
2022-11-27T04:37:41.253Z,-0.91
2022-11-27T04:38:41.298Z,-0.97
2022-11-27T04:39:41.240Z,-0.97
2022-11-27T04:40:41.226Z,-0.99
2022-11-27T04:41:41.230Z,-0.98
2022-11-27T04:42:41.213Z,-0.99
2022-11-27T04:43:41.235Z,-0.97
2022-11-27T04:44:41.494Z,-0.95
2022-11-27T04:45:41.208Z,-0.95
2022-11-27T04:46:41.231Z,-0.97
2022-11-27T04:47:41.180Z,-0.98
2022-11-27T04:48:41.145Z,-1.01
2022-11-27T04:49:41.164Z,-1.07
2022-11-27T04:50:41.140Z,-1.12
2022-11-27T04:51:41.150Z,-1.13
2022-11-27T04:52:41.107Z,-1.15
2022-11-27T04:53:41.153Z,-1.17
2022-11-27T04:54:41.421Z,-1.22
2022-11-27T04:55:41.105Z,-1.27
2022-11-27T04:56:41.067Z,-1.31
2022-11-27T04:57:41.069Z,-1.35
2022-11-27T04:58:41.046Z,-1.40
2022-11-27T04:59:41.060Z,-1.45
2022-11-27T05:00:41.068Z,-1.49
2022-11-27T05:01:41.052Z,-1.51
2022-11-27T05:02:41.062Z,-1.45
2022-11-27T05:03:41.023Z,-1.41
2022-11-27T05:04:41.313Z,-1.38
2022-11-27T05:05:40.989Z,-1.35
2022-11-27T05:06:40.984Z,-1.38
2022-11-27T05:07:41.025Z,-1.35
2022-11-27T05:08:40.951Z,-1.33
2022-11-27T05:09:40.950Z,-1.28
2022-11-27T05:10:40.929Z,-1.20
2022-11-27T05:11:40.927Z,-1.15
2022-11-27T05:12:40.926Z,-1.07
2022-11-27T05:13:40.922Z,-0.99
2022-11-27T05:14:41.298Z,-0.95
2022-11-27T05:15:40.891Z,-0.94
2022-11-27T05:16:40.930Z,-0.92
2022-11-27T05:17:40.880Z,-0.91
2022-11-27T05:18:40.846Z,-0.86
2022-11-27T05:19:40.869Z,-0.85
2022-11-27T05:20:40.823Z,-0.86
2022-11-27T05:21:40.843Z,-0.86
2022-11-27T05:22:40.822Z,-0.86
2022-11-27T05:23:40.811Z,-0.83
2022-11-27T05:24:41.168Z,-0.82
2022-11-27T05:25:40.802Z,-0.82
2022-11-27T05:26:40.771Z,-0.82
2022-11-27T05:27:40.765Z,-0.85
2022-11-27T05:28:40.774Z,-0.91
2022-11-27T05:29:40.762Z,-0.95
2022-11-27T05:30:40.723Z,-0.98
2022-11-27T05:31:40.855Z,-0.99
2022-11-27T05:32:40.713Z,-0.98
2022-11-27T05:33:40.718Z,-0.99
2022-11-27T05:34:41.005Z,-0.98
2022-11-27T05:35:40.689Z,-0.95
2022-11-27T05:36:40.664Z,-0.95
2022-11-27T05:37:40.681Z,-0.97
2022-11-27T05:38:40.657Z,-1.02
2022-11-27T05:39:40.654Z,-1.07
2022-11-27T05:40:40.631Z,-1.10
2022-11-27T05:41:40.639Z,-1.16
2022-11-27T05:42:40.600Z,-1.22
2022-11-27T05:43:40.621Z,-1.28
2022-11-27T05:44:40.871Z,-1.31
2022-11-27T05:45:40.585Z,-1.38
2022-11-27T05:46:40.635Z,-1.41
2022-11-27T05:47:40.569Z,-1.43
2022-11-27T05:48:40.542Z,-1.43
2022-11-27T05:49:40.564Z,-1.43
2022-11-27T05:50:40.530Z,-1.45
2022-11-27T05:51:40.528Z,-1.38
2022-11-27T05:52:40.503Z,-1.38
2022-11-27T05:53:40.506Z,-1.43
2022-11-27T05:54:40.741Z,-1.40
2022-11-27T05:55:40.495Z,-1.35
2022-11-27T05:56:40.460Z,-1.27
2022-11-27T05:57:40.466Z,-1.16
2022-11-27T05:58:40.440Z,-1.12
2022-11-27T05:59:40.451Z,-1.05
2022-11-27T06:00:40.432Z,-1.05
2022-11-27T06:01:40.481Z,-1.04
2022-11-27T06:02:40.519Z,-1.04
2022-11-27T06:03:40.462Z,-1.04
2022-11-27T06:04:40.734Z,-1.05
2022-11-27T06:05:40.412Z,-1.04
2022-11-27T06:06:40.364Z,-1.02
2022-11-27T06:07:40.395Z,-1.04
2022-11-27T06:08:40.285Z,-1.01
2022-11-27T06:09:40.347Z,-1.02
2022-11-27T06:10:40.321Z,-0.99
2022-11-27T06:11:40.326Z,-0.97
2022-11-27T06:12:40.248Z,-0.97
2022-11-27T06:13:40.367Z,-0.95
2022-11-27T06:14:40.571Z,-0.95
2022-11-27T06:15:40.291Z,-0.95
2022-11-27T06:16:40.280Z,-0.97
2022-11-27T06:17:40.291Z,-0.97
2022-11-27T06:18:40.244Z,-0.95
2022-11-27T06:19:40.204Z,-0.95
2022-11-27T06:20:44.134Z,-0.97
2022-11-27T06:21:40.191Z,-0.94
2022-11-27T06:22:40.156Z,-0.92
2022-11-27T06:23:40.166Z,-0.91
2022-11-27T06:24:40.438Z,-0.91
2022-11-27T06:25:40.141Z,-0.94
2022-11-27T06:26:40.106Z,-0.92
2022-11-27T06:27:40.134Z,-0.95
2022-11-27T06:28:40.093Z,-0.94
2022-11-27T06:29:40.108Z,-0.92
2022-11-27T06:30:40.068Z,-0.91
2022-11-27T06:31:40.171Z,-0.85
2022-11-27T06:32:40.058Z,-0.82
2022-11-27T06:33:40.073Z,-0.82
2022-11-27T06:34:40.231Z,-0.85
2022-11-27T06:35:40.044Z,-0.85
2022-11-27T06:36:40.013Z,-0.83
2022-11-27T06:37:40.038Z,-0.85
2022-11-27T06:38:39.988Z,-0.85
2022-11-27T06:39:39.992Z,-0.80
2022-11-27T06:40:39.970Z,-0.83
2022-11-27T06:41:39.973Z,-0.85
2022-11-27T06:42:39.947Z,-0.80
2022-11-27T06:43:39.981Z,-0.80
2022-11-27T06:44:40.099Z,-0.83
2022-11-27T06:45:39.953Z,-0.85
2022-11-27T06:46:39.909Z,-0.79
2022-11-27T06:47:39.923Z,-0.73
2022-11-27T06:48:39.883Z,-0.65
2022-11-27T06:49:39.913Z,-0.64
2022-11-27T06:50:39.862Z,-0.62
2022-11-27T06:51:39.884Z,-0.62
2022-11-27T06:52:40.824Z,-0.60
2022-11-27T06:53:39.857Z,-0.55
2022-11-27T06:54:40.060Z,-0.52
2022-11-27T06:55:39.828Z,-0.51
2022-11-27T06:56:39.816Z,-0.47
2022-11-27T06:57:39.826Z,-0.46
2022-11-27T06:58:39.804Z,-0.43
2022-11-27T06:59:39.802Z,-0.43
2022-11-27T07:00:39.792Z,-0.43
2022-11-27T07:01:39.803Z,-0.43
2022-11-27T07:02:39.803Z,-0.44
2022-11-27T07:03:39.761Z,-0.42
2022-11-27T07:04:40.088Z,-0.47
2022-11-27T07:05:39.727Z,-0.47
2022-11-27T07:06:39.701Z,-0.47
2022-11-27T07:07:43.667Z,-0.47
2022-11-27T07:08:39.682Z,-0.46
2022-11-27T07:09:39.697Z,-0.46
2022-11-27T07:10:39.662Z,-0.46
2022-11-27T07:11:39.691Z,-0.47
2022-11-27T07:12:39.643Z,-0.43
2022-11-27T07:13:39.651Z,-0.44
2022-11-27T07:14:39.948Z,-0.43
2022-11-27T07:15:39.641Z,-0.42
2022-11-27T07:16:39.645Z,-0.40
2022-11-27T07:17:39.608Z,-0.39
2022-11-27T07:18:39.582Z,-0.34
2022-11-27T07:19:39.596Z,-0.29
2022-11-27T07:20:39.562Z,-0.23
2022-11-27T07:21:39.571Z,-0.19
2022-11-27T07:22:39.553Z,-0.15
2022-11-27T07:23:39.545Z,-0.10
2022-11-27T07:24:39.934Z,-0.05
2022-11-27T07:25:39.539Z,-0.03
2022-11-27T07:26:39.504Z,0.00
2022-11-27T07:27:39.520Z,0.04
2022-11-27T07:28:39.487Z,0.10
2022-11-27T07:29:39.496Z,0.13
2022-11-27T07:30:39.466Z,0.14
2022-11-27T07:31:39.567Z,0.17
2022-11-27T07:32:39.440Z,0.18
2022-11-27T07:33:39.445Z,0.23
2022-11-27T07:34:39.721Z,0.26
2022-11-27T07:35:39.442Z,0.29
2022-11-27T07:36:39.408Z,0.33
2022-11-27T07:37:39.436Z,0.38
2022-11-27T07:38:39.383Z,0.42
2022-11-27T07:40:01.544Z,0.47
2022-11-27T07:40:39.366Z,0.50
2022-11-27T07:41:39.378Z,0.58
2022-11-27T07:42:39.612Z,0.60
2022-11-27T07:43:39.371Z,0.62
2022-11-27T07:44:39.692Z,0.68
2022-11-27T07:45:39.375Z,0.72
2022-11-27T07:46:39.301Z,0.76
2022-11-27T07:47:39.334Z,0.79
2022-11-27T07:48:39.280Z,0.86
2022-11-27T07:49:39.301Z,0.90
2022-11-27T07:50:39.258Z,0.93
2022-11-27T07:51:39.284Z,0.97
2022-11-27T07:52:42.025Z,0.98
2022-11-27T07:53:39.256Z,1.02
2022-11-27T07:54:39.359Z,1.08
2022-11-27T07:55:39.242Z,1.08
2022-11-27T07:56:39.202Z,1.09
2022-11-27T07:57:39.211Z,1.12
2022-11-27T07:58:39.197Z,1.15
2022-11-27T07:59:42.957Z,1.16
2022-11-27T08:00:39.213Z,1.22
2022-11-27T08:01:39.232Z,1.22
2022-11-27T08:02:39.139Z,1.26
2022-11-27T08:03:39.173Z,1.29
2022-11-27T08:04:39.520Z,1.32
2022-11-27T08:05:39.137Z,1.33
2022-11-27T08:06:39.101Z,1.33
2022-11-27T08:07:39.167Z,1.34
2022-11-27T08:08:39.080Z,1.40
2022-11-27T08:09:39.098Z,1.41
2022-11-27T08:10:39.074Z,1.44
2022-11-27T08:11:39.069Z,1.47
2022-11-27T08:12:39.043Z,1.51
2022-11-27T08:13:39.063Z,1.51
2022-11-27T08:14:39.348Z,1.54
2022-11-27T08:15:39.027Z,1.52
2022-11-27T08:16:39.044Z,1.50
2022-11-27T08:17:39.020Z,1.52
2022-11-27T08:18:38.979Z,1.52
2022-11-27T08:19:38.987Z,1.55
2022-11-27T08:20:38.973Z,1.58
2022-11-27T08:21:38.967Z,1.59
2022-11-27T08:22:38.940Z,1.60
2022-11-27T08:23:38.947Z,1.60
2022-11-27T08:24:39.377Z,1.62
2022-11-27T08:25:38.948Z,1.63
2022-11-27T08:26:38.902Z,1.68
2022-11-27T08:27:38.920Z,1.69
2022-11-27T08:28:38.881Z,1.72
2022-11-27T08:29:38.956Z,1.76
2022-11-27T08:30:38.855Z,1.76
2022-11-27T08:31:38.935Z,1.77
2022-11-27T08:32:38.837Z,1.80
2022-11-27T08:33:38.855Z,1.83
2022-11-27T08:34:39.125Z,1.86
2022-11-27T08:35:38.838Z,1.88
2022-11-27T08:36:38.794Z,1.93
2022-11-27T08:37:38.814Z,1.95
2022-11-27T08:38:38.777Z,1.99
2022-11-27T08:39:38.777Z,2.02
2022-11-27T08:40:38.758Z,2.05
2022-11-27T08:41:38.757Z,2.05
2022-11-27T08:42:38.738Z,2.05
2022-11-27T08:43:38.738Z,2.09
2022-11-27T08:44:39.166Z,2.10
2022-11-27T08:45:38.758Z,2.14
2022-11-27T08:46:38.689Z,2.17
2022-11-27T08:47:38.720Z,2.18
2022-11-27T08:48:38.675Z,2.18
2022-11-27T08:49:42.530Z,2.21
2022-11-27T08:50:38.655Z,2.23
2022-11-27T08:51:38.651Z,2.25
2022-11-27T08:52:38.626Z,2.25
2022-11-27T08:53:38.660Z,2.28
2022-11-27T08:54:38.828Z,2.34
2022-11-27T08:55:38.624Z,2.38
2022-11-27T08:56:38.612Z,2.38
2022-11-27T08:57:38.594Z,2.36
2022-11-27T08:58:38.578Z,2.36
2022-11-27T08:59:38.567Z,2.34
2022-11-27T09:00:38.616Z,2.31
2022-11-27T09:01:38.666Z,2.35
2022-11-27T09:02:38.551Z,2.34
2022-11-27T09:03:38.547Z,2.34
2022-11-27T09:04:38.854Z,2.35
2022-11-27T09:05:38.494Z,2.38
2022-11-27T09:06:38.509Z,2.39
2022-11-27T09:07:38.532Z,2.39
2022-11-27T09:08:39.064Z,2.38
2022-11-27T09:09:38.453Z,2.36
2022-11-27T09:10:38.470Z,2.36
2022-11-27T09:11:38.446Z,2.39
2022-11-27T09:12:43.196Z,2.43
2022-11-27T09:13:38.424Z,2.48
2022-11-27T09:14:38.761Z,2.48
2022-11-27T09:15:38.392Z,2.48
2022-11-27T09:16:38.428Z,2.53
2022-11-27T09:17:38.384Z,2.56
2022-11-27T09:18:38.393Z,2.57
2022-11-27T09:19:38.355Z,2.61
2022-11-27T09:20:38.357Z,2.64
2022-11-27T09:21:38.334Z,2.67
2022-11-27T09:22:38.375Z,2.71
2022-11-27T09:23:38.325Z,2.74
2022-11-27T09:24:38.683Z,2.77
2022-11-27T09:25:38.290Z,2.82
2022-11-27T09:26:38.305Z,2.85
2022-11-27T09:27:38.268Z,2.85
2022-11-27T09:28:38.287Z,2.89
2022-11-27T09:29:38.259Z,2.92
2022-11-27T09:30:38.267Z,2.96
2022-11-27T09:31:38.292Z,2.96
2022-11-27T09:32:38.241Z,2.95
2022-11-27T09:33:38.231Z,2.92
2022-11-27T09:34:38.301Z,2.95
2022-11-27T09:35:38.227Z,2.96
2022-11-27T09:36:38.194Z,2.97
2022-11-27T09:37:38.168Z,2.97
2022-11-27T09:38:38.192Z,3.00
2022-11-27T09:39:38.152Z,3.05
2022-11-27T09:40:38.143Z,3.06
2022-11-27T09:41:38.124Z,3.05
2022-11-27T09:42:38.128Z,3.08
2022-11-27T09:43:38.105Z,3.11
2022-11-27T09:44:38.290Z,3.17
2022-11-27T09:45:38.130Z,3.18
2022-11-27T09:46:38.091Z,3.15
2022-11-27T09:47:41.513Z,3.14
2022-11-27T09:48:38.084Z,3.14
2022-11-27T09:49:38.052Z,3.17
2022-11-27T09:50:38.059Z,3.17
2022-11-27T09:51:38.022Z,3.17
2022-11-27T09:52:38.040Z,3.18
2022-11-27T09:53:38.002Z,3.20
2022-11-27T09:54:38.449Z,3.17
2022-11-27T09:55:37.985Z,3.14
2022-11-27T09:56:37.972Z,3.13
2022-11-27T09:57:37.970Z,3.11
2022-11-27T09:58:37.977Z,3.08
2022-11-27T09:59:37.942Z,3.05
2022-11-27T10:00:37.961Z,3.06
2022-11-27T10:01:45.211Z,3.11
2022-11-27T10:02:38.034Z,3.14
2022-11-27T10:03:37.902Z,3.13
2022-11-27T10:04:58.094Z,3.06
2022-11-27T10:05:37.891Z,3.03
2022-11-27T10:06:37.889Z,3.03
2022-11-27T10:07:37.921Z,3.03
2022-11-27T10:08:37.878Z,3.03
2022-11-27T10:09:37.839Z,3.03
2022-11-27T10:10:37.858Z,3.06
2022-11-27T10:11:37.822Z,3.13
2022-11-27T10:12:37.829Z,3.13
2022-11-27T10:13:37.814Z,3.15
2022-11-27T10:14:38.059Z,3.21
2022-11-27T10:15:37.790Z,3.28
2022-11-27T10:16:42.877Z,3.29
2022-11-27T10:17:37.763Z,3.33
2022-11-27T10:18:37.762Z,3.39
2022-11-27T10:19:37.756Z,3.39
2022-11-27T10:20:37.759Z,3.42
2022-11-27T10:21:37.724Z,3.40
2022-11-27T10:22:37.737Z,3.43
2022-11-27T10:23:37.699Z,3.36
2022-11-27T10:24:38.113Z,3.39
2022-11-27T10:25:37.690Z,3.42
2022-11-27T10:26:37.689Z,3.45
2022-11-27T10:27:37.654Z,3.48
2022-11-27T10:28:37.667Z,3.52
2022-11-27T10:29:37.650Z,3.57
2022-11-27T10:30:37.652Z,3.57
2022-11-27T10:31:37.698Z,3.51
2022-11-27T10:33:36.589Z,3.54
2022-11-27T10:34:37.647Z,3.55
2022-11-27T10:35:37.591Z,3.57
2022-11-27T10:36:37.578Z,3.52
2022-11-27T10:37:37.552Z,3.52
2022-11-27T10:38:37.573Z,3.52
2022-11-27T10:39:37.535Z,3.55
2022-11-27T10:40:37.539Z,3.57
2022-11-27T10:41:52.917Z,3.58
2022-11-27T10:42:37.535Z,3.62
2022-11-27T10:43:37.492Z,3.61
2022-11-27T10:44:37.512Z,3.61
2022-11-27T10:45:37.507Z,3.60
2022-11-27T10:46:37.503Z,3.58
2022-11-27T10:47:37.456Z,3.60
2022-11-27T10:48:37.456Z,3.62
2022-11-27T10:49:37.435Z,3.62
2022-11-27T10:50:37.436Z,3.65
2022-11-27T10:51:37.406Z,3.68
2022-11-27T10:52:37.425Z,3.68
2022-11-27T10:53:37.395Z,3.69
2022-11-27T10:54:37.417Z,3.70
2022-11-27T10:55:37.367Z,3.75
2022-11-27T10:56:37.384Z,3.83
2022-11-27T10:57:37.359Z,3.86
2022-11-27T10:58:37.349Z,3.91
2022-11-27T10:59:37.324Z,3.93
2022-11-27T11:00:37.342Z,3.91
2022-11-27T11:01:37.350Z,3.88
2022-11-27T11:02:37.412Z,3.90
2022-11-27T11:03:37.289Z,3.91
2022-11-27T11:04:38.652Z,3.94
2022-11-27T11:06:04.234Z,3.94
2022-11-27T11:06:37.282Z,3.91
2022-11-27T11:07:37.286Z,3.94
2022-11-27T11:08:37.263Z,3.94
2022-11-27T11:09:37.225Z,3.94
2022-11-27T11:10:37.248Z,3.96
2022-11-27T11:11:37.203Z,3.96
2022-11-27T11:12:37.222Z,3.97
2022-11-27T11:13:37.185Z,4.04
2022-11-27T11:14:37.211Z,4.09
2022-11-27T11:15:37.164Z,4.05
2022-11-27T11:16:37.245Z,4.05
2022-11-27T11:17:37.157Z,4.08
2022-11-27T11:18:37.157Z,4.04
2022-11-27T11:19:37.140Z,4.02
2022-11-27T11:20:37.157Z,3.98
2022-11-27T11:21:37.097Z,4.02
2022-11-27T11:22:37.108Z,3.98
2022-11-27T11:23:37.242Z,4.02
2022-11-27T11:24:37.098Z,4.05
2022-11-27T11:25:37.060Z,4.06
2022-11-27T11:26:37.088Z,4.15
2022-11-27T11:27:37.038Z,4.20
2022-11-27T11:28:39.687Z,4.23
2022-11-27T11:29:37.024Z,4.26
2022-11-27T11:30:37.038Z,4.29
2022-11-27T11:31:37.083Z,4.26
2022-11-27T11:32:37.002Z,4.26
2022-11-27T11:33:36.973Z,4.27
2022-11-27T11:34:36.991Z,4.34
2022-11-27T11:35:36.965Z,4.41
2022-11-27T11:36:36.959Z,4.45
2022-11-27T11:37:36.931Z,4.51
2022-11-27T11:38:36.944Z,4.54
2022-11-27T11:39:36.910Z,4.54
2022-11-27T11:40:36.954Z,4.58
2022-11-27T11:41:36.892Z,4.55
2022-11-27T11:42:36.894Z,4.58
2022-11-27T11:43:36.870Z,4.60
2022-11-27T11:44:36.874Z,4.60
2022-11-27T11:45:36.901Z,4.62
2022-11-27T11:46:36.982Z,4.65
2022-11-27T11:47:36.862Z,4.66
2022-11-27T11:48:36.830Z,4.69
2022-11-27T11:49:36.810Z,4.72
2022-11-27T11:50:36.836Z,4.72
2022-11-27T11:51:36.789Z,4.73
2022-11-27T11:52:36.794Z,4.78
2022-11-27T11:53:36.763Z,4.85
2022-11-27T11:54:36.757Z,4.86
2022-11-27T11:55:36.745Z,4.85
2022-11-27T11:56:36.772Z,4.86
2022-11-27T11:57:36.733Z,4.86
2022-11-27T11:58:36.764Z,4.91
2022-11-27T11:59:38.570Z,4.86
2022-11-27T12:00:53.054Z,4.84
2022-11-27T12:01:36.691Z,4.82
2022-11-27T12:02:36.751Z,4.86
2022-11-27T12:03:36.658Z,4.86
2022-11-27T12:04:36.725Z,4.82
2022-11-27T12:05:36.652Z,4.75
2022-11-27T12:06:36.658Z,4.73
2022-11-27T12:07:36.828Z,4.67
2022-11-27T12:08:36.623Z,4.69
2022-11-27T12:09:36.626Z,4.69
2022-11-27T12:10:36.601Z,4.62
2022-11-27T12:11:36.576Z,4.58
2022-11-27T12:12:36.594Z,4.52
2022-11-27T12:13:36.555Z,4.48
2022-11-27T12:14:36.601Z,4.48
2022-11-27T12:15:36.532Z,4.50
2022-11-27T12:16:36.592Z,4.50
2022-11-27T12:17:36.519Z,4.48
2022-11-27T12:18:36.515Z,4.48
2022-11-27T12:19:36.511Z,4.48
2022-11-27T12:20:36.514Z,4.47
2022-11-27T12:21:36.479Z,4.45
2022-11-27T12:22:36.522Z,4.42
2022-11-27T12:23:36.452Z,4.47
2022-11-27T12:24:36.454Z,4.48
2022-11-27T12:25:36.466Z,4.48
2022-11-27T12:26:36.465Z,4.50
2022-11-27T12:27:36.410Z,4.48
2022-11-27T12:28:36.422Z,4.45
2022-11-27T12:29:36.394Z,4.41
2022-11-27T12:30:36.441Z,4.41
2022-11-27T12:31:36.444Z,4.37
2022-11-27T12:32:36.372Z,4.33
2022-11-27T12:33:36.367Z,4.27
2022-11-27T12:34:36.365Z,4.24
2022-11-27T12:35:36.326Z,4.23
2022-11-27T12:36:36.348Z,4.26
2022-11-27T12:37:36.305Z,4.27
2022-11-27T12:38:36.342Z,4.32
2022-11-27T12:39:36.286Z,4.36
2022-11-27T12:40:36.306Z,4.37
2022-11-27T12:41:36.263Z,4.44
2022-11-27T12:42:36.268Z,4.44
2022-11-27T12:43:36.250Z,4.45
2022-11-27T12:44:36.285Z,4.48
2022-11-27T12:45:36.262Z,4.51
2022-11-27T12:46:36.241Z,4.54
2022-11-27T12:47:40.089Z,4.51
2022-11-27T12:48:36.272Z,4.52
2022-11-27T12:49:36.180Z,4.58
2022-11-27T12:50:36.186Z,4.60
2022-11-27T12:51:36.160Z,4.59
2022-11-27T12:52:36.165Z,4.60
2022-11-27T12:53:36.166Z,4.55
2022-11-27T12:54:36.162Z,4.55
2022-11-27T12:55:36.116Z,4.59
2022-11-27T12:56:36.136Z,4.58
2022-11-27T12:57:36.105Z,4.59
2022-11-27T12:58:36.116Z,4.60
2022-11-27T12:59:36.097Z,4.54
2022-11-27T13:00:36.088Z,4.52
2022-11-27T13:01:36.115Z,4.52
2022-11-27T13:02:36.196Z,4.48
2022-11-27T13:03:36.039Z,4.48
2022-11-27T13:04:36.077Z,4.50
2022-11-27T13:05:36.040Z,4.48
2022-11-27T13:06:36.036Z,4.47
2022-11-27T13:07:36.125Z,4.44
2022-11-27T13:08:36.007Z,4.42
2022-11-27T13:09:35.971Z,4.40