createdAt,value
2018-07-30T16:57:38.053Z,33.00
2018-07-30T17:00:08.667Z,32.80
2018-07-30T17:02:37.256Z,32.80
2018-07-30T17:05:06.415Z,32.80
2018-07-30T17:07:50.715Z,32.70
2018-07-30T17:10:20.490Z,32.70
2018-07-30T17:12:48.785Z,32.70
2018-07-30T17:15:17.111Z,32.60
2018-07-30T17:17:45.543Z,32.60
2018-07-30T17:20:14.090Z,32.60
2018-07-30T17:22:43.015Z,32.60
2018-07-30T17:25:11.293Z,32.60
2018-07-30T17:27:39.529Z,32.60
2018-07-30T17:30:09.033Z,32.60
2018-07-30T17:32:37.919Z,32.70
2018-07-30T17:35:06.345Z,32.60
2018-07-30T17:37:34.735Z,32.60
2018-07-30T17:40:03.016Z,32.60
2018-07-30T17:42:31.285Z,32.50
2018-07-30T17:44:59.600Z,32.40
2018-07-30T17:47:27.940Z,32.40
2018-07-30T17:49:56.220Z,32.20
2018-07-30T17:52:24.713Z,32.10
2018-07-30T17:54:53.148Z,32.00
2018-07-30T17:57:21.421Z,32.00
2018-07-30T17:59:50.173Z,31.90
2018-07-30T18:02:19.057Z,31.80
2018-07-30T18:04:47.502Z,31.70
2018-07-30T18:07:15.824Z,31.60
2018-07-30T18:09:50.642Z,31.50
2018-07-30T18:12:20.837Z,31.50
2018-07-30T18:14:49.477Z,31.30
2018-07-30T18:17:17.752Z,31.10
2018-07-30T18:19:46.000Z,30.90
2018-07-30T18:22:14.868Z,30.70
2018-07-30T18:24:51.442Z,30.60
2018-07-30T18:27:20.257Z,30.50
2018-07-30T18:29:48.586Z,30.40
2018-07-30T18:35:11.814Z,30.30
2018-07-30T18:37:59.499Z,30.20
2018-07-30T18:40:28.530Z,30.20
2018-07-30T18:43:04.404Z,30.10
2018-07-30T18:46:20.188Z,30.10
2018-07-30T18:48:48.597Z,30.00
2018-07-30T18:51:16.986Z,29.90
2018-07-30T18:53:45.447Z,29.70
2018-07-30T18:56:13.820Z,29.60
2018-07-30T18:58:42.144Z,29.50
2018-07-30T19:01:10.532Z,29.30
2018-07-30T19:03:38.813Z,29.20
2018-07-30T19:06:08.798Z,29.00
2018-07-30T19:08:37.130Z,28.90
2018-07-30T19:11:06.151Z,28.60
2018-07-30T19:13:34.340Z,28.50
2018-07-30T19:16:02.597Z,28.40
2018-07-30T19:18:30.810Z,28.20
2018-07-30T19:20:59.655Z,28.00
2018-07-30T19:23:27.876Z,27.90
2018-07-30T19:25:56.081Z,27.80
2018-07-30T19:28:24.294Z,27.70
2018-07-30T19:33:20.541Z,27.50
2018-07-30T19:35:48.808Z,27.40
2018-07-30T19:38:17.534Z,27.40
2018-07-30T19:40:45.805Z,27.30
2018-07-30T19:43:14.097Z,27.10
2018-07-30T19:45:42.304Z,27.00
2018-07-30T19:48:10.533Z,27.00
2018-07-30T19:50:38.751Z,26.90
2018-07-30T19:53:07.000Z,26.90
2018-07-30T19:55:35.246Z,26.90
2018-07-30T19:58:03.720Z,26.80
2018-07-30T20:00:31.832Z,26.80
2018-07-30T20:03:00.003Z,26.80
2018-07-30T20:05:28.193Z,26.70
2018-07-30T20:07:57.172Z,26.70
2018-07-30T20:10:25.469Z,26.60
2018-07-30T20:12:53.670Z,26.60
2018-07-30T20:17:49.889Z,26.60
2018-07-30T20:20:18.129Z,26.70
2018-07-30T20:22:46.500Z,26.60
2018-07-30T20:25:15.187Z,26.60
2018-07-30T20:27:44.078Z,26.60
2018-07-30T20:30:12.312Z,26.60
2018-07-30T20:32:40.722Z,26.50
2018-07-30T20:35:08.999Z,26.60
2018-07-30T20:37:37.239Z,26.80
2018-07-30T20:40:05.916Z,26.90
2018-07-30T20:42:34.114Z,26.90
2018-07-30T20:45:02.477Z,26.70
2018-07-30T20:47:30.681Z,26.50
2018-07-30T20:49:58.985Z,26.50
2018-07-30T20:52:27.199Z,26.40
2018-07-30T20:54:55.422Z,26.30
2018-07-30T20:57:23.709Z,26.30
2018-07-30T20:59:51.986Z,26.70
2018-07-30T21:02:20.211Z,26.60
2018-07-30T21:04:48.432Z,26.60
2018-07-30T21:07:16.728Z,26.40
2018-07-30T21:09:44.957Z,26.20
2018-07-30T21:12:13.204Z,26.00
2018-07-30T21:14:41.458Z,25.80
2018-07-30T21:17:09.729Z,25.70
2018-07-30T21:19:38.425Z,25.60
2018-07-30T21:22:06.765Z,25.60
2018-07-30T21:24:34.985Z,25.70
2018-07-30T21:27:03.197Z,25.80
2018-07-30T21:29:32.052Z,25.80
2018-07-30T21:32:00.284Z,25.80
2018-07-30T21:34:28.510Z,25.80
2018-07-30T21:36:56.701Z,25.70
2018-07-30T21:39:24.947Z,25.70
2018-07-30T21:41:53.189Z,25.70
2018-07-30T21:44:21.476Z,25.60
2018-07-30T21:46:49.677Z,25.60
2018-07-30T21:49:18.911Z,25.50
2018-07-30T21:51:47.125Z,25.40
2018-07-30T21:54:15.564Z,25.40
2018-07-30T21:56:45.462Z,25.40
2018-07-30T21:59:13.881Z,25.40
2018-07-30T22:01:43.025Z,25.30
2018-07-30T22:04:11.269Z,25.40
2018-07-30T22:06:39.502Z,25.40
2018-07-30T22:09:09.133Z,25.30
2018-07-30T22:11:37.377Z,25.20
2018-07-30T22:14:05.924Z,25.10
2018-07-30T22:16:35.022Z,25.00
2018-07-30T22:19:03.301Z,25.00
2018-07-30T22:21:31.582Z,25.00
2018-07-30T22:23:59.828Z,24.90
2018-07-30T22:26:28.129Z,24.90
2018-07-30T22:28:56.381Z,24.90
2018-07-30T22:31:24.596Z,24.80
2018-07-30T22:33:52.856Z,24.70
2018-07-30T22:36:21.064Z,24.70
2018-07-30T22:38:49.317Z,24.60
2018-07-30T22:41:17.600Z,24.50
2018-07-30T22:43:45.848Z,24.50
2018-07-30T22:46:14.085Z,24.40
2018-07-30T22:48:42.745Z,24.40
2018-07-30T22:51:11.049Z,24.40
2018-07-30T22:53:39.264Z,24.40
2018-07-30T22:56:07.490Z,24.30
2018-07-30T22:58:36.703Z,24.30
2018-07-30T23:01:04.992Z,24.40
2018-07-30T23:03:33.232Z,24.40
2018-07-30T23:06:01.469Z,24.50
2018-07-30T23:08:29.725Z,24.40
2018-07-30T23:10:58.188Z,24.30
2018-07-30T23:13:26.477Z,24.40
2018-07-30T23:15:54.675Z,24.50
2018-07-30T23:18:22.972Z,24.60
2018-07-30T23:20:51.212Z,24.70
2018-07-30T23:23:19.433Z,24.70
2018-07-30T23:25:47.663Z,24.70
2018-07-30T23:28:15.863Z,24.70
2018-07-30T23:30:44.068Z,24.80
2018-07-30T23:33:12.324Z,24.70
2018-07-30T23:35:40.545Z,24.60
2018-07-30T23:38:08.752Z,24.60
2018-07-30T23:40:36.979Z,24.70
2018-07-30T23:43:05.334Z,24.60
2018-07-30T23:45:33.524Z,24.40
2018-07-30T23:48:01.724Z,24.30
2018-07-30T23:50:30.543Z,24.20
2018-07-30T23:52:58.763Z,24.00
2018-07-30T23:55:27.274Z,23.90
2018-07-30T23:57:55.488Z,23.90
