createdAt,value
2022-08-26T00:00:20.861Z,1.04
2022-08-26T00:01:24.174Z,1.04
2022-08-26T00:02:21.136Z,1.04
2022-08-26T00:03:21.260Z,1.04
2022-08-26T00:04:21.511Z,1.04
2022-08-26T00:05:21.565Z,1.04
2022-08-26T00:06:21.717Z,1.04
2022-08-26T00:07:21.819Z,1.04
2022-08-26T00:08:21.971Z,1.04
2022-08-26T00:09:22.128Z,1.04
2022-08-26T00:10:22.227Z,1.04
2022-08-26T00:11:26.431Z,1.04
2022-08-26T00:12:27.432Z,1.04
2022-08-26T00:13:22.593Z,1.04
2022-08-26T00:14:25.025Z,1.04
2022-08-26T00:15:22.838Z,1.04
2022-08-26T00:16:23.013Z,1.04
2022-08-26T00:17:23.041Z,1.04
2022-08-26T00:18:23.193Z,1.04
2022-08-26T00:19:23.346Z,1.04
2022-08-26T00:20:23.461Z,1.04
2022-08-26T00:21:23.598Z,1.04
2022-08-26T00:22:23.702Z,1.04
2022-08-26T00:23:24.166Z,1.04
2022-08-26T00:24:23.906Z,1.04
2022-08-26T00:25:24.006Z,1.04
2022-08-26T00:26:24.154Z,1.04
2022-08-26T00:27:24.313Z,1.04
2022-08-26T00:28:24.411Z,1.04
2022-08-26T00:29:24.513Z,1.04
2022-08-26T00:30:24.624Z,1.04
2022-08-26T00:31:24.767Z,1.04
2022-08-26T00:32:24.869Z,1.04
2022-08-26T00:33:24.971Z,1.04
2022-08-26T00:34:25.070Z,1.04
2022-08-26T00:35:25.226Z,1.04
2022-08-26T00:36:25.380Z,1.04
2022-08-26T00:37:25.484Z,1.04
2022-08-26T00:38:25.589Z,1.04
2022-08-26T00:39:25.687Z,1.04
2022-08-26T00:40:25.919Z,1.04
2022-08-26T00:41:25.892Z,1.04
2022-08-26T00:42:26.035Z,1.04
2022-08-26T00:43:26.140Z,1.04
2022-08-26T00:44:26.239Z,1.04
2022-08-26T00:45:26.419Z,1.04
2022-08-26T00:46:26.495Z,1.04
2022-08-26T00:47:26.644Z,1.04
2022-08-26T00:48:26.747Z,1.04
2022-08-26T00:49:26.899Z,1.04
2022-08-26T00:50:27.064Z,1.04
2022-08-26T00:51:29.604Z,1.04
2022-08-26T00:52:27.306Z,1.04
2022-08-26T00:53:27.828Z,1.04
2022-08-26T00:54:27.562Z,1.04
2022-08-26T00:55:27.714Z,1.04
2022-08-26T00:56:27.823Z,1.04
2022-08-26T00:57:27.920Z,1.04
2022-08-26T00:58:28.022Z,1.04
2022-08-26T00:59:28.123Z,1.04
2022-08-26T01:00:28.273Z,1.04
2022-08-26T01:01:28.461Z,1.04
2022-08-26T01:02:28.858Z,1.04
2022-08-26T01:03:28.577Z,1.04
2022-08-26T01:04:28.681Z,1.04
2022-08-26T01:05:28.780Z,1.04
2022-08-26T01:06:28.932Z,1.04
2022-08-26T01:07:30.418Z,1.04
2022-08-26T01:08:29.137Z,1.04
2022-08-26T01:09:29.297Z,1.04
2022-08-26T01:10:29.442Z,1.04
2022-08-26T01:11:29.593Z,1.04
2022-08-26T01:12:29.728Z,1.04
2022-08-26T01:13:29.852Z,1.04
2022-08-26T01:14:30.005Z,1.04
2022-08-26T01:15:30.150Z,1.04
2022-08-26T01:16:30.365Z,1.04
2022-08-26T01:17:30.417Z,1.04
2022-08-26T01:18:30.512Z,1.04
2022-08-26T01:19:30.614Z,1.04
2022-08-26T01:20:30.712Z,1.04
2022-08-26T01:21:30.814Z,1.04
2022-08-26T01:22:30.914Z,1.04
2022-08-26T01:23:31.018Z,1.04
2022-08-26T01:24:31.119Z,1.04
2022-08-26T01:25:31.274Z,1.04
2022-08-26T01:26:31.377Z,1.04
2022-08-26T01:27:32.507Z,1.04
2022-08-26T01:28:31.638Z,1.04
2022-08-26T01:29:31.727Z,1.04
2022-08-26T01:30:31.830Z,1.04
2022-08-26T01:31:31.956Z,1.04
2022-08-26T01:32:32.083Z,1.04
2022-08-26T01:33:38.993Z,1.04
2022-08-26T01:34:32.290Z,1.04
2022-08-26T01:35:32.390Z,1.04
2022-08-26T01:36:32.541Z,1.04
2022-08-26T01:37:32.697Z,1.04
2022-08-26T01:38:32.846Z,1.04
2022-08-26T01:39:33.004Z,1.04
2022-08-26T01:40:33.160Z,1.04
2022-08-26T01:41:33.250Z,1.04
2022-08-26T01:42:33.406Z,1.04
2022-08-26T01:43:33.555Z,1.04
2022-08-26T01:44:33.657Z,1.04
2022-08-26T01:45:33.817Z,1.04
2022-08-26T01:46:33.911Z,1.04
2022-08-26T01:47:34.013Z,1.04
2022-08-26T01:48:34.162Z,1.04
2022-08-26T01:49:34.450Z,1.04
2022-08-26T01:50:34.472Z,1.04
2022-08-26T01:51:34.572Z,1.04
2022-08-26T01:52:34.672Z,1.04
2022-08-26T01:53:34.824Z,1.04
2022-08-26T01:54:34.928Z,1.04
2022-08-26T01:55:35.028Z,1.04
2022-08-26T01:56:36.622Z,1.04
2022-08-26T01:57:35.287Z,1.04
2022-08-26T01:58:35.439Z,1.04
2022-08-26T01:59:35.539Z,1.04
2022-08-26T02:00:35.669Z,1.04
2022-08-26T02:01:35.746Z,1.04
2022-08-26T02:02:35.892Z,1.04
2022-08-26T02:03:36.018Z,1.04
2022-08-26T02:04:36.144Z,1.04
2022-08-26T02:05:36.249Z,1.04
2022-08-26T02:06:36.350Z,1.04
2022-08-26T02:07:36.453Z,1.04
2022-08-26T02:08:36.603Z,1.04
2022-08-26T02:09:38.407Z,1.04
2022-08-26T02:10:36.807Z,1.04
2022-08-26T02:11:36.957Z,1.04
2022-08-26T02:12:37.064Z,1.04
2022-08-26T02:13:37.212Z,1.04
2022-08-26T02:14:43.603Z,1.04
2022-08-26T02:15:37.514Z,1.04
2022-08-26T02:16:37.699Z,1.04
2022-08-26T02:17:37.728Z,1.04
2022-08-26T02:18:37.825Z,1.04
2022-08-26T02:19:37.928Z,1.04
2022-08-26T02:20:38.080Z,1.04
2022-08-26T02:21:38.228Z,1.04
2022-08-26T02:22:38.335Z,1.04
2022-08-26T02:23:38.484Z,1.04
2022-08-26T02:24:38.586Z,1.04
2022-08-26T02:25:38.735Z,1.04
2022-08-26T02:26:38.835Z,1.04
2022-08-26T02:27:38.939Z,1.04
2022-08-26T02:28:39.041Z,1.04
2022-08-26T02:29:39.197Z,1.04
2022-08-26T02:30:39.295Z,1.04
2022-08-26T02:31:39.476Z,1.04
2022-08-26T02:32:40.053Z,1.04
2022-08-26T02:33:42.974Z,1.04
2022-08-26T02:34:39.803Z,1.04
2022-08-26T02:35:39.906Z,1.04
2022-08-26T02:36:40.058Z,1.04
2022-08-26T02:37:41.920Z,1.04
2022-08-26T02:38:40.364Z,1.04
2022-08-26T02:39:40.468Z,1.04
2022-08-26T02:40:40.575Z,1.04
2022-08-26T02:41:44.839Z,1.04
2022-08-26T02:42:40.825Z,1.04
2022-08-26T02:43:40.924Z,1.04
2022-08-26T02:44:41.026Z,1.04
2022-08-26T02:45:41.125Z,1.04
2022-08-26T02:46:41.327Z,1.04
2022-08-26T02:47:41.429Z,1.04
2022-08-26T02:48:41.582Z,1.04
2022-08-26T02:49:41.689Z,1.04
2022-08-26T02:50:41.837Z,1.04
2022-08-26T02:51:42.989Z,1.04
2022-08-26T02:52:42.039Z,1.04
2022-08-26T02:53:42.142Z,1.04
2022-08-26T02:54:42.244Z,1.04
2022-08-26T02:55:42.394Z,1.04
2022-08-26T02:56:42.547Z,1.04
2022-08-26T02:57:42.702Z,1.04
2022-08-26T02:58:42.857Z,1.04
2022-08-26T02:59:42.953Z,1.04
2022-08-26T03:00:52.703Z,1.04
2022-08-26T03:01:43.297Z,1.04
2022-08-26T03:02:43.409Z,1.04
2022-08-26T03:03:43.510Z,1.04
2022-08-26T03:04:57.288Z,1.04
2022-08-26T03:05:43.764Z,1.04
2022-08-26T03:06:43.865Z,1.04
2022-08-26T03:07:43.971Z,1.04
2022-08-26T03:08:44.072Z,1.04
2022-08-26T03:09:44.219Z,1.04
2022-08-26T03:10:44.327Z,1.04
2022-08-26T03:11:44.477Z,1.04
2022-08-26T03:12:44.576Z,1.04
2022-08-26T03:13:44.729Z,1.04
2022-08-26T03:14:44.883Z,1.04
2022-08-26T03:15:45.026Z,1.04
2022-08-26T03:16:45.084Z,1.04
2022-08-26T03:17:45.190Z,1.04
2022-08-26T03:18:47.063Z,1.04
2022-08-26T03:19:45.451Z,1.04
2022-08-26T03:20:45.552Z,1.04
2022-08-26T03:21:47.298Z,1.04
2022-08-26T03:22:45.847Z,1.04
2022-08-26T03:23:45.994Z,1.04
2022-08-26T03:24:46.248Z,1.04
2022-08-26T03:25:46.207Z,1.04
2022-08-26T03:26:51.938Z,1.04
2022-08-26T03:27:46.407Z,1.04
2022-08-26T03:28:46.507Z,1.04
2022-08-26T03:29:49.421Z,1.04
2022-08-26T03:30:46.767Z,1.04
2022-08-26T03:31:47.269Z,2
2022-08-26T03:32:47.066Z,2
2022-08-26T03:33:47.218Z,2
2022-08-26T03:34:47.367Z,2
2022-08-26T03:35:47.525Z,2
2022-08-26T03:36:47.676Z,3.04
2022-08-26T03:37:47.777Z,3.04
2022-08-26T03:38:47.886Z,4
2022-08-26T03:39:48.075Z,4
2022-08-26T03:40:48.145Z,5.04
2022-08-26T03:41:48.258Z,6
2022-08-26T03:42:48.386Z,7.04
2022-08-26T03:43:48.496Z,8
2022-08-26T03:44:48.640Z,10
2022-08-26T03:45:48.746Z,12
2022-08-26T03:46:48.948Z,14
2022-08-26T03:47:48.994Z,17.04
2022-08-26T03:48:49.333Z,20
2022-08-26T03:49:49.200Z,24
2022-08-26T03:50:49.299Z,28
2022-08-26T03:51:49.451Z,33.04
2022-08-26T03:52:49.602Z,39.04
2022-08-26T03:53:49.704Z,45.04
2022-08-26T03:54:49.806Z,53.04
2022-08-26T03:55:51.876Z,104
2022-08-26T03:56:50.110Z,120
2022-08-26T03:57:50.216Z,137.04
2022-08-26T03:58:50.373Z,157.04
2022-08-26T03:59:50.470Z,177.12
2022-08-26T04:00:51.375Z,200
2022-08-26T04:01:50.822Z,224
2022-08-26T04:02:50.967Z,249.12
2022-08-26T04:03:51.027Z,276
2022-08-26T04:04:51.179Z,307.04
2022-08-26T04:05:51.334Z,338.24
2022-08-26T04:06:51.484Z,370.24
2022-08-26T04:07:51.637Z,405.12
2022-08-26T04:08:51.785Z,442.24
2022-08-26T04:09:51.888Z,480
2022-08-26T04:10:52.039Z,507.2
2022-08-26T04:11:52.195Z,559.04
2022-08-26T04:12:52.298Z,603.2
2022-08-26T04:13:52.442Z,647.04
2022-08-26T04:14:52.548Z,693.12
2022-08-26T04:15:52.715Z,747.52
2022-08-26T04:16:52.802Z,805.12
2022-08-26T04:17:52.907Z,865.28
2022-08-26T04:18:53.056Z,926.08
2022-08-26T04:19:53.211Z,986.24
2022-08-26T04:20:53.361Z,1050.24
2022-08-26T04:21:53.462Z,1119.36
2022-08-26T04:22:53.613Z,1187.2
2022-08-26T04:23:53.763Z,1252.48
2022-08-26T04:24:53.868Z,1377.28
2022-08-26T04:25:53.967Z,1469.44
2022-08-26T04:26:54.120Z,1536
2022-08-26T04:27:54.231Z,1666.56
2022-08-26T04:28:54.328Z,1779.2
2022-08-26T04:29:55.241Z,1905.92
2022-08-26T04:30:54.682Z,2016
2022-08-26T04:31:55.659Z,2144
2022-08-26T04:32:54.842Z,2279.68
2022-08-26T04:33:54.938Z,2405.12
2022-08-26T04:34:55.033Z,2538.24
2022-08-26T04:35:55.189Z,2688
2022-08-26T04:36:55.344Z,2880
2022-08-26T04:37:55.522Z,3046.4
2022-08-26T04:38:55.595Z,3215.36
2022-08-26T04:39:55.705Z,3371.52
2022-08-26T04:40:55.817Z,3537.92
2022-08-26T04:41:55.964Z,3663.36
2022-08-26T04:42:56.103Z,3847.68
2022-08-26T04:43:56.202Z,4055.04
2022-08-26T04:44:56.362Z,4267.52
2022-08-26T04:45:56.601Z,4446.72
2022-08-26T04:46:56.557Z,4692.48
2022-08-26T04:47:56.671Z,4864
2022-08-26T04:48:56.818Z,4997.12
2022-08-26T04:49:56.916Z,5158.4
2022-08-26T04:50:57.018Z,5360.64
2022-08-26T04:51:57.137Z,5555.2
2022-08-26T04:52:57.273Z,5775.36
2022-08-26T04:53:57.428Z,6266.88
2022-08-26T04:54:57.576Z,7070.72
2022-08-26T04:55:57.684Z,7669.76
2022-08-26T04:56:57.833Z,7843.84
2022-08-26T04:57:57.939Z,8007.68
2022-08-26T04:58:58.084Z,8939.52
2022-08-26T04:59:58.233Z,10598.399
2022-08-26T05:00:58.417Z,11530.239
2022-08-26T05:01:58.544Z,11950.08
2022-08-26T05:02:58.639Z,12298.239
2022-08-26T05:03:58.748Z,12595.2
2022-08-26T05:04:58.848Z,12810.239
2022-08-26T05:05:59.037Z,13987.84
2022-08-26T05:07:02.497Z,14407.68
2022-08-26T05:07:59.253Z,14714.88
2022-08-26T05:08:59.358Z,15093.76
2022-08-26T05:09:59.502Z,15503.359
2022-08-26T05:10:59.609Z,15872
2022-08-26T05:11:59.708Z,16291.84
2022-08-26T05:12:59.891Z,16660.48
2022-08-26T05:14:02.193Z,16865.28
2022-08-26T05:15:00.117Z,17080.32
2022-08-26T05:16:00.592Z,17315.84
2022-08-26T05:17:00.426Z,17541.12
2022-08-26T05:18:00.580Z,17766.4
2022-08-26T05:19:00.676Z,18268.16
2022-08-26T05:20:00.822Z,18780.16
2022-08-26T05:21:00.975Z,19281.92
2022-08-26T05:22:01.078Z,19834.88
2022-08-26T05:23:01.312Z,20254.72
2022-08-26T05:24:01.292Z,20776.96
2022-08-26T05:25:01.386Z,21176.32
2022-08-26T05:26:01.533Z,21729.28
2022-08-26T05:27:01.689Z,22241.28
2022-08-26T05:28:01.845Z,22876.16
2022-08-26T05:29:01.989Z,23654.4
2022-08-26T05:30:02.092Z,24207.36
2022-08-26T05:31:02.295Z,24944.64
2022-08-26T05:32:02.356Z,25763.84
2022-08-26T05:33:02.729Z,26603.52
2022-08-26T05:34:03.459Z,27607.04
2022-08-26T05:35:02.795Z,28835.84
2022-08-26T05:36:02.857Z,29511.68
2022-08-26T05:37:03.005Z,29921.28
2022-08-26T05:38:03.111Z,30330.88
2022-08-26T05:39:03.210Z,30965.76
2022-08-26T05:40:03.403Z,31641.6
2022-08-26T05:41:03.540Z,32440.32
2022-08-26T05:42:03.618Z,33177.6
2022-08-26T05:43:03.775Z,33976.32
2022-08-26T05:44:03.925Z,34611.2
2022-08-26T05:45:04.020Z,35635.2
2022-08-26T05:46:04.127Z,36106.24
2022-08-26T05:47:04.231Z,36700.16
2022-08-26T05:48:04.330Z,37335.04
2022-08-26T05:49:04.436Z,38010.88
2022-08-26T05:50:04.580Z,38338.56
2022-08-26T05:51:04.682Z,38707.2
2022-08-26T05:52:04.784Z,39342.08
2022-08-26T05:53:04.904Z,40120.32
2022-08-26T05:54:05.044Z,41000.96
2022-08-26T05:55:05.195Z,41553.92
2022-08-26T05:56:05.299Z,42024.96
2022-08-26T05:57:05.399Z,42598.4
2022-08-26T05:58:05.503Z,43171.84
2022-08-26T05:59:05.647Z,43745.28
2022-08-26T06:00:05.751Z,44195.84
2022-08-26T06:01:05.852Z,44810.24
2022-08-26T06:02:06.043Z,45465.6
2022-08-26T06:03:06.164Z,45793.28
2022-08-26T06:04:06.223Z,45998.08
2022-08-26T06:05:06.358Z,46489.6
2022-08-26T06:06:06.462Z,46981.12
2022-08-26T06:07:06.576Z,47718.4
2022-08-26T06:08:06.710Z,48537.6
2022-08-26T06:09:06.818Z,49602.56
2022-08-26T06:10:30.812Z,50462.72
2022-08-26T06:11:07.074Z,51077.12
2022-08-26T06:12:07.172Z,51281.92
2022-08-26T06:13:09.442Z,51855.36
2022-08-26T06:14:07.428Z,52183.04
2022-08-26T06:15:07.533Z,52551.68
2022-08-26T06:16:07.740Z,52469.76
2022-08-26T06:17:07.785Z,52142.08
2022-08-26T06:18:07.937Z,52428.8
2022-08-26T06:19:08.167Z,53125.12
2022-08-26T06:20:08.189Z,53862.4
2022-08-26T06:21:08.290Z,54312.96
2022-08-26T06:22:08.400Z,54886.4
2022-08-26T06:23:08.641Z,55173.12
2022-08-26T06:24:08.598Z,55787.52
2022-08-26T06:25:08.699Z,56033.28
2022-08-26T06:26:08.848Z,56320
2022-08-26T06:27:08.954Z,56524.8
2022-08-26T06:28:09.061Z,56647.68
2022-08-26T06:29:09.205Z,56688.64
2022-08-26T06:30:09.313Z,56893.44
2022-08-26T06:31:09.507Z,57712.64
2022-08-26T06:32:09.573Z,58818.56
2022-08-26T06:33:09.867Z,59760.64
2022-08-26T06:34:10.837Z,60456.96
2022-08-26T06:35:12.052Z,61194.24
2022-08-26T06:36:10.129Z,61685.76
2022-08-26T06:37:10.228Z,61931.52
2022-08-26T06:38:10.376Z,62464
2022-08-26T06:39:10.532Z,62586.88
2022-08-26T06:40:11.427Z,63119.36
2022-08-26T06:41:10.829Z,63283.2
2022-08-26T06:42:11.833Z,63733.76
2022-08-26T06:43:11.039Z,63774.72
2022-08-26T06:44:11.164Z,63733.76
2022-08-26T06:45:11.294Z,59187.2
2022-08-26T06:46:11.759Z,53985.28
2022-08-26T06:47:11.547Z,46571.52
2022-08-26T06:48:11.645Z,47636.48
2022-08-26T06:49:11.800Z,52879.36
2022-08-26T06:50:11.948Z,60702.72
2022-08-26T06:51:12.102Z,65576.96
2022-08-26T06:52:12.258Z,65208.32
2022-08-26T06:53:12.356Z,65413.12
2022-08-26T06:54:12.510Z,53821.44
2022-08-26T06:55:12.612Z,42270.72
2022-08-26T06:56:12.763Z,37457.92
2022-08-26T06:57:12.863Z,36208.64
2022-08-26T06:58:13.018Z,41021.44
2022-08-26T06:59:13.171Z,42393.6
2022-08-26T07:00:13.267Z,46817.28
2022-08-26T07:01:13.399Z,56852.48
2022-08-26T07:02:13.792Z,60129.28
2022-08-26T07:03:13.594Z,67256.32
2022-08-26T07:04:13.723Z,72212.48
2022-08-26T07:05:13.829Z,73891.84
2022-08-26T07:06:13.928Z,74874.88
2022-08-26T07:07:14.079Z,75857.92
2022-08-26T07:08:14.181Z,76185.6
2022-08-26T07:09:14.286Z,76922.88
2022-08-26T07:10:14.384Z,77004.8
2022-08-26T07:11:14.541Z,77250.56
2022-08-26T07:12:14.644Z,77045.76
2022-08-26T07:13:14.744Z,77086.72
2022-08-26T07:14:14.893Z,77250.56
2022-08-26T07:15:15.051Z,77373.44
2022-08-26T07:16:15.248Z,77660.16
2022-08-26T07:17:15.307Z,77946.88
2022-08-26T07:18:15.457Z,78069.76
2022-08-26T07:19:15.601Z,77701.12
2022-08-26T07:20:15.755Z,78069.76
2022-08-26T07:21:15.859Z,78602.24
2022-08-26T07:22:16.007Z,78725.12
2022-08-26T07:23:16.113Z,78684.16
2022-08-26T07:24:16.214Z,78479.36
2022-08-26T07:25:16.326Z,78929.92
2022-08-26T07:26:16.433Z,79175.68
2022-08-26T07:27:16.524Z,78929.92
2022-08-26T07:28:16.625Z,78397.44
2022-08-26T07:29:16.725Z,78438.4
2022-08-26T07:30:16.826Z,78520.32
2022-08-26T07:31:17.011Z,78561.28
2022-08-26T07:32:17.029Z,78274.56
2022-08-26T07:33:17.134Z,77987.84
2022-08-26T07:34:17.283Z,78602.24
2022-08-26T07:35:17.384Z,78233.6
2022-08-26T07:36:17.489Z,78274.56
2022-08-26T07:37:17.726Z,78110.72
2022-08-26T07:38:17.800Z,77987.84
2022-08-26T07:39:17.895Z,77619.2
2022-08-26T07:40:18.082Z,77742.08
2022-08-26T07:41:18.198Z,78848
2022-08-26T07:42:18.452Z,78888.96
2022-08-26T07:43:18.410Z,78520.32
2022-08-26T07:44:18.556Z,79544.32
2022-08-26T07:45:18.651Z,79994.88
2022-08-26T07:46:20.895Z,80896
2022-08-26T07:47:25.343Z,81592.32
2022-08-26T07:48:18.969Z,81756.16
2022-08-26T07:49:19.135Z,81346.56
2022-08-26T07:50:19.163Z,81960.96
2022-08-26T07:51:19.271Z,81182.72
2022-08-26T07:52:21.650Z,81305.6
2022-08-26T07:53:19.572Z,81100.8
2022-08-26T07:54:19.673Z,80650.24
2022-08-26T07:55:19.781Z,80896
2022-08-26T07:56:19.878Z,81756.16
2022-08-26T07:57:20.030Z,81182.72
2022-08-26T07:58:20.135Z,80609.28
2022-08-26T07:59:20.239Z,81264.64
2022-08-26T08:00:20.368Z,80404.48
2022-08-26T08:01:20.560Z,78151.68
2022-08-26T08:02:20.590Z,81715.2
2022-08-26T08:03:20.739Z,83230.72
2022-08-26T08:04:24.242Z,78561.28
2022-08-26T08:05:20.995Z,83886.08
2022-08-26T08:06:21.144Z,83107.84
2022-08-26T08:07:21.258Z,83353.6
2022-08-26T08:08:26.435Z,83476.48
2022-08-26T08:09:22.239Z,84459.52
2022-08-26T08:10:21.603Z,85114.88
2022-08-26T08:11:21.760Z,84377.6
2022-08-26T08:12:21.861Z,85196.8
2022-08-26T08:13:22.008Z,83722.24
2022-08-26T08:14:22.467Z,84459.52
2022-08-26T08:15:22.214Z,85524.48
2022-08-26T08:16:22.387Z,86425.6
2022-08-26T08:17:22.468Z,86425.6
2022-08-26T08:18:22.572Z,85442.55
2022-08-26T08:19:22.673Z,84623.36
2022-08-26T08:20:23.055Z,86261.76
2022-08-26T08:21:23.497Z,87982.08
2022-08-26T08:22:23.082Z,87244.8
2022-08-26T08:23:23.205Z,87490.55
2022-08-26T08:24:23.282Z,87736.32
2022-08-26T08:25:23.381Z,87900.16
2022-08-26T08:26:23.533Z,87572.48
2022-08-26T08:27:24.308Z,87818.23
2022-08-26T08:28:23.739Z,88555.52
2022-08-26T08:29:23.892Z,88473.6
2022-08-26T08:30:23.996Z,66396.16
2022-08-26T08:31:45.337Z,86507.52
2022-08-26T08:32:24.190Z,87900.16
2022-08-26T08:33:24.299Z,87900.16
2022-08-26T08:34:24.450Z,87654.4
2022-08-26T08:35:24.608Z,85852.16
2022-08-26T08:36:24.703Z,88227.84
2022-08-26T08:37:24.806Z,89374.72
2022-08-26T08:38:24.908Z,89128.96
2022-08-26T08:39:25.009Z,88637.44
2022-08-26T08:40:25.230Z,89948.16
2022-08-26T08:41:25.216Z,90193.92
2022-08-26T08:42:25.372Z,91504.64
2022-08-26T08:43:25.476Z,90685.44
2022-08-26T08:45:25.674Z,91095.04
2022-08-26T08:46:25.821Z,90767.36
2022-08-26T08:47:25.925Z,93306.88
2022-08-26T08:48:27.609Z,96747.52
2022-08-26T08:49:26.179Z,96829.44
2022-08-26T08:50:26.281Z,96010.23
2022-08-26T08:51:26.385Z,96747.52
2022-08-26T08:52:26.644Z,97075.2
2022-08-26T08:53:26.636Z,96993.28
2022-08-26T08:54:26.744Z,95518.72
2022-08-26T08:55:26.891Z,96174.08
2022-08-26T08:56:27.041Z,96092.16
2022-08-26T08:57:27.148Z,95354.88
2022-08-26T08:58:27.248Z,95109.12
2022-08-26T08:59:27.400Z,94289.91
2022-08-26T09:00:30.168Z,93470.72
2022-08-26T09:01:27.713Z,91832.32
2022-08-26T09:02:27.860Z,91422.72
2022-08-26T09:03:27.911Z,92651.52
2022-08-26T09:04:28.019Z,91996.16
2022-08-26T09:05:28.113Z,90767.36
2022-08-26T09:06:28.215Z,88309.76
2022-08-26T09:07:28.314Z,88555.52
2022-08-26T09:08:28.468Z,92897.28
2022-08-26T09:09:28.573Z,94863.36
2022-08-26T09:10:28.672Z,95600.64
2022-08-26T09:11:28.824Z,40140.8
2022-08-26T09:12:30.034Z,96010.23
2022-08-26T09:13:29.075Z,95109.12
2022-08-26T09:14:29.180Z,94535.68
2022-08-26T09:15:30.504Z,93880.32
2022-08-26T09:16:29.447Z,94535.68
2022-08-26T09:17:29.584Z,65044.48
2022-08-26T09:18:29.692Z,40550.4
2022-08-26T09:19:29.842Z,91996.16
2022-08-26T09:20:29.940Z,95354.88
2022-08-26T09:21:30.103Z,95846.4
2022-08-26T09:22:30.672Z,96337.91
2022-08-26T09:23:30.355Z,94044.16
2022-08-26T09:24:30.522Z,69017.6
2022-08-26T09:25:30.553Z,35389.44
2022-08-26T09:26:31.043Z,33976.32
2022-08-26T09:27:30.802Z,33116.16
2022-08-26T09:28:30.955Z,35287.04
2022-08-26T09:29:31.053Z,56238.08
2022-08-26T09:30:31.196Z,96010.23
2022-08-26T09:31:31.312Z,97075.2
2022-08-26T09:32:31.364Z,97730.55
2022-08-26T09:33:31.481Z,97730.55
2022-08-26T09:34:31.568Z,97812.48
2022-08-26T09:35:31.674Z,98467.84
2022-08-26T09:36:33.591Z,88309.76
2022-08-26T09:37:32.013Z,98795.52
2022-08-26T09:38:32.076Z,98222.08
2022-08-26T09:39:32.182Z,97239.04
2022-08-26T09:40:34.505Z,97402.88
2022-08-26T09:41:32.436Z,98222.08
2022-08-26T09:42:32.591Z,97812.48
2022-08-26T09:43:32.744Z,97157.12
2022-08-26T09:44:32.841Z,95518.72
2022-08-26T09:45:32.969Z,34856.96
2022-08-26T09:46:33.221Z,34058.24
2022-08-26T09:47:33.191Z,33669.12
2022-08-26T09:48:34.342Z,37806.08
2022-08-26T09:49:35.953Z,80609.28
2022-08-26T09:50:33.549Z,77783.04
2022-08-26T09:51:33.658Z,32256
2022-08-26T09:52:33.806Z,34406.4
2022-08-26T09:53:33.905Z,47636.48
2022-08-26T09:54:34.004Z,70778.88
2022-08-26T09:55:34.113Z,41943.04
2022-08-26T09:56:34.211Z,28856.32
2022-08-26T09:57:34.361Z,29184
2022-08-26T09:58:34.465Z,32972.8
2022-08-26T09:59:34.565Z,76759.04
2022-08-26T10:00:34.718Z,77127.68
2022-08-26T10:01:34.898Z,75120.64
2022-08-26T10:02:34.973Z,76021.76
2022-08-26T10:03:35.128Z,55050.24
2022-08-26T10:04:35.354Z,23654.4
2022-08-26T10:05:35.430Z,20203.52
2022-08-26T10:06:35.531Z,18063.36
2022-08-26T10:07:35.634Z,17367.04
2022-08-26T10:08:35.736Z,16875.52
2022-08-26T10:09:35.840Z,16517.12
2022-08-26T10:10:35.987Z,15636.479
2022-08-26T10:11:36.090Z,14848
2022-08-26T10:12:36.192Z,14407.68
2022-08-26T10:13:36.346Z,14141.439
2022-08-26T10:14:36.474Z,13793.279
2022-08-26T10:15:36.547Z,13301.76
2022-08-26T10:16:36.680Z,13004.8
2022-08-26T10:17:36.753Z,12728.319
2022-08-26T10:18:36.856Z,12257.279
2022-08-26T10:19:40.214Z,12093.439
2022-08-26T10:20:37.108Z,11735.04
2022-08-26T10:21:37.226Z,11612.16
2022-08-26T10:22:37.374Z,11417.6
2022-08-26T10:23:37.556Z,10833.92
2022-08-26T10:24:37.569Z,9830.399
2022-08-26T10:25:37.723Z,8811.52
2022-08-26T10:26:37.934Z,8094.72
2022-08-26T10:27:38.025Z,7306.24
2022-08-26T10:28:38.126Z,6635.52
2022-08-26T10:29:38.228Z,6072.32
2022-08-26T10:30:38.329Z,5575.68
2022-08-26T10:31:40.423Z,5258.24
2022-08-26T10:32:41.462Z,4999.68
2022-08-26T10:33:38.735Z,4774.4
2022-08-26T10:34:38.838Z,4574.72
2022-08-26T10:35:38.987Z,4421.12
2022-08-26T10:36:47.150Z,4372.48
2022-08-26T10:37:39.245Z,4323.84
2022-08-26T10:38:39.393Z,4257.28
2022-08-26T10:39:39.494Z,4231.68
2022-08-26T10:40:39.695Z,4188.16
2022-08-26T10:41:39.759Z,4349.44
2022-08-26T10:42:39.904Z,4308.48
2022-08-26T10:43:40.978Z,4290.56
2022-08-26T10:44:40.155Z,4308.48
2022-08-26T10:45:40.274Z,4398.08
2022-08-26T10:46:40.371Z,4436.48
2022-08-26T10:47:40.468Z,4403.2
2022-08-26T10:48:40.617Z,4367.36
2022-08-26T10:49:40.763Z,4331.52
2022-08-26T10:50:40.873Z,4275.2
2022-08-26T10:51:41.019Z,4226.56
2022-08-26T10:52:41.174Z,4198.4
2022-08-26T10:53:42.610Z,4162.56
2022-08-26T10:54:41.445Z,4113.92
2022-08-26T10:55:41.526Z,4052.48
2022-08-26T10:56:41.677Z,3991.04
2022-08-26T10:57:41.780Z,3942.4
2022-08-26T10:58:41.935Z,3944.96
2022-08-26T10:59:42.036Z,3960.32
2022-08-26T11:00:43.955Z,3993.6
2022-08-26T11:01:42.273Z,4049.92
2022-08-26T11:02:47.035Z,4103.68
2022-08-26T11:03:42.454Z,4160
2022-08-26T11:04:47.078Z,4236.8
2022-08-26T11:05:42.697Z,4326.4
2022-08-26T11:06:42.851Z,4426.24
2022-08-26T11:07:42.955Z,4533.76
2022-08-26T11:08:43.102Z,4615.68
2022-08-26T11:09:43.284Z,4697.6
2022-08-26T11:10:43.404Z,4774.4
2022-08-26T11:11:43.511Z,4828.16
2022-08-26T11:12:43.612Z,4892.16
2022-08-26T11:13:43.763Z,4958.72
2022-08-26T11:14:53.147Z,4974.08
2022-08-26T11:15:44.015Z,4961.28
2022-08-26T11:16:44.175Z,4963.84
2022-08-26T11:17:44.271Z,4997.12
2022-08-26T11:18:44.375Z,5032.96
2022-08-26T11:20:00.002Z,5063.68
2022-08-26T11:20:44.674Z,5114.88
2022-08-26T11:21:44.832Z,5189.12
2022-08-26T11:22:47.339Z,5258.24
2022-08-26T11:23:45.087Z,5319.68
2022-08-26T11:24:45.183Z,5416.96
2022-08-26T11:25:45.296Z,5509.12
2022-08-26T11:26:55.861Z,5596.16
2022-08-26T11:27:45.544Z,5672.96
2022-08-26T11:28:45.640Z,5760
2022-08-26T11:29:45.747Z,5867.52
2022-08-26T11:30:45.895Z,6005.76
2022-08-26T11:31:46.130Z,6103.04
2022-08-26T11:32:46.720Z,6231.04
2022-08-26T11:33:46.358Z,6323.2
2022-08-26T11:34:46.499Z,6405.12
2022-08-26T11:35:46.659Z,6481.92
2022-08-26T11:36:46.758Z,6548.48
2022-08-26T11:37:46.865Z,6609.92
2022-08-26T11:38:47.015Z,6707.2
2022-08-26T11:39:49.442Z,6794.24
2022-08-26T11:40:47.217Z,6901.76
2022-08-26T11:41:47.317Z,7029.76
2022-08-26T11:42:47.421Z,7147.52
2022-08-26T11:43:47.575Z,7265.28
2022-08-26T11:44:49.154Z,7388.16
2022-08-26T11:45:47.828Z,7536.64
2022-08-26T11:46:47.927Z,7685.12
2022-08-26T11:47:49.288Z,7828.48
2022-08-26T11:48:48.180Z,8002.56
2022-08-26T11:49:48.332Z,8135.68
2022-08-26T11:50:48.434Z,8279.04
2022-08-26T11:51:48.535Z,8401.92
2022-08-26T11:52:48.639Z,8535.04
2022-08-26T11:53:48.743Z,8698.88
2022-08-26T11:54:48.842Z,8878.08
2022-08-26T11:55:48.948Z,9072.64
2022-08-26T11:56:49.050Z,9282.56
2022-08-26T11:57:49.198Z,9548.8
2022-08-26T11:58:49.303Z,9876.479
2022-08-26T11:59:49.401Z,10240
2022-08-26T12:00:49.554Z,10670.08
2022-08-26T12:01:49.661Z,11089.92
2022-08-26T12:02:49.807Z,11571.2
2022-08-26T12:03:50.096Z,12113.92
2022-08-26T12:04:50.132Z,12595.2
2022-08-26T12:05:50.166Z,12933.12
2022-08-26T12:06:50.319Z,14274.56
2022-08-26T12:07:50.468Z,14940.159
2022-08-26T12:08:50.572Z,15564.8
2022-08-26T12:09:50.670Z,16066.56
2022-08-26T12:10:50.824Z,16629.76
2022-08-26T12:11:50.927Z,17131.52
2022-08-26T12:12:51.027Z,17592.32
2022-08-26T12:13:51.130Z,18022.4
2022-08-26T12:14:51.234Z,18452.48
2022-08-26T12:15:51.383Z,18923.52
2022-08-26T12:16:51.621Z,19404.8
2022-08-26T12:17:54.319Z,19804.16
2022-08-26T12:18:51.740Z,20244.48
2022-08-26T12:19:51.894Z,20899.84
2022-08-26T12:20:51.995Z,21749.76
2022-08-26T12:21:52.095Z,22630.4
2022-08-26T12:22:52.203Z,23040
2022-08-26T12:23:52.354Z,23101.44
2022-08-26T12:24:52.462Z,23511.04