createdAt,value
2019-04-23T00:01:59.089Z,6.50
2019-04-23T00:04:23.908Z,6.60
2019-04-23T00:07:07.360Z,7.73
2019-04-23T00:09:32.910Z,7.13
2019-04-23T00:11:59.858Z,7.03
2019-04-23T00:14:41.021Z,6.20
2019-04-23T00:17:12.836Z,7.23
2019-04-23T00:19:39.684Z,6.27
2019-04-23T00:22:10.987Z,6.90
2019-04-23T00:27:22.589Z,6.87
2019-04-23T00:29:53.416Z,6.90
2019-04-23T00:32:23.903Z,7.00
2019-04-23T00:44:52.791Z,6.97
2019-04-23T00:47:25.624Z,5.90
2019-04-23T00:49:59.998Z,6.50
2019-04-23T00:52:26.557Z,5.97
2019-04-23T00:55:05.030Z,6.40
2019-04-23T00:57:29.052Z,6.87
2019-04-23T01:07:31.855Z,6.30
2019-04-23T01:10:08.356Z,5.73
2019-04-23T01:15:12.039Z,5.70
2019-04-23T01:20:14.575Z,6.90
2019-04-23T01:22:27.434Z,5.57
2019-04-23T01:25:11.124Z,5.80
2019-04-23T01:27:55.951Z,5.67
2019-04-23T01:30:29.969Z,6.00
2019-04-23T01:33:05.476Z,6.07
2019-04-23T01:35:33.368Z,5.23
2019-04-23T01:38:07.755Z,6.10
2019-04-23T01:40:36.672Z,6.00
2019-04-23T01:43:09.230Z,5.47
2019-04-23T01:45:54.424Z,6.30
2019-04-23T01:48:12.485Z,6.03
2019-04-23T01:55:55.579Z,5.50
2019-04-23T02:00:54.451Z,6.30
2019-04-23T02:03:30.812Z,6.30
2019-04-23T02:08:26.308Z,5.80
2019-04-23T02:15:58.245Z,6.07
2019-04-23T02:18:49.305Z,5.53
2019-04-23T02:21:07.580Z,5.93
2019-04-23T02:23:39.209Z,5.47
2019-04-23T02:26:10.803Z,5.30
2019-04-23T02:28:47.517Z,5.37
2019-04-23T02:33:53.874Z,5.90
2019-04-23T02:36:11.017Z,5.97
2019-04-23T02:43:59.126Z,6.13
2019-04-23T02:46:15.208Z,6.03
2019-04-23T02:48:56.449Z,6.00
2019-04-23T02:51:39.913Z,6.93
2019-04-23T02:56:41.849Z,5.67
2019-04-23T03:04:10.040Z,6.10
2019-04-23T03:06:38.901Z,6.10
2019-04-23T03:09:29.814Z,6.50
2019-04-23T03:19:21.868Z,6.60
2019-04-23T03:22:01.701Z,6.20
2019-04-23T03:24:34.993Z,5.80
2019-04-23T03:27:08.118Z,5.80
2019-04-23T03:35:36.082Z,6.57
2019-04-23T03:39:44.209Z,5.77
2019-04-23T03:44:45.272Z,6.37
2019-04-23T03:49:43.919Z,5.27
2019-04-23T03:52:23.288Z,5.37
2019-04-23T03:57:18.535Z,6.03
2019-04-23T04:04:39.123Z,5.43
2019-04-23T04:07:23.986Z,5.97
2019-04-23T04:09:47.667Z,6.77
2019-04-23T04:12:21.121Z,5.00
2019-04-23T04:15:06.189Z,5.57
2019-04-23T04:17:19.589Z,7.30
2019-04-23T04:22:28.468Z,7.20
2019-04-23T04:24:48.269Z,6.00
2019-04-23T04:30:05.055Z,6.50
2019-04-23T04:32:46.878Z,6.10
2019-04-23T04:37:40.418Z,5.97
2019-04-23T04:42:55.797Z,6.20
2019-04-23T04:45:34.808Z,6.40
2019-04-23T04:50:04.715Z,5.53
2019-04-23T04:55:14.105Z,5.90
2019-04-23T05:00:20.274Z,5.80
2019-04-23T05:03:18.047Z,5.50
2019-04-23T05:05:38.071Z,5.30
2019-04-23T05:07:56.272Z,5.67
2019-04-23T05:12:45.255Z,6.10
2019-04-23T05:15:28.466Z,5.50
2019-04-23T05:20:20.427Z,5.60
2019-04-23T05:23:00.701Z,6.23
2019-04-23T05:25:20.914Z,6.03
2019-04-23T05:28:02.822Z,5.73
2019-04-23T05:30:34.950Z,5.90
2019-04-23T05:32:57.928Z,6.07
2019-04-23T05:35:33.461Z,5.87
2019-04-23T05:38:10.307Z,5.50
2019-04-23T05:40:37.194Z,6.10
2019-04-23T05:42:58.740Z,6.30
2019-04-23T05:45:35.159Z,5.50
2019-04-23T05:48:09.897Z,6.17
2019-04-23T05:50:42.529Z,6.30
2019-04-23T05:53:05.889Z,5.80
2019-04-23T05:58:15.388Z,5.40
2019-04-23T06:00:51.517Z,6.10
2019-04-23T06:03:16.045Z,5.60
2019-04-23T06:05:49.558Z,5.47
2019-04-23T06:08:18.731Z,6.30
2019-04-23T06:13:19.461Z,6.17
2019-04-23T06:15:50.345Z,6.20
2019-04-23T06:18:24.767Z,6.63
2019-04-23T06:20:55.521Z,6.80
2019-04-23T06:23:38.181Z,5.73
2019-04-23T06:26:15.109Z,6.20
2019-04-23T06:28:28.746Z,6.43
2019-04-23T06:31:20.426Z,5.53
2019-04-23T06:33:32.684Z,6.47
2019-04-23T06:36:05.225Z,7.23
2019-04-23T06:41:11.681Z,5.80
2019-04-23T06:43:40.886Z,5.80
2019-04-23T06:46:05.431Z,5.90
2019-04-23T06:48:43.403Z,5.33
2019-04-23T06:51:20.267Z,5.77
2019-04-23T06:53:35.932Z,5.67
2019-04-23T06:56:18.689Z,6.53
2019-04-23T06:58:43.278Z,7.20
2019-04-23T07:01:11.167Z,6.10
2019-04-23T07:03:51.801Z,6.37
2019-04-23T07:09:05.452Z,6.30
2019-04-23T07:13:58.769Z,5.90
2019-04-23T07:16:23.155Z,5.50
2019-04-23T07:19:04.271Z,5.80
2019-04-23T07:21:23.573Z,5.97
2019-04-23T07:24:06.858Z,6.47
2019-04-23T07:31:37.892Z,7.07
2019-04-23T07:34:02.419Z,7.13
2019-04-23T07:36:35.581Z,7.07
2019-04-23T07:39:09.434Z,7.20
2019-04-23T07:46:54.755Z,8.20
2019-04-23T07:49:16.351Z,7.03
2019-04-23T07:51:46.822Z,6.67
2019-04-23T07:54:22.695Z,7.10
2019-04-23T07:56:53.306Z,7.43
2019-04-23T07:59:31.424Z,6.97
2019-04-23T08:01:49.407Z,6.80
2019-04-23T08:04:32.887Z,7.13
2019-04-23T08:06:52.637Z,6.97
2019-04-23T08:09:28.177Z,6.93
2019-04-23T08:11:56.291Z,6.70
2019-04-23T08:14:22.354Z,8.33
2019-04-23T08:17:02.092Z,7.57
2019-04-23T08:19:36.866Z,8.07
2019-04-23T08:22:09.260Z,7.53
2019-04-23T08:24:38.942Z,7.60
2019-04-23T08:27:08.222Z,7.53
2019-04-23T08:29:30.256Z,7.93
2019-04-23T08:32:12.328Z,8.07
2019-04-23T08:34:58.779Z,7.17
2019-04-23T08:37:14.992Z,8.17
2019-04-23T08:39:43.388Z,7.70
2019-04-23T08:42:36.423Z,7.43
2019-04-23T08:45:01.731Z,8.23
2019-04-23T08:47:24.979Z,7.97
2019-04-23T08:50:03.968Z,8.00
2019-04-23T08:52:38.275Z,8.37
2019-04-23T08:55:08.704Z,8.13
2019-04-23T08:59:55.982Z,8.50
2019-04-23T09:02:36.012Z,8.27
2019-04-23T09:05:02.639Z,8.60
2019-04-23T09:07:28.132Z,7.60
2019-04-23T09:10:08.375Z,8.27
2019-04-23T09:12:36.648Z,7.27
2019-04-23T09:15:07.691Z,8.17
2019-04-23T09:17:42.528Z,7.90
2019-04-23T09:20:20.385Z,7.80
2019-04-23T09:22:38.750Z,7.77
2019-04-23T09:25:14.830Z,7.13
2019-04-23T09:27:45.402Z,7.60
2019-04-23T09:30:16.750Z,8.73
2019-04-23T09:32:51.649Z,8.23
2019-04-23T09:35:20.679Z,8.40
2019-04-23T09:37:52.645Z,7.87
2019-04-23T09:40:31.471Z,7.73
2019-04-23T09:43:00.991Z,8.20
2019-04-23T09:45:37.974Z,8.17
2019-04-23T09:48:08.578Z,8.43
2019-04-23T09:50:36.534Z,8.30
2019-04-23T09:53:26.919Z,8.20
2019-04-23T09:58:11.966Z,7.30
2019-04-23T10:00:41.969Z,8.40
2019-04-23T10:03:05.794Z,8.53
2019-04-23T10:05:30.847Z,8.50
2019-04-23T10:08:01.764Z,8.50
2019-04-23T10:10:22.736Z,8.10
2019-04-23T10:12:53.663Z,8.27
2019-04-23T10:15:28.801Z,8.13
2019-04-23T10:17:56.298Z,8.47
2019-04-23T10:20:26.775Z,8.33
2019-04-23T10:22:56.725Z,8.27
2019-04-23T10:25:27.796Z,9.27
2019-04-23T10:28:01.583Z,8.70
2019-04-23T10:30:28.947Z,9.00
2019-04-23T10:32:58.516Z,9.43
2019-04-23T10:35:38.640Z,9.27
2019-04-23T10:38:04.452Z,9.30
2019-04-23T10:40:34.817Z,8.73
2019-04-23T10:43:03.436Z,8.13
2019-04-23T10:45:44.621Z,7.93
2019-04-23T10:48:51.156Z,8.47
2019-04-23T10:51:08.866Z,8.20
2019-04-23T10:53:42.826Z,8.57
2019-04-23T10:56:19.287Z,7.20
2019-04-23T10:58:38.557Z,7.70
2019-04-23T11:01:23.330Z,7.43
2019-04-23T11:03:56.562Z,7.73
2019-04-23T11:06:23.858Z,7.50
2019-04-23T11:08:48.267Z,7.63
2019-04-23T11:11:24.065Z,7.57
2019-04-23T11:13:56.586Z,7.67
2019-04-23T11:21:34.227Z,7.27
2019-04-23T11:24:01.748Z,8.27
2019-04-23T11:29:09.568Z,6.60
2019-04-23T11:31:43.679Z,7.20
2019-04-23T11:34:26.602Z,7.10
2019-04-23T11:39:28.432Z,7.33
2019-04-23T11:41:47.587Z,6.47
2019-04-23T11:44:22.183Z,5.63
2019-04-23T11:49:26.641Z,5.37
2019-04-23T11:54:21.389Z,6.17
2019-04-23T11:59:29.719Z,7.33
2019-04-23T12:07:00.714Z,5.80
2019-04-23T12:12:18.874Z,4.00
2019-04-23T12:17:13.348Z,3.17
2019-04-23T12:19:57.554Z,2.10
2019-04-23T12:25:06.512Z,1.20
2019-04-23T12:27:17.052Z,1.33
2019-04-23T12:32:38.020Z,1.20
2019-04-23T12:34:59.399Z,1.10
2019-04-23T12:37:28.561Z,1.87
2019-04-23T12:39:51.173Z,3.37
2019-04-23T12:42:41.588Z,4.93
2019-04-23T12:45:00.029Z,8.30
2019-04-23T12:47:43.637Z,6.10
2019-04-23T12:55:08.666Z,5.70
2019-04-23T12:57:35.685Z,5.00
2019-04-23T13:02:39.873Z,4.83
2019-04-23T13:05:23.135Z,4.60
2019-04-23T13:07:38.579Z,4.00
2019-04-23T13:10:10.394Z,3.63
2019-04-23T13:12:42.938Z,3.77
2019-04-23T13:15:14.058Z,1.47
2019-04-23T13:17:53.883Z,1.17
2019-04-23T13:20:20.215Z,1.20
2019-04-23T13:22:49.470Z,1.20
2019-04-23T13:25:23.993Z,1.10
2019-04-23T13:28:00.765Z,1.20
2019-04-23T13:30:31.487Z,1.20
2019-04-23T13:32:58.955Z,1.20
2019-04-23T13:35:40.817Z,1.10
2019-04-23T13:38:15.806Z,0.80
2019-04-23T13:40:30.485Z,1.27
2019-04-23T13:43:07.412Z,1.00
2019-04-23T13:48:06.122Z,1.10
2019-04-23T13:55:38.676Z,1.17
2019-04-23T14:03:09.634Z,1.40
2019-04-23T14:05:41.292Z,1.50
2019-04-23T14:08:36.398Z,1.37
2019-04-23T14:10:48.189Z,1.70
2019-04-23T14:20:58.993Z,2.00
2019-04-23T14:23:59.374Z,1.57
2019-04-23T14:26:11.086Z,1.70
2019-04-23T14:28:34.321Z,1.67
2019-04-23T14:31:00.578Z,1.50
2019-04-23T14:33:38.304Z,1.60
2019-04-23T14:36:05.260Z,1.67
2019-04-23T14:41:12.456Z,1.90
2019-04-23T14:43:38.493Z,2.67
2019-04-23T14:46:27.111Z,1.80
2019-04-23T14:51:19.435Z,2.53
2019-04-23T14:53:39.550Z,2.20
2019-04-23T14:58:52.056Z,2.57
2019-04-23T15:03:46.934Z,3.10
2019-04-23T15:06:41.151Z,3.00
2019-04-23T15:09:00.359Z,4.30
2019-04-23T15:11:26.402Z,3.70
2019-04-23T15:13:52.065Z,3.70
2019-04-23T15:21:51.696Z,3.37
2019-04-23T15:24:04.211Z,4.00
2019-04-23T15:28:43.750Z,3.70
2019-04-23T15:31:39.458Z,4.13
2019-04-23T15:34:10.640Z,4.00
2019-04-23T15:36:59.485Z,4.00
2019-04-23T15:39:24.540Z,4.20
2019-04-23T15:41:55.893Z,4.00
2019-04-23T15:44:12.217Z,4.20
2019-04-23T15:46:39.516Z,4.57
2019-04-23T15:49:17.824Z,4.63
2019-04-23T15:51:53.166Z,4.47
2019-04-23T15:56:51.991Z,4.50
2019-04-23T15:59:31.392Z,4.50
2019-04-23T16:01:39.435Z,3.93
2019-04-23T16:03:51.715Z,4.80
2019-04-23T16:06:24.619Z,4.33
2019-04-23T16:09:09.751Z,4.57
2019-04-23T16:14:45.742Z,4.33
2019-04-23T16:16:55.183Z,4.13
2019-04-23T16:19:25.219Z,4.93
2019-04-23T16:22:07.361Z,4.20
2019-04-23T16:24:20.522Z,4.50
2019-04-23T16:27:15.025Z,5.17
2019-04-23T16:32:10.030Z,4.27
2019-04-23T16:37:10.209Z,3.93
2019-04-23T16:39:44.909Z,3.67
2019-04-23T16:45:02.805Z,4.23
2019-04-23T16:49:51.085Z,4.30
2019-04-23T16:52:14.429Z,3.93
2019-04-23T17:00:07.385Z,3.90
2019-04-23T17:02:24.444Z,3.80
2019-04-23T17:04:56.563Z,4.60
2019-04-23T17:07:20.172Z,3.90
2019-04-23T17:10:12.737Z,3.83
2019-04-23T17:12:16.613Z,3.90
2019-04-23T17:15:02.717Z,3.43
2019-04-23T17:17:25.305Z,4.83
2019-04-23T17:20:20.076Z,3.90
2019-04-23T17:22:33.880Z,4.10
2019-04-23T17:27:41.488Z,4.50
2019-04-23T17:30:04.758Z,4.03
2019-04-23T17:32:36.663Z,3.83
2019-04-23T17:37:37.326Z,6.20
2019-04-23T17:40:39.690Z,5.20
2019-04-23T17:42:43.932Z,5.53
2019-04-23T17:45:31.036Z,4.67
2019-04-23T17:52:56.254Z,4.47
2019-04-23T17:55:22.344Z,4.60
2019-04-23T17:58:01.177Z,5.30
2019-04-23T18:05:29.157Z,4.43
2019-04-23T18:10:38.899Z,4.57
2019-04-23T18:13:08.496Z,4.10
2019-04-23T18:15:35.875Z,3.97
2019-04-23T18:18:12.022Z,3.90
2019-04-23T18:20:52.190Z,4.23
2019-04-23T18:23:09.986Z,4.30
2019-04-23T18:28:13.533Z,3.23
2019-04-23T18:35:53.401Z,3.97
2019-04-23T18:43:30.794Z,3.77
2019-04-23T18:53:43.617Z,3.87
2019-04-23T19:01:10.699Z,3.47
2019-04-23T19:06:23.226Z,3.13
2019-04-23T19:09:01.065Z,3.10
2019-04-23T19:11:24.152Z,3.23
2019-04-23T19:13:55.707Z,3.07
2019-04-23T19:16:24.480Z,2.83
2019-04-23T19:18:58.199Z,3.13
2019-04-23T19:26:47.457Z,2.50
2019-04-23T19:28:56.552Z,2.87
2019-04-23T19:31:40.114Z,2.53
2019-04-23T19:34:17.418Z,2.50
2019-04-23T19:36:40.209Z,2.20
2019-04-23T19:39:11.110Z,2.80
2019-04-23T19:41:51.310Z,2.27
2019-04-23T19:44:11.336Z,1.83
2019-04-23T19:49:13.163Z,1.53
2019-04-23T19:51:48.182Z,1.50
2019-04-23T19:56:51.269Z,1.43
2019-04-23T19:59:43.207Z,1.23
2019-04-23T20:01:55.182Z,1.60
2019-04-23T20:04:18.270Z,1.20
2019-04-23T20:09:38.626Z,6.83
2019-04-23T20:14:29.221Z,1.00
2019-04-23T20:17:17.642Z,1.27
2019-04-23T20:19:31.599Z,1.53
2019-04-23T20:22:00.709Z,1.30
2019-04-23T20:24:41.689Z,1.10
2019-04-23T20:27:05.984Z,1.00
2019-04-23T20:30:05.406Z,1.23
2019-04-23T20:34:49.810Z,0.97
2019-04-23T20:37:25.759Z,1.10
2019-04-23T20:42:13.417Z,1.47
2019-04-23T20:47:21.255Z,0.97
2019-04-23T20:49:44.245Z,1.00
2019-04-23T20:52:10.086Z,1.00
2019-04-23T20:55:00.082Z,1.10
2019-04-23T20:57:31.520Z,0.97
2019-04-23T20:59:57.156Z,0.90
2019-04-23T21:02:39.709Z,0.97
2019-04-23T21:05:06.738Z,0.90
2019-04-23T21:07:40.413Z,1.10
2019-04-23T21:10:08.978Z,1.13
2019-04-23T21:12:50.120Z,0.90
2019-04-23T21:15:10.369Z,0.90
2019-04-23T21:17:47.521Z,1.03
2019-04-23T21:20:24.502Z,1.00
2019-04-23T21:22:38.085Z,1.00
2019-04-23T21:25:25.434Z,1.17
2019-04-23T21:27:46.650Z,0.93
2019-04-23T21:30:10.633Z,0.97
2019-04-23T21:32:50.709Z,1.00
2019-04-23T21:40:40.211Z,0.97
2019-04-23T21:42:59.070Z,1.10
2019-04-23T21:45:24.419Z,0.90
2019-04-23T21:48:06.516Z,0.90
2019-04-23T21:50:41.712Z,1.23
2019-04-23T21:53:03.477Z,1.00
2019-04-23T21:55:37.006Z,0.93
2019-04-23T22:00:39.322Z,1.03
2019-04-23T22:03:10.691Z,1.00
2019-04-23T22:08:03.619Z,0.90
2019-04-23T22:10:49.292Z,0.90
2019-04-23T22:13:29.154Z,0.90
2019-04-23T22:15:57.935Z,0.80
2019-04-23T22:18:07.064Z,0.97
2019-04-23T22:20:49.296Z,0.83
2019-04-23T22:23:21.951Z,0.93
2019-04-23T22:25:52.599Z,1.10
2019-04-23T22:28:21.878Z,0.90
2019-04-23T22:33:26.792Z,0.97
2019-04-23T22:35:55.796Z,1.10
2019-04-23T22:38:30.076Z,1.10
2019-04-23T22:40:56.365Z,1.07
2019-04-23T22:43:22.204Z,1.00
2019-04-23T22:45:59.859Z,1.00
2019-04-23T22:49:01.347Z,1.07
2019-04-23T22:53:25.119Z,0.90
2019-04-23T22:56:01.711Z,1.10
2019-04-23T22:58:41.584Z,1.00
2019-04-23T23:01:12.620Z,1.10
2019-04-23T23:03:47.969Z,0.93
2019-04-23T23:06:30.980Z,0.90
2019-04-23T23:08:55.885Z,0.97
2019-04-23T23:11:12.260Z,1.10
2019-04-23T23:16:15.884Z,1.10
2019-04-23T23:18:55.124Z,1.10
2019-04-23T23:23:47.797Z,1.10
2019-04-23T23:28:48.953Z,1.20
2019-04-23T23:31:18.776Z,1.13
2019-04-23T23:33:55.713Z,1.17
2019-04-23T23:39:05.294Z,2.27
2019-04-23T23:41:28.791Z,1.10
2019-04-23T23:44:24.054Z,1.17
2019-04-23T23:54:08.217Z,1.20
2019-04-23T23:56:39.112Z,1.23
