createdAt,value
2022-11-08T01:11:07.262Z,999.16
2022-11-08T01:24:08.677Z,999.09
2022-11-08T01:53:47.858Z,998.84
2022-11-08T02:47:09.156Z,998.48
2022-11-08T03:34:51.868Z,998.05
2022-11-08T03:52:48.931Z,997.93
2022-11-08T04:35:30.450Z,997.57
2022-11-08T04:38:53.885Z,997.61
2022-11-08T04:44:17.268Z,997.49
2022-11-08T04:45:18.297Z,997.48
2022-11-08T04:46:18.179Z,997.50
2022-11-08T04:47:18.364Z,997.44
2022-11-08T04:48:18.387Z,997.44
2022-11-08T04:49:18.124Z,997.43
2022-11-08T04:50:18.061Z,997.44
2022-11-08T04:51:18.026Z,997.43
2022-11-08T04:52:18.033Z,997.38
2022-11-08T04:53:18.036Z,997.36
2022-11-08T04:54:18.067Z,997.34
2022-11-08T04:55:18.022Z,997.30
2022-11-08T04:56:18.056Z,997.22
2022-11-08T04:57:18.038Z,997.25
2022-11-08T04:58:18.722Z,997.27
2022-11-08T04:59:18.091Z,997.28
2022-11-08T05:00:17.961Z,997.26
2022-11-08T05:01:18.058Z,997.23
2022-11-08T05:02:18.130Z,997.21
2022-11-08T05:03:17.934Z,997.16
2022-11-08T05:04:18.011Z,997.13
2022-11-08T05:05:17.901Z,997.11
2022-11-08T05:06:17.853Z,997.07
2022-11-08T05:07:18.208Z,996.99
2022-11-08T05:08:18.786Z,996.97
2022-11-08T05:09:17.931Z,996.97
2022-11-08T05:11:49.917Z,996.97
2022-11-08T05:12:40.141Z,997.01
2022-11-08T05:13:40.320Z,997.02
2022-11-08T05:14:40.154Z,996.99
2022-11-08T05:15:40.146Z,996.98
2022-11-08T05:16:40.166Z,996.96
2022-11-08T05:17:40.105Z,996.96
2022-11-08T05:18:42.032Z,996.96
2022-11-08T05:19:40.083Z,996.95
2022-11-08T05:20:40.069Z,996.98
2022-11-08T05:21:40.135Z,996.94
2022-11-08T05:22:40.363Z,996.95
2022-11-08T05:23:40.171Z,996.95
2022-11-08T05:24:40.070Z,996.94
2022-11-08T05:25:40.039Z,996.93
2022-11-08T05:26:40.013Z,996.93
2022-11-08T05:27:40.058Z,996.85
2022-11-08T05:28:39.993Z,996.85
2022-11-08T05:29:42.341Z,996.81
2022-11-08T05:30:40.006Z,996.78
2022-11-08T05:31:39.973Z,996.78
2022-11-08T05:32:39.989Z,996.75
2022-11-08T05:33:39.932Z,996.71
2022-11-08T05:34:40.124Z,996.68
2022-11-08T05:35:39.949Z,996.67
2022-11-08T05:40:15.395Z,996.59
2022-11-08T05:41:15.985Z,996.58
2022-11-08T05:42:16.042Z,996.54
2022-11-08T05:43:16.477Z,996.52
2022-11-08T05:44:15.988Z,996.50
2022-11-08T05:45:15.948Z,996.51
2022-11-08T05:46:15.949Z,996.51
2022-11-08T05:47:16.830Z,996.51
2022-11-08T05:48:16.248Z,996.54
2022-11-08T05:49:15.954Z,996.54
2022-11-08T05:50:19.547Z,996.54
2022-11-08T05:51:16.846Z,996.56
2022-11-08T05:52:17.359Z,996.56
2022-11-08T05:53:16.664Z,996.56
2022-11-08T05:54:18.246Z,996.56
2022-11-08T05:55:16.937Z,996.55
2022-11-08T05:56:20.134Z,996.52
2022-11-08T05:57:18.802Z,996.52
2022-11-08T05:58:15.977Z,996.53
2022-11-08T06:06:02.773Z,996.50
2022-11-08T06:07:03.432Z,996.50
2022-11-08T06:08:03.695Z,996.51
2022-11-08T06:09:03.534Z,996.52
2022-11-08T06:10:03.523Z,996.47
2022-11-08T06:11:05.460Z,996.42
2022-11-08T06:12:03.313Z,996.39
2022-11-08T06:13:03.325Z,996.38
2022-11-08T06:14:03.318Z,996.36
2022-11-08T06:15:03.342Z,996.34
2022-11-08T06:16:03.494Z,996.29
2022-11-08T06:17:03.502Z,996.25
2022-11-08T06:18:03.325Z,996.26
2022-11-08T06:19:03.250Z,996.24
2022-11-08T06:20:03.288Z,996.20
2022-11-08T06:21:03.321Z,996.17
2022-11-08T06:22:03.454Z,996.15
2022-11-08T06:23:04.518Z,996.16
2022-11-08T06:24:04.662Z,996.14
2022-11-08T06:25:03.199Z,996.14
2022-11-08T06:26:03.239Z,996.13
2022-11-08T06:27:03.221Z,996.10
2022-11-08T06:28:03.205Z,996.12
2022-11-08T06:29:03.223Z,996.11
2022-11-08T06:30:03.239Z,996.14
2022-11-08T06:31:03.158Z,996.13
2022-11-08T06:32:03.184Z,996.09
2022-11-08T06:33:03.190Z,996.05
2022-11-08T06:34:03.248Z,995.99
2022-11-08T06:35:03.148Z,995.94
2022-11-08T06:36:03.699Z,995.91
2022-11-08T06:37:03.085Z,995.92
2022-11-08T06:38:08.160Z,995.90
2022-11-08T06:39:03.074Z,995.91
2022-11-08T06:40:03.104Z,995.92
2022-11-08T06:41:03.049Z,995.91
2022-11-08T06:42:03.029Z,995.93
2022-11-08T06:43:02.988Z,995.93
2022-11-08T06:44:03.087Z,995.92
2022-11-08T06:45:03.033Z,995.92
2022-11-08T06:46:03.234Z,995.88
2022-11-08T06:47:03.050Z,995.85
2022-11-08T06:48:03.058Z,995.83
2022-11-08T06:49:03.050Z,995.80
2022-11-08T06:50:02.943Z,995.76
2022-11-08T06:51:02.919Z,995.79
2022-11-08T06:52:02.911Z,995.79
2022-11-08T06:53:02.918Z,995.74
2022-11-08T06:54:03.728Z,995.74
2022-11-08T06:55:02.953Z,995.67
2022-11-08T06:56:02.928Z,995.72
2022-11-08T06:57:02.888Z,995.69
2022-11-08T06:58:02.921Z,995.70
2022-11-08T06:59:02.867Z,995.70
2022-11-08T07:00:02.863Z,995.69
2022-11-08T07:01:02.824Z,995.72
2022-11-08T07:02:02.986Z,995.71
2022-11-08T07:03:03.005Z,995.72
2022-11-08T07:04:02.772Z,995.76
2022-11-08T07:05:02.755Z,995.74
2022-11-08T07:06:02.780Z,995.68
2022-11-08T07:07:02.768Z,995.71
2022-11-08T07:08:02.787Z,995.73
2022-11-08T07:09:02.735Z,995.74
2022-11-08T07:10:04.197Z,995.77
2022-11-08T07:11:02.733Z,995.76
2022-11-08T07:12:02.686Z,995.75
2022-11-08T07:13:02.751Z,995.73
2022-11-08T07:14:02.745Z,995.75
2022-11-08T07:15:02.787Z,995.76
2022-11-08T07:16:02.650Z,995.74
2022-11-08T07:17:02.635Z,995.74
2022-11-08T07:18:02.693Z,995.76
2022-11-08T07:19:02.623Z,995.77
2022-11-08T07:20:02.645Z,995.78
2022-11-08T07:21:02.592Z,995.79
2022-11-08T07:22:02.714Z,995.86
2022-11-08T07:23:02.690Z,995.82
2022-11-08T07:24:02.581Z,995.86
2022-11-08T07:25:02.641Z,995.86
2022-11-08T07:26:02.578Z,995.87
2022-11-08T07:27:02.599Z,995.85
2022-11-08T07:28:11.350Z,995.90
2022-11-08T07:29:02.578Z,995.86
2022-11-08T07:30:02.583Z,995.90
2022-11-08T07:31:02.534Z,995.89
2022-11-08T07:32:02.502Z,995.92
2022-11-08T07:43:11.324Z,996.00
2022-11-08T07:56:27.803Z,995.99
2022-11-08T07:57:28.714Z,996.00
2022-11-08T07:58:28.838Z,995.99
2022-11-08T07:59:28.697Z,995.93
2022-11-08T08:00:28.682Z,995.91
2022-11-08T08:01:28.710Z,995.95
2022-11-08T08:02:28.705Z,995.99
2022-11-08T08:03:28.672Z,995.98
2022-11-08T08:04:28.584Z,995.98
2022-11-08T08:05:28.654Z,995.99
2022-11-08T08:06:28.570Z,995.98
2022-11-08T08:07:28.581Z,995.98
2022-11-08T08:08:28.558Z,995.96
2022-11-08T08:09:28.545Z,995.97
2022-11-08T08:10:28.531Z,995.96
2022-11-08T08:11:33.445Z,995.95
2022-11-08T08:12:28.528Z,995.94
2022-11-08T08:13:28.489Z,995.92
2022-11-08T08:14:28.463Z,995.90
2022-11-08T08:15:28.473Z,995.90
2022-11-08T08:16:28.464Z,995.90
2022-11-08T08:23:55.905Z,995.86
2022-11-08T08:25:01.842Z,995.82
2022-11-08T08:25:56.723Z,995.84
2022-11-08T08:26:56.696Z,995.82
2022-11-08T08:27:56.690Z,995.82
2022-11-08T08:28:56.672Z,995.79
2022-11-08T08:29:56.678Z,995.75
2022-11-08T08:32:39.984Z,995.77
2022-11-08T08:38:33.897Z,995.71
2022-11-08T08:42:35.923Z,995.66
2022-11-08T08:43:32.633Z,995.67
2022-11-08T08:48:17.036Z,995.67
2022-11-08T08:49:17.838Z,995.62
2022-11-08T08:55:56.863Z,995.61
2022-11-08T08:56:57.587Z,995.60
2022-11-08T09:02:33.299Z,995.55
2022-11-08T09:11:16.471Z,995.43
2022-11-08T09:12:17.395Z,995.42
2022-11-08T09:13:17.707Z,995.42
2022-11-08T09:14:17.259Z,995.44
2022-11-08T09:15:17.302Z,995.45
2022-11-08T09:17:40.517Z,995.44
2022-11-08T09:18:41.532Z,995.44
2022-11-08T09:19:41.337Z,995.43
2022-11-08T09:22:24.803Z,995.46
2022-11-08T09:23:25.709Z,995.45
2022-11-08T09:28:59.786Z,995.58
2022-11-08T09:31:35.877Z,995.57
2022-11-08T09:32:59.202Z,995.56
2022-11-08T09:33:36.689Z,995.53
2022-11-08T09:34:36.616Z,995.51
2022-11-08T09:35:43.916Z,995.49
2022-11-08T09:38:28.965Z,995.53
2022-11-08T09:39:29.747Z,995.55
2022-11-08T09:40:29.740Z,995.57
2022-11-08T09:43:01.919Z,995.58
2022-11-08T09:44:02.739Z,995.55
2022-11-08T09:51:09.072Z,995.53
2022-11-08T09:52:09.964Z,995.55
2022-11-08T09:53:10.062Z,995.51
2022-11-08T09:54:09.912Z,995.53
2022-11-08T09:55:09.902Z,995.57
2022-11-08T09:59:51.318Z,995.55
2022-11-08T10:00:51.985Z,995.50
2022-11-08T10:08:03.427Z,995.46
2022-11-08T10:09:04.101Z,995.45
2022-11-08T10:12:05.824Z,995.47
2022-11-08T10:13:06.710Z,995.44
2022-11-08T10:14:06.842Z,995.40
2022-11-08T10:16:54.674Z,995.46
2022-11-08T10:17:55.528Z,995.39
2022-11-08T10:22:07.721Z,995.30
2022-11-08T10:23:08.526Z,995.24
2022-11-08T10:34:42.243Z,995.06
2022-11-08T10:35:38.783Z,995.02
2022-11-08T10:42:59.309Z,995.08
2022-11-08T10:45:50.557Z,995.01
2022-11-08T10:46:51.300Z,995.02
2022-11-08T10:47:51.314Z,995.01
2022-11-08T10:50:15.651Z,995.08
2022-11-08T10:51:16.385Z,995.13
2022-11-08T10:55:24.851Z,995.11
2022-11-08T10:58:57.132Z,995.14
2022-11-08T11:02:04.834Z,995.09
2022-11-08T11:08:55.098Z,994.92
2022-11-08T11:09:55.997Z,994.93
2022-11-08T11:20:26.120Z,994.91
2022-11-08T11:21:26.994Z,994.82
2022-11-08T11:23:47.878Z,994.81
2022-11-08T11:24:48.883Z,994.79
2022-11-08T11:25:56.568Z,994.82
2022-11-08T11:30:11.539Z,994.78
2022-11-08T11:31:07.771Z,994.78
2022-11-08T11:37:53.372Z,994.77
2022-11-08T11:42:47.119Z,994.92
2022-11-08T11:54:43.636Z,994.87
2022-11-08T11:55:44.453Z,994.83
2022-11-08T11:56:44.438Z,994.82
2022-11-08T11:57:44.436Z,994.82
2022-11-08T11:58:44.379Z,994.83
2022-11-08T11:59:44.365Z,994.82
2022-11-08T12:00:44.364Z,994.79
2022-11-08T12:01:44.739Z,994.82
2022-11-08T12:02:44.349Z,994.86
2022-11-08T12:03:44.332Z,994.86
2022-11-08T12:04:44.299Z,994.85
2022-11-08T12:05:44.304Z,994.82
2022-11-08T12:06:44.358Z,994.83
2022-11-08T12:07:51.242Z,994.79
2022-11-08T12:08:44.302Z,994.77
2022-11-08T12:09:44.251Z,994.81
2022-11-08T12:10:44.256Z,994.83
2022-11-08T12:11:44.269Z,994.84
2022-11-08T12:12:44.264Z,994.88
2022-11-08T12:13:44.260Z,994.93
2022-11-08T12:14:51.412Z,994.92
2022-11-08T12:15:44.262Z,994.92
2022-11-08T12:16:44.200Z,994.94
2022-11-08T12:17:44.212Z,994.98
2022-11-08T12:18:44.785Z,994.99
2022-11-08T12:19:44.216Z,995.00
2022-11-08T12:24:37.500Z,994.97
2022-11-08T12:25:38.444Z,994.91
2022-11-08T12:26:38.395Z,994.91
2022-11-08T12:27:38.370Z,994.94
2022-11-08T12:28:42.059Z,995.02
2022-11-08T12:29:38.361Z,994.95
2022-11-08T12:30:38.953Z,994.91
2022-11-08T12:31:38.347Z,994.93
2022-11-08T12:32:38.294Z,994.92
2022-11-08T12:33:38.320Z,994.91
2022-11-08T12:34:38.300Z,994.86
2022-11-08T12:35:38.323Z,994.86
2022-11-08T12:36:38.377Z,994.84
2022-11-08T12:37:38.291Z,994.86
2022-11-08T12:38:38.255Z,994.84
2022-11-08T12:39:38.228Z,994.85
2022-11-08T12:40:39.156Z,994.89
2022-11-08T12:41:38.290Z,994.91
2022-11-08T12:42:38.237Z,994.94
2022-11-08T12:43:38.197Z,994.93
2022-11-08T12:44:38.168Z,994.94
2022-11-08T12:45:38.180Z,994.94
2022-11-08T12:46:38.596Z,994.92
2022-11-08T12:47:38.171Z,994.90
2022-11-08T12:48:38.211Z,994.90
2022-11-08T12:49:38.169Z,994.91
2022-11-08T12:50:38.266Z,994.90
2022-11-08T12:51:38.226Z,994.88
2022-11-08T12:52:38.086Z,994.88
2022-11-08T12:53:38.212Z,994.96
2022-11-08T12:54:38.064Z,994.95
2022-11-08T12:55:38.071Z,994.86
2022-11-08T12:56:38.043Z,994.83
2022-11-08T12:57:38.084Z,994.82
2022-11-08T12:58:38.065Z,994.77
2022-11-08T12:59:38.032Z,994.69
2022-11-08T13:00:38.058Z,994.68
2022-11-08T13:01:38.174Z,994.65
2022-11-08T13:02:38.050Z,994.61
2022-11-08T13:03:38.076Z,994.52
2022-11-08T13:04:38.032Z,994.49
2022-11-08T13:05:38.035Z,994.43
2022-11-08T13:06:42.507Z,994.44
2022-11-08T13:16:37.307Z,994.41
2022-11-08T13:17:38.879Z,994.44
2022-11-08T13:18:38.439Z,994.40
2022-11-08T13:19:38.322Z,994.42
2022-11-08T13:20:37.731Z,994.34
2022-11-08T13:21:37.623Z,994.33
2022-11-08T13:24:06.616Z,994.33
2022-11-08T13:25:02.204Z,994.22
2022-11-08T13:26:02.199Z,994.20
2022-11-08T13:27:02.298Z,994.16
2022-11-08T13:28:02.151Z,994.15
2022-11-08T13:29:02.131Z,994.09
2022-11-08T13:30:02.098Z,994.05
2022-11-08T13:31:02.208Z,994.11
2022-11-08T13:32:02.101Z,994.02
2022-11-08T13:33:02.079Z,994.04
2022-11-08T13:34:02.112Z,994.03
2022-11-08T13:35:02.081Z,994.05
2022-11-08T13:36:02.068Z,994.09
2022-11-08T13:37:02.034Z,994.02
2022-11-08T13:38:03.030Z,994.04
2022-11-08T13:39:02.080Z,994.04
2022-11-08T13:40:02.018Z,994.10
2022-11-08T13:41:02.899Z,994.13
2022-11-08T13:42:01.974Z,994.21
2022-11-08T13:43:02.070Z,994.19
2022-11-08T13:44:01.958Z,994.18
2022-11-08T13:45:01.970Z,994.25
2022-11-08T13:46:02.937Z,994.21
2022-11-08T13:47:02.364Z,994.21
2022-11-08T13:48:01.958Z,994.24
2022-11-08T13:49:01.993Z,994.26
2022-11-08T13:50:02.503Z,994.23
2022-11-08T13:51:04.765Z,994.15
2022-11-08T13:52:02.494Z,994.19
2022-11-08T13:53:01.897Z,994.28
2022-11-08T13:54:01.932Z,994.35
2022-11-08T13:55:01.892Z,994.30
2022-11-08T13:56:02.045Z,994.26
2022-11-08T13:57:01.887Z,994.23
2022-11-08T13:58:01.868Z,994.24
2022-11-08T13:59:01.841Z,994.32
2022-11-08T14:00:01.867Z,994.30
2022-11-08T14:01:01.908Z,994.33
2022-11-08T14:02:02.420Z,994.32
2022-11-08T14:03:01.824Z,994.30
2022-11-08T14:04:01.772Z,994.31
2022-11-08T14:05:01.896Z,994.31
2022-11-08T14:06:01.845Z,994.30
2022-11-08T14:07:01.824Z,994.29
2022-11-08T14:08:01.808Z,994.22
2022-11-08T14:09:01.764Z,994.21
2022-11-08T14:10:01.773Z,994.20
2022-11-08T14:11:01.764Z,994.23
2022-11-08T14:12:01.769Z,994.22
2022-11-08T14:13:04.274Z,994.23
2022-11-08T14:14:01.940Z,994.17
2022-11-08T14:15:01.687Z,994.15
2022-11-08T14:16:01.867Z,994.16
2022-11-08T14:17:01.673Z,994.20
2022-11-08T14:18:01.753Z,994.23
2022-11-08T14:19:01.823Z,994.27
2022-11-08T14:20:01.629Z,994.17
2022-11-08T14:21:01.674Z,994.13
2022-11-08T14:22:01.687Z,994.11
2022-11-08T14:23:02.137Z,994.08
2022-11-08T14:24:01.755Z,994.09
2022-11-08T14:25:01.551Z,994.11
2022-11-08T14:26:01.641Z,994.09
2022-11-08T14:27:01.780Z,994.06
2022-11-08T14:28:04.833Z,994.07
2022-11-08T14:29:01.597Z,994.08
2022-11-08T14:30:03.309Z,994.08
2022-11-08T14:31:01.581Z,994.16
2022-11-08T14:32:01.569Z,994.17
2022-11-08T14:33:01.481Z,994.20
2022-11-08T14:34:01.816Z,994.20
2022-11-08T14:35:01.443Z,994.16
2022-11-08T14:36:01.679Z,994.06
2022-11-08T14:37:01.484Z,994.08
2022-11-08T14:38:01.643Z,994.11
2022-11-08T14:39:02.453Z,994.13
2022-11-08T14:40:01.394Z,994.12
2022-11-08T14:41:01.389Z,994.15
2022-11-08T14:42:03.976Z,994.12
2022-11-08T14:43:01.381Z,994.10
2022-11-08T14:44:01.660Z,994.11
2022-11-08T14:45:01.331Z,994.11
2022-11-08T14:46:02.402Z,994.13
2022-11-08T14:47:01.348Z,994.06
2022-11-08T14:48:01.377Z,994.02
2022-11-08T14:49:01.295Z,993.97
2022-11-08T14:50:01.313Z,993.95
2022-11-08T14:51:01.280Z,993.92
2022-11-08T14:52:06.415Z,993.86
2022-11-08T14:53:01.257Z,993.84
2022-11-08T14:54:01.310Z,993.82
2022-11-08T14:55:01.270Z,993.85
2022-11-08T14:56:03.718Z,993.89
2022-11-08T14:57:01.238Z,993.94
2022-11-08T14:58:01.337Z,993.97
2022-11-08T14:59:01.283Z,993.99
2022-11-08T15:00:01.194Z,993.95
2022-11-08T15:01:01.228Z,994.01
2022-11-08T15:02:01.151Z,993.93
2022-11-08T15:03:01.457Z,993.96
2022-11-08T15:04:01.541Z,993.96
2022-11-08T15:05:01.614Z,993.94
2022-11-08T15:06:01.189Z,994.00
2022-11-08T15:07:01.249Z,994.01
2022-11-08T15:08:01.138Z,993.97
2022-11-08T15:09:01.203Z,993.97
2022-11-08T15:10:01.312Z,993.98
2022-11-08T15:11:01.990Z,993.94
2022-11-08T15:12:01.318Z,993.93
2022-11-08T15:13:01.204Z,993.92
2022-11-08T15:14:01.178Z,993.92
2022-11-08T15:15:01.458Z,993.89
2022-11-08T15:16:02.018Z,993.92
2022-11-08T15:17:03.345Z,993.91
2022-11-08T15:18:01.143Z,994.02
2022-11-08T15:19:01.488Z,993.95
2022-11-08T15:20:02.194Z,993.98
2022-11-08T15:21:01.110Z,994.00
2022-11-08T15:22:02.072Z,993.98
2022-11-08T15:23:01.566Z,993.99
2022-11-08T15:24:01.035Z,993.95
2022-11-08T15:25:01.424Z,993.95
2022-11-08T15:26:01.019Z,993.96
2022-11-08T15:27:01.050Z,993.94
2022-11-08T15:28:01.126Z,993.94
2022-11-08T15:29:00.887Z,993.94
2022-11-08T15:30:03.558Z,993.92
2022-11-08T15:31:01.412Z,993.88
2022-11-08T15:32:01.926Z,993.89
2022-11-08T15:33:00.942Z,993.89
2022-11-08T15:34:01.027Z,993.89
2022-11-08T15:35:01.053Z,993.91
2022-11-08T15:36:01.537Z,993.91
2022-11-08T15:37:01.691Z,993.90
2022-11-08T15:38:01.109Z,993.91
2022-11-08T15:39:01.071Z,993.94
2022-11-08T15:40:01.597Z,993.92
2022-11-08T15:41:01.511Z,993.93
2022-11-08T15:42:02.280Z,993.94
2022-11-08T15:43:00.868Z,993.97
2022-11-08T15:44:12.637Z,993.97
2022-11-08T15:45:02.868Z,993.90
2022-11-08T15:46:01.034Z,993.91
2022-11-08T15:47:01.577Z,993.91
2022-11-08T15:48:01.364Z,993.89
2022-11-08T15:49:05.779Z,993.84
2022-11-08T15:50:00.869Z,993.81
2022-11-08T15:51:02.151Z,993.80
2022-11-08T15:52:03.664Z,993.78
2022-11-08T15:53:00.826Z,993.82
2022-11-08T15:54:01.001Z,993.80
2022-11-08T15:55:02.724Z,993.86
2022-11-08T15:56:00.684Z,993.85
2022-11-08T15:57:00.753Z,993.81
2022-11-08T15:58:00.589Z,993.80
2022-11-08T15:59:01.513Z,993.84
2022-11-08T16:00:00.678Z,993.78
2022-11-08T16:01:00.670Z,993.82
2022-11-08T16:02:00.675Z,993.77
2022-11-08T16:03:00.644Z,993.77
2022-11-08T16:04:00.551Z,993.76
2022-11-08T16:05:00.605Z,993.81
2022-11-08T16:06:00.527Z,993.80
2022-11-08T16:07:00.631Z,993.80
2022-11-08T16:08:00.459Z,993.82
2022-11-08T16:09:00.488Z,993.85
2022-11-08T16:10:00.514Z,993.86
2022-11-08T16:11:00.511Z,993.79
2022-11-08T16:12:00.401Z,993.78
2022-11-08T16:13:00.437Z,993.77
2022-11-08T16:14:00.387Z,993.78
2022-11-08T16:15:00.385Z,993.76
2022-11-08T16:16:00.391Z,993.78
2022-11-08T16:17:00.376Z,993.76
2022-11-08T16:18:00.382Z,993.79
2022-11-08T16:19:00.372Z,993.82
2022-11-08T16:20:00.384Z,993.84
2022-11-08T16:21:00.337Z,993.88
2022-11-08T16:22:00.292Z,993.90
2022-11-08T16:23:00.429Z,993.90
2022-11-08T16:24:00.315Z,993.88
2022-11-08T16:25:00.335Z,993.84
2022-11-08T16:26:00.309Z,993.85
2022-11-08T16:27:00.289Z,993.85
2022-11-08T16:28:03.623Z,993.86
2022-11-08T16:29:00.457Z,993.85
2022-11-08T16:30:00.338Z,993.84
2022-11-08T16:31:00.358Z,993.81
2022-11-08T16:32:00.391Z,993.82
2022-11-08T16:33:00.252Z,993.79
2022-11-08T16:34:00.349Z,993.78
2022-11-08T16:35:00.272Z,993.78
2022-11-08T16:36:00.274Z,993.83
2022-11-08T16:37:00.286Z,993.82
2022-11-08T16:38:00.197Z,993.80
2022-11-08T16:39:00.319Z,993.79
2022-11-08T16:40:00.324Z,993.81
2022-11-08T16:41:00.263Z,993.78
2022-11-08T16:42:00.204Z,993.79
2022-11-08T16:43:00.134Z,993.80
2022-11-08T16:44:00.191Z,993.82
2022-11-08T16:45:00.171Z,993.85
2022-11-08T16:46:07.603Z,993.89
2022-11-08T16:47:00.130Z,993.87
2022-11-08T16:48:00.475Z,993.91
2022-11-08T16:49:00.452Z,993.90
2022-11-08T16:50:00.188Z,993.90
2022-11-08T16:51:00.053Z,993.88
2022-11-08T16:52:00.060Z,993.82
2022-11-08T16:53:00.023Z,993.80
2022-11-08T16:54:00.030Z,993.79
2022-11-08T16:55:00.035Z,993.79
2022-11-08T16:56:00.028Z,993.77
2022-11-08T16:57:59.986Z,993.79
2022-11-08T16:58:59.977Z,993.77
2022-11-08T17:00:00.045Z,993.78
2022-11-08T17:01:00.014Z,993.88
2022-11-08T17:02:00.095Z,993.95
2022-11-08T17:02:59.960Z,994.00
2022-11-08T17:03:59.930Z,993.95
2022-11-08T17:04:59.935Z,993.93
2022-11-08T17:05:59.908Z,993.91
2022-11-08T17:06:59.981Z,993.85
2022-11-08T17:08:02.417Z,993.85
2022-11-08T17:08:59.857Z,993.88
2022-11-08T17:09:59.862Z,993.92
2022-11-08T17:10:59.828Z,993.98
2022-11-08T17:11:59.828Z,993.99
2022-11-08T17:13:00.222Z,993.97
2022-11-08T17:13:59.816Z,994.04
2022-11-08T17:15:01.290Z,993.96
2022-11-08T17:16:00.035Z,993.96
2022-11-08T17:17:00.766Z,993.93
2022-11-08T17:18:00.531Z,993.92
2022-11-08T17:18:59.752Z,993.87
2022-11-08T17:19:59.808Z,993.88
2022-11-08T17:21:11.390Z,993.91
2022-11-08T17:21:59.773Z,993.87
2022-11-08T17:22:59.803Z,993.87
2022-11-08T17:23:59.743Z,993.87
2022-11-08T17:24:59.689Z,993.88
2022-11-08T17:25:59.700Z,993.88
2022-11-08T17:27:00.053Z,993.87
2022-11-08T17:28:00.453Z,993.89
2022-11-08T17:28:59.814Z,993.86
2022-11-08T17:30:00.330Z,993.89
2022-11-08T17:30:59.795Z,993.92
2022-11-08T17:31:59.828Z,993.92
2022-11-08T17:32:59.797Z,993.90
2022-11-08T17:33:59.675Z,993.88
2022-11-08T17:34:59.687Z,993.91
2022-11-08T17:35:59.654Z,993.84
2022-11-08T17:36:59.692Z,993.88
2022-11-08T17:37:59.654Z,993.90
2022-11-08T17:38:59.595Z,993.91
2022-11-08T17:39:59.638Z,993.93
2022-11-08T17:40:59.647Z,993.95
2022-11-08T17:41:59.552Z,993.96
2022-11-08T17:42:59.548Z,993.99
2022-11-08T17:43:59.558Z,994.00
2022-11-08T17:44:59.764Z,994.00
2022-11-08T17:46:00.985Z,993.99
2022-11-08T17:47:00.519Z,994.04
2022-11-08T17:47:59.540Z,994.00
2022-11-08T17:48:59.602Z,994.01
2022-11-08T17:49:59.574Z,994.05
2022-11-08T17:51:00.659Z,994.08
2022-11-08T17:51:59.665Z,994.12
2022-11-08T17:52:59.586Z,994.09
2022-11-08T17:53:59.679Z,994.12
2022-11-08T17:54:59.480Z,994.12
2022-11-08T17:55:59.501Z,994.08
2022-11-08T17:56:59.433Z,994.09
2022-11-08T17:57:59.458Z,994.08
2022-11-08T17:58:59.524Z,994.06
2022-11-08T17:59:59.508Z,994.03
2022-11-08T18:00:59.536Z,994.05
2022-11-08T18:05:31.654Z,994.01
2022-11-08T18:06:28.863Z,994.03
2022-11-08T18:07:28.620Z,994.01
2022-11-08T18:08:28.556Z,993.98
2022-11-08T18:09:28.557Z,993.98
2022-11-08T18:10:28.900Z,993.99
2022-11-08T18:11:28.662Z,994.02
2022-11-08T18:12:28.584Z,994.04
2022-11-08T18:13:28.601Z,994.00
2022-11-08T18:14:28.970Z,994.00
2022-11-08T18:15:28.689Z,994.02
2022-11-08T18:16:28.502Z,994.00
2022-11-08T18:17:28.556Z,994.02
2022-11-08T18:18:28.666Z,994.00
2022-11-08T18:19:28.475Z,994.04
2022-11-08T18:20:28.576Z,994.04
2022-11-08T18:21:30.090Z,994.01
2022-11-08T18:22:28.404Z,993.98
2022-11-08T18:23:28.463Z,994.02
2022-11-08T18:24:28.645Z,994.02
2022-11-08T18:25:28.471Z,994.03
2022-11-08T18:26:29.145Z,994.01
2022-11-08T18:27:28.453Z,994.02
2022-11-08T18:28:29.411Z,994.00
2022-11-08T18:29:28.411Z,994.02
2022-11-08T18:30:29.505Z,994.03
2022-11-08T18:31:30.993Z,994.04
2022-11-08T18:32:29.053Z,994.03
2022-11-08T18:33:28.306Z,994.03
2022-11-08T18:34:35.645Z,994.06
2022-11-08T18:35:30.266Z,994.07
2022-11-08T18:36:28.364Z,994.03
2022-11-08T18:37:28.309Z,994.07
2022-11-08T18:38:28.636Z,994.05
2022-11-08T18:39:28.869Z,994.05
2022-11-08T18:40:28.206Z,994.08
2022-11-08T18:41:28.196Z,994.09
2022-11-08T18:42:28.266Z,994.10
2022-11-08T18:43:28.302Z,994.07
2022-11-08T18:44:28.497Z,994.09
2022-11-08T18:45:28.595Z,994.10
2022-11-08T18:46:42.895Z,994.08
2022-11-08T18:47:28.236Z,994.02
2022-11-08T18:48:28.171Z,993.97
2022-11-08T18:49:28.237Z,993.99
2022-11-08T18:50:29.082Z,993.97
2022-11-08T18:51:28.480Z,993.98
2022-11-08T18:52:46.994Z,993.97
2022-11-08T18:53:29.150Z,993.99
2022-11-08T18:54:29.034Z,993.97
2022-11-08T18:55:28.910Z,994.00
2022-11-08T18:56:28.094Z,994.01
2022-11-08T18:57:29.097Z,994.02
2022-11-08T18:58:28.142Z,994.02
2022-11-08T18:59:28.973Z,994.03
2022-11-08T19:00:28.016Z,994.05
2022-11-08T19:01:30.077Z,994.02
2022-11-08T19:02:28.262Z,994.01
2022-11-08T19:03:29.385Z,994.02
2022-11-08T19:04:28.011Z,993.99
2022-11-08T19:05:27.960Z,993.96
2022-11-08T19:06:28.027Z,993.98
2022-11-08T19:07:27.987Z,993.96
2022-11-08T19:08:27.893Z,993.95
2022-11-08T19:09:27.908Z,993.97
2022-11-08T19:10:27.984Z,994.02
2022-11-08T19:11:28.174Z,994.05
2022-11-08T19:12:35.307Z,994.02
2022-11-08T19:13:27.994Z,994.05
2022-11-08T19:14:27.934Z,994.03
2022-11-08T19:15:28.016Z,994.05
2022-11-08T19:16:27.915Z,994.07
2022-11-08T19:17:27.881Z,994.05
2022-11-08T19:18:27.842Z,994.07
2022-11-08T19:19:27.831Z,994.07
2022-11-08T19:20:27.863Z,994.07
2022-11-08T19:21:27.821Z,994.08
2022-11-08T19:22:27.803Z,994.07
2022-11-08T19:23:27.996Z,994.08
2022-11-08T19:24:27.796Z,994.06
2022-11-08T19:25:28.622Z,994.06
2022-11-08T19:26:32.202Z,994.05
2022-11-08T19:27:34.929Z,994.03
2022-11-08T19:28:32.669Z,994.07
2022-11-08T19:29:27.869Z,994.05
2022-11-08T19:30:29.163Z,994.02
2022-11-08T19:31:28.510Z,994.07
2022-11-08T19:32:29.003Z,994.05
2022-11-08T19:33:28.843Z,994.04
2022-11-08T19:34:28.589Z,994.03
2022-11-08T19:35:27.679Z,994.05
2022-11-08T19:36:28.542Z,993.98
2022-11-08T19:37:27.681Z,994.01
2022-11-08T19:38:27.766Z,993.98
2022-11-08T19:39:27.613Z,993.98
2022-11-08T19:40:31.913Z,993.98
2022-11-08T19:41:35.573Z,993.95
2022-11-08T19:42:27.661Z,993.98
2022-11-08T19:43:28.204Z,993.96
2022-11-08T19:44:27.629Z,993.98
2022-11-08T19:45:28.521Z,993.97
2022-11-08T19:46:27.623Z,993.99
2022-11-08T19:47:27.644Z,994.04
2022-11-08T19:48:27.554Z,994.07
2022-11-08T19:49:27.595Z,994.09
2022-11-08T19:50:27.545Z,994.11
2022-11-08T19:51:27.464Z,994.13
2022-11-08T19:52:27.452Z,994.13
2022-11-08T19:53:27.535Z,994.10
2022-11-08T19:54:27.562Z,994.12
2022-11-08T19:55:27.450Z,994.16
2022-11-08T19:56:50.255Z,994.20
2022-11-08T19:57:27.422Z,994.19
2022-11-08T19:58:27.696Z,994.18
2022-11-08T19:59:27.471Z,994.18
2022-11-08T20:00:27.526Z,994.20
2022-11-08T20:01:27.469Z,994.19
2022-11-08T20:02:27.710Z,994.18
2022-11-08T20:03:28.342Z,994.16
2022-11-08T20:04:27.462Z,994.18
2022-11-08T20:05:27.679Z,994.18
2022-11-08T20:06:27.383Z,994.18
2022-11-08T20:07:27.390Z,994.20
2022-11-08T20:08:27.436Z,994.20
2022-11-08T20:09:30.924Z,994.18
2022-11-08T20:10:27.356Z,994.18
2022-11-08T20:11:27.359Z,994.17
2022-11-08T20:12:27.308Z,994.16
2022-11-08T20:13:28.078Z,994.15
2022-11-08T20:14:27.376Z,994.15
2022-11-08T20:15:27.263Z,994.16
2022-11-08T20:16:27.193Z,994.16
2022-11-08T20:17:27.245Z,994.13
2022-11-08T20:18:27.232Z,994.11
2022-11-08T20:19:27.178Z,994.14