createdAt,value
2019-05-04T00:00:22.638Z,0.00
2019-05-04T00:01:22.678Z,0.00
2019-05-04T00:02:22.579Z,0.00
2019-05-04T00:03:22.587Z,0.00
2019-05-04T00:04:22.528Z,0.00
2019-05-04T00:05:22.496Z,0.00
2019-05-04T00:06:22.465Z,0.00
2019-05-04T00:07:22.518Z,0.00
2019-05-04T00:08:22.418Z,0.00
2019-05-04T00:09:22.428Z,0.00
2019-05-04T00:10:22.359Z,0.00
2019-05-04T00:11:22.438Z,0.00
2019-05-04T00:12:24.190Z,0.00
2019-05-04T00:13:22.358Z,0.00
2019-05-04T00:14:22.250Z,0.00
2019-05-04T00:15:22.262Z,0.00
2019-05-04T00:16:22.188Z,0.00
2019-05-04T00:17:22.268Z,0.00
2019-05-04T00:18:22.138Z,0.00
2019-05-04T00:19:22.181Z,0.00
2019-05-04T00:20:22.079Z,0.00
2019-05-04T00:21:22.047Z,0.00
2019-05-04T00:22:22.016Z,0.00
2019-05-04T00:23:22.113Z,0.00
2019-05-04T00:24:21.960Z,0.00
2019-05-04T00:25:22.018Z,0.00
2019-05-04T00:26:22.027Z,0.00
2019-05-04T00:27:21.889Z,0.00
2019-05-04T00:28:21.927Z,0.00
2019-05-04T00:29:21.816Z,0.00
2019-05-04T00:30:21.839Z,0.00
2019-05-04T00:31:21.768Z,0.00
2019-05-04T00:32:21.746Z,0.00
2019-05-04T00:33:21.707Z,0.00
2019-05-04T00:34:21.757Z,0.00
2019-05-04T00:35:21.652Z,0.00
2019-05-04T00:36:21.677Z,0.00
2019-05-04T00:37:21.677Z,0.00
2019-05-04T00:38:21.578Z,0.00
2019-05-04T00:39:21.587Z,0.00
2019-05-04T00:40:21.508Z,0.00
2019-05-04T00:41:21.497Z,0.00
2019-05-04T00:42:21.506Z,0.00
2019-05-04T00:43:21.429Z,0.00
2019-05-04T00:44:21.417Z,0.00
2019-05-04T00:45:21.367Z,0.00
2019-05-04T00:46:21.427Z,0.00
2019-05-04T00:47:21.308Z,0.00
2019-05-04T00:48:21.337Z,0.00
2019-05-04T00:49:21.257Z,0.00
2019-05-04T00:50:21.246Z,0.00
2019-05-04T00:51:21.187Z,0.00
2019-05-04T00:52:21.256Z,0.00
2019-05-04T00:53:21.153Z,0.00
2019-05-04T00:54:21.169Z,0.00
2019-05-04T00:55:21.077Z,0.00
2019-05-04T00:56:21.078Z,0.00
2019-05-04T00:57:21.028Z,0.00
2019-05-04T00:58:21.009Z,0.00
2019-05-04T00:59:20.968Z,0.00
2019-05-04T01:00:21.009Z,0.00
2019-05-04T01:01:20.920Z,0.00
2019-05-04T01:02:20.919Z,0.00
2019-05-04T01:03:20.852Z,0.00
2019-05-04T01:04:20.928Z,0.00
2019-05-04T01:05:20.788Z,0.00
2019-05-04T01:06:20.843Z,0.00
2019-05-04T01:07:21.448Z,0.00
2019-05-04T01:08:20.746Z,0.00
2019-05-04T01:09:20.681Z,0.00
2019-05-04T01:10:20.668Z,0.00
2019-05-04T01:11:20.644Z,0.00
2019-05-04T01:12:20.671Z,0.00
2019-05-04T01:13:20.558Z,0.00
2019-05-04T01:14:20.529Z,0.00
2019-05-04T01:15:20.498Z,0.00
2019-05-04T01:16:20.487Z,0.00
2019-05-04T01:17:20.448Z,0.00
2019-05-04T01:18:20.509Z,0.00
2019-05-04T01:19:20.406Z,0.00
2019-05-04T01:20:20.358Z,0.00
2019-05-04T01:21:20.418Z,0.00
2019-05-04T01:22:20.301Z,0.00
2019-05-04T01:23:20.335Z,0.00
2019-05-04T01:24:20.241Z,0.00
2019-05-04T01:25:35.120Z,0.00
2019-05-04T01:26:20.247Z,0.00
2019-05-04T01:27:20.158Z,0.00
2019-05-04T01:28:20.160Z,0.00
2019-05-04T01:29:20.105Z,0.00
2019-05-04T01:30:20.069Z,0.00
2019-05-04T01:31:20.094Z,0.00
2019-05-04T01:32:20.007Z,0.00
2019-05-04T01:33:20.100Z,0.00
2019-05-04T01:34:19.948Z,0.00
2019-05-04T01:35:19.919Z,0.00
2019-05-04T01:36:19.889Z,0.00
2019-05-04T01:37:31.661Z,0.00
2019-05-04T01:38:19.828Z,0.00
2019-05-04T01:39:19.818Z,0.00
2019-05-04T01:40:19.796Z,0.00
2019-05-04T01:41:19.831Z,0.00
2019-05-04T01:42:19.717Z,0.00
2019-05-04T01:43:19.738Z,0.00
2019-05-04T01:44:19.658Z,0.00
2019-05-04T01:45:19.646Z,0.00
2019-05-04T01:46:19.599Z,0.00
2019-05-04T01:47:19.668Z,0.00
2019-05-04T01:48:19.537Z,0.00
2019-05-04T01:49:19.569Z,0.00
2019-05-04T01:50:19.479Z,0.00
2019-05-04T01:51:19.458Z,0.00
2019-05-04T01:52:19.436Z,0.00
2019-05-04T01:53:19.496Z,0.00
2019-05-04T01:54:19.360Z,0.00
2019-05-04T01:55:19.418Z,0.00
2019-05-04T01:56:19.307Z,0.00
2019-05-04T01:57:19.318Z,0.00
2019-05-04T01:58:19.248Z,0.00
2019-05-04T01:59:19.330Z,0.00
2019-05-04T02:00:19.188Z,0.00
2019-05-04T02:01:19.238Z,0.00
2019-05-04T02:02:19.127Z,0.00
2019-05-04T02:03:19.147Z,0.00
2019-05-04T02:04:19.079Z,0.00
2019-05-04T02:05:19.078Z,0.00
2019-05-04T02:06:19.008Z,0.00
2019-05-04T02:07:18.977Z,0.00
2019-05-04T02:08:18.978Z,0.00
2019-05-04T02:09:18.931Z,0.00
2019-05-04T02:10:18.989Z,0.00
2019-05-04T02:11:18.868Z,0.00
2019-05-04T02:12:18.837Z,0.00
2019-05-04T02:13:18.809Z,0.00
2019-05-04T02:14:18.819Z,0.00
2019-05-04T02:15:18.763Z,0.00
2019-05-04T02:16:18.819Z,0.00
2019-05-04T02:17:18.688Z,0.00
2019-05-04T02:18:18.670Z,0.00
2019-05-04T02:19:18.738Z,0.00
2019-05-04T02:20:18.619Z,0.00
2019-05-04T02:21:18.647Z,0.00
2019-05-04T02:22:18.561Z,0.00
2019-05-04T02:23:18.517Z,0.00
2019-05-04T02:24:18.490Z,0.00
2019-05-04T02:25:18.469Z,0.00
2019-05-04T02:26:18.429Z,0.00
2019-05-04T02:27:18.478Z,0.00
2019-05-04T02:28:18.387Z,0.00
2019-05-04T02:29:18.340Z,0.00
2019-05-04T02:30:18.415Z,0.00
2019-05-04T02:31:18.282Z,0.00
2019-05-04T02:32:18.321Z,0.00
2019-05-04T02:33:18.218Z,0.00
2019-05-04T02:34:18.220Z,0.00
2019-05-04T02:35:18.161Z,0.00
2019-05-04T02:36:18.235Z,0.00
2019-05-04T02:37:18.110Z,0.00
2019-05-04T02:38:18.911Z,0.00
2019-05-04T02:39:18.151Z,0.00
2019-05-04T02:40:18.021Z,0.00
2019-05-04T02:41:18.061Z,0.00
2019-05-04T02:42:17.961Z,0.00
2019-05-04T02:43:17.970Z,0.00
2019-05-04T02:44:17.901Z,0.00
2019-05-04T02:45:17.980Z,0.00
2019-05-04T02:46:17.841Z,0.00
2019-05-04T02:47:17.889Z,0.00
2019-05-04T02:48:17.786Z,0.00
2019-05-04T02:49:17.750Z,0.00
2019-05-04T02:50:17.718Z,0.00
2019-05-04T02:51:17.710Z,0.00
2019-05-04T02:52:17.665Z,0.00
2019-05-04T02:53:17.718Z,0.00
2019-05-04T02:54:17.598Z,0.00
2019-05-04T02:55:17.585Z,0.00
2019-05-04T02:56:17.641Z,0.00
2019-05-04T02:57:17.519Z,0.00
2019-05-04T02:58:17.554Z,0.00
2019-05-04T02:59:17.448Z,0.00
2019-05-04T03:00:17.433Z,0.00
2019-05-04T03:01:17.476Z,0.00
2019-05-04T03:02:17.374Z,0.00
2019-05-04T03:03:17.383Z,0.00
2019-05-04T03:04:17.319Z,0.00
2019-05-04T03:05:17.281Z,0.00
2019-05-04T03:06:17.263Z,0.00
2019-05-04T03:07:17.297Z,0.00
2019-05-04T03:08:28.512Z,0.00
2019-05-04T03:09:17.181Z,0.00
2019-05-04T03:10:17.224Z,0.00
2019-05-04T03:11:17.100Z,0.00
2019-05-04T03:12:17.131Z,0.00
2019-05-04T03:13:17.049Z,0.00
2019-05-04T03:14:17.042Z,0.00
2019-05-04T03:15:17.007Z,0.00
2019-05-04T03:16:16.963Z,0.00
2019-05-04T03:17:16.931Z,0.00
2019-05-04T03:18:16.958Z,0.00
2019-05-04T03:19:16.923Z,0.00
2019-05-04T03:20:16.871Z,0.00
2019-05-04T03:21:16.880Z,0.00
2019-05-04T03:22:16.780Z,0.00
2019-05-04T03:23:16.787Z,0.00
2019-05-04T03:24:16.730Z,0.00
2019-05-04T03:25:16.815Z,0.00
2019-05-04T03:26:16.673Z,0.00
2019-05-04T03:27:16.902Z,0.00
2019-05-04T03:28:16.862Z,0.00
2019-05-04T03:29:16.622Z,0.00
2019-05-04T03:30:18.599Z,0.00
2019-05-04T03:31:19.064Z,0.00
2019-05-04T03:32:19.030Z,0.00
2019-05-04T03:33:18.733Z,0.00
2019-05-04T03:34:43.472Z,0.00
2019-05-04T03:35:32.935Z,0.00
2019-05-04T03:36:22.794Z,0.00
2019-05-04T03:37:16.371Z,0.00
2019-05-04T03:38:16.310Z,0.00
2019-05-04T03:39:16.396Z,0.00
2019-05-04T03:40:16.435Z,0.00
2019-05-04T03:41:16.591Z,0.00
2019-05-04T03:42:16.189Z,0.00
2019-05-04T03:43:16.616Z,0.00
2019-05-04T03:44:16.139Z,0.00
2019-05-04T03:45:16.606Z,0.00
2019-05-04T03:46:16.426Z,0.00
2019-05-04T03:47:16.452Z,0.00
2019-05-04T03:48:16.182Z,0.00
2019-05-04T03:49:16.046Z,0.00
2019-05-04T03:50:16.681Z,0.00
2019-05-04T03:51:16.045Z,0.00
2019-05-04T03:52:16.298Z,0.00
2019-05-04T03:53:15.870Z,0.00
2019-05-04T03:54:15.849Z,0.00
2019-05-04T03:55:16.448Z,0.00
2019-05-04T03:56:16.268Z,0.00
2019-05-04T03:57:16.799Z,0.00
2019-05-04T03:58:15.725Z,0.00
2019-05-04T03:59:15.994Z,0.00
2019-05-04T04:00:16.136Z,0.00
2019-05-04T04:01:16.237Z,0.00
2019-05-04T04:02:16.025Z,0.00
2019-05-04T04:03:16.325Z,0.00
2019-05-04T04:04:15.611Z,0.00
2019-05-04T04:05:16.590Z,0.00
2019-05-04T04:06:16.140Z,0.00
2019-05-04T04:07:15.656Z,0.00
2019-05-04T04:08:15.955Z,0.00
2019-05-04T04:09:19.198Z,0.00
2019-05-04T04:10:15.818Z,0.00
2019-05-04T04:11:15.664Z,0.00
2019-05-04T04:12:15.431Z,0.00
2019-05-04T04:13:15.666Z,0.00
2019-05-04T04:14:16.079Z,0.00
2019-05-04T04:15:15.957Z,0.00
2019-05-04T04:16:15.625Z,0.00
2019-05-04T04:17:15.347Z,0.00
2019-05-04T04:18:15.203Z,0.00
2019-05-04T04:19:15.346Z,0.00
2019-05-04T04:20:16.118Z,0.00
2019-05-04T04:21:15.741Z,0.00
2019-05-04T04:22:15.771Z,0.00
2019-05-04T04:23:15.159Z,0.00
2019-05-04T04:24:15.257Z,0.00
2019-05-04T04:25:15.863Z,0.00
2019-05-04T04:26:16.219Z,0.00
2019-05-04T04:27:15.605Z,0.00
2019-05-04T04:28:21.733Z,0.00
2019-05-04T04:29:15.977Z,0.00
2019-05-04T04:30:15.566Z,0.00
2019-05-04T04:31:15.553Z,0.00
2019-05-04T04:32:15.586Z,0.00
2019-05-04T04:33:15.307Z,0.00
2019-05-04T04:34:15.644Z,0.00
2019-05-04T04:35:15.465Z,0.00
2019-05-04T04:36:15.539Z,0.00
2019-05-04T04:37:16.025Z,0.00
2019-05-04T04:38:15.869Z,0.00
2019-05-04T04:39:28.630Z,0.00
2019-05-04T04:40:16.039Z,0.00
2019-05-04T04:41:16.184Z,0.00
2019-05-04T04:42:16.405Z,0.00
2019-05-04T04:43:15.407Z,0.00
2019-05-04T04:44:15.766Z,0.00
2019-05-04T04:45:15.825Z,0.00
2019-05-04T04:46:15.233Z,5.63
2019-05-04T04:47:15.410Z,5.63
2019-05-04T04:48:21.931Z,5.63
2019-05-04T04:49:15.675Z,5.63
2019-05-04T04:50:15.068Z,5.63
2019-05-04T04:51:15.700Z,5.63
2019-05-04T04:52:15.263Z,5.63
2019-05-04T04:53:15.635Z,5.63
2019-05-04T04:54:15.616Z,5.63
2019-05-04T04:55:23.847Z,5.63
2019-05-04T04:56:16.183Z,5.63
2019-05-04T04:57:16.684Z,5.63
2019-05-04T04:58:15.347Z,5.63
2019-05-04T04:59:15.411Z,5.63
2019-05-04T05:00:15.193Z,5.63
2019-05-04T05:01:15.079Z,5.63
2019-05-04T05:02:15.647Z,5.63
2019-05-04T05:03:15.733Z,5.63
2019-05-04T05:04:15.155Z,5.63
2019-05-04T05:05:15.556Z,5.63
2019-05-04T05:06:15.257Z,5.63
2019-05-04T05:07:15.412Z,5.63
2019-05-04T05:08:16.300Z,5.63
2019-05-04T05:09:14.792Z,5.63
2019-05-04T05:10:15.024Z,5.63
2019-05-04T05:11:15.058Z,5.63
2019-05-04T05:12:15.048Z,5.63
2019-05-04T05:13:14.752Z,11.25
2019-05-04T05:14:14.374Z,11.25
2019-05-04T05:15:14.937Z,11.25
2019-05-04T05:16:14.827Z,5.63
2019-05-04T05:17:14.925Z,5.63
2019-05-04T05:18:15.138Z,5.63
2019-05-04T05:19:15.219Z,5.63
2019-05-04T05:20:14.407Z,5.63
2019-05-04T05:21:14.502Z,11.25
2019-05-04T05:22:14.693Z,11.25
2019-05-04T05:23:15.211Z,5.63
2019-05-04T05:24:14.935Z,5.63
2019-05-04T05:25:14.262Z,5.63
2019-05-04T05:26:15.137Z,5.63
2019-05-04T05:27:15.296Z,11.25
2019-05-04T05:28:15.158Z,11.25
2019-05-04T05:29:14.920Z,11.25
2019-05-04T05:30:14.965Z,11.25
2019-05-04T05:31:14.834Z,11.25
2019-05-04T05:32:14.701Z,11.25
2019-05-04T05:33:14.702Z,11.25
2019-05-04T05:34:14.344Z,11.25
2019-05-04T05:35:14.369Z,16.88
2019-05-04T05:36:15.115Z,16.88
2019-05-04T05:37:14.643Z,16.88
2019-05-04T05:38:14.183Z,16.88
2019-05-04T05:39:14.564Z,22.50
2019-05-04T05:40:12.689Z,22.50
2019-05-04T05:41:17.186Z,28.13
2019-05-04T05:42:12.629Z,28.13
2019-05-04T05:43:15.692Z,33.75
2019-05-04T05:44:14.384Z,33.75
2019-05-04T05:45:15.635Z,33.75
2019-05-04T05:46:12.649Z,39.38
2019-05-04T05:47:15.698Z,39.38
2019-05-04T05:48:14.386Z,45.00
2019-05-04T05:49:17.236Z,45.00
2019-05-04T05:50:12.397Z,45.00
2019-05-04T05:51:15.393Z,45.00
2019-05-04T05:52:12.338Z,45.00
2019-05-04T05:53:17.478Z,45.00
2019-05-04T05:54:12.287Z,45.00
2019-05-04T05:55:16.715Z,39.38
2019-05-04T05:56:14.289Z,39.38
2019-05-04T05:57:18.322Z,39.38
2019-05-04T05:58:14.438Z,39.38
2019-05-04T05:59:17.390Z,45.00
2019-05-04T06:00:12.240Z,45.00
2019-05-04T06:01:12.070Z,45.00
2019-05-04T06:02:12.261Z,45.00
2019-05-04T06:03:12.032Z,50.63
2019-05-04T06:04:14.498Z,50.63
2019-05-04T06:05:14.170Z,50.63
2019-05-04T06:06:14.249Z,50.63
2019-05-04T06:07:11.897Z,50.63
2019-05-04T06:08:15.162Z,50.63
2019-05-04T06:09:11.837Z,50.63
2019-05-04T06:10:23.729Z,50.63
2019-05-04T06:11:11.781Z,50.63
2019-05-04T06:12:16.499Z,56.25
2019-05-04T06:13:11.720Z,56.25
2019-05-04T06:14:14.933Z,56.25
2019-05-04T06:15:11.657Z,56.25
2019-05-04T06:16:14.315Z,56.25
2019-05-04T06:17:11.599Z,56.25
2019-05-04T06:18:15.097Z,56.25
2019-05-04T06:19:11.537Z,56.25
2019-05-04T06:20:16.738Z,56.25
2019-05-04T06:21:11.478Z,56.25
2019-05-04T06:22:15.137Z,56.25
2019-05-04T06:23:11.430Z,56.25
2019-05-04T06:24:16.960Z,56.25
2019-05-04T06:25:11.388Z,56.25
2019-05-04T06:26:11.408Z,56.25
2019-05-04T06:27:11.313Z,61.88
2019-05-04T06:28:11.324Z,67.50
2019-05-04T06:29:11.252Z,67.50
2019-05-04T06:30:11.327Z,73.13
2019-05-04T06:31:12.220Z,73.13
2019-05-04T06:32:11.167Z,73.13
2019-05-04T06:33:13.506Z,78.75
2019-05-04T06:34:11.120Z,84.38
2019-05-04T06:35:11.175Z,84.38
2019-05-04T06:36:11.047Z,84.38
2019-05-04T06:37:11.027Z,84.38
2019-05-04T06:38:11.854Z,84.38
2019-05-04T06:39:11.092Z,84.38
2019-05-04T06:40:12.337Z,90.00
2019-05-04T06:41:11.005Z,84.38
2019-05-04T06:42:17.522Z,90.00
2019-05-04T06:43:10.836Z,95.63
2019-05-04T06:44:10.923Z,95.63
2019-05-04T06:45:14.533Z,101.25
2019-05-04T06:46:10.841Z,101.25
2019-05-04T06:47:13.629Z,101.25
2019-05-04T06:48:10.717Z,101.25
2019-05-04T06:49:11.623Z,106.88
2019-05-04T06:50:10.648Z,106.88
2019-05-04T06:51:10.610Z,112.50
2019-05-04T06:52:10.675Z,118.13
2019-05-04T06:53:11.304Z,123.75
2019-05-04T06:54:10.604Z,123.75
2019-05-04T06:55:17.517Z,129.38
2019-05-04T06:56:20.737Z,135.00
2019-05-04T06:57:13.009Z,135.00
2019-05-04T06:58:14.941Z,135.00
2019-05-04T06:59:13.160Z,135.00
2019-05-04T07:00:13.042Z,135.00
2019-05-04T07:01:11.262Z,129.38
2019-05-04T07:02:10.288Z,135.00
2019-05-04T07:03:15.550Z,129.38
2019-05-04T07:04:10.226Z,129.38
2019-05-04T07:05:11.458Z,140.63
2019-05-04T07:06:10.166Z,135.00
2019-05-04T07:07:12.928Z,140.63
2019-05-04T07:08:10.118Z,151.88
2019-05-04T07:09:10.076Z,151.88
2019-05-04T07:10:10.184Z,151.88
2019-05-04T07:11:25.704Z,146.25
2019-05-04T07:12:11.590Z,151.88
2019-05-04T07:13:16.793Z,168.75
2019-05-04T07:14:09.958Z,168.75
2019-05-04T07:15:16.883Z,163.13
2019-05-04T07:16:09.887Z,151.88
2019-05-04T07:17:14.342Z,146.25
2019-05-04T07:18:09.827Z,129.38
2019-05-04T07:19:10.755Z,112.50
2019-05-04T07:20:09.768Z,129.38
2019-05-04T07:21:10.286Z,146.25
2019-05-04T07:22:09.710Z,140.63
2019-05-04T07:23:10.206Z,112.50
2019-05-04T07:24:09.646Z,151.88
2019-05-04T07:25:13.974Z,146.25
2019-05-04T07:26:09.679Z,157.50
2019-05-04T07:27:14.037Z,146.25
2019-05-04T07:28:09.551Z,140.63
2019-05-04T07:29:10.220Z,135.00
2019-05-04T07:30:09.503Z,129.38
2019-05-04T07:31:10.080Z,123.75
2019-05-04T07:32:09.528Z,146.25
2019-05-04T07:33:14.016Z,140.63
2019-05-04T07:34:09.370Z,140.63
2019-05-04T07:35:09.437Z,146.25
2019-05-04T07:36:10.932Z,151.88
2019-05-04T07:37:09.347Z,151.88
2019-05-04T07:38:12.143Z,151.88
2019-05-04T07:39:09.715Z,157.50
2019-05-04T07:40:10.372Z,157.50
2019-05-04T07:41:16.677Z,168.75
2019-05-04T07:42:28.591Z,151.88
2019-05-04T07:43:09.119Z,129.38
2019-05-04T07:44:11.649Z,118.13
2019-05-04T07:45:09.059Z,123.75
2019-05-04T07:46:09.681Z,123.75
2019-05-04T07:47:09.110Z,135.00
2019-05-04T07:48:09.301Z,146.25
2019-05-04T07:49:09.128Z,140.63
2019-05-04T07:50:08.926Z,129.38
2019-05-04T07:51:08.916Z,123.75
2019-05-04T07:52:08.869Z,123.75
2019-05-04T07:53:12.932Z,118.13
2019-05-04T07:54:08.809Z,140.63
2019-05-04T07:55:08.857Z,140.63
2019-05-04T07:56:08.758Z,135.00
2019-05-04T07:57:08.771Z,146.25
2019-05-04T07:58:09.469Z,146.25
2019-05-04T07:59:08.687Z,151.88
2019-05-04T08:00:10.235Z,140.63
2019-05-04T08:01:08.713Z,151.88
2019-05-04T08:02:08.627Z,163.13
2019-05-04T08:03:08.608Z,185.63
2019-05-04T08:04:09.677Z,180.00
2019-05-04T08:05:08.828Z,191.25
2019-05-04T08:06:10.001Z,185.63
2019-05-04T08:07:08.459Z,185.63
2019-05-04T08:08:10.561Z,174.38
2019-05-04T08:09:16.667Z,174.38
2019-05-04T08:10:08.372Z,163.13
2019-05-04T08:11:10.519Z,157.50
2019-05-04T08:12:08.484Z,129.38
2019-05-04T08:13:08.277Z,106.88
2019-05-04T08:14:10.753Z,101.25
2019-05-04T08:15:10.656Z,112.50
2019-05-04T08:16:10.094Z,112.50
2019-05-04T08:17:08.213Z,112.50
2019-05-04T08:18:11.196Z,118.13
2019-05-04T08:19:08.218Z,129.38
2019-05-04T08:20:10.290Z,135.00
2019-05-04T08:21:08.118Z,146.25
2019-05-04T08:22:11.375Z,157.50
2019-05-04T08:23:08.056Z,174.38
2019-05-04T08:24:11.336Z,174.38
2019-05-04T08:25:11.135Z,168.75
2019-05-04T08:26:07.946Z,180.00
2019-05-04T08:27:10.175Z,208.13
2019-05-04T08:28:07.867Z,213.75
2019-05-04T08:29:07.873Z,196.88
2019-05-04T08:30:09.922Z,191.25
2019-05-04T08:31:07.899Z,163.13
2019-05-04T08:32:09.869Z,151.88
2019-05-04T08:33:07.741Z,135.00
2019-05-04T08:34:09.231Z,123.75
2019-05-04T08:35:07.688Z,123.75
2019-05-04T08:36:14.004Z,123.75
2019-05-04T08:37:07.632Z,118.13
2019-05-04T08:38:11.314Z,112.50
2019-05-04T08:39:07.640Z,106.88
2019-05-04T08:40:07.550Z,90.00
2019-05-04T08:41:07.548Z,78.75
2019-05-04T08:42:23.883Z,78.75
2019-05-04T08:43:16.008Z,84.38
2019-05-04T08:44:14.336Z,90.00
2019-05-04T08:45:10.048Z,95.63
2019-05-04T08:46:07.489Z,106.88
2019-05-04T08:47:10.001Z,129.38
2019-05-04T08:48:07.400Z,135.00
2019-05-04T08:49:07.318Z,112.50
2019-05-04T08:50:08.993Z,118.13
2019-05-04T08:51:07.247Z,129.38
2019-05-04T08:52:08.429Z,129.38
2019-05-04T08:53:07.536Z,129.38
2019-05-04T08:54:10.921Z,129.38
2019-05-04T08:55:07.159Z,163.13
2019-05-04T08:56:10.836Z,157.50
2019-05-04T08:57:07.119Z,163.13
2019-05-04T08:58:07.158Z,168.75
2019-05-04T08:59:09.332Z,180.00
2019-05-04T09:00:07.011Z,185.63
2019-05-04T09:01:12.005Z,163.13
2019-05-04T09:02:07.939Z,146.25
2019-05-04T09:03:11.423Z,140.63
2019-05-04T09:04:21.938Z,151.88
2019-05-04T09:05:06.882Z,151.88
2019-05-04T09:06:14.092Z,140.63
2019-05-04T09:07:12.717Z,118.13
2019-05-04T09:08:14.083Z,106.88
2019-05-04T09:09:09.915Z,101.25
2019-05-04T09:10:09.490Z,101.25
2019-05-04T09:11:15.216Z,101.25
2019-05-04T09:12:18.853Z,101.25
2019-05-04T09:13:08.122Z,106.88
2019-05-04T09:14:06.657Z,129.38
2019-05-04T09:15:12.922Z,157.50
2019-05-04T09:16:06.587Z,168.75
2019-05-04T09:17:09.983Z,196.88
2019-05-04T09:18:06.538Z,196.88
2019-05-04T09:19:09.707Z,196.88
2019-05-04T09:20:06.488Z,185.63
2019-05-04T09:21:10.419Z,196.88
2019-05-04T09:22:18.426Z,180.00
2019-05-04T09:23:06.395Z,157.50
2019-05-04T09:24:09.017Z,151.88
2019-05-04T09:25:06.348Z,191.25
2019-05-04T09:26:08.622Z,208.13
2019-05-04T09:27:06.299Z,219.38
2019-05-04T09:28:11.653Z,196.88
2019-05-04T09:29:06.247Z,208.13
2019-05-04T09:30:12.377Z,230.63
2019-05-04T09:31:06.189Z,219.38
2019-05-04T09:32:09.704Z,202.50
2019-05-04T09:33:09.311Z,157.50
2019-05-04T09:34:06.203Z,140.63
2019-05-04T09:35:10.873Z,129.38
2019-05-04T09:36:08.780Z,123.75
2019-05-04T09:37:09.134Z,118.13
2019-05-04T09:38:06.127Z,112.50
2019-05-04T09:39:05.982Z,106.88
2019-05-04T09:40:08.761Z,112.50
2019-05-04T09:41:05.938Z,123.75
2019-05-04T09:42:05.939Z,146.25
2019-05-04T09:43:12.951Z,151.88
2019-05-04T09:44:09.174Z,157.50
2019-05-04T09:45:05.870Z,163.13
2019-05-04T09:46:10.437Z,163.13
2019-05-04T09:47:05.880Z,174.38
2019-05-04T09:48:09.921Z,168.75
2019-05-04T09:49:05.777Z,168.75
2019-05-04T09:50:10.460Z,135.00
2019-05-04T09:51:05.685Z,95.63
2019-05-04T09:52:10.021Z,56.25
2019-05-04T09:53:17.500Z,56.25
2019-05-04T09:54:09.698Z,45.00
2019-05-04T09:55:05.569Z,39.38
2019-05-04T09:56:05.539Z,33.75
2019-05-04T09:57:05.519Z,33.75
2019-05-04T09:58:05.539Z,28.13
2019-05-04T09:59:08.208Z,28.13
2019-05-04T10:00:07.426Z,28.13
2019-05-04T10:01:05.416Z,33.75
2019-05-04T10:02:05.855Z,33.75
2019-05-04T10:03:05.360Z,45.00
2019-05-04T10:04:05.378Z,50.63
2019-05-04T10:05:05.307Z,50.63
2019-05-04T10:06:05.457Z,50.63
2019-05-04T10:07:05.289Z,56.25
2019-05-04T10:08:05.229Z,56.25
2019-05-04T10:09:05.333Z,61.88
2019-05-04T10:10:05.178Z,67.50
2019-05-04T10:11:05.220Z,73.13
2019-05-04T10:12:05.228Z,84.38
2019-05-04T10:13:08.107Z,106.88
2019-05-04T10:14:05.137Z,196.88
2019-05-04T10:15:05.063Z,174.38
2019-05-04T10:16:05.073Z,253.13
2019-05-04T10:17:05.262Z,275.63
2019-05-04T10:18:04.968Z,275.63
2019-05-04T10:19:04.969Z,275.63
2019-05-04T10:20:05.274Z,281.25
2019-05-04T10:21:05.043Z,270.00
2019-05-04T10:22:04.863Z,264.38
2019-05-04T10:23:05.513Z,253.13
2019-05-04T10:24:04.809Z,247.50
2019-05-04T10:25:04.840Z,241.88
2019-05-04T10:26:05.202Z,230.63
2019-05-04T10:27:04.818Z,230.63
2019-05-04T10:28:04.912Z,225.00
2019-05-04T10:29:04.679Z,219.38
2019-05-04T10:30:04.749Z,219.38
2019-05-04T10:31:05.077Z,219.38
2019-05-04T10:32:05.179Z,219.38
2019-05-04T10:33:06.925Z,225.00
2019-05-04T10:34:04.761Z,225.00
2019-05-04T10:35:05.110Z,191.25
2019-05-04T10:36:04.496Z,225.00
2019-05-04T10:37:04.593Z,230.63
2019-05-04T10:38:04.451Z,253.13
2019-05-04T10:39:04.785Z,264.38
2019-05-04T10:40:05.142Z,258.75
2019-05-04T10:41:04.744Z,213.75
2019-05-04T10:42:04.725Z,191.25
2019-05-04T10:43:06.466Z,168.75
2019-05-04T10:44:04.771Z,118.13
2019-05-04T10:45:04.895Z,78.75
2019-05-04T10:46:05.131Z,56.25
2019-05-04T10:47:05.035Z,39.38
2019-05-04T10:48:04.603Z,33.75
2019-05-04T10:49:04.645Z,28.13
2019-05-04T10:50:04.177Z,22.50
2019-05-04T10:51:04.947Z,22.50
2019-05-04T10:52:04.418Z,22.50
2019-05-04T10:53:05.357Z,16.88
2019-05-04T10:54:04.558Z,16.88
2019-05-04T10:55:04.017Z,16.88
2019-05-04T10:56:05.225Z,16.88
2019-05-04T10:57:04.840Z,11.25
2019-05-04T10:58:04.929Z,11.25
2019-05-04T10:59:04.829Z,11.25
2019-05-04T11:00:04.271Z,11.25
2019-05-04T11:01:05.470Z,11.25
2019-05-04T11:02:05.186Z,11.25
2019-05-04T11:03:03.817Z,11.25
2019-05-04T11:04:05.049Z,11.25
2019-05-04T11:05:04.339Z,11.25
2019-05-04T11:06:05.161Z,11.25
2019-05-04T11:07:03.719Z,11.25
2019-05-04T11:08:04.761Z,16.88
2019-05-04T11:09:04.391Z,22.50
2019-05-04T11:10:05.005Z,28.13
2019-05-04T11:11:05.853Z,39.38
2019-05-04T11:12:04.966Z,56.25
2019-05-04T11:13:16.470Z,67.50
2019-05-04T11:14:06.305Z,73.13
2019-05-04T11:15:04.483Z,84.38
2019-05-04T11:16:03.478Z,95.63
2019-05-04T11:17:04.698Z,106.88
2019-05-04T11:18:05.129Z,118.13
2019-05-04T11:19:06.951Z,123.75
2019-05-04T11:20:04.689Z,135.00
2019-05-04T11:21:03.328Z,146.25
2019-05-04T11:22:04.942Z,157.50
2019-05-04T11:23:04.548Z,168.75
2019-05-04T11:24:05.142Z,185.63
2019-05-04T11:25:04.443Z,202.50
2019-05-04T11:26:05.623Z,213.75
2019-05-04T11:27:04.580Z,225.00
2019-05-04T11:28:05.246Z,241.88
2019-05-04T11:29:05.094Z,258.75
2019-05-04T11:30:04.759Z,275.63
2019-05-04T11:31:05.237Z,286.88
2019-05-04T11:32:05.216Z,292.50
2019-05-04T11:33:04.782Z,298.13
2019-05-04T11:34:04.937Z,303.75
2019-05-04T11:35:03.056Z,303.75
2019-05-04T11:36:02.931Z,303.75
2019-05-04T11:37:04.882Z,303.75
2019-05-04T11:38:04.516Z,303.75
2019-05-04T11:39:05.021Z,303.75
2019-05-04T11:40:04.876Z,292.50
2019-05-04T11:41:05.244Z,286.88
2019-05-04T11:42:04.942Z,281.25
2019-05-04T11:43:04.310Z,275.63
2019-05-04T11:44:04.640Z,270.00
2019-05-04T11:45:04.328Z,264.38
2019-05-04T11:46:02.669Z,264.38
2019-05-04T11:47:04.779Z,258.75
2019-05-04T11:48:02.639Z,258.75
2019-05-04T11:49:04.407Z,258.75
2019-05-04T11:50:04.306Z,253.13
2019-05-04T11:51:02.554Z,253.13
2019-05-04T11:52:04.410Z,253.13
2019-05-04T11:53:02.489Z,253.13
2019-05-04T11:54:04.682Z,258.75
2019-05-04T11:55:02.479Z,202.50
2019-05-04T11:56:02.407Z,270.00
2019-05-04T11:57:04.273Z,270.00
2019-05-04T11:58:02.369Z,264.38
2019-05-04T11:59:02.339Z,264.38
2019-05-04T12:00:02.409Z,219.38
2019-05-04T12:01:02.303Z,253.13
2019-05-04T12:02:02.322Z,219.38
2019-05-04T12:03:04.831Z,196.88
2019-05-04T12:04:05.216Z,174.38
2019-05-04T12:05:02.239Z,157.50
2019-05-04T12:06:02.168Z,157.50
2019-05-04T12:07:02.148Z,146.25
2019-05-04T12:08:04.201Z,140.63
2019-05-04T12:09:02.108Z,118.13
2019-05-04T12:10:02.077Z,84.38
2019-05-04T12:11:02.090Z,61.88
2019-05-04T12:12:02.018Z,45.00
2019-05-04T12:13:02.099Z,33.75
2019-05-04T12:14:01.998Z,28.13
2019-05-04T12:15:01.941Z,28.13
2019-05-04T12:16:02.010Z,28.13
2019-05-04T12:17:01.900Z,33.75
2019-05-04T12:18:01.926Z,33.75
2019-05-04T12:19:01.939Z,39.38
2019-05-04T12:20:01.818Z,45.00
2019-05-04T12:21:01.851Z,50.63
2019-05-04T12:22:01.769Z,56.25
2019-05-04T12:23:01.858Z,78.75
2019-05-04T12:24:01.729Z,90.00
2019-05-04T12:25:01.778Z,185.63
2019-05-04T12:26:01.672Z,247.50
2019-05-04T12:27:01.672Z,286.88
2019-05-04T12:28:01.616Z,303.75
2019-05-04T12:29:01.698Z,315.00
2019-05-04T12:30:01.578Z,331.88
2019-05-04T12:31:01.631Z,326.25
2019-05-04T12:32:01.518Z,309.38
2019-05-04T12:33:01.519Z,298.13
2019-05-04T12:34:01.468Z,286.88
2019-05-04T12:35:01.494Z,275.63
2019-05-04T12:36:01.438Z,270.00
2019-05-04T12:37:01.401Z,264.38
2019-05-04T12:38:04.228Z,264.38
2019-05-04T12:39:01.349Z,253.13
2019-05-04T12:40:01.329Z,258.75
2019-05-04T12:41:01.309Z,247.50
2019-05-04T12:42:01.377Z,241.88
2019-05-04T12:43:03.473Z,236.25
2019-05-04T12:44:02.360Z,230.63
2019-05-04T12:45:01.207Z,219.38
2019-05-04T12:46:01.237Z,230.63
2019-05-04T12:47:01.155Z,225.00
2019-05-04T12:48:01.220Z,230.63
2019-05-04T12:49:01.119Z,230.63
2019-05-04T12:50:01.126Z,230.63
2019-05-04T12:51:01.062Z,230.63
2019-05-04T12:52:01.137Z,230.63
2019-05-04T12:53:01.018Z,236.25