createdAt,value
2019-04-25T00:00:12.959Z,89
2019-04-25T00:05:12.921Z,89
2019-04-25T00:10:13.731Z,90
2019-04-25T00:15:12.958Z,92
2019-04-25T00:20:12.955Z,92
2019-04-25T00:25:17.220Z,92
2019-04-25T00:30:12.972Z,92
2019-04-25T00:35:12.967Z,92
2019-04-25T00:40:13.514Z,92
2019-04-25T00:45:13.959Z,91
2019-04-25T00:50:12.937Z,91
2019-04-25T00:55:13.191Z,91
2019-04-25T01:00:12.997Z,91
2019-04-25T01:05:12.983Z,91
2019-04-25T01:10:12.975Z,91
2019-04-25T01:15:12.969Z,91
2019-04-25T01:20:13.951Z,91
2019-04-25T01:25:13.769Z,91
2019-04-25T01:30:14.068Z,91
2019-04-25T01:35:13.947Z,91
2019-04-25T01:40:14.054Z,91
2019-04-25T01:45:14.040Z,91
2019-04-25T01:50:13.713Z,91
2019-04-25T01:55:13.689Z,91
2019-04-25T02:00:13.943Z,91
2019-04-25T02:05:13.870Z,91
2019-04-25T02:10:13.429Z,91
2019-04-25T02:15:13.715Z,91
2019-04-25T02:20:13.945Z,91
2019-04-25T02:25:13.299Z,91
2019-04-25T02:30:15.123Z,91
2019-04-25T02:35:14.690Z,91
2019-04-25T02:40:14.108Z,91
2019-04-25T02:45:16.072Z,91
2019-04-25T02:50:15.043Z,91
2019-04-25T02:55:27.803Z,91
2019-04-25T03:00:14.909Z,91
2019-04-25T03:05:14.203Z,91
2019-04-25T03:10:14.792Z,91
2019-04-25T03:15:14.423Z,91
2019-04-25T03:20:14.747Z,91
2019-04-25T03:25:16.526Z,91
2019-04-25T03:30:14.601Z,91
2019-04-25T03:35:13.538Z,91
2019-04-25T03:40:13.923Z,91
2019-04-25T03:45:13.952Z,91
2019-04-25T03:50:13.937Z,91
2019-04-25T03:55:14.371Z,91
2019-04-25T04:00:14.348Z,91
2019-04-25T04:05:13.853Z,91
2019-04-25T04:10:14.431Z,91
2019-04-25T04:15:14.757Z,91
2019-04-25T04:20:14.545Z,91
2019-04-25T04:25:13.827Z,91
2019-04-25T04:30:14.400Z,91
2019-04-25T04:35:14.389Z,91
2019-04-25T04:40:15.685Z,92
2019-04-25T04:45:14.236Z,93
2019-04-25T04:50:14.438Z,78
2019-04-25T04:55:15.581Z,67
2019-04-25T05:00:14.519Z,68
2019-04-25T05:05:14.432Z,61
2019-04-25T05:10:13.473Z,57
2019-04-25T05:15:15.239Z,53
2019-04-25T05:20:15.105Z,48
2019-04-25T05:25:15.159Z,43
2019-04-25T05:30:14.568Z,38
2019-04-25T05:35:14.137Z,37
2019-04-25T05:40:13.915Z,37
2019-04-25T05:45:15.077Z,33
2019-04-25T05:50:14.019Z,32
2019-04-25T05:55:14.238Z,30
2019-04-25T06:00:13.396Z,30
2019-04-25T06:05:13.227Z,28
2019-04-25T06:10:14.368Z,27
2019-04-25T06:15:13.308Z,28
2019-04-25T06:20:13.491Z,27
2019-04-25T06:25:16.204Z,28
2019-04-25T06:30:13.953Z,29
2019-04-25T06:35:14.286Z,27
2019-04-25T06:40:13.667Z,27
2019-04-25T06:45:18.031Z,27
2019-04-25T06:50:13.617Z,29
2019-04-25T06:55:14.068Z,29
2019-04-25T07:00:14.040Z,29
2019-04-25T07:05:25.769Z,30
2019-04-25T07:10:13.312Z,30
2019-04-25T07:15:13.734Z,26
2019-04-25T07:20:13.785Z,25
2019-04-25T07:25:13.199Z,24
2019-04-25T07:30:13.497Z,21
2019-04-25T07:35:13.481Z,21
2019-04-25T07:40:13.891Z,20
2019-04-25T07:45:14.056Z,19
2019-04-25T07:50:13.900Z,19
2019-04-25T07:55:13.731Z,17
2019-04-25T08:00:13.229Z,15
2019-04-25T08:05:14.351Z,16
2019-04-25T08:10:13.989Z,15
2019-04-25T08:15:13.854Z,16
2019-04-25T08:20:13.522Z,19
2019-04-25T08:25:13.769Z,20
2019-04-25T08:30:13.983Z,18
2019-04-25T08:35:13.874Z,15
2019-04-25T08:40:13.669Z,15
2019-04-25T08:45:13.386Z,15
2019-04-25T08:50:26.018Z,15
2019-04-25T08:55:14.213Z,14
2019-04-25T09:00:14.307Z,15
2019-04-25T09:05:14.425Z,15
2019-04-25T09:10:13.440Z,18
2019-04-25T09:15:14.060Z,17
2019-04-25T09:20:13.874Z,17
2019-04-25T09:25:13.740Z,17
2019-04-25T09:30:14.315Z,17
2019-04-25T09:35:13.669Z,17
2019-04-25T09:40:13.906Z,17
2019-04-25T09:45:13.314Z,17
2019-04-25T09:50:13.890Z,17
2019-04-25T09:55:13.298Z,17
2019-04-25T10:00:13.282Z,17
2019-04-25T10:05:13.945Z,13
2019-04-25T10:10:13.506Z,12
2019-04-25T10:15:14.192Z,13
2019-04-25T10:20:14.567Z,14
2019-04-25T10:25:13.332Z,13
2019-04-25T10:30:17.381Z,11
2019-04-25T10:35:14.579Z,11
2019-04-25T10:40:13.424Z,12
2019-04-25T10:45:21.144Z,13
2019-04-25T10:50:13.468Z,13
2019-04-25T10:55:14.205Z,12
2019-04-25T11:00:13.722Z,11
2019-04-25T11:05:13.698Z,11
2019-04-25T11:10:14.018Z,10
2019-04-25T11:15:14.298Z,10
2019-04-25T11:20:14.381Z,10
2019-04-25T11:25:13.352Z,10
2019-04-25T11:30:13.887Z,10
2019-04-25T11:35:13.918Z,11
2019-04-25T11:40:14.409Z,12
2019-04-25T11:45:14.335Z,13
2019-04-25T11:50:13.995Z,13
2019-04-25T11:55:14.287Z,15
2019-04-25T12:00:21.781Z,15
2019-04-25T12:05:14.862Z,15
2019-04-25T12:10:13.107Z,17
2019-04-25T12:15:13.194Z,19
2019-04-25T12:20:14.294Z,20
2019-04-25T12:25:13.418Z,20
2019-04-25T12:30:13.948Z,20
2019-04-25T12:35:14.203Z,21
2019-04-25T12:40:14.034Z,22
2019-04-25T12:45:14.127Z,22
2019-04-25T12:50:14.342Z,23
2019-04-25T12:55:13.908Z,22
2019-04-25T13:00:14.021Z,22
2019-04-25T13:05:14.158Z,22
2019-04-25T13:10:15.245Z,22
2019-04-25T13:15:13.147Z,22
2019-04-25T13:20:13.545Z,22
2019-04-25T13:25:14.261Z,21
2019-04-25T13:30:13.995Z,23
2019-04-25T13:35:13.565Z,23
2019-04-25T13:40:13.120Z,23
2019-04-25T13:45:14.267Z,22
2019-04-25T13:50:14.551Z,21
2019-04-25T13:55:18.120Z,21
2019-04-25T14:00:14.192Z,22
2019-04-25T14:05:14.468Z,23
2019-04-25T14:10:14.194Z,22
2019-04-25T14:15:18.159Z,22
2019-04-25T14:20:14.221Z,23
2019-04-25T14:25:14.782Z,23
2019-04-25T14:30:13.507Z,22
2019-04-25T14:35:14.343Z,23
2019-04-25T14:40:13.951Z,23
2019-04-25T14:45:13.131Z,23
2019-04-25T14:50:13.180Z,22
2019-04-25T14:55:13.148Z,22
2019-04-25T15:00:13.129Z,23
2019-04-25T15:05:13.173Z,23
2019-04-25T15:10:13.138Z,23
2019-04-25T15:15:13.145Z,22
2019-04-25T15:20:13.158Z,21
2019-04-25T15:25:13.142Z,21
2019-04-25T15:30:13.127Z,20
2019-04-25T15:35:13.166Z,20
2019-04-25T15:40:13.156Z,21
2019-04-25T15:45:13.138Z,21
2019-04-25T15:50:13.161Z,21
2019-04-25T15:55:13.147Z,22
2019-04-25T16:00:13.146Z,21
2019-04-25T16:05:13.163Z,23
2019-04-25T16:10:13.147Z,23
2019-04-25T16:15:13.159Z,23
2019-04-25T16:20:13.167Z,24
2019-04-25T16:25:13.145Z,24
2019-04-25T16:30:13.172Z,25
2019-04-25T16:35:13.158Z,26
2019-04-25T16:40:13.130Z,26
2019-04-25T16:45:13.150Z,26
2019-04-25T16:50:13.165Z,27
2019-04-25T16:55:13.165Z,26
2019-04-25T17:00:13.156Z,26
2019-04-25T17:05:13.183Z,27
2019-04-25T17:10:13.159Z,27
2019-04-25T17:15:13.162Z,28
2019-04-25T17:20:18.162Z,29
2019-04-25T17:25:13.170Z,29
2019-04-25T17:30:13.165Z,29
2019-04-25T17:35:13.173Z,29
2019-04-25T17:40:13.170Z,29
2019-04-25T17:45:13.183Z,29
2019-04-25T17:50:13.196Z,30
2019-04-25T17:55:13.199Z,30
2019-04-25T18:00:13.170Z,30
2019-04-25T18:05:13.183Z,31
2019-04-25T18:10:13.182Z,31
2019-04-25T18:15:13.241Z,32
2019-04-25T18:20:13.212Z,32
2019-04-25T18:25:13.182Z,32
2019-04-25T18:30:13.165Z,32
2019-04-25T18:35:13.186Z,32
2019-04-25T18:40:13.204Z,33
2019-04-25T18:45:13.188Z,33
2019-04-25T18:50:13.271Z,33
2019-04-25T18:55:13.185Z,34
2019-04-25T19:00:13.189Z,34
2019-04-25T19:05:13.207Z,34
2019-04-25T19:10:13.164Z,35
2019-04-25T19:15:13.173Z,35
2019-04-25T19:20:13.228Z,35
2019-04-25T19:25:13.183Z,36
2019-04-25T19:30:13.171Z,36
2019-04-25T19:35:13.207Z,36
2019-04-25T19:40:13.200Z,37
2019-04-25T19:45:13.224Z,37
2019-04-25T19:50:13.170Z,37
2019-04-25T19:55:13.188Z,37
2019-04-25T20:00:13.190Z,37
2019-04-25T20:05:13.190Z,37
2019-04-25T20:10:13.194Z,37
2019-04-25T20:15:13.230Z,38
2019-04-25T20:20:13.202Z,38
2019-04-25T20:25:13.209Z,38
2019-04-25T20:30:13.206Z,39
2019-04-25T20:35:13.201Z,39
2019-04-25T20:40:13.236Z,39
2019-04-25T20:45:13.184Z,40
2019-04-25T20:50:13.198Z,40
2019-04-25T20:55:13.228Z,40
2019-04-25T21:00:13.204Z,40
2019-04-25T21:05:13.229Z,39
2019-04-25T21:10:13.268Z,40
2019-04-25T21:15:13.239Z,40
2019-04-25T21:20:13.218Z,40
2019-04-25T21:25:13.237Z,40
2019-04-25T21:30:13.209Z,40
2019-04-25T21:35:13.221Z,40
2019-04-25T21:40:13.342Z,40
2019-04-25T21:45:13.224Z,40
2019-04-25T21:50:13.212Z,41
2019-04-25T21:55:13.245Z,41
2019-04-25T22:00:13.215Z,41
2019-04-25T22:05:13.228Z,41
2019-04-25T22:10:13.247Z,42
2019-04-25T22:15:13.229Z,42
2019-04-25T22:20:13.218Z,42
2019-04-25T22:25:13.321Z,43
2019-04-25T22:30:13.220Z,43
2019-04-25T22:35:13.227Z,43
2019-04-25T22:40:13.261Z,43
2019-04-25T22:45:13.244Z,43
2019-04-25T22:50:13.261Z,43
2019-04-25T22:55:13.236Z,43
2019-04-25T23:00:13.212Z,44
2019-04-25T23:05:15.842Z,44
2019-04-25T23:10:13.245Z,45
2019-04-25T23:15:13.273Z,45
2019-04-25T23:20:13.834Z,46
2019-04-25T23:25:14.193Z,47
2019-04-25T23:30:13.278Z,47
2019-04-25T23:35:23.342Z,48
2019-04-25T23:40:13.698Z,48
2019-04-25T23:45:14.451Z,49
2019-04-25T23:50:13.237Z,50
2019-04-25T23:55:13.224Z,50
