createdAt,value
2019-04-14T00:02:15.292Z,100.00
2019-04-14T00:07:23.452Z,100.00
2019-04-14T00:12:29.524Z,100.00
2019-04-14T00:17:35.219Z,100.00
2019-04-14T00:22:40.897Z,100.00
2019-04-14T00:27:47.552Z,100.00
2019-04-14T00:33:01.925Z,100.00
2019-04-14T00:38:17.463Z,100.00
2019-04-14T00:43:37.493Z,100.00
2019-04-14T00:48:45.223Z,100.00
2019-04-14T00:53:51.367Z,100.00
2019-04-14T00:58:58.260Z,100.00
2019-04-14T01:04:04.485Z,100.00
2019-04-14T01:09:13.160Z,100.00
2019-04-14T01:14:19.097Z,100.00
2019-04-14T01:19:24.982Z,100.00
2019-04-14T01:24:31.629Z,100.00
2019-04-14T01:29:38.480Z,100.00
2019-04-14T01:34:45.531Z,100.00
2019-04-14T01:39:52.406Z,100.00
2019-04-14T01:44:59.267Z,100.00
2019-04-14T01:50:05.938Z,100.00
2019-04-14T01:55:13.569Z,100.00
2019-04-14T02:00:24.879Z,100.00
2019-04-14T02:05:32.041Z,100.00
2019-04-14T02:10:39.276Z,100.00
2019-04-14T02:15:46.459Z,100.00
2019-04-14T02:20:53.502Z,100.00
2019-04-14T02:26:00.105Z,100.00
2019-04-14T02:31:18.195Z,100.00
2019-04-14T02:36:38.178Z,100.00
2019-04-14T02:46:57.813Z,100.00
2019-04-14T02:52:04.890Z,100.00
2019-04-14T02:57:23.123Z,100.00
2019-04-14T03:12:36.001Z,100.00
2019-04-14T03:18:16.523Z,100.00
2019-04-14T03:23:24.975Z,100.00
2019-04-14T03:28:30.498Z,100.00
2019-04-14T03:38:44.854Z,100.00
2019-04-14T03:43:43.103Z,100.00
2019-04-14T03:48:58.071Z,100.00
2019-04-14T03:53:57.557Z,100.00
2019-04-14T03:58:44.509Z,100.00
2019-04-14T04:03:50.492Z,100.00
2019-04-14T04:08:57.502Z,100.00
2019-04-14T04:14:03.320Z,100.00
2019-04-14T04:19:18.252Z,100.00
2019-04-14T04:24:32.203Z,100.00
2019-04-14T04:29:57.293Z,100.00
2019-04-14T04:35:04.672Z,100.00
2019-04-14T04:40:18.121Z,100.00
2019-04-14T04:45:24.067Z,100.00
2019-04-14T04:50:30.334Z,100.00
2019-04-14T04:55:37.285Z,100.00
2019-04-14T05:00:43.900Z,100.00
2019-04-14T05:06:26.623Z,100.00
2019-04-14T05:11:42.569Z,100.00
2019-04-14T05:16:48.672Z,100.00
2019-04-14T05:21:54.529Z,100.00
2019-04-14T05:27:01.377Z,100.00
2019-04-14T05:32:07.337Z,100.00
2019-04-14T05:37:14.265Z,100.00
2019-04-14T05:42:24.055Z,100.00
2019-04-14T05:47:28.341Z,100.00
2019-04-14T05:52:34.139Z,100.00
2019-04-14T05:57:40.117Z,100.00
2019-04-14T06:02:46.363Z,100.00
2019-04-14T06:07:52.435Z,100.00
2019-04-14T06:12:58.232Z,100.00
2019-04-14T06:18:04.368Z,100.00
2019-04-14T06:23:10.192Z,100.00
2019-04-14T06:28:16.099Z,100.00
2019-04-14T06:33:26.468Z,100.00
2019-04-14T06:38:33.977Z,100.00
2019-04-14T06:43:48.803Z,100.00
2019-04-14T06:48:47.369Z,100.00
2019-04-14T06:53:53.357Z,100.00
2019-04-14T06:58:59.274Z,100.00
2019-04-14T07:04:05.144Z,100.00
2019-04-14T07:09:10.828Z,100.00
2019-04-14T07:14:16.779Z,100.00
2019-04-14T07:19:22.616Z,100.00
2019-04-14T07:24:28.291Z,100.00
2019-04-14T07:29:42.038Z,100.00
2019-04-14T07:34:50.312Z,100.00
2019-04-14T07:39:57.714Z,100.00
2019-04-14T07:45:05.111Z,100.00
2019-04-14T07:50:21.734Z,100.00
2019-04-14T07:55:29.267Z,100.00
2019-04-14T08:00:36.685Z,100.00
2019-04-14T08:05:44.498Z,100.00
2019-04-14T08:10:50.270Z,100.00
2019-04-14T08:15:56.905Z,100.00
2019-04-14T08:21:02.805Z,100.00
2019-04-14T08:26:08.671Z,100.00
2019-04-14T08:31:14.651Z,100.00
2019-04-14T08:36:20.550Z,100.00
2019-04-14T08:41:27.972Z,100.00
2019-04-14T08:46:42.262Z,100.00
2019-04-14T08:51:49.721Z,100.00
2019-04-14T08:56:57.183Z,100.00
2019-04-14T09:02:07.596Z,100.00
2019-04-14T09:07:24.112Z,100.00
2019-04-14T09:12:31.732Z,100.00
2019-04-14T09:17:37.494Z,100.00
2019-04-14T09:22:43.276Z,100.00
2019-04-14T09:27:49.176Z,100.00
2019-04-14T09:32:55.013Z,100.00
2019-04-14T09:38:00.983Z,100.00
2019-04-14T09:43:06.878Z,100.00
2019-04-14T09:48:12.628Z,100.00
2019-04-14T09:53:19.525Z,100.00
2019-04-14T09:58:25.346Z,100.00
2019-04-14T10:03:31.265Z,100.00
2019-04-14T10:08:37.037Z,96.80
2019-04-14T10:13:42.869Z,94.15
2019-04-14T10:18:48.522Z,90.27
2019-04-14T10:23:54.275Z,93.30
2019-04-14T10:28:59.859Z,95.12
2019-04-14T10:34:05.982Z,92.22
2019-04-14T10:39:11.810Z,89.23
2019-04-14T10:44:17.447Z,97.34
2019-04-14T10:49:22.882Z,95.49
2019-04-14T10:54:28.525Z,93.25
2019-04-14T10:59:34.301Z,86.14
2019-04-14T11:04:40.294Z,85.77
2019-04-14T11:09:45.859Z,82.99
2019-04-14T11:14:51.643Z,81.01
2019-04-14T11:19:57.386Z,80.07
2019-04-14T11:25:03.749Z,86.20
2019-04-14T11:30:11.197Z,81.34
2019-04-14T11:35:18.605Z,78.47
2019-04-14T11:40:25.702Z,77.74
2019-04-14T11:45:31.312Z,77.80
2019-04-14T11:50:37.798Z,76.22
2019-04-14T11:55:43.490Z,76.69
2019-04-14T12:01:06.747Z,78.82
2019-04-14T12:06:13.975Z,75.70
2019-04-14T12:11:21.401Z,78.71
2019-04-14T12:16:27.137Z,80.53
2019-04-14T12:21:32.781Z,75.17
2019-04-14T12:26:38.219Z,75.46
2019-04-14T12:31:44.683Z,72.78
2019-04-14T12:36:50.251Z,69.80
2019-04-14T12:41:57.621Z,66.80
2019-04-14T12:47:17.254Z,66.49
2019-04-14T12:52:24.545Z,67.91
2019-04-14T12:57:31.954Z,64.72
2019-04-14T13:02:39.250Z,63.19
2019-04-14T13:07:44.773Z,59.02
2019-04-14T13:12:50.669Z,57.78
2019-04-14T13:17:56.723Z,57.10
2019-04-14T13:23:02.347Z,62.06
2019-04-14T13:28:08.332Z,59.10
2019-04-14T13:33:14.456Z,51.98
2019-04-14T13:38:19.967Z,48.04
2019-04-14T13:43:25.597Z,48.08
2019-04-14T13:48:31.695Z,45.14
2019-04-14T13:53:38.497Z,42.92
2019-04-14T13:58:44.103Z,41.66
2019-04-14T14:03:49.846Z,41.53
2019-04-14T14:08:55.361Z,40.75
2019-04-14T14:14:11.340Z,40.32
2019-04-14T14:19:21.315Z,40.68
2019-04-14T14:24:40.755Z,39.35
2019-04-14T14:29:46.407Z,39.02
2019-04-14T14:34:52.259Z,39.24
2019-04-14T14:39:57.783Z,39.53
2019-04-14T14:45:05.946Z,38.22
2019-04-14T14:50:13.247Z,37.22
2019-04-14T14:55:18.935Z,37.39
2019-04-14T15:00:29.224Z,37.21
2019-04-14T15:05:35.044Z,36.86
2019-04-14T15:10:40.472Z,55.34
2019-04-14T15:15:46.667Z,59.71
2019-04-14T15:20:52.327Z,59.03
2019-04-14T15:25:58.254Z,60.21
2019-04-14T15:31:04.556Z,59.75
2019-04-14T15:36:10.739Z,61.10
2019-04-14T15:41:17.607Z,65.15
2019-04-14T15:46:23.569Z,65.37
2019-04-14T15:51:29.455Z,65.13
2019-04-14T15:56:37.068Z,64.64
2019-04-14T16:01:44.583Z,63.48
2019-04-14T16:07:01.101Z,64.53
2019-04-14T16:12:11.494Z,63.61
2019-04-14T16:17:21.965Z,67.59
2019-04-14T16:22:28.950Z,61.73
2019-04-14T16:27:51.326Z,57.34
2019-04-14T16:33:14.617Z,58.99
2019-04-14T16:38:20.185Z,54.23
2019-04-14T16:43:26.376Z,55.35
2019-04-14T16:48:32.044Z,59.32
2019-04-14T16:53:41.051Z,62.10
2019-04-14T16:58:48.410Z,62.32
2019-04-14T17:03:54.125Z,62.77
2019-04-14T17:08:59.949Z,62.29
2019-04-14T17:14:07.485Z,60.30
2019-04-14T17:19:18.214Z,58.95
2019-04-14T17:24:28.163Z,58.18
2019-04-14T17:29:41.044Z,57.85
2019-04-14T17:35:06.987Z,59.27
2019-04-14T17:40:13.986Z,61.51
2019-04-14T17:45:27.505Z,61.61
2019-04-14T17:50:41.102Z,62.26
2019-04-14T17:55:49.963Z,64.10
2019-04-14T18:00:58.984Z,65.74
2019-04-14T18:06:15.543Z,66.27
2019-04-14T18:11:37.878Z,68.16
2019-04-14T18:16:57.223Z,68.30
2019-04-14T18:22:03.427Z,71.52
2019-04-14T18:27:09.969Z,71.46
2019-04-14T18:32:20.350Z,72.92
2019-04-14T18:37:44.318Z,73.18
2019-04-14T18:42:51.558Z,75.80
2019-04-14T18:48:04.711Z,76.63
2019-04-14T18:53:27.968Z,77.00
2019-04-14T18:58:38.151Z,79.02
2019-04-14T19:03:43.738Z,77.66
2019-04-14T19:08:52.634Z,77.01
2019-04-14T19:14:00.028Z,80.51
2019-04-14T19:19:07.145Z,78.02
2019-04-14T19:24:12.994Z,77.88
2019-04-14T19:29:18.664Z,77.39
2019-04-14T19:34:24.320Z,76.43
2019-04-14T19:39:29.915Z,77.81
2019-04-14T19:44:36.915Z,77.78
2019-04-14T19:49:42.474Z,78.05
2019-04-14T19:54:48.067Z,76.43
2019-04-14T19:59:53.774Z,76.39
2019-04-14T20:04:59.546Z,76.39
2019-04-14T20:10:08.628Z,76.08
2019-04-14T20:15:16.517Z,77.91
2019-04-14T20:20:32.662Z,75.72
2019-04-14T20:25:56.431Z,75.72
2019-04-14T20:31:06.701Z,76.99
2019-04-14T20:36:12.583Z,76.93
2019-04-14T20:41:18.387Z,77.11
2019-04-14T20:46:24.132Z,76.81
2019-04-14T20:51:29.879Z,76.93
2019-04-14T20:56:35.743Z,76.89
2019-04-14T21:01:43.258Z,76.53
2019-04-14T21:06:59.973Z,77.11
2019-04-14T21:12:07.504Z,77.11
2019-04-14T21:17:17.864Z,77.76
2019-04-14T21:22:31.188Z,79.72
2019-04-14T21:27:48.356Z,80.26
2019-04-14T21:33:01.807Z,81.38
2019-04-14T21:38:09.832Z,80.87
2019-04-14T21:43:16.752Z,83.99
2019-04-14T21:48:24.729Z,83.45
2019-04-14T21:53:30.477Z,83.71
2019-04-14T21:58:37.710Z,84.24
2019-04-14T22:03:45.119Z,84.40
2019-04-14T22:08:52.590Z,82.40
2019-04-14T22:13:58.252Z,84.54
2019-04-14T22:19:04.477Z,82.85
2019-04-14T22:24:10.235Z,84.33
2019-04-14T22:29:16.143Z,83.86
2019-04-14T22:34:21.987Z,83.11
2019-04-14T22:39:27.857Z,84.38
2019-04-14T22:44:33.662Z,84.64
2019-04-14T22:49:39.393Z,83.91
2019-04-14T22:54:45.272Z,83.98
2019-04-14T22:59:51.028Z,82.98
2019-04-14T23:04:58.525Z,85.59
2019-04-14T23:10:12.492Z,87.20
2019-04-14T23:15:26.252Z,87.66
2019-04-14T23:20:49.055Z,87.63
2019-04-14T23:25:54.726Z,88.65
2019-04-14T23:31:01.712Z,90.05
2019-04-14T23:36:07.760Z,92.65
2019-04-14T23:41:13.729Z,90.95
2019-04-14T23:46:19.609Z,92.93
2019-04-14T23:51:25.457Z,98.50
2019-04-14T23:56:31.258Z,100.00
