createdAt,value
2022-09-13T00:04:49.116Z,15.32
2022-09-13T00:09:52.089Z,14.32
2022-09-13T00:14:54.755Z,12.62
2022-09-13T00:19:57.566Z,14.35
2022-09-13T00:25:00.471Z,15.10
2022-09-13T00:30:07.991Z,13.00
2022-09-13T00:35:12.507Z,13.02
2022-09-13T00:40:15.608Z,15.44
2022-09-13T00:45:19.140Z,14.35
2022-09-13T00:50:31.246Z,12.50
2022-09-13T00:55:58.538Z,13.64
2022-09-13T01:01:03.624Z,15.81
2022-09-13T01:06:11.581Z,14.44
2022-09-13T01:11:26.431Z,12.85
2022-09-13T01:16:29.209Z,14.98
2022-09-13T01:21:57.729Z,15.51
2022-09-13T01:27:18.624Z,13.20
2022-09-13T01:32:53.427Z,14.10
2022-09-13T01:38:17.399Z,15.82
2022-09-13T01:43:58.171Z,13.73
2022-09-13T01:49:31.469Z,13.80
2022-09-13T01:55:02.239Z,15.89
2022-09-13T02:00:08.912Z,13.86
2022-09-13T02:05:24.799Z,13.59
2022-09-13T02:10:35.000Z,15.81
2022-09-13T02:15:44.201Z,14.24
2022-09-13T02:20:51.837Z,12.51
2022-09-13T02:25:57.425Z,13.91
2022-09-13T02:31:02.912Z,15.27
2022-09-13T02:36:15.085Z,13.23
2022-09-13T02:41:28.340Z,11.93
2022-09-13T02:46:42.394Z,14.04
2022-09-13T02:52:08.158Z,14.57
2022-09-13T02:57:26.288Z,12.35
2022-09-13T03:02:33.518Z,12.48
2022-09-13T03:07:36.317Z,14.73
2022-09-13T03:13:00.567Z,13.33
2022-09-13T03:18:20.998Z,11.50
2022-09-13T03:23:32.920Z,12.06
2022-09-13T03:29:01.594Z,14.45
2022-09-13T03:34:18.367Z,12.82
2022-09-13T03:39:39.252Z,11.21
2022-09-13T03:44:45.938Z,13.13
2022-09-13T03:49:50.904Z,14.44
2022-09-13T03:54:54.411Z,12.35
2022-09-13T03:59:57.659Z,11.11
2022-09-13T04:05:00.355Z,13.33
2022-09-13T04:10:03.105Z,13.70
2022-09-13T04:15:06.955Z,11.43
2022-09-13T04:20:09.772Z,11.54
2022-09-13T04:25:12.460Z,13.99
2022-09-13T04:30:15.596Z,12.88
2022-09-13T04:35:19.822Z,11.17
2022-09-13T04:40:23.931Z,13.24
2022-09-13T04:45:26.899Z,13.97
2022-09-13T04:50:31.109Z,11.88
2022-09-13T04:55:33.832Z,12.51
2022-09-13T05:00:37.525Z,14.60
2022-09-13T05:05:40.499Z,12.85
2022-09-13T05:10:43.285Z,12.50
2022-09-13T05:15:47.154Z,14.75
2022-09-13T05:20:49.883Z,13.45
2022-09-13T05:25:54.940Z,12.41
2022-09-13T05:31:10.603Z,14.88
2022-09-13T05:36:13.404Z,14.73
2022-09-13T05:41:17.334Z,12.98
2022-09-13T05:46:21.427Z,14.09
2022-09-13T05:51:25.458Z,18.43
2022-09-13T05:56:30.087Z,20.85
2022-09-13T06:01:33.071Z,23.31
2022-09-13T06:06:38.021Z,25.31
2022-09-13T06:11:41.605Z,26.71
2022-09-13T06:16:44.902Z,27.93
2022-09-13T06:21:47.740Z,28.80
2022-09-13T06:26:55.496Z,27.90
2022-09-13T06:31:59.167Z,25.58
2022-09-13T06:37:02.017Z,23.80
2022-09-13T06:42:05.119Z,22.45
2022-09-13T06:47:08.348Z,21.49
2022-09-13T06:52:11.484Z,20.79
2022-09-13T06:57:17.409Z,20.29
2022-09-13T07:02:20.352Z,19.99
2022-09-13T07:07:25.938Z,19.60
2022-09-13T07:12:33.680Z,19.43
2022-09-13T07:17:36.994Z,19.72
2022-09-13T07:22:40.483Z,20.11
2022-09-13T07:27:43.913Z,20.84
2022-09-13T07:32:46.912Z,21.67
2022-09-13T07:37:52.381Z,21.44
2022-09-13T07:42:55.363Z,21.39
2022-09-13T07:47:58.250Z,23.20
2022-09-13T07:53:01.265Z,24.08
2022-09-13T07:58:04.010Z,24.44
2022-09-13T08:03:08.952Z,26.02
2022-09-13T08:08:12.575Z,26.19
2022-09-13T08:13:18.482Z,25.67
2022-09-13T08:18:21.477Z,25.83
2022-09-13T08:23:25.426Z,26.02
2022-09-13T08:28:28.653Z,25.58
2022-09-13T08:33:32.255Z,24.85
2022-09-13T08:38:35.084Z,23.78
2022-09-13T08:44:19.430Z,22.68
2022-09-13T08:49:30.883Z,21.81
2022-09-13T08:54:34.377Z,21.37
2022-09-13T08:59:59.144Z,20.94
2022-09-13T09:05:14.982Z,20.44
2022-09-13T09:10:24.133Z,20.28
2022-09-13T09:15:37.181Z,20.07
2022-09-13T09:20:41.687Z,19.89
2022-09-13T09:25:46.110Z,19.81
2022-09-13T09:31:09.127Z,19.78
2022-09-13T09:36:18.630Z,19.73
2022-09-13T09:41:35.265Z,19.72
2022-09-13T09:46:42.727Z,19.73
2022-09-13T09:51:47.780Z,19.84
2022-09-13T09:56:55.691Z,19.92
2022-09-13T10:02:10.749Z,19.98
2022-09-13T10:07:27.279Z,20.27
2022-09-13T10:12:37.695Z,20.56
2022-09-13T10:17:40.460Z,20.59
2022-09-13T10:22:44.775Z,20.49
2022-09-13T10:27:51.762Z,20.43
2022-09-13T10:32:56.872Z,20.36
2022-09-13T10:37:59.827Z,20.28
2022-09-13T10:43:08.098Z,20.32
2022-09-13T10:48:14.961Z,20.42
2022-09-13T10:53:34.120Z,20.54
2022-09-13T10:58:40.840Z,20.45
2022-09-13T11:04:17.027Z,20.40
2022-09-13T11:09:28.482Z,20.45
2022-09-13T11:14:50.134Z,20.42
2022-09-13T11:20:21.022Z,20.21
2022-09-13T11:25:37.886Z,19.96
2022-09-13T11:30:55.935Z,19.76
2022-09-13T11:36:21.804Z,19.71
2022-09-13T11:41:41.098Z,19.77
2022-09-13T11:46:57.006Z,19.87
2022-09-13T11:52:20.924Z,19.86
2022-09-13T11:57:32.830Z,19.70
2022-09-13T12:02:58.011Z,19.53
2022-09-13T12:08:21.944Z,19.39
2022-09-13T12:13:29.209Z,19.17
2022-09-13T12:18:38.103Z,18.99
2022-09-13T12:23:55.838Z,18.97
2022-09-13T12:29:08.270Z,19.04
2022-09-13T12:34:26.384Z,19.21
2022-09-13T12:40:09.290Z,19.42
2022-09-13T12:46:04.887Z,19.54
2022-09-13T12:51:34.113Z,19.59
2022-09-13T12:56:42.843Z,19.71
2022-09-13T13:01:49.957Z,19.79
2022-09-13T13:07:20.869Z,19.78
2022-09-13T13:12:34.749Z,19.84
2022-09-13T13:17:42.854Z,19.95
2022-09-13T13:22:45.902Z,20.02
2022-09-13T13:27:52.093Z,20.06
2022-09-13T13:33:18.952Z,20.03
2022-09-13T13:38:46.141Z,20.10
2022-09-13T13:43:49.722Z,20.24
2022-09-13T13:48:53.987Z,20.28
2022-09-13T13:54:25.071Z,20.23
2022-09-13T13:59:33.005Z,20.02
2022-09-13T14:04:54.405Z,19.73
2022-09-13T14:10:18.169Z,19.46
2022-09-13T14:15:29.852Z,19.24
2022-09-13T14:20:32.667Z,19.06
2022-09-13T14:25:36.096Z,18.93
2022-09-13T14:30:39.419Z,18.78
2022-09-13T14:35:42.242Z,18.61
2022-09-13T14:40:49.860Z,18.47
2022-09-13T14:46:21.863Z,18.42
2022-09-13T14:51:30.684Z,18.50
2022-09-13T14:56:41.941Z,20.94
2022-09-13T15:01:44.893Z,22.10
2022-09-13T15:07:05.885Z,20.72
2022-09-13T15:12:24.351Z,19.96
2022-09-13T15:17:27.164Z,19.48
2022-09-13T15:22:33.353Z,19.04
2022-09-13T15:27:47.409Z,18.64
2022-09-13T15:33:03.535Z,19.74
2022-09-13T15:38:15.845Z,21.45
2022-09-13T15:43:18.753Z,20.01
2022-09-13T15:48:35.204Z,19.13
2022-09-13T15:53:40.253Z,19.20
2022-09-13T15:58:45.193Z,21.73
2022-09-13T16:03:48.004Z,21.06
2022-09-13T16:08:50.860Z,19.71
2022-09-13T16:13:53.638Z,18.91
2022-09-13T16:18:56.577Z,18.84
2022-09-13T16:23:59.404Z,21.30
2022-09-13T16:29:02.541Z,20.71
2022-09-13T16:34:06.005Z,19.32
2022-09-13T16:39:09.330Z,18.51
2022-09-13T16:44:14.237Z,19.14
2022-09-13T16:49:17.660Z,21.54
2022-09-13T16:54:20.491Z,20.75
2022-09-13T16:59:24.131Z,19.24
2022-09-13T17:04:26.918Z,18.38
2022-09-13T17:09:30.965Z,19.66
2022-09-13T17:14:33.989Z,20.99
2022-09-13T17:19:36.917Z,19.44
2022-09-13T17:24:40.588Z,19.50
2022-09-13T17:29:43.827Z,21.64
2022-09-13T17:34:47.022Z,20.45
2022-09-13T17:39:49.874Z,19.08
2022-09-13T17:44:52.743Z,19.49
2022-09-13T17:49:56.180Z,21.55
2022-09-13T17:54:58.961Z,20.18
2022-09-13T18:00:06.775Z,18.97
2022-09-13T18:05:13.495Z,20.50
2022-09-13T18:10:45.241Z,21.40
2022-09-13T18:15:40.706Z,19.64
2022-09-13T18:20:47.189Z,19.86
2022-09-13T18:26:10.068Z,21.73
2022-09-13T18:31:16.966Z,20.12
2022-09-13T18:36:20.644Z,18.85
2022-09-13T18:41:29.747Z,19.79
2022-09-13T18:46:34.451Z,21.54
2022-09-13T18:51:40.333Z,19.99
2022-09-13T18:56:44.478Z,19.08
2022-09-13T19:01:49.017Z,21.19
2022-09-13T19:06:57.896Z,20.89
2022-09-13T19:12:01.321Z,19.21
2022-09-13T19:17:04.795Z,20.39
2022-09-13T19:22:07.612Z,21.20
2022-09-13T19:27:10.467Z,19.42
2022-09-13T19:32:13.246Z,19.47
2022-09-13T19:37:16.141Z,21.67
2022-09-13T19:42:19.041Z,21.40
2022-09-13T19:48:12.909Z,19.56
2022-09-13T19:52:45.832Z,19.77
2022-09-13T19:57:48.610Z,21.78
2022-09-13T20:02:51.384Z,20.77
2022-09-13T20:07:55.522Z,19.02
2022-09-13T20:12:59.221Z,19.58
2022-09-13T20:18:02.029Z,21.70
2022-09-13T20:23:04.864Z,21.05
2022-09-13T20:28:09.230Z,19.33
2022-09-13T20:33:12.027Z,20.76
2022-09-13T20:38:14.845Z,21.85
2022-09-13T20:43:17.570Z,20.08
2022-09-13T20:48:20.350Z,19.79
2022-09-13T20:53:23.101Z,21.67
2022-09-13T20:58:25.931Z,21.14
2022-09-13T21:03:29.572Z,19.41
2022-09-13T21:08:41.695Z,20.99
2022-09-13T21:13:54.053Z,21.08
2022-09-13T21:18:57.476Z,19.14
2022-09-13T21:24:01.281Z,20.51
2022-09-13T21:29:04.159Z,21.63
2022-09-13T21:34:14.350Z,20.78
2022-09-13T21:39:18.817Z,19.10
2022-09-13T21:44:21.623Z,20.70
2022-09-13T21:49:24.510Z,21.24
2022-09-13T21:54:27.228Z,19.22
2022-09-13T21:59:30.010Z,19.81
2022-09-13T22:04:34.464Z,20.79
2022-09-13T22:09:37.280Z,19.03
2022-09-13T22:14:40.175Z,20.20
2022-09-13T22:19:42.969Z,21.06
2022-09-13T22:24:46.677Z,19.36
2022-09-13T22:29:50.697Z,19.17
2022-09-13T22:34:53.862Z,20.74
2022-09-13T22:39:59.555Z,20.39
2022-09-13T22:45:02.767Z,18.42
2022-09-13T22:50:06.242Z,19.85
2022-09-13T22:55:09.592Z,20.55
2022-09-13T23:00:13.542Z,18.51
2022-09-13T23:05:17.034Z,19.19
2022-09-13T23:10:19.871Z,20.63
2022-09-13T23:15:22.644Z,19.70
2022-09-13T23:20:25.496Z,18.50
2022-09-13T23:25:28.777Z,20.09
2022-09-13T23:30:31.496Z,20.41
2022-09-13T23:35:37.007Z,18.31
2022-09-13T23:40:39.705Z,18.83
2022-09-13T23:45:43.621Z,20.15
2022-09-13T23:50:46.665Z,19.49
2022-09-13T23:55:49.358Z,17.91
