createdAt,value
2022-09-11T00:01:44.456Z,58.22
2022-09-11T00:04:13.646Z,57.75
2022-09-11T00:06:40.949Z,58.27
2022-09-11T00:09:08.166Z,57.95
2022-09-11T00:11:42.396Z,58.01
2022-09-11T00:14:11.966Z,58.51
2022-09-11T00:16:44.812Z,58.55
2022-09-11T00:19:16.012Z,58.89
2022-09-11T00:21:45.585Z,59.39
2022-09-11T00:24:14.881Z,59.56
2022-09-11T00:26:42.484Z,59.46
2022-09-11T00:29:09.858Z,59.87
2022-09-11T00:31:36.622Z,60.03
2022-09-11T00:37:00.935Z,59.91
2022-09-11T00:39:27.893Z,60.12
2022-09-11T00:41:56.037Z,60.06
2022-09-11T00:44:24.800Z,59.78
2022-09-11T00:46:55.820Z,60.16
2022-09-11T00:49:30.846Z,60.08
2022-09-11T00:52:10.380Z,59.88
2022-09-11T00:54:43.452Z,59.83
2022-09-11T00:57:12.784Z,59.70
2022-09-11T00:59:42.000Z,59.24
2022-09-11T01:02:08.863Z,59.44
2022-09-11T01:04:35.574Z,59.27
2022-09-11T01:07:02.747Z,59.50
2022-09-11T01:09:32.441Z,59.05
2022-09-11T01:12:06.994Z,59.16
2022-09-11T01:14:54.899Z,59.01
2022-09-11T01:17:46.011Z,59.25
2022-09-11T01:20:43.413Z,59.29
2022-09-11T01:23:31.824Z,59.13
2022-09-11T01:26:37.919Z,59.14
2022-09-11T01:29:22.350Z,59.41
2022-09-11T01:31:57.933Z,59.29
2022-09-11T01:34:47.059Z,59.49
2022-09-11T01:37:21.424Z,59.25
2022-09-11T01:40:02.032Z,59.32
2022-09-11T01:42:34.089Z,59.49
2022-09-11T01:45:01.555Z,59.69
2022-09-11T01:47:28.998Z,59.69
2022-09-11T01:50:25.094Z,60.09
2022-09-11T01:52:56.066Z,59.92
2022-09-11T01:55:41.441Z,60.06
2022-09-11T01:58:15.371Z,59.97
2022-09-11T02:00:46.576Z,59.87
2022-09-11T02:03:37.165Z,60.47
2022-09-11T02:06:14.126Z,60.18
2022-09-11T02:08:51.166Z,60.13
2022-09-11T02:11:22.622Z,60.16
2022-09-11T02:13:49.209Z,60.51
2022-09-11T02:16:44.881Z,60.46
2022-09-11T02:19:13.070Z,60.61
2022-09-11T02:21:40.682Z,60.96
2022-09-11T02:24:09.441Z,60.78
2022-09-11T02:26:42.647Z,61.08
2022-09-11T02:29:12.210Z,61.20
2022-09-11T02:31:39.336Z,61.19
2022-09-11T02:34:06.058Z,61.74
2022-09-11T02:36:50.204Z,61.91
2022-09-11T02:39:24.434Z,61.77
2022-09-11T02:42:10.361Z,61.70
2022-09-11T02:44:48.399Z,61.58
2022-09-11T02:47:19.018Z,61.54
2022-09-11T02:50:20.062Z,61.91
2022-09-11T02:53:09.697Z,62.28
2022-09-11T02:56:04.773Z,62.31
2022-09-11T02:58:40.236Z,61.99
2022-09-11T03:01:08.812Z,62.38
2022-09-11T03:03:42.191Z,62.44
2022-09-11T03:06:14.856Z,62.76
2022-09-11T03:08:41.735Z,62.44
2022-09-11T03:11:10.763Z,62.46
2022-09-11T03:13:38.276Z,62.25
2022-09-11T03:16:05.382Z,62.33
2022-09-11T03:18:33.214Z,62.49
2022-09-11T03:21:03.687Z,62.61
2022-09-11T03:23:33.581Z,62.39
2022-09-11T03:26:02.776Z,62.76
2022-09-11T03:28:31.036Z,63.06
2022-09-11T03:30:59.195Z,62.76
2022-09-11T03:33:29.589Z,62.96
2022-09-11T03:35:56.408Z,63.08
2022-09-11T03:38:23.071Z,62.81
2022-09-11T03:40:49.860Z,62.72
2022-09-11T03:43:16.813Z,62.98
2022-09-11T03:45:49.921Z,62.56
2022-09-11T03:48:19.445Z,62.61
2022-09-11T03:50:47.838Z,62.99
2022-09-11T03:53:14.933Z,62.73
2022-09-11T03:55:45.616Z,62.50
2022-09-11T03:58:15.396Z,63.10
2022-09-11T04:00:44.340Z,62.72
2022-09-11T04:03:12.152Z,62.82
2022-09-11T04:05:46.537Z,63.10
2022-09-11T04:08:14.285Z,63.02
2022-09-11T04:10:44.160Z,63.13
2022-09-11T04:13:12.116Z,62.87
2022-09-11T04:15:39.363Z,62.66
2022-09-11T04:18:07.397Z,62.90
2022-09-11T04:20:39.603Z,63.35
2022-09-11T04:23:11.151Z,62.95
2022-09-11T04:25:39.031Z,63.02
2022-09-11T04:28:10.638Z,62.87
2022-09-11T04:30:40.592Z,62.67
2022-09-11T04:33:07.407Z,62.65
2022-09-11T04:35:38.431Z,62.65
2022-09-11T04:38:07.084Z,62.57
2022-09-11T04:40:36.749Z,62.60
2022-09-11T04:43:06.765Z,62.57
2022-09-11T04:45:36.741Z,62.37
2022-09-11T04:48:05.439Z,62.56
2022-09-11T04:50:32.350Z,61.77
2022-09-11T04:53:18.035Z,62.33
2022-09-11T04:55:46.179Z,62.35
2022-09-11T04:58:17.252Z,62.23
2022-09-11T05:00:44.907Z,62.11
2022-09-11T05:03:14.738Z,62.05
2022-09-11T05:05:44.475Z,62.02
2022-09-11T05:08:14.557Z,62.57
2022-09-11T05:10:43.998Z,61.85
2022-09-11T05:13:14.348Z,62.26
2022-09-11T05:15:44.485Z,61.99
2022-09-11T05:18:13.813Z,62.11
2022-09-11T05:20:41.919Z,62.19
2022-09-11T05:23:09.049Z,62.46
2022-09-11T05:25:39.074Z,62.22
2022-09-11T05:28:09.337Z,62.41
2022-09-11T05:30:41.015Z,62.20
2022-09-11T05:33:09.282Z,62.14
2022-09-11T05:35:36.864Z,61.95
2022-09-11T05:38:10.872Z,62.32
2022-09-11T05:40:44.426Z,62.72
2022-09-11T05:43:15.551Z,62.65
2022-09-11T05:45:47.626Z,62.89
2022-09-11T05:48:15.760Z,62.91
2022-09-11T05:50:52.467Z,62.73
2022-09-11T05:53:22.642Z,62.38
2022-09-11T05:55:51.843Z,62.26
2022-09-11T05:58:21.332Z,62.31
2022-09-11T06:00:50.931Z,62.04
2022-09-11T06:03:21.147Z,62.07
2022-09-11T06:05:54.792Z,61.68
2022-09-11T06:08:27.476Z,61.38
2022-09-11T06:11:15.831Z,60.79
2022-09-11T06:13:53.233Z,61.17
2022-09-11T06:16:29.760Z,59.98
2022-09-11T06:19:01.351Z,60.12
2022-09-11T06:21:34.616Z,60.19
2022-09-11T06:24:17.414Z,60.03
2022-09-11T06:26:47.881Z,59.31
2022-09-11T06:29:16.182Z,59.43
2022-09-11T06:31:48.119Z,59.40
2022-09-11T06:34:19.841Z,59.37
2022-09-11T06:36:51.894Z,59.55
2022-09-11T06:39:26.561Z,59.11
2022-09-11T06:41:54.047Z,59.31
2022-09-11T06:44:29.058Z,59.52
2022-09-11T06:46:59.621Z,59.79
2022-09-11T06:49:29.347Z,59.66
2022-09-11T06:52:28.508Z,59.84
2022-09-11T06:55:16.147Z,59.47
2022-09-11T06:57:52.599Z,59.29
2022-09-11T07:00:26.184Z,58.62
2022-09-11T07:02:58.547Z,58.76
2022-09-11T07:05:30.102Z,58.59
2022-09-11T07:08:04.240Z,57.29
2022-09-11T07:10:35.973Z,57.16
2022-09-11T07:13:02.717Z,56.54
2022-09-11T07:15:32.825Z,56.99
2022-09-11T07:18:01.918Z,56.83
2022-09-11T07:20:32.220Z,56.84
2022-09-11T07:23:03.868Z,56.41
2022-09-11T07:25:31.628Z,56.10
2022-09-11T07:28:00.961Z,55.35
2022-09-11T07:30:30.051Z,55.91
2022-09-11T07:32:59.170Z,55.95
2022-09-11T07:35:28.374Z,56.25
2022-09-11T07:37:58.571Z,57.15
2022-09-11T07:40:28.112Z,57.39
2022-09-11T07:43:00.248Z,56.94
2022-09-11T07:45:28.326Z,56.36
2022-09-11T07:47:57.508Z,56.26
2022-09-11T07:50:29.216Z,55.72
2022-09-11T07:52:55.945Z,55.58
2022-09-11T07:55:27.493Z,55.59
2022-09-11T07:57:59.163Z,54.42
2022-09-11T08:00:27.002Z,53.51
2022-09-11T08:03:02.047Z,53.66
2022-09-11T08:05:33.541Z,54.07
2022-09-11T08:08:00.391Z,54.52
2022-09-11T08:10:28.614Z,54.95
2022-09-11T08:13:00.234Z,55.22
2022-09-11T08:15:32.030Z,54.49
2022-09-11T08:18:00.181Z,54.60
2022-09-11T08:20:28.369Z,54.07
2022-09-11T08:22:55.191Z,53.23
2022-09-11T08:25:21.888Z,52.63
2022-09-11T08:27:50.763Z,53.64
2022-09-11T08:30:24.023Z,53.60
2022-09-11T08:32:50.924Z,53.03
2022-09-11T08:35:20.409Z,52.61
2022-09-11T08:37:54.212Z,51.83
2022-09-11T08:40:28.510Z,51.46
2022-09-11T08:43:00.858Z,50.06
2022-09-11T08:45:36.413Z,50.89
2022-09-11T08:48:07.128Z,51.01
2022-09-11T08:50:39.378Z,50.23
2022-09-11T08:53:12.646Z,48.03
2022-09-11T08:55:47.287Z,47.63
2022-09-11T08:58:39.726Z,48.27
2022-09-11T09:01:20.208Z,48.65
2022-09-11T09:04:04.978Z,49.27
2022-09-11T09:06:47.906Z,48.53
2022-09-11T09:09:49.737Z,48.75
2022-09-11T09:12:43.332Z,49.58
2022-09-11T09:15:44.389Z,49.30
2022-09-11T09:18:17.115Z,49.63
2022-09-11T09:21:02.688Z,49.74
2022-09-11T09:23:33.308Z,50.22
2022-09-11T09:26:03.521Z,48.95
2022-09-11T09:28:46.789Z,48.63
2022-09-11T09:31:21.797Z,50.02
2022-09-11T09:33:57.206Z,50.10
2022-09-11T09:36:37.683Z,49.58
2022-09-11T09:39:14.417Z,50.13
2022-09-11T09:42:17.386Z,50.35
2022-09-11T09:45:14.500Z,50.58
2022-09-11T09:47:44.561Z,50.98
2022-09-11T09:50:24.079Z,50.51
2022-09-11T09:52:51.526Z,50.18
2022-09-11T09:55:19.447Z,50.24
2022-09-11T09:57:48.784Z,50.42
2022-09-11T10:00:19.994Z,49.68
2022-09-11T10:02:55.113Z,48.75
2022-09-11T10:05:29.515Z,47.93
2022-09-11T10:07:58.590Z,48.14
2022-09-11T10:10:29.736Z,46.86
2022-09-11T10:13:18.237Z,47.44
2022-09-11T10:15:48.404Z,47.30
2022-09-11T10:18:46.177Z,46.52
2022-09-11T10:21:15.118Z,46.46
2022-09-11T10:24:20.114Z,47.11
2022-09-11T10:26:51.559Z,45.40
2022-09-11T10:29:24.323Z,46.90
2022-09-11T10:31:53.313Z,46.59
2022-09-11T10:34:23.834Z,46.17
2022-09-11T10:36:59.191Z,47.01
2022-09-11T10:39:27.143Z,47.40
2022-09-11T10:41:56.965Z,47.70
2022-09-11T10:44:26.068Z,47.54
2022-09-11T10:47:08.257Z,48.22
2022-09-11T10:49:34.978Z,50.57
2022-09-11T10:52:06.842Z,51.41
2022-09-11T10:55:02.678Z,51.51
2022-09-11T10:57:41.484Z,51.44
2022-09-11T11:00:28.406Z,51.44
2022-09-11T11:02:57.420Z,50.89
2022-09-11T11:05:30.242Z,51.31
2022-09-11T11:08:18.003Z,50.41
2022-09-11T11:11:06.144Z,50.15
2022-09-11T11:13:42.078Z,49.13
2022-09-11T11:16:47.073Z,47.74
2022-09-11T11:19:35.962Z,47.32
2022-09-11T11:22:10.584Z,47.27
2022-09-11T11:24:58.446Z,47.72
2022-09-11T11:28:15.660Z,47.59
2022-09-11T11:30:49.885Z,48.06
2022-09-11T11:33:42.402Z,47.58
2022-09-11T11:36:28.912Z,47.65
2022-09-11T11:39:02.673Z,47.27
2022-09-11T11:41:35.088Z,47.78
2022-09-11T11:44:13.021Z,47.92
2022-09-11T11:46:49.961Z,48.12
2022-09-11T11:49:20.999Z,47.84
2022-09-11T11:51:55.244Z,48.14
2022-09-11T11:54:26.001Z,48.63
2022-09-11T11:56:54.905Z,47.69
2022-09-11T11:59:32.156Z,47.52
2022-09-11T12:02:15.280Z,46.39
2022-09-11T12:04:50.911Z,46.89
2022-09-11T12:07:27.721Z,47.66
2022-09-11T12:09:55.717Z,46.41
2022-09-11T12:12:25.187Z,45.03
2022-09-11T12:15:03.704Z,46.32
2022-09-11T12:17:32.716Z,46.64
2022-09-11T12:20:14.006Z,47.04
2022-09-11T12:22:52.784Z,47.12
2022-09-11T12:25:19.569Z,47.46
2022-09-11T12:27:46.244Z,46.98
2022-09-11T12:30:18.893Z,47.44
2022-09-11T12:32:56.456Z,47.73
2022-09-11T12:35:46.797Z,48.48
2022-09-11T12:38:41.281Z,48.76
2022-09-11T12:41:28.531Z,46.63
2022-09-11T12:43:57.702Z,46.32
2022-09-11T12:46:24.500Z,46.27
2022-09-11T12:49:18.359Z,45.43
2022-09-11T12:51:52.454Z,43.59
2022-09-11T12:54:25.243Z,42.55
2022-09-11T12:56:59.399Z,44.11
2022-09-11T12:59:32.871Z,45.33
2022-09-11T13:02:00.117Z,46.45
2022-09-11T13:04:31.168Z,46.53
2022-09-11T13:06:59.575Z,45.93
2022-09-11T13:09:30.779Z,45.04
2022-09-11T13:12:26.051Z,46.22
2022-09-11T13:14:57.610Z,47.15
2022-09-11T13:17:31.420Z,47.39
2022-09-11T13:20:24.423Z,46.32
2022-09-11T13:22:58.464Z,45.35
2022-09-11T13:25:28.193Z,42.70
2022-09-11T13:27:57.256Z,40.91
2022-09-11T13:30:27.207Z,40.54
2022-09-11T13:33:12.680Z,39.60
2022-09-11T13:35:44.896Z,38.41
2022-09-11T13:38:21.130Z,37.16
2022-09-11T13:40:52.154Z,36.99
2022-09-11T13:43:22.695Z,36.99
2022-09-11T13:46:14.935Z,33.66
2022-09-11T13:48:50.421Z,33.95
2022-09-11T13:51:24.154Z,32.78
2022-09-11T13:54:28.926Z,32.87
2022-09-11T13:56:57.883Z,33.98
2022-09-11T13:59:54.100Z,34.53
2022-09-11T14:02:43.896Z,34.90
2022-09-11T14:05:32.648Z,34.17
2022-09-11T14:08:03.494Z,32.88
2022-09-11T14:10:30.229Z,31.70
2022-09-11T14:12:58.240Z,30.93
2022-09-11T14:15:36.008Z,29.95
2022-09-11T14:18:04.275Z,29.02
2022-09-11T14:20:31.820Z,28.32
2022-09-11T14:23:04.817Z,28.41
2022-09-11T14:25:32.925Z,30.40
2022-09-11T14:28:06.238Z,30.45
2022-09-11T14:30:37.693Z,27.08
2022-09-11T14:33:25.126Z,27.43
2022-09-11T14:35:56.684Z,30.61
2022-09-11T14:38:24.041Z,32.83
2022-09-11T14:40:58.684Z,36.09
2022-09-11T14:43:32.823Z,36.71
2022-09-11T14:46:01.215Z,38.03
2022-09-11T14:48:31.964Z,38.22
2022-09-11T14:50:58.778Z,39.12
2022-09-11T14:53:30.421Z,40.35
2022-09-11T14:55:58.964Z,39.11
2022-09-11T14:58:26.896Z,39.13
2022-09-11T15:00:58.926Z,38.47
2022-09-11T15:03:30.036Z,38.92
2022-09-11T15:05:59.871Z,39.72
2022-09-11T15:08:28.877Z,39.42
2022-09-11T15:10:55.672Z,37.67
2022-09-11T15:13:22.935Z,36.82
2022-09-11T15:15:53.875Z,37.15
2022-09-11T15:18:23.810Z,36.40
2022-09-11T15:20:50.556Z,35.67
2022-09-11T15:23:22.056Z,34.21
2022-09-11T15:25:48.754Z,34.02
2022-09-11T15:28:15.439Z,33.34
2022-09-11T15:30:43.102Z,33.37
2022-09-11T15:33:10.263Z,33.31
2022-09-11T15:35:41.699Z,32.84
2022-09-11T15:38:09.963Z,33.13
2022-09-11T15:40:36.610Z,32.69
2022-09-11T15:43:03.291Z,34.84
2022-09-11T15:45:30.032Z,37.39
2022-09-11T15:48:00.090Z,39.00
2022-09-11T15:50:30.095Z,39.79
2022-09-11T15:52:56.817Z,40.62
2022-09-11T15:55:30.141Z,41.24
2022-09-11T15:57:59.076Z,42.10
2022-09-11T16:00:27.426Z,43.31
2022-09-11T16:02:54.165Z,43.43
2022-09-11T16:05:23.074Z,42.55
2022-09-11T16:07:52.006Z,42.26
2022-09-11T16:10:21.354Z,44.54
2022-09-11T16:12:50.370Z,45.42
2022-09-11T16:15:17.259Z,44.19
2022-09-11T16:17:46.120Z,44.28
2022-09-11T16:20:17.350Z,45.07
2022-09-11T16:22:46.729Z,45.59
2022-09-11T16:25:13.436Z,46.52
2022-09-11T16:27:45.138Z,45.91
2022-09-11T16:30:42.036Z,46.97
2022-09-11T16:33:02.318Z,46.48
2022-09-11T16:35:30.636Z,45.82
2022-09-11T16:37:57.873Z,45.90
2022-09-11T16:40:24.551Z,46.34
2022-09-11T16:42:56.009Z,46.20
2022-09-11T16:45:28.317Z,46.10
2022-09-11T16:47:57.183Z,46.71
2022-09-11T16:50:26.147Z,46.93
2022-09-11T16:52:54.322Z,48.24
2022-09-11T16:55:21.360Z,48.33
2022-09-11T16:57:48.064Z,49.69
2022-09-11T17:00:20.491Z,50.20
2022-09-11T17:02:52.577Z,49.63
2022-09-11T17:05:19.337Z,49.25
2022-09-11T17:07:48.228Z,50.53
2022-09-11T17:10:17.473Z,51.46
2022-09-11T17:12:50.077Z,51.78
2022-09-11T17:15:19.535Z,52.25
2022-09-11T17:17:49.380Z,53.04
2022-09-11T17:20:18.795Z,53.36
2022-09-11T17:22:47.809Z,54.38
2022-09-11T17:25:14.501Z,54.42
2022-09-11T17:27:41.383Z,55.12
2022-09-11T17:30:09.190Z,56.14
2022-09-11T17:32:39.000Z,56.60
2022-09-11T17:35:06.247Z,56.58
2022-09-11T17:37:33.084Z,56.41
2022-09-11T17:40:04.352Z,56.73
2022-09-11T17:42:32.292Z,57.03
2022-09-11T17:45:00.315Z,57.06
2022-09-11T17:47:36.807Z,57.23
2022-09-11T17:50:04.231Z,57.55
2022-09-11T17:52:34.395Z,57.34
2022-09-11T17:55:01.393Z,57.69
2022-09-11T17:57:28.716Z,58.28
2022-09-11T17:59:58.371Z,58.56
2022-09-11T18:02:26.184Z,58.04
2022-09-11T18:04:52.926Z,58.87
2022-09-11T18:07:19.703Z,58.74
2022-09-11T18:09:47.004Z,59.24
2022-09-11T18:12:14.632Z,59.35
2022-09-11T18:14:44.218Z,58.20
2022-09-11T18:17:11.351Z,58.95
2022-09-11T18:19:39.136Z,59.28
2022-09-11T18:22:09.869Z,57.88
2022-09-11T18:24:36.860Z,57.92
2022-09-11T18:27:06.163Z,57.70
2022-09-11T18:29:35.368Z,58.81
2022-09-11T18:32:03.494Z,58.21
2022-09-11T18:34:32.500Z,58.95
2022-09-11T18:37:02.639Z,59.98
2022-09-11T18:39:31.753Z,59.54
2022-09-11T18:42:00.041Z,59.55
2022-09-11T18:44:29.158Z,60.29
2022-09-11T18:46:55.988Z,60.49
2022-09-11T18:49:23.578Z,60.79
2022-09-11T18:51:55.142Z,61.10
2022-09-11T18:54:22.020Z,61.07
2022-09-11T18:56:50.098Z,61.10
2022-09-11T18:59:17.121Z,62.31
2022-09-11T19:01:43.975Z,62.58
2022-09-11T19:04:12.381Z,62.42
2022-09-11T19:06:39.470Z,62.03
2022-09-11T19:09:10.175Z,61.74
2022-09-11T19:11:36.954Z,62.06
2022-09-11T19:14:08.586Z,62.13
2022-09-11T19:16:36.421Z,61.90
2022-09-11T19:19:04.014Z,61.99
2022-09-11T19:21:30.878Z,61.35
2022-09-11T19:24:05.571Z,61.46
2022-09-11T19:26:38.361Z,60.96
2022-09-11T19:29:13.664Z,60.41
2022-09-11T19:31:40.674Z,60.59
2022-09-11T19:34:12.155Z,60.61
2022-09-11T19:36:39.572Z,60.65
2022-09-11T19:39:06.912Z,60.63
2022-09-11T19:41:39.625Z,60.55
2022-09-11T19:44:12.205Z,60.64
2022-09-11T19:46:43.163Z,60.95
2022-09-11T19:49:14.187Z,61.09
2022-09-11T19:51:45.011Z,60.94
2022-09-11T19:54:13.371Z,61.30
2022-09-11T19:56:40.344Z,61.18
2022-09-11T19:59:08.129Z,61.27
2022-09-11T20:01:37.457Z,61.95
2022-09-11T20:04:04.375Z,62.16
2022-09-11T20:06:32.948Z,62.14
2022-09-11T20:11:54.652Z,63.72
2022-09-11T20:14:23.677Z,63.69
2022-09-11T20:17:00.435Z,63.61
2022-09-11T20:19:30.132Z,64.77
2022-09-11T20:21:56.863Z,64.24
2022-09-11T20:24:26.122Z,65.16
2022-09-11T20:26:57.714Z,65.74
2022-09-11T20:29:26.624Z,65.53
2022-09-11T20:31:58.137Z,65.96
2022-09-11T20:34:29.367Z,65.42
2022-09-11T20:37:00.712Z,65.29
2022-09-11T20:39:27.781Z,65.17
2022-09-11T20:41:54.510Z,65.98
2022-09-11T20:44:21.193Z,65.97
2022-09-11T20:46:47.970Z,65.56
2022-09-11T20:49:14.979Z,65.18
2022-09-11T20:51:44.190Z,65.11
2022-09-11T20:54:13.172Z,65.93
2022-09-11T20:56:39.836Z,65.77
2022-09-11T20:59:06.881Z,65.14
2022-09-11T21:01:34.244Z,65.66
2022-09-11T21:04:03.208Z,65.25
2022-09-11T21:06:31.619Z,64.89
2022-09-11T21:09:00.838Z,64.95
2022-09-11T21:11:31.001Z,65.48
2022-09-11T21:13:58.047Z,65.80
2022-09-11T21:16:27.671Z,65.61
2022-09-11T21:18:56.990Z,65.34
2022-09-11T21:21:23.738Z,65.98
2022-09-11T21:23:55.017Z,66.10
2022-09-11T21:26:26.286Z,67.18
2022-09-11T21:28:58.805Z,67.09
2022-09-11T21:31:25.950Z,67.61
2022-09-11T21:33:55.795Z,68.67
2022-09-11T21:36:24.863Z,68.38
2022-09-11T21:38:53.872Z,69.41
2022-09-11T21:41:20.664Z,69.08
2022-09-11T21:43:49.963Z,68.81
2022-09-11T21:46:16.563Z,68.95
2022-09-11T21:48:43.467Z,68.37
2022-09-11T21:51:15.164Z,67.80
2022-09-11T21:53:44.011Z,67.56
2022-09-11T21:56:16.785Z,67.81
2022-09-11T21:58:43.591Z,67.90
2022-09-11T22:01:10.334Z,68.29
2022-09-11T22:03:39.532Z,68.13
2022-09-11T22:06:11.686Z,68.78
2022-09-11T22:08:41.363Z,69.28
2022-09-11T22:11:11.004Z,70.03
2022-09-11T22:13:40.355Z,70.55
2022-09-11T22:16:09.961Z,70.43
2022-09-11T22:18:38.590Z,71.17
2022-09-11T22:21:05.776Z,71.10
2022-09-11T22:23:32.689Z,71.52
2022-09-11T22:26:09.451Z,71.54
2022-09-11T22:28:38.738Z,71.71
2022-09-11T22:31:08.966Z,71.69
2022-09-11T22:33:41.087Z,72.04
2022-09-11T22:36:13.158Z,72.19
2022-09-11T22:38:40.346Z,72.12
2022-09-11T22:41:12.882Z,72.08
2022-09-11T22:43:39.996Z,72.40
2022-09-11T22:46:09.169Z,72.13
2022-09-11T22:48:38.224Z,71.95
2022-09-11T22:51:04.932Z,72.15
2022-09-11T22:53:31.752Z,72.16
2022-09-11T22:55:58.831Z,72.05
2022-09-11T22:58:25.659Z,71.86
2022-09-11T23:00:56.907Z,72.16
2022-09-11T23:03:23.645Z,72.12
2022-09-11T23:06:19.340Z,72.17
2022-09-11T23:08:47.041Z,72.14
2022-09-11T23:11:17.167Z,71.67
2022-09-11T23:13:49.624Z,71.52
2022-09-11T23:16:22.521Z,71.13
2022-09-11T23:18:56.629Z,70.90
2022-09-11T23:21:23.927Z,70.90
2022-09-11T23:23:54.932Z,71.06
2022-09-11T23:26:22.766Z,71.23
2022-09-11T23:28:52.263Z,70.95
2022-09-11T23:31:25.155Z,70.93
2022-09-11T23:33:53.344Z,70.80
2022-09-11T23:36:20.335Z,70.66
2022-09-11T23:38:50.641Z,70.68
2022-09-11T23:41:17.918Z,70.49
2022-09-11T23:43:45.139Z,70.82
2022-09-11T23:46:11.956Z,70.68
2022-09-11T23:48:38.958Z,70.86
2022-09-11T23:51:07.648Z,71.12
2022-09-11T23:53:36.504Z,70.87
2022-09-11T23:56:05.373Z,71.39
2022-09-11T23:58:36.588Z,71.15
