createdAt,value
2022-08-29T00:00:45.239Z,1.90
2022-08-29T00:03:21.941Z,2.05
2022-08-29T00:05:55.825Z,1.90
2022-08-29T00:11:02.863Z,2.10
2022-08-29T00:13:42.511Z,1.80
2022-08-29T00:16:12.930Z,2.20
2022-08-29T00:18:48.584Z,1.88
2022-08-29T00:21:27.072Z,1.90
2022-08-29T00:24:00.274Z,1.60
2022-08-29T00:29:16.569Z,1.65
2022-08-29T00:31:47.251Z,1.88
2022-08-29T00:34:21.029Z,1.90
2022-08-29T00:36:59.071Z,1.60
2022-08-29T00:39:34.245Z,1.70
2022-08-29T00:42:10.374Z,2.08
2022-08-29T00:44:48.997Z,1.75
2022-08-29T00:47:27.290Z,1.70
2022-08-29T00:49:59.615Z,1.88
2022-08-29T00:52:44.363Z,1.80
2022-08-29T00:55:23.790Z,1.90
2022-08-29T00:58:02.896Z,1.60
2022-08-29T01:00:42.357Z,1.73
2022-08-29T01:03:15.377Z,1.88
2022-08-29T01:05:49.045Z,1.65
2022-08-29T01:08:22.807Z,1.70
2022-08-29T01:11:16.514Z,2.00
2022-08-29T01:16:27.534Z,1.77
2022-08-29T01:19:11.463Z,1.70
2022-08-29T01:21:59.880Z,1.80
2022-08-29T01:24:50.953Z,1.73
2022-08-29T01:27:30.382Z,1.75
2022-08-29T01:30:03.776Z,1.75
2022-08-29T01:32:39.849Z,1.70
2022-08-29T01:35:12.432Z,1.60
2022-08-29T01:37:53.836Z,1.60
2022-08-29T01:40:37.359Z,1.50
2022-08-29T01:43:10.157Z,1.60
2022-08-29T01:45:48.682Z,1.83
2022-08-29T01:48:28.703Z,1.73
2022-08-29T01:51:06.323Z,1.67
2022-08-29T01:53:40.690Z,1.48
2022-08-29T01:56:24.509Z,1.40
2022-08-29T01:59:02.172Z,1.63
2022-08-29T02:01:41.750Z,1.70
2022-08-29T02:04:15.744Z,1.38
2022-08-29T02:06:49.515Z,1.50
2022-08-29T02:09:20.767Z,1.58
2022-08-29T02:11:56.876Z,1.48
2022-08-29T02:14:28.236Z,1.70
2022-08-29T02:17:10.792Z,1.52
2022-08-29T02:19:47.463Z,1.80
2022-08-29T02:22:26.749Z,1.50
2022-08-29T02:24:59.016Z,1.60
2022-08-29T02:27:35.639Z,1.55
2022-08-29T02:30:09.095Z,1.50
2022-08-29T02:32:45.201Z,1.30
2022-08-29T02:35:24.183Z,1.70
2022-08-29T02:37:57.432Z,1.50
2022-08-29T02:43:11.718Z,1.52
2022-08-29T02:45:47.790Z,1.65
2022-08-29T02:48:20.015Z,1.63
2022-08-29T02:50:59.110Z,1.52
2022-08-29T02:53:32.793Z,1.55
2022-08-29T02:56:05.256Z,1.50
2022-08-29T02:58:38.928Z,1.50
2022-08-29T03:01:12.081Z,1.45
2022-08-29T03:03:48.784Z,1.60
2022-08-29T03:06:25.263Z,1.38
2022-08-29T03:09:02.975Z,1.42
2022-08-29T03:11:36.240Z,1.75
2022-08-29T03:14:14.683Z,1.52
2022-08-29T03:16:49.299Z,1.67
2022-08-29T03:22:14.560Z,1.63
2022-08-29T03:24:48.197Z,1.70
2022-08-29T03:27:20.625Z,1.50
2022-08-29T03:29:50.474Z,1.70
2022-08-29T03:32:20.816Z,1.80
2022-08-29T03:34:54.958Z,1.98
2022-08-29T03:37:27.762Z,2.13
2022-08-29T03:40:04.653Z,1.80
2022-08-29T03:42:42.945Z,2.10
2022-08-29T03:45:19.375Z,2.50
2022-08-29T03:47:55.432Z,2.42
2022-08-29T03:50:34.242Z,1.90
2022-08-29T03:53:07.871Z,1.98
2022-08-29T03:55:52.016Z,2.03
2022-08-29T03:58:25.494Z,2.05
2022-08-29T04:01:01.645Z,1.85
2022-08-29T04:03:34.685Z,1.60
2022-08-29T04:06:13.951Z,1.90
2022-08-29T04:08:43.579Z,1.98
2022-08-29T04:11:19.986Z,1.80
2022-08-29T04:13:58.965Z,1.92
2022-08-29T04:16:36.856Z,1.77
2022-08-29T04:19:12.557Z,2.20
2022-08-29T04:21:49.029Z,1.70
2022-08-29T04:24:25.142Z,2.00
2022-08-29T04:26:59.117Z,2.05
2022-08-29T04:29:38.326Z,1.70
2022-08-29T04:32:14.837Z,1.70
2022-08-29T04:34:48.604Z,2.17
2022-08-29T04:37:27.590Z,2.38
2022-08-29T04:39:58.697Z,2.03
2022-08-29T04:42:28.818Z,1.92
2022-08-29T04:44:59.065Z,1.73
2022-08-29T04:47:41.181Z,1.80
2022-08-29T04:50:16.483Z,1.85
2022-08-29T04:52:52.936Z,1.90
2022-08-29T04:55:31.232Z,1.85
2022-08-29T04:58:10.124Z,2.20
2022-08-29T05:00:43.797Z,1.75
2022-08-29T05:03:23.968Z,1.83
2022-08-29T05:05:59.633Z,2.00
2022-08-29T05:08:37.556Z,1.77
2022-08-29T05:11:22.635Z,2.15
2022-08-29T05:13:53.368Z,1.95
2022-08-29T05:16:24.297Z,1.70
2022-08-29T05:19:09.676Z,2.00
2022-08-29T05:21:49.372Z,1.98
2022-08-29T05:24:31.498Z,1.73
2022-08-29T05:27:09.617Z,1.92
2022-08-29T05:29:44.984Z,1.90
2022-08-29T05:32:19.681Z,1.73
2022-08-29T05:34:56.016Z,2.13
2022-08-29T05:37:35.049Z,1.95
2022-08-29T05:40:07.504Z,2.17
2022-08-29T05:42:40.477Z,2.05
2022-08-29T05:45:13.304Z,1.80
2022-08-29T05:47:50.045Z,2.00
2022-08-29T05:50:23.687Z,1.90
2022-08-29T05:53:08.044Z,1.80
2022-08-29T05:55:50.510Z,1.77
2022-08-29T05:58:26.541Z,1.88
2022-08-29T06:00:58.095Z,1.58
2022-08-29T06:03:34.211Z,1.92
2022-08-29T06:06:07.197Z,2.00
2022-08-29T06:08:43.019Z,2.17
2022-08-29T06:11:26.246Z,1.92
2022-08-29T06:14:02.026Z,1.88
2022-08-29T06:16:35.804Z,1.90
2022-08-29T06:19:14.947Z,2.05
2022-08-29T06:22:01.285Z,2.00
2022-08-29T06:24:39.068Z,2.40
2022-08-29T06:27:20.103Z,2.30
2022-08-29T06:30:02.231Z,2.22
2022-08-29T06:32:38.012Z,2.25
2022-08-29T06:35:15.979Z,2.33
2022-08-29T06:37:48.202Z,2.50
2022-08-29T06:40:24.813Z,2.10
2022-08-29T06:43:00.206Z,2.08
2022-08-29T06:45:33.032Z,2.60
2022-08-29T06:48:18.911Z,2.67
2022-08-29T06:50:55.096Z,2.25
2022-08-29T06:53:37.437Z,2.03
2022-08-29T06:56:13.849Z,2.38
2022-08-29T06:58:54.079Z,2.63
2022-08-29T07:01:33.571Z,2.60
2022-08-29T07:04:14.474Z,2.53
2022-08-29T07:06:50.074Z,3.10
2022-08-29T07:09:29.987Z,2.40
2022-08-29T07:12:11.790Z,3.23
2022-08-29T07:14:50.580Z,2.83
2022-08-29T07:17:31.302Z,2.63
2022-08-29T07:20:15.370Z,2.42
2022-08-29T07:22:51.651Z,2.60
2022-08-29T07:25:27.819Z,2.40
2022-08-29T07:28:04.306Z,2.55
2022-08-29T07:30:38.315Z,2.08
2022-08-29T07:33:13.438Z,2.42
2022-08-29T07:35:45.008Z,2.42
2022-08-29T07:38:20.987Z,2.38
2022-08-29T07:43:41.247Z,2.33
2022-08-29T07:46:15.724Z,2.28
2022-08-29T07:48:55.493Z,2.33
2022-08-29T07:51:30.341Z,2.40
2022-08-29T07:54:05.448Z,2.30
2022-08-29T07:56:42.882Z,2.30
2022-08-29T07:59:25.301Z,2.40
2022-08-29T08:02:02.658Z,2.38
2022-08-29T08:04:41.956Z,2.50
2022-08-29T08:07:20.077Z,2.30
2022-08-29T08:10:07.769Z,2.33
2022-08-29T08:12:49.539Z,2.15
2022-08-29T08:15:30.399Z,2.35
2022-08-29T08:18:11.032Z,2.33
2022-08-29T08:20:52.771Z,2.33
2022-08-29T08:23:35.140Z,2.30
2022-08-29T08:26:12.033Z,2.53
2022-08-29T08:28:55.348Z,2.28
2022-08-29T08:31:29.201Z,2.72
2022-08-29T08:34:00.396Z,2.60
2022-08-29T08:36:41.385Z,2.33
2022-08-29T08:39:15.495Z,2.58
2022-08-29T08:41:57.441Z,2.50
2022-08-29T08:44:35.820Z,2.28
2022-08-29T08:47:10.681Z,2.58
2022-08-29T08:49:47.797Z,2.13
2022-08-29T08:52:47.129Z,2.53
2022-08-29T08:55:29.394Z,2.25
2022-08-29T08:58:15.925Z,2.10
2022-08-29T09:00:57.631Z,2.40
2022-08-29T09:04:05.417Z,2.10
2022-08-29T09:06:53.871Z,2.28
2022-08-29T09:10:02.765Z,2.50
2022-08-29T09:12:33.134Z,2.30
2022-08-29T09:15:20.978Z,2.70
2022-08-29T09:18:08.471Z,2.50
2022-08-29T09:20:41.118Z,2.40
2022-08-29T09:23:25.004Z,2.60
2022-08-29T09:25:56.344Z,2.15
2022-08-29T09:28:27.116Z,2.22
2022-08-29T09:31:20.826Z,2.13
2022-08-29T09:33:53.337Z,1.98
2022-08-29T09:36:40.993Z,2.20
2022-08-29T09:39:21.447Z,2.13
2022-08-29T09:41:59.179Z,2.40
2022-08-29T09:44:39.773Z,2.78
2022-08-29T09:47:11.054Z,2.40
2022-08-29T09:49:42.430Z,2.10
2022-08-29T09:52:27.572Z,2.22
2022-08-29T09:55:00.364Z,2.70
2022-08-29T09:57:32.909Z,2.47
2022-08-29T10:00:16.732Z,2.40
2022-08-29T10:02:53.091Z,2.25
2022-08-29T10:05:35.375Z,2.58
2022-08-29T10:08:26.596Z,2.30
2022-08-29T10:11:04.705Z,2.30
2022-08-29T10:13:46.917Z,2.22
2022-08-29T10:16:33.387Z,2.22
2022-08-29T10:19:17.928Z,2.22
2022-08-29T10:22:17.288Z,2.00
2022-08-29T10:25:00.718Z,2.30
2022-08-29T10:27:43.557Z,2.10
2022-08-29T10:30:20.420Z,2.35
2022-08-29T10:33:39.570Z,2.20
2022-08-29T10:36:29.789Z,2.50
2022-08-29T10:39:12.698Z,2.28
2022-08-29T10:42:05.351Z,2.27
2022-08-29T10:45:00.946Z,2.63
2022-08-29T10:47:41.160Z,2.10
2022-08-29T10:50:45.306Z,2.35
2022-08-29T10:53:22.087Z,2.22
2022-08-29T10:56:28.833Z,2.42
2022-08-29T10:59:20.920Z,2.10
2022-08-29T11:02:02.937Z,2.30
2022-08-29T11:04:57.768Z,2.25
2022-08-29T11:07:40.706Z,1.85
2022-08-29T11:10:40.486Z,2.13
2022-08-29T11:13:46.723Z,2.10
2022-08-29T11:16:36.265Z,2.03
2022-08-29T11:19:22.286Z,2.00
2022-08-29T11:22:01.352Z,2.30
2022-08-29T11:24:34.900Z,2.47
2022-08-29T11:27:21.859Z,2.10
2022-08-29T11:30:08.374Z,2.00
2022-08-29T11:32:55.204Z,1.92
2022-08-29T11:35:36.250Z,2.30
2022-08-29T11:38:13.402Z,2.20
2022-08-29T11:43:48.317Z,2.03
2022-08-29T11:46:53.611Z,2.10
2022-08-29T11:49:39.719Z,2.05
2022-08-29T11:52:18.952Z,2.15
2022-08-29T11:55:16.377Z,2.28
2022-08-29T11:57:52.100Z,2.20
2022-08-29T12:00:39.117Z,2.17
2022-08-29T12:03:37.843Z,2.25
2022-08-29T12:06:23.453Z,2.00
2022-08-29T12:09:00.660Z,2.10
2022-08-29T12:12:04.282Z,2.15
2022-08-29T12:14:39.977Z,2.00
2022-08-29T12:17:16.962Z,1.90
2022-08-29T12:19:54.295Z,1.92
2022-08-29T12:23:00.991Z,2.13
2022-08-29T12:26:15.951Z,2.03
2022-08-29T12:29:19.564Z,1.88
2022-08-29T12:32:22.652Z,2.05
2022-08-29T12:35:35.112Z,2.10
2022-08-29T12:38:06.096Z,2.60
2022-08-29T12:40:52.235Z,1.92
2022-08-29T12:43:46.086Z,2.08
2022-08-29T12:46:39.209Z,2.08
2022-08-29T12:49:29.842Z,2.25
2022-08-29T12:52:07.537Z,2.08
2022-08-29T12:54:47.859Z,2.05
2022-08-29T12:57:39.052Z,1.88
2022-08-29T13:00:22.289Z,1.95
2022-08-29T13:03:26.629Z,2.40
2022-08-29T13:06:20.420Z,1.80
2022-08-29T13:08:59.337Z,1.95
2022-08-29T13:11:36.297Z,2.00
2022-08-29T13:14:13.439Z,2.28
2022-08-29T13:16:44.721Z,2.08
2022-08-29T13:19:25.690Z,2.17
2022-08-29T13:22:08.396Z,2.33
2022-08-29T13:24:43.780Z,2.42
2022-08-29T13:27:25.767Z,2.88
2022-08-29T13:30:05.707Z,2.33
2022-08-29T13:32:39.825Z,2.30
2022-08-29T13:35:31.403Z,2.20
2022-08-29T13:38:32.774Z,2.72
2022-08-29T13:41:30.912Z,2.45
2022-08-29T13:44:15.791Z,2.13
2022-08-29T13:46:51.570Z,2.47
2022-08-29T13:49:31.850Z,2.50
2022-08-29T13:52:05.778Z,2.53
2022-08-29T13:54:47.170Z,2.75
2022-08-29T13:57:25.207Z,2.25
2022-08-29T13:59:57.983Z,2.75
2022-08-29T14:02:31.657Z,2.50
2022-08-29T14:05:13.335Z,2.67
2022-08-29T14:07:45.773Z,2.28
2022-08-29T14:10:19.163Z,2.10
2022-08-29T14:12:55.007Z,2.05
2022-08-29T14:15:31.963Z,2.47
2022-08-29T14:18:06.192Z,2.42
2022-08-29T14:20:45.181Z,2.30
2022-08-29T14:23:23.073Z,2.33
2022-08-29T14:25:54.168Z,2.10
2022-08-29T14:38:59.997Z,2.20
2022-08-29T14:41:30.893Z,2.05
2022-08-29T14:44:05.092Z,1.85
2022-08-29T14:46:35.815Z,2.22
2022-08-29T14:49:11.278Z,2.40
2022-08-29T14:51:43.081Z,2.15
2022-08-29T14:54:14.243Z,2.10
2022-08-29T14:56:49.275Z,2.08
2022-08-29T14:59:28.470Z,2.03
2022-08-29T15:02:07.251Z,1.70
2022-08-29T15:04:53.007Z,1.88
2022-08-29T15:07:31.208Z,1.90
2022-08-29T15:10:05.191Z,2.10
2022-08-29T15:12:33.485Z,2.03
2022-08-29T15:15:01.347Z,2.17
2022-08-29T15:17:29.520Z,1.85
2022-08-29T15:20:34.638Z,2.03
2022-08-29T15:22:51.282Z,2.03
2022-08-29T15:25:33.367Z,2.00
2022-08-29T15:28:08.681Z,2.00
2022-08-29T15:30:46.068Z,2.03
2022-08-29T15:33:18.328Z,1.98
2022-08-29T15:35:55.582Z,2.10
2022-08-29T15:38:30.274Z,2.10
2022-08-29T15:41:02.056Z,2.30
2022-08-29T15:43:44.381Z,2.00
2022-08-29T15:46:18.231Z,2.05
2022-08-29T15:48:53.014Z,2.20
2022-08-29T15:51:28.922Z,2.00
2022-08-29T15:54:01.002Z,1.92
2022-08-29T15:56:40.092Z,2.20
2022-08-29T15:59:16.537Z,2.00
2022-08-29T16:01:55.133Z,1.90
2022-08-29T16:04:34.624Z,2.10
2022-08-29T16:07:12.819Z,2.03
2022-08-29T16:09:44.832Z,2.28
2022-08-29T16:12:23.395Z,2.00
2022-08-29T16:15:01.962Z,2.30
2022-08-29T16:17:34.668Z,2.05
2022-08-29T16:20:15.434Z,2.45
2022-08-29T16:22:51.206Z,2.10
2022-08-29T16:25:27.998Z,2.20
2022-08-29T16:28:01.674Z,2.22
2022-08-29T16:30:46.002Z,2.08
2022-08-29T16:33:20.626Z,2.20
2022-08-29T16:36:00.499Z,2.47
2022-08-29T16:38:37.538Z,2.05
2022-08-29T16:41:11.819Z,2.20
2022-08-29T16:43:52.160Z,2.15
2022-08-29T16:46:25.340Z,1.92
2022-08-29T16:49:00.682Z,2.05
2022-08-29T16:51:31.670Z,2.20
2022-08-29T16:54:06.118Z,2.10
2022-08-29T16:56:40.833Z,2.15
2022-08-29T16:59:18.239Z,2.17
2022-08-29T17:01:56.418Z,1.90
2022-08-29T17:04:35.087Z,2.08
2022-08-29T17:07:13.667Z,2.15
2022-08-29T17:09:47.104Z,2.08
2022-08-29T17:14:53.224Z,2.00
2022-08-29T17:17:26.696Z,1.90
2022-08-29T17:19:58.088Z,2.10
2022-08-29T17:22:26.453Z,1.92
2022-08-29T17:24:59.351Z,2.13
2022-08-29T17:27:33.205Z,2.40
2022-08-29T17:30:05.527Z,1.92
2022-08-29T17:32:40.791Z,2.00
2022-08-29T17:35:15.475Z,2.03
2022-08-29T17:37:43.440Z,1.90
2022-08-29T17:40:15.577Z,1.90
2022-08-29T17:42:47.779Z,2.00
2022-08-29T17:45:19.346Z,2.10
2022-08-29T17:47:56.293Z,1.98
2022-08-29T17:50:25.822Z,1.75
2022-08-29T17:52:57.271Z,2.00
2022-08-29T17:55:27.521Z,2.10
2022-08-29T17:57:59.322Z,1.92
2022-08-29T18:00:31.422Z,1.90
2022-08-29T18:03:01.524Z,2.10
2022-08-29T18:05:32.111Z,2.10
2022-08-29T18:08:02.858Z,1.92
2022-08-29T18:10:38.604Z,2.10
2022-08-29T18:13:12.284Z,2.00
2022-08-29T18:15:43.314Z,1.98
2022-08-29T18:18:17.680Z,1.90
2022-08-29T18:20:49.293Z,2.00
2022-08-29T18:23:21.469Z,2.03
2022-08-29T18:25:49.164Z,1.77
2022-08-29T18:28:22.068Z,2.15
2022-08-29T18:30:53.915Z,1.92
2022-08-29T18:33:38.937Z,2.20
2022-08-29T18:36:18.909Z,1.90
2022-08-29T18:38:50.301Z,1.88
2022-08-29T18:41:26.743Z,1.83
2022-08-29T18:44:00.580Z,2.03
2022-08-29T18:46:37.230Z,2.10
2022-08-29T18:49:11.882Z,2.20
2022-08-29T18:51:45.267Z,1.92
2022-08-29T18:56:49.511Z,1.83
2022-08-29T18:59:29.159Z,2.30
2022-08-29T19:02:04.418Z,2.05
2022-08-29T19:04:36.298Z,2.10
2022-08-29T19:07:06.724Z,1.92
2022-08-29T19:09:42.526Z,2.00
2022-08-29T19:12:16.694Z,1.83
2022-08-29T19:14:56.546Z,2.03
2022-08-29T19:17:30.565Z,2.10
2022-08-29T19:20:16.828Z,2.17
2022-08-29T19:22:50.624Z,1.92
2022-08-29T19:25:21.512Z,1.90
2022-08-29T19:27:49.281Z,1.80
2022-08-29T19:30:24.385Z,2.00
2022-08-29T19:32:57.136Z,2.10
2022-08-29T19:35:30.142Z,2.25
2022-08-29T19:38:01.407Z,1.67
2022-08-29T19:40:39.179Z,2.10
2022-08-29T19:43:13.783Z,1.77
2022-08-29T19:45:45.798Z,2.03
2022-08-29T19:48:15.241Z,2.10
2022-08-29T19:50:47.772Z,2.00
2022-08-29T19:53:29.129Z,1.88
2022-08-29T19:55:59.824Z,1.80
2022-08-29T19:58:33.035Z,1.90
2022-08-29T20:01:07.504Z,2.22
2022-08-29T20:03:40.801Z,1.85
2022-08-29T20:06:12.281Z,1.90
2022-08-29T20:08:51.326Z,1.80
2022-08-29T20:11:27.503Z,2.00
2022-08-29T20:14:01.473Z,1.70
2022-08-29T20:16:36.807Z,1.90
2022-08-29T20:19:05.656Z,1.85
2022-08-29T20:21:40.817Z,1.77
2022-08-29T20:24:16.763Z,1.85
2022-08-29T20:26:52.028Z,1.90
2022-08-29T20:29:28.325Z,2.17
2022-08-29T20:32:10.134Z,2.10
2022-08-29T20:34:44.009Z,1.80
2022-08-29T20:37:16.097Z,1.80
2022-08-29T20:39:47.769Z,1.95
2022-08-29T20:42:22.026Z,1.90
2022-08-29T20:45:00.093Z,1.77
2022-08-29T20:47:34.914Z,1.75
2022-08-29T20:50:04.951Z,1.80
2022-08-29T20:52:37.749Z,2.00
2022-08-29T20:55:08.898Z,1.90
2022-08-29T20:57:45.167Z,2.00
2022-08-29T21:00:19.595Z,1.92
2022-08-29T21:03:10.919Z,1.90
2022-08-29T21:05:45.382Z,2.00
2022-08-29T21:08:21.513Z,2.10
2022-08-29T21:10:55.239Z,2.00
2022-08-29T21:13:23.980Z,2.00
2022-08-29T21:15:55.859Z,2.10
2022-08-29T21:18:34.275Z,2.10
2022-08-29T21:21:07.063Z,2.10
2022-08-29T21:23:41.715Z,1.77
2022-08-29T21:26:10.967Z,2.35
2022-08-29T21:28:43.325Z,2.15
2022-08-29T21:31:20.588Z,2.08
2022-08-29T21:33:51.590Z,2.05
2022-08-29T21:36:29.539Z,2.15
2022-08-29T21:39:02.721Z,1.98
2022-08-29T21:41:43.449Z,2.28
2022-08-29T21:44:20.163Z,2.30
2022-08-29T21:46:53.991Z,2.00
2022-08-29T21:49:24.676Z,2.10
2022-08-29T21:51:56.110Z,2.20
2022-08-29T21:54:29.490Z,1.92
2022-08-29T21:57:02.652Z,2.00
2022-08-29T21:59:38.181Z,1.80
2022-08-29T22:02:13.526Z,1.90
2022-08-29T22:04:43.654Z,2.28
2022-08-29T22:07:17.197Z,2.30
2022-08-29T22:09:50.376Z,2.40
2022-08-29T22:12:25.084Z,2.00
2022-08-29T22:15:13.425Z,2.05
2022-08-29T22:17:44.616Z,2.22
2022-08-29T22:20:23.761Z,2.08
2022-08-29T22:23:01.562Z,2.17
2022-08-29T22:25:35.344Z,2.00
2022-08-29T22:28:11.313Z,1.75
2022-08-29T22:30:49.263Z,2.20
2022-08-29T22:33:23.021Z,2.10
2022-08-29T22:35:52.985Z,2.15
2022-08-29T22:38:22.998Z,2.30
2022-08-29T22:40:53.692Z,2.17
2022-08-29T22:43:24.628Z,2.20
2022-08-29T22:45:54.628Z,2.08
2022-08-29T22:48:27.715Z,2.00
2022-08-29T22:51:05.091Z,2.20
2022-08-29T22:53:35.398Z,2.15
2022-08-29T22:56:08.927Z,2.40
2022-08-29T22:58:42.005Z,1.98
2022-08-29T23:01:19.415Z,1.90
2022-08-29T23:03:52.320Z,1.92
2022-08-29T23:06:20.988Z,2.10
2022-08-29T23:08:53.570Z,2.22
2022-08-29T23:11:22.635Z,1.90
2022-08-29T23:13:56.786Z,2.08
2022-08-29T23:16:26.601Z,2.28
2022-08-29T23:18:56.660Z,2.15
2022-08-29T23:21:30.466Z,2.10
2022-08-29T23:24:01.860Z,2.10
2022-08-29T23:26:33.186Z,1.90
2022-08-29T23:29:03.830Z,2.15
2022-08-29T23:31:31.696Z,2.10
2022-08-29T23:34:04.521Z,2.10
2022-08-29T23:36:36.708Z,1.80
2022-08-29T23:39:08.397Z,2.05
2022-08-29T23:41:38.913Z,1.88
2022-08-29T23:44:12.424Z,1.80
2022-08-29T23:49:22.794Z,2.10
2022-08-29T23:51:56.627Z,1.98
2022-08-29T23:56:57.532Z,1.90
2022-08-29T23:59:51.531Z,2.10
