createdAt,value
2023-03-22T00:01:27.684Z,99.90
2023-03-22T00:03:54.454Z,99.90
2023-03-22T00:06:21.069Z,99.90
2023-03-22T00:08:51.987Z,99.90
2023-03-22T00:11:21.539Z,99.90
2023-03-22T00:13:48.160Z,99.90
2023-03-22T00:16:15.586Z,99.90
2023-03-22T00:18:42.282Z,99.90
2023-03-22T00:21:13.044Z,99.90
2023-03-22T00:23:39.938Z,99.90
2023-03-22T00:26:07.421Z,99.90
2023-03-22T00:28:34.692Z,99.90
2023-03-22T00:31:02.183Z,99.90
2023-03-22T00:33:30.427Z,99.90
2023-03-22T00:36:02.504Z,99.90
2023-03-22T00:38:41.449Z,99.90
2023-03-22T00:41:17.866Z,99.90
2023-03-22T00:43:45.507Z,99.90
2023-03-22T00:46:14.203Z,99.90
2023-03-22T00:48:41.384Z,99.90
2023-03-22T00:51:09.170Z,99.90
2023-03-22T00:53:36.082Z,99.90
2023-03-22T00:56:03.534Z,99.90
2023-03-22T00:58:30.225Z,99.90
2023-03-22T01:00:56.838Z,99.90
2023-03-22T01:03:23.560Z,99.90
2023-03-22T01:05:52.481Z,99.90
2023-03-22T01:08:19.061Z,99.90
2023-03-22T01:10:45.612Z,99.90
2023-03-22T01:13:13.312Z,99.90
2023-03-22T01:15:40.235Z,99.90
2023-03-22T01:18:07.449Z,99.90
2023-03-22T01:20:34.961Z,99.90
2023-03-22T01:23:01.790Z,99.90
2023-03-22T01:25:28.562Z,99.90
2023-03-22T01:27:55.138Z,99.90
2023-03-22T01:30:21.690Z,99.90
2023-03-22T01:32:48.263Z,99.90
2023-03-22T01:35:14.897Z,99.90
2023-03-22T01:37:42.503Z,99.90
2023-03-22T01:40:12.160Z,99.90
2023-03-22T01:42:38.893Z,99.90
2023-03-22T01:45:48.015Z,99.90
2023-03-22T01:48:29.654Z,99.90
2023-03-22T01:51:22.272Z,99.90
2023-03-22T01:53:52.155Z,99.90
2023-03-22T01:56:21.872Z,99.90
2023-03-22T01:58:49.574Z,99.90
2023-03-22T02:01:16.697Z,99.90
2023-03-22T02:03:57.425Z,99.90
2023-03-22T02:06:25.481Z,99.90
2023-03-22T02:08:52.198Z,99.90
2023-03-22T02:11:29.018Z,99.90
2023-03-22T02:14:15.573Z,99.90
2023-03-22T02:16:57.399Z,99.90
2023-03-22T02:20:00.276Z,99.90
2023-03-22T02:22:51.417Z,99.90
2023-03-22T02:25:42.615Z,99.90
2023-03-22T02:28:34.091Z,99.90
2023-03-22T02:31:38.302Z,99.90
2023-03-22T02:34:22.996Z,99.90
2023-03-22T02:37:14.662Z,99.90
2023-03-22T02:39:48.529Z,99.90
2023-03-22T02:42:26.756Z,99.90
2023-03-22T02:45:17.985Z,99.90
2023-03-22T02:48:01.096Z,99.90
2023-03-22T02:50:50.691Z,99.90
2023-03-22T02:53:42.052Z,99.90
2023-03-22T02:56:20.134Z,99.90
2023-03-22T02:58:50.985Z,99.90
2023-03-22T03:01:28.235Z,99.90
2023-03-22T03:03:58.967Z,99.90
2023-03-22T03:06:30.157Z,99.90
2023-03-22T03:08:58.118Z,99.90
2023-03-22T03:11:25.029Z,99.90
2023-03-22T03:13:51.616Z,99.90
2023-03-22T03:16:22.426Z,99.90
2023-03-22T03:19:25.474Z,99.90
2023-03-22T03:22:08.627Z,99.90
2023-03-22T03:24:38.220Z,99.90
2023-03-22T03:27:16.167Z,99.90
2023-03-22T03:30:15.122Z,99.90
2023-03-22T03:32:54.307Z,99.90
2023-03-22T03:35:24.837Z,99.90
2023-03-22T03:38:00.878Z,99.90
2023-03-22T03:40:33.399Z,99.90
2023-03-22T03:43:03.388Z,99.90
2023-03-22T03:45:30.203Z,99.90
2023-03-22T03:48:03.820Z,99.90
2023-03-22T03:50:30.887Z,99.90
2023-03-22T03:52:57.846Z,99.90
2023-03-22T03:55:26.007Z,99.90
2023-03-22T03:57:52.566Z,99.90
2023-03-22T04:00:19.731Z,99.90
2023-03-22T04:02:46.315Z,99.90
2023-03-22T04:05:13.707Z,99.90
2023-03-22T04:07:40.346Z,99.90
2023-03-22T04:10:07.717Z,99.90
2023-03-22T04:12:34.500Z,99.90
2023-03-22T04:15:01.075Z,99.90
2023-03-22T04:17:27.662Z,99.90
2023-03-22T04:19:54.477Z,99.90
2023-03-22T04:22:21.057Z,99.90
2023-03-22T04:24:47.790Z,99.90
2023-03-22T04:27:14.330Z,99.90
2023-03-22T04:29:40.855Z,99.90
2023-03-22T04:32:07.445Z,99.90
2023-03-22T04:34:33.985Z,99.90
2023-03-22T04:37:00.498Z,99.90
2023-03-22T04:39:27.106Z,99.90
2023-03-22T04:41:53.666Z,99.90
2023-03-22T04:44:20.225Z,99.90
2023-03-22T04:46:46.865Z,99.90
2023-03-22T04:49:13.449Z,99.90
2023-03-22T04:51:40.030Z,99.90
2023-03-22T04:54:06.631Z,99.90
2023-03-22T04:56:33.251Z,99.90
2023-03-22T04:58:59.825Z,99.90
2023-03-22T05:01:26.410Z,99.90
2023-03-22T05:03:52.990Z,99.90
2023-03-22T05:06:19.546Z,99.90
2023-03-22T05:08:46.119Z,99.90
2023-03-22T05:11:15.652Z,99.90
2023-03-22T05:13:42.906Z,99.90
2023-03-22T05:16:10.218Z,99.90
2023-03-22T05:18:37.085Z,99.90
2023-03-22T05:21:04.017Z,99.90
2023-03-22T05:23:30.619Z,99.90
2023-03-22T05:25:57.182Z,99.90
2023-03-22T05:28:24.019Z,99.90
2023-03-22T05:30:50.726Z,99.90
2023-03-22T05:33:17.305Z,99.90
2023-03-22T05:35:43.982Z,99.90
2023-03-22T05:38:10.882Z,99.90
2023-03-22T05:40:38.025Z,99.90
2023-03-22T05:43:04.996Z,99.90
2023-03-22T05:45:31.611Z,99.90
2023-03-22T05:47:58.385Z,99.90
2023-03-22T05:50:25.018Z,99.90
2023-03-22T05:52:51.657Z,99.90
2023-03-22T05:55:18.996Z,99.90
2023-03-22T05:57:46.788Z,99.90
2023-03-22T06:00:16.013Z,99.90
2023-03-22T06:02:47.627Z,99.90
2023-03-22T06:05:16.319Z,99.90
2023-03-22T06:07:43.745Z,99.90
2023-03-22T06:10:14.944Z,99.90
2023-03-22T06:12:42.009Z,99.90
2023-03-22T06:15:09.549Z,99.90
2023-03-22T06:17:36.532Z,99.90
2023-03-22T06:20:04.841Z,99.90
2023-03-22T06:22:31.398Z,99.90
2023-03-22T06:24:57.969Z,99.90
2023-03-22T06:27:24.560Z,99.90
2023-03-22T06:29:51.208Z,99.90
2023-03-22T06:32:17.787Z,99.90
2023-03-22T06:34:44.528Z,99.90
2023-03-22T06:37:11.200Z,99.90
2023-03-22T06:39:37.741Z,99.90
2023-03-22T06:42:04.337Z,99.90
2023-03-22T06:44:30.883Z,99.90
2023-03-22T06:46:57.432Z,99.90
2023-03-22T06:49:24.070Z,99.90
2023-03-22T06:51:50.648Z,99.90
2023-03-22T06:54:17.768Z,99.90
2023-03-22T06:56:44.445Z,99.90
2023-03-22T06:59:10.982Z,99.90
2023-03-22T07:01:37.550Z,99.90
2023-03-22T07:04:04.338Z,99.90
2023-03-22T07:06:31.028Z,99.90
2023-03-22T07:08:57.581Z,99.90
2023-03-22T07:11:24.545Z,99.90
2023-03-22T07:13:51.420Z,99.90
2023-03-22T07:16:20.085Z,99.90
2023-03-22T07:18:46.991Z,99.90
2023-03-22T07:21:13.833Z,99.90
2023-03-22T07:23:40.435Z,99.90
2023-03-22T07:26:07.236Z,99.90
2023-03-22T07:28:33.966Z,99.90
2023-03-22T07:31:03.219Z,99.90
2023-03-22T07:33:29.869Z,99.90
2023-03-22T07:35:56.545Z,99.90
2023-03-22T07:38:23.149Z,99.90
2023-03-22T07:40:52.906Z,99.90
2023-03-22T07:43:19.479Z,99.90
2023-03-22T07:45:46.030Z,99.90
2023-03-22T07:48:12.631Z,99.90
2023-03-22T07:50:39.402Z,99.90
2023-03-22T07:53:06.136Z,99.90
2023-03-22T07:55:32.704Z,99.90
2023-03-22T07:57:59.311Z,99.90
2023-03-22T08:00:25.852Z,99.90
2023-03-22T08:02:52.561Z,99.90
2023-03-22T08:05:19.194Z,99.90
2023-03-22T08:07:45.791Z,99.90
2023-03-22T08:10:12.384Z,99.90
2023-03-22T08:12:38.918Z,99.90
2023-03-22T08:15:06.012Z,99.90
2023-03-22T08:17:32.677Z,99.90
2023-03-22T08:19:59.240Z,99.90
2023-03-22T08:22:25.782Z,99.90
2023-03-22T08:24:52.577Z,99.90
2023-03-22T08:27:19.179Z,99.90
2023-03-22T08:29:45.797Z,99.90
2023-03-22T08:32:12.478Z,99.90
2023-03-22T08:34:42.220Z,99.90
2023-03-22T08:37:10.693Z,99.90
2023-03-22T08:39:37.540Z,99.90
2023-03-22T08:42:04.372Z,99.90
2023-03-22T08:44:31.329Z,99.90
2023-03-22T08:46:58.112Z,99.90
2023-03-22T08:49:24.701Z,99.90
2023-03-22T08:51:51.306Z,99.90
2023-03-22T08:54:18.027Z,99.90
2023-03-22T08:56:44.606Z,99.90
2023-03-22T08:59:11.195Z,99.90
2023-03-22T09:01:37.882Z,99.90
2023-03-22T09:04:04.941Z,99.90
2023-03-22T09:06:31.756Z,99.90
2023-03-22T09:08:58.361Z,99.90
2023-03-22T09:11:24.924Z,99.90
2023-03-22T09:13:51.777Z,99.90
2023-03-22T09:16:18.855Z,99.90
2023-03-22T09:18:45.695Z,99.90
2023-03-22T09:21:12.299Z,99.90
2023-03-22T09:23:39.280Z,99.90
2023-03-22T09:26:08.573Z,99.90
2023-03-22T09:28:35.654Z,99.90
2023-03-22T09:31:08.075Z,99.90
2023-03-22T09:33:35.779Z,99.90
2023-03-22T09:36:02.522Z,99.90
2023-03-22T09:38:29.358Z,99.90
2023-03-22T09:41:00.344Z,99.90
2023-03-22T09:43:33.222Z,99.90
2023-03-22T09:46:00.739Z,99.90
2023-03-22T09:48:31.643Z,99.90
2023-03-22T09:51:01.379Z,99.90
2023-03-22T09:53:31.526Z,99.90
2023-03-22T09:56:15.926Z,99.90
2023-03-22T09:58:56.336Z,99.90
2023-03-22T10:01:43.558Z,99.90
2023-03-22T10:04:43.651Z,99.90
2023-03-22T10:07:37.707Z,99.90
2023-03-22T10:10:16.025Z,99.90
2023-03-22T10:13:14.509Z,99.90
2023-03-22T10:15:59.597Z,99.70
2023-03-22T10:18:48.313Z,99.90
2023-03-22T10:21:17.610Z,98.40
2023-03-22T10:23:50.378Z,97.50
2023-03-22T10:26:24.609Z,97.70
2023-03-22T10:29:03.761Z,96.90
2023-03-22T10:31:31.936Z,98.80
2023-03-22T10:34:07.335Z,97.70
2023-03-22T10:36:36.458Z,98.50
2023-03-22T10:39:22.527Z,96.90
2023-03-22T10:41:50.168Z,96.70
2023-03-22T10:44:19.167Z,94.60
2023-03-22T10:46:48.739Z,96.60
2023-03-22T10:49:30.858Z,95.80
2023-03-22T10:52:05.128Z,95.10
2023-03-22T10:54:32.422Z,94.50
2023-03-22T10:56:58.991Z,93.60
2023-03-22T10:59:46.012Z,94.70
2023-03-22T11:02:28.605Z,93.50
2023-03-22T11:05:00.869Z,94.20
2023-03-22T11:07:43.476Z,93.40
2023-03-22T11:10:10.010Z,91.10
2023-03-22T11:12:40.083Z,91.70
2023-03-22T11:15:17.924Z,90.90
2023-03-22T11:17:44.648Z,93.60
2023-03-22T11:20:17.093Z,92.30
2023-03-22T11:22:45.626Z,90.90
2023-03-22T11:25:28.206Z,90.30
2023-03-22T11:28:09.947Z,91.30
2023-03-22T11:30:37.088Z,91.60
2023-03-22T11:33:22.064Z,90.10
2023-03-22T11:35:55.867Z,90.20
2023-03-22T11:38:41.493Z,90.50
2023-03-22T11:41:23.392Z,91.70
2023-03-22T11:44:00.832Z,90.20
2023-03-22T11:46:28.626Z,90.20
2023-03-22T11:49:01.326Z,88.10
2023-03-22T11:51:30.845Z,88.90
2023-03-22T11:54:17.057Z,86.50
2023-03-22T11:56:47.727Z,89.60
2023-03-22T11:59:25.443Z,87.70
2023-03-22T12:02:24.999Z,86.90
2023-03-22T12:05:01.625Z,84.90
2023-03-22T12:07:30.660Z,86.10
2023-03-22T12:10:21.285Z,87.10
2023-03-22T12:12:58.816Z,85.20
2023-03-22T12:15:40.112Z,83.80
2023-03-22T12:18:19.173Z,85.10
2023-03-22T12:20:53.643Z,85.00
2023-03-22T12:23:21.716Z,84.20
2023-03-22T12:26:00.047Z,84.40
2023-03-22T12:28:42.659Z,82.60
2023-03-22T12:31:27.125Z,82.70
2023-03-22T12:33:56.928Z,84.40
2023-03-22T12:36:48.126Z,84.20
2023-03-22T12:39:25.597Z,81.30
2023-03-22T12:41:55.616Z,81.70
2023-03-22T12:44:22.130Z,83.00
2023-03-22T12:46:50.237Z,79.50
2023-03-22T12:49:46.137Z,79.50
2023-03-22T12:52:28.036Z,80.30
2023-03-22T12:55:00.914Z,78.10
2023-03-22T12:57:27.946Z,78.70
2023-03-22T12:59:57.686Z,78.00
2023-03-22T13:02:32.058Z,77.50
2023-03-22T13:05:05.012Z,75.30
2023-03-22T13:07:49.373Z,78.70
2023-03-22T13:10:30.727Z,75.30
2023-03-22T13:13:12.415Z,75.70
2023-03-22T13:15:42.167Z,73.90
2023-03-22T13:18:55.642Z,66.80
2023-03-22T13:21:27.454Z,62.90
2023-03-22T13:24:06.142Z,66.20
2023-03-22T13:26:48.249Z,65.00
2023-03-22T13:29:20.319Z,66.30
2023-03-22T13:31:53.756Z,63.70
2023-03-22T13:34:30.063Z,67.20
2023-03-22T13:36:57.674Z,64.70
2023-03-22T13:39:24.925Z,66.40
2023-03-22T13:42:22.472Z,60.20
2023-03-22T13:44:55.406Z,62.50
2023-03-22T13:47:37.090Z,59.80
2023-03-22T13:50:17.262Z,62.00
2023-03-22T13:52:52.692Z,60.10
2023-03-22T13:55:57.241Z,60.80
2023-03-22T13:58:52.046Z,61.30
2023-03-22T14:01:45.677Z,61.70
2023-03-22T14:04:16.177Z,59.60
2023-03-22T14:06:59.302Z,59.60
2023-03-22T14:09:33.621Z,62.40
2023-03-22T14:12:18.265Z,61.10
2023-03-22T14:14:50.398Z,62.70
2023-03-22T14:17:42.280Z,58.60
2023-03-22T14:20:16.777Z,60.60
