createdAt,value
2019-02-04T00:01:39.731Z,44.53
2019-02-04T00:04:09.761Z,47.77
2019-02-04T00:06:39.791Z,41.87
2019-02-04T00:09:08.363Z,49.53
2019-02-04T00:11:38.372Z,41.40
2019-02-04T00:14:07.621Z,47.77
2019-02-04T00:16:40.940Z,47.20
2019-02-04T00:19:07.196Z,45.85
2019-02-04T00:21:36.791Z,53.07
2019-02-04T00:24:05.101Z,45.65
2019-02-04T00:26:33.473Z,51.70
2019-02-04T00:29:02.256Z,45.27
2019-02-04T00:31:32.762Z,45.37
2019-02-04T00:34:01.337Z,51.33
2019-02-04T00:36:31.709Z,45.77
2019-02-04T00:39:02.403Z,46.20
2019-02-04T00:41:30.062Z,49.87
2019-02-04T00:43:58.650Z,51.97
2019-02-04T00:46:28.496Z,44.83
2019-02-04T00:48:56.850Z,41.57
2019-02-04T00:51:26.868Z,39.87
2019-02-04T00:53:55.428Z,41.77
2019-02-04T00:56:24.745Z,52.93
2019-02-04T00:58:53.453Z,40.83
2019-02-04T01:01:21.867Z,46.33
2019-02-04T01:03:50.275Z,44.40
2019-02-04T01:06:18.648Z,40.07
2019-02-04T01:08:47.604Z,46.75
2019-02-04T01:11:15.969Z,40.67
2019-02-04T01:13:44.812Z,40.07
2019-02-04T01:16:14.296Z,46.13
2019-02-04T01:18:42.656Z,40.33
2019-02-04T01:21:11.078Z,41.83
2019-02-04T01:23:41.769Z,50.60
2019-02-04T01:26:13.088Z,38.95
2019-02-04T01:28:41.179Z,39.70
2019-02-04T01:31:09.490Z,42.73
2019-02-04T01:33:42.086Z,38.47
2019-02-04T01:36:15.078Z,36.90
2019-02-04T01:38:40.389Z,41.97
2019-02-04T01:41:09.390Z,41.10
2019-02-04T01:43:40.141Z,42.60
2019-02-04T01:46:08.479Z,43.40
2019-02-04T01:48:36.898Z,50.67
2019-02-04T01:51:05.293Z,51.43
2019-02-04T01:53:35.029Z,56.50
2019-02-04T01:56:23.850Z,55.23
2019-02-04T01:58:53.265Z,52.10
2019-02-04T02:01:21.651Z,42.90
2019-02-04T02:03:50.057Z,43.15
2019-02-04T02:06:18.451Z,46.63
2019-02-04T02:08:46.829Z,49.93
2019-02-04T02:11:15.384Z,45.53
2019-02-04T02:13:43.890Z,49.73
2019-02-04T02:16:12.526Z,51.93
2019-02-04T02:18:40.967Z,51.50
2019-02-04T02:21:09.257Z,55.88
2019-02-04T02:23:40.690Z,54.53
2019-02-04T02:26:09.095Z,51.87
2019-02-04T02:28:39.155Z,55.40
2019-02-04T02:31:07.535Z,53.37
2019-02-04T02:33:36.193Z,55.37
2019-02-04T02:36:04.864Z,50.63
2019-02-04T02:38:37.023Z,49.10
2019-02-04T02:41:09.408Z,54.33
2019-02-04T02:43:48.831Z,47.87
2019-02-04T02:46:20.525Z,50.30
2019-02-04T02:48:48.809Z,56.67
2019-02-04T02:51:21.233Z,52.85
2019-02-04T02:53:49.517Z,54.90
2019-02-04T02:56:20.617Z,58.73
2019-02-04T02:58:52.099Z,51.93
2019-02-04T03:01:20.857Z,50.00
2019-02-04T03:03:50.162Z,51.70
2019-02-04T03:06:18.553Z,57.83
2019-02-04T03:08:46.928Z,53.20
2019-02-04T03:11:15.304Z,51.70
2019-02-04T03:13:43.655Z,49.33
2019-02-04T03:16:12.965Z,40.80
2019-02-04T03:18:41.361Z,60.97
2019-02-04T03:21:11.959Z,42.53
2019-02-04T03:23:40.769Z,43.90
2019-02-04T03:26:10.761Z,38.95
2019-02-04T03:28:39.135Z,45.77
2019-02-04T03:31:27.338Z,38.13
2019-02-04T03:34:00.116Z,44.33
2019-02-04T03:36:28.503Z,33.20
2019-02-04T03:38:56.877Z,40.30
2019-02-04T03:41:25.629Z,38.67
2019-02-04T03:43:57.300Z,33.78
2019-02-04T03:46:28.426Z,36.50
2019-02-04T03:48:56.810Z,36.13
2019-02-04T03:51:25.094Z,39.73
2019-02-04T03:53:53.743Z,36.43
2019-02-04T03:56:22.243Z,46.08
2019-02-04T03:58:50.725Z,37.85
2019-02-04T04:01:19.206Z,37.60
2019-02-04T04:03:47.760Z,41.65
2019-02-04T04:06:16.116Z,30.13
2019-02-04T04:08:44.532Z,35.10
2019-02-04T04:11:12.895Z,34.90
2019-02-04T04:13:42.879Z,29.42
2019-02-04T04:16:11.258Z,34.05
2019-02-04T04:18:40.071Z,35.20
2019-02-04T04:21:08.407Z,32.43
2019-02-04T04:23:36.728Z,34.03
2019-02-04T04:26:05.892Z,40.10
2019-02-04T04:28:34.259Z,38.97
2019-02-04T04:31:03.807Z,34.37
2019-02-04T04:33:32.228Z,41.17
2019-02-04T04:36:00.742Z,37.90
2019-02-04T04:38:29.143Z,40.83
2019-02-04T04:40:57.816Z,36.98
2019-02-04T04:43:27.028Z,36.77
2019-02-04T04:45:55.352Z,44.83
2019-02-04T04:48:26.588Z,43.70
2019-02-04T04:50:55.339Z,40.40
2019-02-04T04:53:27.666Z,34.43
2019-02-04T04:55:55.981Z,37.83
2019-02-04T04:58:27.226Z,35.77
2019-02-04T05:00:55.542Z,36.17
2019-02-04T05:03:23.927Z,44.23
2019-02-04T05:05:52.362Z,42.30
2019-02-04T05:08:21.706Z,41.53
2019-02-04T05:10:51.910Z,42.80
2019-02-04T05:13:20.510Z,38.90
2019-02-04T05:15:48.845Z,37.40
2019-02-04T05:18:18.818Z,36.77
2019-02-04T05:20:47.188Z,38.70
2019-02-04T05:23:17.332Z,37.63
2019-02-04T05:25:45.595Z,42.63
2019-02-04T05:28:16.242Z,40.70
2019-02-04T05:30:44.620Z,37.00
2019-02-04T05:33:17.887Z,42.40
2019-02-04T05:35:46.035Z,46.13
2019-02-04T05:38:17.591Z,46.27
2019-02-04T05:40:46.093Z,40.63
2019-02-04T05:43:16.213Z,42.40
2019-02-04T05:45:44.585Z,42.53
2019-02-04T05:48:14.570Z,43.40
2019-02-04T05:50:43.321Z,38.03
2019-02-04T05:53:11.736Z,42.23
2019-02-04T05:55:40.197Z,39.47
2019-02-04T05:58:10.054Z,42.00
2019-02-04T06:00:40.084Z,42.67
2019-02-04T06:03:08.677Z,44.80
2019-02-04T06:05:36.957Z,37.73
2019-02-04T06:08:06.941Z,39.30
2019-02-04T06:10:35.379Z,35.33
2019-02-04T06:13:03.709Z,46.35
2019-02-04T06:15:32.080Z,41.75
2019-02-04T06:18:03.471Z,45.30
2019-02-04T06:20:35.490Z,44.87
2019-02-04T06:23:03.836Z,49.23
2019-02-04T06:25:32.271Z,39.78
2019-02-04T06:28:00.618Z,47.10
2019-02-04T06:30:28.974Z,37.77
2019-02-04T06:32:57.432Z,43.63
2019-02-04T06:35:26.113Z,39.93
2019-02-04T06:37:55.465Z,39.43
2019-02-04T06:40:23.865Z,39.00
2019-02-04T06:42:52.145Z,45.40
2019-02-04T06:45:22.217Z,42.07
2019-02-04T06:47:50.613Z,38.90
2019-02-04T06:50:19.900Z,39.53
2019-02-04T06:52:48.261Z,39.25
2019-02-04T06:55:22.376Z,43.37
2019-02-04T06:57:53.615Z,41.83
2019-02-04T07:00:23.989Z,43.57
2019-02-04T07:02:53.537Z,36.63
2019-02-04T07:05:21.839Z,34.00
2019-02-04T07:07:50.184Z,44.53
2019-02-04T07:10:23.964Z,39.63
2019-02-04T07:12:52.444Z,40.60
2019-02-04T07:15:21.732Z,35.27
2019-02-04T07:17:51.048Z,37.48
2019-02-04T07:20:21.342Z,37.40
2019-02-04T07:22:50.209Z,40.80
2019-02-04T07:25:21.633Z,40.65
2019-02-04T07:27:49.982Z,42.37
2019-02-04T07:30:23.919Z,36.15
2019-02-04T07:32:55.684Z,42.53
2019-02-04T07:35:24.336Z,32.80
2019-02-04T07:37:54.384Z,40.00
2019-02-04T07:40:27.978Z,37.20
2019-02-04T07:42:56.898Z,36.27
2019-02-04T07:45:25.203Z,32.55
2019-02-04T07:47:53.596Z,34.80
2019-02-04T07:50:22.052Z,29.77
2019-02-04T07:52:53.108Z,33.57
2019-02-04T07:55:26.642Z,31.57
2019-02-04T07:57:58.051Z,33.00
2019-02-04T08:00:29.057Z,27.63
2019-02-04T08:02:59.248Z,33.60
2019-02-04T08:05:27.641Z,27.23
2019-02-04T08:07:56.002Z,30.57
2019-02-04T08:10:24.326Z,35.93
2019-02-04T08:13:01.625Z,25.43
2019-02-04T08:15:35.226Z,35.03
2019-02-04T08:18:05.275Z,29.40
2019-02-04T08:20:33.578Z,25.97
2019-02-04T08:23:01.934Z,29.13
2019-02-04T08:25:32.022Z,24.43
2019-02-04T08:28:00.883Z,25.73
2019-02-04T08:30:37.741Z,23.23
2019-02-04T08:33:04.779Z,27.37
2019-02-04T08:35:33.150Z,31.27
2019-02-04T08:38:01.712Z,30.57
2019-02-04T08:40:30.362Z,25.20
2019-02-04T08:43:00.400Z,23.90
2019-02-04T08:45:31.738Z,23.57
2019-02-04T08:48:00.163Z,22.50
2019-02-04T08:50:29.085Z,23.47
2019-02-04T08:52:57.510Z,26.37
2019-02-04T08:55:25.923Z,21.33
2019-02-04T08:57:56.743Z,21.87
2019-02-04T09:00:27.367Z,25.25
2019-02-04T09:02:57.398Z,27.23
2019-02-04T09:05:29.025Z,22.33
2019-02-04T09:07:57.403Z,25.10
2019-02-04T09:10:35.953Z,25.35
2019-02-04T09:13:04.323Z,23.87
2019-02-04T09:15:34.211Z,23.33
2019-02-04T09:18:02.595Z,19.60
2019-02-04T09:20:30.959Z,20.60
2019-02-04T09:23:06.042Z,22.53
2019-02-04T09:25:36.656Z,21.37
2019-02-04T09:28:05.018Z,24.23
2019-02-04T09:30:34.207Z,20.55
2019-02-04T09:33:03.219Z,18.93
2019-02-04T09:35:35.855Z,25.57
2019-02-04T09:38:05.530Z,23.42
2019-02-04T09:40:42.057Z,23.87
2019-02-04T09:43:13.800Z,24.17
2019-02-04T09:45:46.231Z,23.40
2019-02-04T09:48:17.545Z,25.70
2019-02-04T09:50:49.136Z,20.30
2019-02-04T09:53:19.213Z,25.87
2019-02-04T09:55:47.826Z,21.53
2019-02-04T09:58:17.873Z,20.60
2019-02-04T10:00:46.230Z,22.00
2019-02-04T10:03:17.064Z,20.07
2019-02-04T10:05:45.721Z,18.63
2019-02-04T10:08:14.608Z,18.70
2019-02-04T10:10:42.945Z,20.13
2019-02-04T10:13:11.239Z,19.10
2019-02-04T10:15:45.491Z,18.23
2019-02-04T10:18:14.121Z,20.20
2019-02-04T10:20:42.490Z,19.57
2019-02-04T10:23:15.582Z,17.32
2019-02-04T10:25:43.980Z,16.12
2019-02-04T10:28:16.145Z,16.83
2019-02-04T10:30:46.371Z,14.53
2019-02-04T10:33:15.322Z,16.30
2019-02-04T10:35:43.729Z,14.43
2019-02-04T10:38:12.108Z,18.30
2019-02-04T10:40:42.165Z,12.77
2019-02-04T10:43:10.690Z,14.47
2019-02-04T10:45:39.203Z,14.20
2019-02-04T10:48:10.580Z,13.50
2019-02-04T10:50:46.615Z,14.55
2019-02-04T10:53:16.556Z,14.10
2019-02-04T10:55:46.456Z,14.97
2019-02-04T10:58:17.688Z,18.73
2019-02-04T11:00:46.618Z,13.67
2019-02-04T11:03:16.275Z,13.13
2019-02-04T11:05:44.681Z,14.80
2019-02-04T11:08:17.695Z,13.60
2019-02-04T11:10:49.449Z,13.08
2019-02-04T11:13:17.937Z,13.90
2019-02-04T11:15:46.603Z,15.13
2019-02-04T11:18:14.983Z,12.13
2019-02-04T11:20:57.086Z,13.10
2019-02-04T11:23:18.960Z,11.40
2019-02-04T11:25:47.373Z,11.03
2019-02-04T11:28:17.841Z,12.80
2019-02-04T11:30:49.198Z,14.97
2019-02-04T11:33:19.433Z,11.10
2019-02-04T11:35:49.074Z,15.67
2019-02-04T11:38:20.583Z,10.83
2019-02-04T11:40:49.163Z,9.77
2019-02-04T11:43:20.273Z,10.43
2019-02-04T11:45:48.706Z,10.40
2019-02-04T11:48:17.967Z,9.27
2019-02-04T11:50:47.341Z,12.68
2019-02-04T11:53:15.680Z,11.50
2019-02-04T11:55:44.109Z,11.38
2019-02-04T11:58:12.397Z,11.48
2019-02-04T12:00:40.793Z,10.27
2019-02-04T12:03:12.999Z,9.10
2019-02-04T12:05:45.072Z,12.13
2019-02-04T12:08:13.582Z,12.10
2019-02-04T12:11:07.319Z,11.13
2019-02-04T12:13:38.626Z,11.27
2019-02-04T12:16:08.671Z,12.03
2019-02-04T12:18:38.294Z,10.17
2019-02-04T12:21:21.128Z,12.33
2019-02-04T12:23:44.131Z,9.63
2019-02-04T12:26:12.500Z,9.40
2019-02-04T12:28:41.856Z,9.13
2019-02-04T12:31:10.210Z,11.77
2019-02-04T12:33:42.057Z,11.23
2019-02-04T12:36:10.464Z,10.97
2019-02-04T12:38:40.210Z,9.27
2019-02-04T12:41:08.759Z,11.97
2019-02-04T12:43:37.331Z,11.12
2019-02-04T12:46:05.672Z,11.07
2019-02-04T12:48:34.396Z,11.80
2019-02-04T12:51:02.707Z,9.53
2019-02-04T12:53:31.995Z,11.87
2019-02-04T12:56:04.451Z,12.87
2019-02-04T12:58:32.817Z,10.70
2019-02-04T13:01:01.166Z,11.13
2019-02-04T13:03:29.904Z,12.77
2019-02-04T13:05:58.495Z,12.43
2019-02-04T13:08:26.774Z,8.67
2019-02-04T13:10:56.582Z,8.80
2019-02-04T13:13:24.970Z,10.07
2019-02-04T13:15:53.325Z,10.97
2019-02-04T13:18:21.986Z,11.87
2019-02-04T13:20:50.351Z,14.03
2019-02-04T13:23:18.725Z,8.77
2019-02-04T13:25:48.644Z,11.45
2019-02-04T13:28:16.991Z,10.18
2019-02-04T13:30:45.742Z,12.43
2019-02-04T13:33:14.164Z,11.33
2019-02-04T13:35:44.087Z,12.40
2019-02-04T13:38:12.433Z,10.17
2019-02-04T13:40:44.227Z,8.43
2019-02-04T13:43:10.999Z,9.00
2019-02-04T13:45:39.280Z,10.47
2019-02-04T13:48:09.350Z,8.47
2019-02-04T13:50:37.723Z,10.23
2019-02-04T13:53:06.075Z,8.33
2019-02-04T13:55:35.889Z,8.53
2019-02-04T13:58:06.852Z,12.77
2019-02-04T14:00:35.699Z,9.90
2019-02-04T14:03:07.372Z,11.63
2019-02-04T14:05:38.679Z,8.77
2019-02-04T14:08:07.038Z,12.43
2019-02-04T14:10:37.954Z,9.97
2019-02-04T14:13:06.462Z,10.03
2019-02-04T14:15:35.816Z,11.03
2019-02-04T14:18:07.239Z,9.23
2019-02-04T14:20:35.580Z,9.03
2019-02-04T14:23:06.555Z,10.10
2019-02-04T14:25:35.008Z,10.97
2019-02-04T14:28:07.926Z,7.80
2019-02-04T14:30:40.816Z,9.20
2019-02-04T14:33:10.800Z,7.70
2019-02-04T14:35:39.074Z,10.00
2019-02-04T14:38:10.158Z,7.00
2019-02-04T14:40:38.510Z,8.27
2019-02-04T14:43:18.822Z,9.97
2019-02-04T14:46:06.492Z,8.60
2019-02-04T14:48:55.878Z,8.23
2019-02-04T14:51:39.497Z,10.03
2019-02-04T14:54:37.739Z,10.10
2019-02-04T14:57:24.732Z,7.83
2019-02-04T14:59:56.122Z,12.33
2019-02-04T15:02:39.770Z,11.07
2019-02-04T15:05:20.640Z,8.50
2019-02-04T15:08:32.670Z,9.33
2019-02-04T15:11:03.123Z,9.35
2019-02-04T15:13:51.133Z,10.73
2019-02-04T15:16:50.641Z,9.20
2019-02-04T15:19:55.608Z,11.45
2019-02-04T15:22:49.352Z,11.53
2019-02-04T15:25:41.756Z,11.63
2019-02-04T15:28:15.882Z,7.08
2019-02-04T15:31:19.114Z,9.53
2019-02-04T15:33:56.570Z,7.60
2019-02-04T15:36:34.184Z,7.15
2019-02-04T15:39:11.469Z,6.90
2019-02-04T15:41:50.196Z,11.77
2019-02-04T15:44:21.851Z,8.53
2019-02-04T15:46:53.450Z,9.43
2019-02-04T15:49:50.462Z,7.30
2019-02-04T15:52:10.353Z,9.80
2019-02-04T15:54:38.697Z,6.83
2019-02-04T15:57:08.737Z,6.23
2019-02-04T15:59:42.009Z,6.63
2019-02-04T16:02:07.917Z,7.17
2019-02-04T16:04:37.766Z,6.83
2019-02-04T16:07:07.449Z,8.67
2019-02-04T16:09:35.726Z,7.83
2019-02-04T16:12:08.492Z,9.13
2019-02-04T16:14:38.048Z,7.57
2019-02-04T16:17:07.175Z,6.80
2019-02-04T16:19:36.846Z,10.73
2019-02-04T16:22:05.226Z,8.78
2019-02-04T16:24:33.760Z,10.47
2019-02-04T16:27:05.851Z,8.53
2019-02-04T16:29:34.207Z,8.07
2019-02-04T16:32:02.566Z,9.90
2019-02-04T16:34:30.950Z,10.83
2019-02-04T16:37:02.014Z,6.47
2019-02-04T16:39:30.426Z,6.97
2019-02-04T16:42:00.381Z,7.77
2019-02-04T16:44:28.734Z,6.50
2019-02-04T16:46:57.101Z,6.95
2019-02-04T16:49:25.493Z,5.90
2019-02-04T16:51:53.837Z,8.73
2019-02-04T16:54:22.165Z,9.17
2019-02-04T16:56:50.653Z,7.47
2019-02-04T16:59:20.225Z,6.30
2019-02-04T17:01:48.596Z,6.00
2019-02-04T17:04:16.965Z,7.17
2019-02-04T17:06:49.090Z,7.17
2019-02-04T17:09:17.446Z,8.17
2019-02-04T17:11:45.844Z,7.73
2019-02-04T17:14:14.480Z,10.40
2019-02-04T17:16:42.829Z,6.30
2019-02-04T17:19:11.230Z,9.53
2019-02-04T17:21:39.572Z,8.33
2019-02-04T17:24:08.368Z,8.60
2019-02-04T17:26:36.788Z,10.40
2019-02-04T17:29:07.857Z,6.70
2019-02-04T17:31:36.204Z,7.92
2019-02-04T17:34:04.588Z,8.43
2019-02-04T17:36:32.928Z,8.05
2019-02-04T17:39:04.484Z,9.33
2019-02-04T17:41:32.855Z,9.80
2019-02-04T17:44:04.048Z,7.20
2019-02-04T17:46:32.312Z,8.23
2019-02-04T17:49:02.248Z,9.47
2019-02-04T17:51:31.987Z,7.70
2019-02-04T17:54:05.057Z,8.00
2019-02-04T17:56:32.170Z,8.43
2019-02-04T17:59:00.881Z,8.98
2019-02-04T18:01:30.457Z,6.90
2019-02-04T18:03:58.925Z,6.62
2019-02-04T18:06:27.204Z,9.98
2019-02-04T18:08:56.936Z,6.73
2019-02-04T18:11:25.273Z,9.73
2019-02-04T18:13:55.102Z,11.73
2019-02-04T18:16:23.459Z,10.87
2019-02-04T18:18:53.474Z,6.97
2019-02-04T18:21:21.840Z,13.23
2019-02-04T18:23:50.200Z,8.43
2019-02-04T18:26:18.591Z,10.50
2019-02-04T18:28:47.861Z,10.00
2019-02-04T18:31:16.292Z,10.80
2019-02-04T18:33:44.696Z,7.87
2019-02-04T18:36:13.100Z,13.53
2019-02-04T18:38:41.465Z,9.60
2019-02-04T18:41:09.887Z,6.75
2019-02-04T18:43:38.407Z,9.90
2019-02-04T18:46:06.895Z,7.30
2019-02-04T18:48:35.488Z,9.47
2019-02-04T18:51:05.180Z,9.80
2019-02-04T18:53:35.194Z,10.97
2019-02-04T18:56:04.093Z,8.97
2019-02-04T18:58:33.268Z,10.83
2019-02-04T19:01:01.649Z,9.70
2019-02-04T19:03:30.076Z,10.03
2019-02-04T19:05:58.457Z,12.23
2019-02-04T19:08:28.717Z,10.10
2019-02-04T19:11:00.195Z,10.13
2019-02-04T19:13:36.099Z,10.20
2019-02-04T19:15:59.479Z,16.43
2019-02-04T19:18:31.793Z,10.23
2019-02-04T19:21:01.078Z,12.33
2019-02-04T19:23:34.024Z,11.77
2019-02-04T19:26:04.764Z,12.23
2019-02-04T19:28:33.575Z,10.10
2019-02-04T19:31:06.463Z,10.60
2019-02-04T19:33:34.953Z,11.33
2019-02-04T19:36:05.015Z,12.10
2019-02-04T19:38:33.328Z,11.00
2019-02-04T19:41:01.727Z,10.07
2019-02-04T19:43:30.078Z,14.03
2019-02-04T19:45:58.497Z,13.47
2019-02-04T19:48:26.897Z,14.75
2019-02-04T19:50:55.250Z,11.53
2019-02-04T19:53:27.724Z,12.57
2019-02-04T19:56:01.089Z,10.58
2019-02-04T19:58:29.518Z,14.10
2019-02-04T20:00:57.953Z,10.57
2019-02-04T20:03:26.345Z,13.93
2019-02-04T20:05:54.695Z,13.27
2019-02-04T20:08:22.971Z,13.25
2019-02-04T20:10:51.559Z,16.27
2019-02-04T20:13:19.923Z,11.53
2019-02-04T20:15:48.351Z,15.43
2019-02-04T20:18:19.999Z,10.87
2019-02-04T20:20:50.625Z,12.40
2019-02-04T20:23:18.909Z,16.40
2019-02-04T20:25:47.610Z,17.10
2019-02-04T20:28:15.879Z,14.97
2019-02-04T20:30:46.521Z,16.23
2019-02-04T20:33:16.394Z,18.13
2019-02-04T20:35:45.923Z,15.40
2019-02-04T20:38:14.276Z,16.60
2019-02-04T20:40:42.972Z,19.50
2019-02-04T20:43:13.546Z,16.47
2019-02-04T20:45:41.911Z,15.38
2019-02-04T20:48:12.939Z,17.73
2019-02-04T20:50:49.509Z,17.23
2019-02-04T20:53:20.122Z,20.10
2019-02-04T20:55:48.583Z,22.23
2019-02-04T20:58:18.309Z,21.27
2019-02-04T21:00:47.976Z,17.00
2019-02-04T21:03:17.814Z,18.02
2019-02-04T21:05:48.877Z,15.80
2019-02-04T21:08:21.276Z,20.88
2019-02-04T21:10:49.666Z,19.37
2019-02-04T21:13:19.264Z,18.50
2019-02-04T21:15:49.534Z,17.40
2019-02-04T21:18:18.086Z,17.23
2019-02-04T21:20:46.387Z,17.93
2019-02-04T21:23:15.236Z,18.92
2019-02-04T21:25:43.628Z,20.63
2019-02-04T21:28:15.948Z,22.60
2019-02-04T21:30:45.472Z,22.17
2019-02-04T21:33:13.877Z,20.92
2019-02-04T21:35:42.152Z,19.87
2019-02-04T21:38:13.742Z,23.07
2019-02-04T21:40:42.142Z,23.13
2019-02-04T21:43:12.152Z,24.40
2019-02-04T21:45:40.520Z,20.57
2019-02-04T21:48:08.926Z,21.82
2019-02-04T21:50:38.920Z,22.73
2019-02-04T21:53:09.206Z,18.87
2019-02-04T21:55:37.963Z,22.90
2019-02-04T21:58:07.474Z,17.95
2019-02-04T22:00:38.163Z,20.87
2019-02-04T22:03:07.669Z,16.70
2019-02-04T22:05:36.248Z,17.77
2019-02-04T22:08:05.162Z,18.67
2019-02-04T22:10:33.483Z,15.53
2019-02-04T22:13:04.833Z,18.80
2019-02-04T22:15:33.590Z,18.67
2019-02-04T22:18:03.274Z,15.47
2019-02-04T22:20:33.020Z,19.37
2019-02-04T22:23:02.412Z,13.17
2019-02-04T22:25:30.795Z,14.50
2019-02-04T22:27:59.182Z,17.10
2019-02-04T22:30:29.474Z,15.83
2019-02-04T22:32:58.187Z,13.88
2019-02-04T22:35:27.649Z,12.80
2019-02-04T22:37:58.989Z,14.50
2019-02-04T22:40:29.945Z,15.87
2019-02-04T22:42:58.407Z,14.17
2019-02-04T22:45:28.331Z,18.65
2019-02-04T22:47:56.985Z,17.57
2019-02-04T22:50:27.964Z,13.30
2019-02-04T22:52:56.697Z,13.23
2019-02-04T22:55:32.187Z,13.57
2019-02-04T22:57:56.177Z,12.90
2019-02-04T23:00:52.999Z,11.67
2019-02-04T23:03:27.957Z,14.17
2019-02-04T23:05:56.379Z,12.43
2019-02-04T23:08:24.789Z,12.23
2019-02-04T23:10:53.139Z,13.85
2019-02-04T23:13:25.161Z,14.23
2019-02-04T23:15:54.743Z,17.03
2019-02-04T23:18:23.155Z,16.10
2019-02-04T23:20:51.520Z,21.10
2019-02-04T23:23:21.531Z,22.93
2019-02-04T23:25:49.887Z,18.27
2019-02-04T23:28:18.297Z,16.57
2019-02-04T23:33:57.178Z,19.20
2019-02-04T23:36:25.556Z,19.07
2019-02-04T23:38:53.912Z,20.93
2019-02-04T23:41:24.524Z,19.50
2019-02-04T23:43:54.138Z,19.30
2019-02-04T23:46:24.113Z,20.93
2019-02-04T23:48:52.515Z,22.73
2019-02-04T23:51:20.884Z,20.47
2019-02-04T23:53:49.164Z,22.30
2019-02-04T23:56:18.780Z,23.57
2019-02-04T23:58:47.145Z,25.57
