createdAt,value
2023-03-19T08:18:17.578Z,804.00
2023-03-19T08:19:17.500Z,756.00
2023-03-19T08:20:17.455Z,784.00
2023-03-19T08:21:17.400Z,832.00
2023-03-19T08:22:17.358Z,956.00
2023-03-19T08:23:17.303Z,1120.00
2023-03-19T08:24:17.253Z,1232.00
2023-03-19T08:25:17.207Z,1236.00
2023-03-19T08:26:17.159Z,1116.00
2023-03-19T08:27:17.114Z,972.00
2023-03-19T08:28:17.073Z,1020.00
2023-03-19T08:29:18.960Z,928.00
2023-03-19T08:30:16.992Z,964.00
2023-03-19T08:31:17.015Z,1012.00
2023-03-19T08:32:16.894Z,1196.00
2023-03-19T08:33:16.845Z,1176.00
2023-03-19T08:34:16.817Z,1208.00
2023-03-19T08:35:16.759Z,1372.00
2023-03-19T08:36:16.904Z,1472.00
2023-03-19T08:37:16.659Z,1464.00
2023-03-19T08:38:16.619Z,1404.00
2023-03-19T08:40:42.489Z,1184.00
2023-03-19T08:41:42.439Z,1184.00
2023-03-19T08:42:44.878Z,1172.00
2023-03-19T08:43:42.502Z,1072.00
2023-03-19T08:44:42.317Z,1056.00
2023-03-19T08:45:42.267Z,1480.00
2023-03-19T08:46:42.241Z,1832.00
2023-03-19T08:47:42.174Z,2000.00
2023-03-19T08:48:42.132Z,2096.00
2023-03-19T08:49:42.107Z,2140.00
2023-03-19T08:50:42.052Z,2128.00
2023-03-19T08:51:42.000Z,2148.00
2023-03-19T08:52:41.965Z,2188.00
2023-03-19T08:53:41.915Z,2192.00
2023-03-19T08:54:41.873Z,2148.00
2023-03-19T08:55:41.829Z,2080.00
2023-03-19T08:56:41.788Z,2064.00
2023-03-19T08:57:41.742Z,2056.00
2023-03-19T08:58:41.708Z,2032.00
2023-03-19T08:59:41.658Z,2040.00
2023-03-19T09:00:41.621Z,2188.00
2023-03-19T09:01:41.609Z,2400.00
2023-03-19T09:02:41.561Z,2488.00
2023-03-19T09:03:41.524Z,2552.00
2023-03-19T09:04:41.737Z,2576.00
2023-03-19T09:05:41.481Z,2880.00
2023-03-19T09:06:41.364Z,2632.00
2023-03-19T09:07:41.310Z,2520.00
2023-03-19T09:08:41.271Z,2632.00
2023-03-19T09:10:24.617Z,2488.00
2023-03-19T09:12:31.978Z,2584.00
2023-03-19T09:13:31.940Z,2556.00
2023-03-19T09:14:31.892Z,2640.00
2023-03-19T09:15:31.897Z,2636.00
2023-03-19T09:18:59.403Z,2808.00
2023-03-19T09:19:57.414Z,2876.00
2023-03-19T09:20:57.395Z,2844.00
2023-03-19T09:21:57.347Z,2876.00
2023-03-19T09:22:57.296Z,2864.00
2023-03-19T09:23:57.241Z,2832.00
2023-03-19T09:24:57.202Z,2796.00
2023-03-19T09:26:57.114Z,2712.00
2023-03-19T09:27:57.076Z,2784.00
2023-03-19T09:28:57.034Z,2820.00
2023-03-19T09:29:56.998Z,2916.00
2023-03-19T09:30:56.987Z,2960.00
2023-03-19T09:31:56.918Z,3008.00
2023-03-19T09:32:56.937Z,3024.00
2023-03-19T09:33:56.824Z,3064.00
2023-03-19T09:35:54.223Z,2940.00
2023-03-19T09:36:54.155Z,3076.00
2023-03-19T09:37:54.095Z,3220.00
2023-03-19T09:38:54.051Z,3196.00
2023-03-19T09:39:54.016Z,2988.00
2023-03-19T09:40:53.965Z,2724.00
2023-03-19T09:41:53.932Z,2460.00
2023-03-19T09:42:53.883Z,2396.00
2023-03-19T09:43:53.841Z,2360.00
2023-03-19T09:44:53.799Z,2284.00
2023-03-19T09:46:56.254Z,1968.00
2023-03-19T09:48:56.081Z,1676.00
2023-03-19T09:49:56.040Z,1492.00
2023-03-19T09:50:56.005Z,1252.00
2023-03-19T09:51:55.963Z,1396.00
2023-03-19T09:52:55.935Z,1200.00
2023-03-19T09:53:55.969Z,1288.00
2023-03-19T09:54:55.828Z,1232.00
2023-03-19T09:55:55.785Z,1216.00
2023-03-19T09:57:43.142Z,1052.00
2023-03-19T09:58:43.098Z,1188.00
2023-03-19T09:59:43.050Z,1532.00
2023-03-19T10:00:43.007Z,1976.00
2023-03-19T10:01:43.086Z,2492.00
2023-03-19T10:02:42.924Z,2828.00
2023-03-19T10:03:42.932Z,3096.00
2023-03-19T10:05:42.795Z,3276.00
2023-03-19T10:07:45.169Z,3072.00
2023-03-19T10:08:45.382Z,2940.00
2023-03-19T10:09:45.080Z,2988.00
2023-03-19T10:10:45.045Z,3136.00
2023-03-19T10:11:45.009Z,3316.00
2023-03-19T10:12:44.954Z,3176.00
2023-03-19T10:13:44.913Z,3168.00
2023-03-19T10:14:44.868Z,2936.00
2023-03-19T10:15:44.830Z,2472.00
2023-03-19T10:16:44.791Z,2156.00
2023-03-19T10:17:44.746Z,2544.00
2023-03-19T10:18:45.124Z,2756.00
2023-03-19T10:19:44.976Z,2816.00
2023-03-19T10:20:44.628Z,2620.00
2023-03-19T10:21:44.577Z,2352.00
2023-03-19T10:22:44.536Z,2084.00
2023-03-19T10:23:44.499Z,2352.00
2023-03-19T10:24:44.470Z,2664.00
2023-03-19T10:25:44.414Z,2768.00
2023-03-19T10:26:44.367Z,2948.00
2023-03-19T10:27:44.329Z,3240.00
2023-03-19T10:28:44.284Z,3220.00
2023-03-19T10:29:44.248Z,3260.00
2023-03-19T10:30:44.205Z,3096.00
2023-03-19T10:31:44.300Z,3000.00
2023-03-19T10:32:44.189Z,2908.00
2023-03-19T10:33:44.080Z,2704.00
2023-03-19T10:34:44.048Z,2504.00
2023-03-19T10:35:44.024Z,2492.00
2023-03-19T10:36:43.953Z,2612.00
2023-03-19T10:37:43.912Z,2728.00
2023-03-19T10:38:43.874Z,2624.00
2023-03-19T10:40:43.807Z,2368.00
2023-03-19T10:41:43.744Z,2164.00
2023-03-19T10:42:43.713Z,1992.00
2023-03-19T10:43:43.660Z,1940.00
2023-03-19T10:44:43.621Z,1788.00
2023-03-19T10:45:43.645Z,1636.00
2023-03-19T10:46:43.541Z,1552.00
2023-03-19T10:47:43.496Z,1468.00
2023-03-19T10:48:43.452Z,1332.00
2023-03-19T10:49:43.417Z,1216.00
2023-03-19T10:50:43.372Z,1128.00
2023-03-19T10:51:43.330Z,1032.00
2023-03-19T10:52:43.294Z,960.00
2023-03-19T10:53:43.252Z,912.00
2023-03-19T10:54:43.208Z,868.00
2023-03-19T10:55:43.159Z,836.00
2023-03-19T10:56:43.137Z,836.00
2023-03-19T10:57:43.088Z,872.00
2023-03-19T10:58:43.047Z,924.00
2023-03-19T10:59:42.993Z,956.00
2023-03-19T11:00:43.027Z,932.00
2023-03-19T11:01:42.911Z,876.00
2023-03-19T11:02:42.867Z,836.00
2023-03-19T11:03:42.837Z,776.00
2023-03-19T11:04:42.781Z,732.00
2023-03-19T11:05:42.745Z,692.00
2023-03-19T11:06:43.107Z,648.00
2023-03-19T11:07:42.653Z,620.00
2023-03-19T11:09:42.590Z,664.00
2023-03-19T11:10:42.527Z,720.00
2023-03-19T11:11:42.525Z,824.00
2023-03-19T11:12:42.477Z,924.00
2023-03-19T11:13:42.416Z,968.00
2023-03-19T11:14:42.401Z,952.00
2023-03-19T11:15:42.327Z,920.00
2023-03-19T11:16:42.314Z,860.00
2023-03-19T11:17:42.227Z,776.00
2023-03-19T11:18:42.182Z,700.00
2023-03-19T11:19:42.140Z,660.00
2023-03-19T11:20:42.100Z,688.00
2023-03-19T11:21:42.066Z,812.00
2023-03-19T11:22:42.011Z,996.00
2023-03-19T11:23:41.971Z,1232.00
2023-03-19T11:24:41.935Z,1488.00
2023-03-19T11:25:41.898Z,1752.00
2023-03-19T11:26:41.845Z,2008.00
2023-03-19T11:27:41.798Z,2156.00
2023-03-19T11:28:41.775Z,2168.00
2023-03-19T11:29:41.752Z,2384.00
2023-03-19T11:30:41.680Z,2768.00
2023-03-19T11:31:41.677Z,3132.00
2023-03-19T11:32:41.762Z,3444.00
2023-03-19T11:33:41.551Z,3664.00
2023-03-19T11:34:41.503Z,3840.00
2023-03-19T11:35:41.473Z,3924.00
2023-03-19T11:36:41.417Z,3804.00
2023-03-19T11:37:41.375Z,3696.00
2023-03-19T11:38:41.334Z,3784.00
2023-03-19T11:39:41.298Z,3800.00
2023-03-19T11:40:41.243Z,3864.00
2023-03-19T11:41:41.202Z,4000.00
2023-03-19T11:42:41.156Z,4148.00
2023-03-19T11:43:41.130Z,4168.00
2023-03-19T11:44:41.104Z,4224.00
2023-03-19T11:45:42.232Z,4188.00
2023-03-19T11:46:40.989Z,4448.00
2023-03-19T11:47:40.966Z,4352.00
2023-03-19T11:48:40.916Z,4384.00
2023-03-19T11:49:40.859Z,4240.00
2023-03-19T11:50:40.821Z,4136.00
2023-03-19T11:51:40.774Z,4108.00
2023-03-19T11:52:40.732Z,4020.00
2023-03-19T11:53:40.699Z,4000.00
2023-03-19T11:54:40.646Z,3784.00
2023-03-19T11:55:40.613Z,4112.00
2023-03-19T11:56:40.563Z,3952.00
2023-03-19T11:57:40.560Z,3904.00
2023-03-19T11:58:40.480Z,3848.00
2023-03-19T11:59:40.448Z,3984.00
2023-03-19T12:00:40.413Z,4020.00
2023-03-19T12:01:40.357Z,3956.00
2023-03-19T12:02:40.351Z,3732.00
2023-03-19T12:03:40.383Z,3432.00
2023-03-19T12:04:40.225Z,3208.00
2023-03-19T12:05:40.187Z,3156.00
2023-03-19T12:06:40.145Z,3184.00
2023-03-19T12:07:40.105Z,3236.00
2023-03-19T12:08:40.074Z,3208.00
2023-03-19T12:09:40.026Z,3304.00
2023-03-19T12:10:39.977Z,3412.00
2023-03-19T12:11:39.948Z,3468.00
2023-03-19T12:12:39.896Z,3500.00
2023-03-19T12:13:39.901Z,3452.00
2023-03-19T12:14:39.811Z,3408.00
2023-03-19T12:15:39.810Z,3368.00
2023-03-19T12:16:46.212Z,3332.00
2023-03-19T12:17:39.691Z,3268.00
2023-03-19T12:18:39.641Z,3252.00
2023-03-19T12:19:39.606Z,3296.00
2023-03-19T12:20:39.557Z,3392.00
2023-03-19T12:21:39.522Z,3456.00
2023-03-19T12:22:39.478Z,3520.00
2023-03-19T12:23:39.445Z,3496.00
2023-03-19T12:24:39.393Z,3508.00
2023-03-19T12:25:39.354Z,3528.00
2023-03-19T12:27:39.273Z,3304.00
2023-03-19T12:28:39.227Z,3240.00
2023-03-19T12:29:39.188Z,3268.00
2023-03-19T12:30:39.155Z,3332.00
2023-03-19T12:31:39.112Z,3404.00
2023-03-19T12:32:39.137Z,3540.00
2023-03-19T12:33:39.017Z,3792.00
2023-03-19T12:34:38.977Z,4068.00
2023-03-19T12:35:39.067Z,4396.00
2023-03-19T12:36:38.902Z,4812.00
2023-03-19T12:37:38.860Z,7084.00
2023-03-19T12:38:38.814Z,7568.00
2023-03-19T12:39:38.768Z,7012.00
2023-03-19T12:40:38.737Z,6128.00
2023-03-19T12:41:38.687Z,5412.00
2023-03-19T12:42:38.647Z,4872.00
2023-03-19T12:43:38.605Z,4432.00
2023-03-19T12:44:38.568Z,4164.00
2023-03-19T12:45:38.522Z,4124.00
2023-03-19T12:46:38.542Z,4160.00
2023-03-19T12:47:38.449Z,3964.00
2023-03-19T12:48:38.417Z,3552.00
2023-03-19T12:49:38.361Z,3392.00
2023-03-19T12:50:38.321Z,4004.00
2023-03-19T12:51:38.279Z,4352.00
2023-03-19T12:52:38.249Z,4332.00
2023-03-19T12:53:38.196Z,5716.00
2023-03-19T12:54:38.165Z,5568.00
2023-03-19T12:55:38.116Z,5028.00
2023-03-19T12:56:38.078Z,4784.00
2023-03-19T12:57:38.041Z,5216.00
2023-03-19T12:58:38.008Z,5360.00
2023-03-19T12:59:37.986Z,4816.00
2023-03-19T13:00:37.918Z,4600.00
2023-03-19T13:01:38.055Z,4492.00
2023-03-19T13:02:37.853Z,4604.00
2023-03-19T13:03:37.796Z,4768.00
2023-03-19T13:04:39.859Z,4832.00
2023-03-19T13:05:37.712Z,4788.00
2023-03-19T13:06:37.677Z,4792.00
2023-03-19T13:07:37.634Z,4896.00
2023-03-19T13:08:37.599Z,5024.00
2023-03-19T13:09:37.552Z,4896.00
2023-03-19T13:10:37.525Z,4432.00
2023-03-19T13:11:37.474Z,4000.00
2023-03-19T13:12:37.433Z,3812.00
2023-03-19T13:13:37.394Z,3700.00
2023-03-19T13:14:37.353Z,3476.00
2023-03-19T13:15:37.310Z,3168.00
2023-03-19T13:16:37.347Z,3044.00
2023-03-19T13:17:37.235Z,3288.00
2023-03-19T13:18:37.210Z,3760.00
2023-03-19T13:19:37.153Z,4208.00
2023-03-19T13:20:37.143Z,4384.00
2023-03-19T13:21:37.070Z,4404.00
2023-03-19T13:22:37.029Z,4420.00
2023-03-19T13:23:36.992Z,4424.00
2023-03-19T13:24:36.960Z,4372.00
2023-03-19T13:25:36.911Z,4336.00
2023-03-19T13:26:36.869Z,4476.00
2023-03-19T13:27:36.838Z,4584.00
2023-03-19T13:28:36.817Z,4680.00
2023-03-19T13:29:36.829Z,4744.00
2023-03-19T13:30:36.707Z,4728.00
2023-03-19T13:31:36.830Z,4772.00
2023-03-19T13:32:36.699Z,5724.00
2023-03-19T13:33:36.583Z,6412.00
2023-03-19T13:34:36.549Z,6564.00
2023-03-19T13:35:36.613Z,6528.00
2023-03-19T13:36:36.491Z,5016.00
2023-03-19T13:37:36.423Z,4684.00
2023-03-19T13:38:36.384Z,4472.00
2023-03-19T13:39:36.340Z,4272.00
2023-03-19T13:40:36.304Z,4148.00
2023-03-19T13:41:36.262Z,4060.00
2023-03-19T13:42:36.228Z,3932.00
2023-03-19T13:43:36.179Z,4072.00
2023-03-19T13:44:36.143Z,4132.00
2023-03-19T13:45:36.121Z,4092.00
2023-03-19T13:46:36.098Z,3952.00
2023-03-19T13:47:36.020Z,3804.00
2023-03-19T13:48:35.980Z,3832.00
2023-03-19T13:49:35.935Z,4160.00
2023-03-19T13:50:36.153Z,5016.00
2023-03-19T13:51:39.306Z,5296.00
2023-03-19T13:52:35.824Z,4896.00
2023-03-19T13:53:35.773Z,4880.00
2023-03-19T13:54:35.737Z,5064.00
2023-03-19T13:55:35.694Z,4020.00
2023-03-19T13:56:35.675Z,4108.00
2023-03-19T13:57:35.625Z,4376.00
2023-03-19T13:58:35.582Z,3824.00
2023-03-19T13:59:38.153Z,3796.00
2023-03-19T14:00:35.932Z,4924.00
2023-03-19T14:01:35.457Z,4988.00
2023-03-19T14:02:35.420Z,5180.00
2023-03-19T14:03:35.403Z,5264.00
2023-03-19T14:04:35.359Z,5440.00
2023-03-19T14:05:35.296Z,5456.00
2023-03-19T14:06:35.374Z,4324.00
2023-03-19T14:07:35.233Z,4252.00
2023-03-19T14:08:35.185Z,4084.00
2023-03-19T14:09:35.135Z,4020.00
2023-03-19T14:10:35.373Z,3796.00
2023-03-19T14:11:35.056Z,3544.00
2023-03-19T14:12:35.012Z,3584.00
2023-03-19T14:14:18.360Z,3932.00
2023-03-19T14:15:18.321Z,4168.00
2023-03-19T14:16:18.301Z,5800.00
2023-03-19T14:17:18.238Z,10708.00
2023-03-19T14:18:18.211Z,22208.00
2023-03-19T14:19:18.484Z,5640.00
2023-03-19T14:20:23.541Z,4824.00
2023-03-19T14:21:21.482Z,4848.00
2023-03-19T14:22:18.039Z,4812.00
2023-03-19T14:23:18.028Z,4680.00
2023-03-19T14:24:52.366Z,4552.00
2023-03-19T14:25:18.090Z,4548.00
2023-03-19T14:26:17.883Z,4404.00
2023-03-19T14:27:17.841Z,4456.00
2023-03-19T14:28:17.804Z,4448.00
2023-03-19T14:29:17.764Z,4360.00
2023-03-19T14:30:17.724Z,4144.00
2023-03-19T14:31:17.769Z,3920.00
2023-03-19T14:32:17.665Z,3800.00
2023-03-19T14:33:17.668Z,3660.00
2023-03-19T14:34:17.584Z,3532.00
2023-03-19T14:35:17.537Z,3384.00
2023-03-19T14:36:17.486Z,3224.00
2023-03-19T14:37:17.437Z,3084.00
2023-03-19T14:38:17.401Z,2936.00
2023-03-19T14:39:17.388Z,2656.00
2023-03-19T14:40:17.331Z,2332.00
2023-03-19T14:41:17.274Z,2112.00
2023-03-19T14:42:17.237Z,1956.00
2023-03-19T14:43:17.195Z,1828.00
2023-03-19T14:44:17.166Z,1744.00
2023-03-19T14:45:17.114Z,1600.00
2023-03-19T14:46:17.128Z,1460.00
2023-03-19T14:47:17.058Z,1368.00
2023-03-19T14:48:16.995Z,1292.00
2023-03-19T14:49:16.965Z,1188.00
2023-03-19T14:50:16.940Z,1104.00
2023-03-19T14:51:16.883Z,1068.00
2023-03-19T14:52:16.848Z,1092.00
2023-03-19T14:53:16.820Z,1136.00
2023-03-19T14:54:16.754Z,1160.00
2023-03-19T14:55:16.740Z,1184.00
2023-03-19T14:56:16.671Z,1276.00
2023-03-19T14:57:16.631Z,1348.00
2023-03-19T14:58:16.597Z,1384.00
2023-03-19T14:59:16.551Z,1460.00
2023-03-19T15:00:16.515Z,1580.00
2023-03-19T15:01:16.491Z,1712.00
2023-03-19T15:02:16.450Z,1900.00
2023-03-19T15:03:16.390Z,2164.00
2023-03-19T15:04:16.346Z,2444.00
2023-03-19T15:05:16.390Z,2692.00
2023-03-19T15:06:16.268Z,2872.00
2023-03-19T15:07:16.247Z,3052.00
2023-03-19T15:08:16.185Z,3204.00
2023-03-19T15:09:16.178Z,3260.00
2023-03-19T15:10:16.132Z,3232.00
2023-03-19T15:11:16.117Z,3188.00
2023-03-19T15:12:16.026Z,3140.00
2023-03-19T15:13:15.999Z,3040.00
2023-03-19T15:14:15.944Z,2876.00
2023-03-19T15:15:15.912Z,2704.00
2023-03-19T15:16:15.928Z,2540.00
2023-03-19T15:17:15.829Z,2376.00
2023-03-19T15:18:15.785Z,2232.00
2023-03-19T15:19:15.736Z,2172.00
2023-03-19T15:20:15.711Z,2144.00
2023-03-19T15:21:15.649Z,2188.00
2023-03-19T15:22:15.613Z,2248.00
2023-03-19T15:23:26.391Z,2272.00
2023-03-19T15:24:15.537Z,2280.00
2023-03-19T15:25:15.486Z,2264.00
2023-03-19T15:26:15.457Z,2184.00
2023-03-19T15:29:18.656Z,1792.00
2023-03-19T15:30:18.703Z,1740.00
2023-03-19T15:31:31.141Z,1712.00
2023-03-19T15:32:16.106Z,1696.00
2023-03-19T15:33:32.993Z,1660.00
2023-03-19T15:34:15.248Z,1628.00
2023-03-19T15:35:15.280Z,1612.00
2023-03-19T15:36:15.042Z,1584.00
2023-03-19T15:37:15.000Z,1548.00
2023-03-19T15:38:14.952Z,1504.00
2023-03-19T15:39:14.916Z,1476.00
2023-03-19T15:40:14.868Z,1504.00
2023-03-19T15:41:14.839Z,1604.00
2023-03-19T15:42:14.794Z,1680.00
2023-03-19T15:43:14.752Z,1720.00
2023-03-19T15:44:14.726Z,1748.00
2023-03-19T15:45:14.684Z,1752.00
2023-03-19T15:46:14.754Z,1752.00
2023-03-19T15:47:14.582Z,1804.00
2023-03-19T15:48:14.548Z,1896.00
2023-03-19T15:49:14.511Z,2012.00
2023-03-19T15:50:14.457Z,2008.00
2023-03-19T15:51:14.434Z,1908.00
2023-03-19T15:52:14.424Z,1756.00
2023-03-19T15:53:14.421Z,1648.00
2023-03-19T15:54:14.324Z,1604.00
2023-03-19T15:55:14.264Z,1568.00
2023-03-19T15:56:14.213Z,1552.00
2023-03-19T15:57:14.167Z,1512.00
2023-03-19T15:58:14.148Z,1408.00
2023-03-19T15:59:14.084Z,1336.00
2023-03-19T16:00:14.059Z,1300.00
2023-03-19T16:01:14.111Z,1304.00
2023-03-19T16:02:14.027Z,1336.00
2023-03-19T16:03:13.927Z,1348.00
2023-03-19T16:04:13.885Z,1300.00
2023-03-19T16:05:22.472Z,1216.00
2023-03-19T16:06:13.808Z,1092.00
2023-03-19T16:07:13.759Z,976.00
2023-03-19T16:08:13.727Z,924.00
2023-03-19T16:09:13.702Z,880.00
2023-03-19T16:10:13.655Z,848.00
2023-03-19T16:11:13.594Z,808.00
2023-03-19T16:12:13.549Z,768.00
2023-03-19T16:13:13.512Z,740.00
2023-03-19T16:14:13.483Z,724.00
2023-03-19T16:15:13.429Z,704.00
2023-03-19T16:16:13.428Z,692.00
2023-03-19T16:17:13.365Z,680.00
2023-03-19T16:18:13.303Z,676.00
2023-03-19T16:19:13.264Z,668.00
2023-03-19T16:20:13.239Z,664.00
2023-03-19T16:21:13.179Z,660.00
2023-03-19T16:22:13.463Z,656.00
2023-03-19T16:23:13.097Z,652.00
2023-03-19T16:24:13.053Z,644.00
2023-03-19T16:25:13.008Z,640.00
2023-03-19T16:26:12.991Z,632.00
2023-03-19T16:27:12.952Z,612.00
2023-03-19T16:28:12.899Z,592.00
2023-03-19T16:29:12.842Z,560.00
2023-03-19T16:30:12.798Z,536.00
2023-03-19T16:31:12.807Z,512.00
2023-03-19T16:32:12.713Z,496.00
2023-03-19T16:33:12.800Z,476.00
2023-03-19T16:34:12.629Z,456.00
2023-03-19T16:35:12.611Z,436.00
2023-03-19T16:36:12.635Z,424.00
2023-03-19T16:37:12.501Z,428.00
2023-03-19T16:38:12.462Z,440.00
2023-03-19T16:39:12.440Z,476.00
2023-03-19T16:40:12.374Z,504.00
2023-03-19T16:41:12.337Z,520.00
2023-03-19T16:42:12.317Z,508.00
2023-03-19T16:43:12.253Z,472.00
2023-03-19T16:44:12.247Z,424.00
2023-03-19T16:45:12.963Z,380.00
2023-03-19T16:46:12.245Z,336.00
2023-03-19T16:47:12.078Z,300.00
2023-03-19T16:48:12.040Z,276.00
2023-03-19T16:49:12.027Z,260.00
2023-03-19T16:50:11.979Z,252.00
2023-03-19T16:51:11.912Z,240.00
2023-03-19T16:52:11.872Z,232.00
2023-03-19T16:53:11.856Z,224.00
2023-03-19T16:54:11.843Z,208.00
2023-03-19T16:55:11.745Z,184.00
2023-03-19T16:56:11.723Z,152.00
2023-03-19T16:57:11.684Z,128.00
2023-03-19T16:58:11.639Z,112.00
2023-03-19T16:59:11.598Z,104.00
2023-03-19T17:00:11.535Z,92.00
2023-03-19T17:01:11.495Z,88.00
2023-03-19T17:02:11.470Z,84.00
2023-03-19T17:03:11.406Z,80.00
2023-03-19T17:04:11.398Z,84.00
2023-03-19T17:05:11.341Z,88.00
2023-03-19T17:06:11.297Z,92.00
2023-03-19T17:07:11.240Z,92.00
2023-03-19T17:08:11.196Z,92.00
2023-03-19T17:09:11.159Z,88.00
2023-03-19T17:10:11.135Z,88.00
2023-03-19T17:11:11.074Z,84.00
2023-03-19T17:12:11.033Z,80.00
2023-03-19T17:13:11.011Z,76.00
2023-03-19T17:14:10.954Z,76.00
2023-03-19T17:15:10.902Z,72.00
2023-03-19T17:16:11.214Z,68.00
2023-03-19T17:17:10.818Z,64.00
2023-03-19T17:18:10.798Z,60.00
2023-03-19T17:19:10.736Z,60.00
2023-03-19T17:20:10.699Z,56.00
2023-03-19T17:21:10.666Z,56.00
2023-03-19T17:22:10.610Z,56.00
2023-03-19T17:23:10.569Z,56.00
2023-03-19T17:24:10.522Z,52.00
2023-03-19T17:25:10.480Z,52.00
2023-03-19T17:26:10.440Z,56.00
2023-03-19T17:27:10.414Z,52.00
2023-03-19T17:28:10.354Z,48.00
2023-03-19T17:29:10.318Z,44.00
2023-03-19T17:30:10.271Z,40.00
2023-03-19T17:31:10.255Z,36.00
2023-03-19T17:32:10.191Z,32.00
2023-03-19T17:33:10.493Z,32.00
2023-03-19T17:34:10.140Z,28.00
2023-03-19T17:35:10.383Z,28.00
2023-03-19T17:36:10.048Z,24.00
2023-03-19T17:37:10.008Z,20.00
2023-03-19T17:38:09.932Z,20.00
2023-03-19T17:39:09.913Z,20.00
2023-03-19T17:40:09.852Z,20.00
2023-03-19T17:41:09.827Z,16.00
2023-03-19T17:42:09.782Z,16.00
2023-03-19T17:43:09.740Z,16.00
2023-03-19T17:44:09.679Z,16.00
2023-03-19T17:45:09.652Z,16.00
2023-03-19T17:46:09.599Z,12.00
2023-03-19T17:47:09.547Z,12.00
2023-03-19T17:48:09.533Z,8.00
2023-03-19T17:49:09.474Z,12.00
2023-03-19T17:50:09.429Z,8.00
2023-03-19T17:51:09.395Z,4.00
2023-03-19T17:52:09.341Z,8.00
2023-03-19T17:53:09.619Z,4.00
2023-03-19T17:54:09.286Z,4.00
2023-03-19T17:55:09.211Z,4.00
2023-03-19T17:56:09.173Z,4.00
2023-03-19T17:57:09.132Z,4.00
2023-03-19T17:58:09.421Z,8.00
2023-03-19T17:59:09.043Z,4.00
2023-03-19T18:00:09.025Z,4.00
2023-03-19T18:01:09.029Z,4.00
2023-03-19T18:02:08.920Z,4.00
2023-03-19T18:03:08.917Z,0.00
2023-03-19T18:04:08.881Z,4.00
2023-03-19T18:05:08.798Z,4.00
2023-03-19T18:06:08.758Z,0.00
2023-03-19T18:07:08.730Z,0.00
2023-03-19T18:08:08.668Z,0.00
2023-03-19T18:09:08.645Z,0.00
2023-03-19T18:10:08.591Z,0.00
2023-03-19T18:11:08.541Z,0.00
2023-03-19T18:12:08.491Z,0.00
2023-03-19T18:13:08.471Z,0.00
2023-03-19T18:14:08.413Z,0.00
2023-03-19T18:15:08.382Z,0.00
2023-03-19T18:16:08.345Z,0.00
2023-03-19T18:17:08.287Z,0.00
2023-03-19T18:19:08.204Z,0.00
2023-03-19T18:20:08.174Z,0.00
2023-03-19T18:21:08.134Z,0.00
2023-03-19T18:22:08.068Z,0.00
2023-03-19T18:23:08.040Z,0.00
2023-03-19T18:24:07.985Z,0.00
2023-03-19T18:25:07.963Z,0.00
2023-03-19T18:26:07.895Z,0.00
2023-03-19T18:27:07.876Z,0.00
2023-03-19T18:28:07.812Z,0.00
2023-03-19T18:29:07.791Z,0.00
2023-03-19T18:30:07.745Z,0.00
2023-03-19T18:31:07.685Z,0.00
2023-03-19T18:32:07.736Z,0.00
2023-03-19T18:33:07.652Z,0.00
2023-03-19T18:34:07.589Z,0.00
2023-03-19T18:35:07.517Z,0.00
2023-03-19T18:36:07.475Z,0.00
2023-03-19T18:37:07.441Z,0.00
2023-03-19T18:38:07.403Z,0.00
2023-03-19T18:39:07.345Z,0.00
2023-03-19T18:40:07.301Z,0.00
2023-03-19T18:41:07.273Z,0.00
2023-03-19T18:42:07.212Z,0.00
2023-03-19T18:43:07.169Z,0.00
2023-03-19T18:44:07.164Z,0.00
2023-03-19T18:45:07.092Z,0.00
2023-03-19T18:46:07.144Z,0.00
2023-03-19T18:47:06.993Z,0.00
2023-03-19T18:48:06.970Z,0.00
2023-03-19T18:49:06.932Z,0.00
2023-03-19T18:50:06.886Z,0.00
2023-03-19T18:51:06.833Z,0.00
2023-03-19T18:52:06.786Z,0.00
2023-03-19T18:53:06.740Z,0.00
2023-03-19T18:54:06.694Z,0.00
2023-03-19T18:55:06.653Z,0.00
2023-03-19T18:56:06.610Z,0.00
2023-03-19T18:57:06.587Z,0.00
2023-03-19T18:58:06.542Z,0.00
2023-03-19T18:59:06.482Z,0.00
2023-03-19T19:00:06.441Z,0.00
2023-03-19T19:01:06.454Z,0.00
2023-03-19T19:02:06.355Z,0.00
2023-03-19T19:03:06.340Z,0.00
2023-03-19T19:04:06.397Z,0.00
2023-03-19T19:05:06.220Z,0.00
2023-03-19T19:06:06.186Z,0.00
2023-03-19T19:07:06.144Z,0.00
2023-03-19T19:08:06.090Z,0.00
2023-03-19T19:09:06.058Z,0.00
2023-03-19T19:10:06.030Z,0.00
2023-03-19T19:11:05.990Z,0.00
2023-03-19T19:12:05.915Z,0.00
2023-03-19T19:13:05.887Z,0.00
2023-03-19T19:14:05.827Z,0.00
2023-03-19T19:15:05.787Z,0.00
2023-03-19T19:16:06.073Z,0.00
2023-03-19T19:17:05.696Z,0.00
2023-03-19T19:18:05.672Z,0.00
2023-03-19T19:19:05.935Z,0.00
2023-03-19T19:20:05.586Z,0.00
2023-03-19T19:21:05.553Z,0.00
2023-03-19T19:22:05.498Z,0.00
2023-03-19T19:23:05.455Z,0.00
2023-03-19T19:24:05.396Z,0.00
2023-03-19T19:25:05.348Z,0.00
2023-03-19T19:26:05.327Z,0.00
2023-03-19T19:27:05.287Z,0.00
2023-03-19T19:28:05.305Z,0.00
2023-03-19T19:29:05.207Z,0.00
2023-03-19T19:30:05.166Z,0.00
2023-03-19T19:31:05.145Z,0.00
2023-03-19T19:32:05.065Z,0.00
2023-03-19T19:33:05.055Z,0.00
2023-03-19T19:34:04.990Z,0.00
2023-03-19T19:35:04.935Z,0.00
2023-03-19T19:36:04.929Z,0.00
2023-03-19T19:37:04.841Z,0.00
2023-03-19T19:38:04.793Z,0.00
2023-03-19T19:39:04.754Z,0.00
2023-03-19T19:40:04.714Z,0.00
2023-03-19T19:41:04.662Z,0.00
2023-03-19T19:42:04.642Z,0.00
2023-03-19T19:43:04.902Z,0.00
2023-03-19T19:44:04.574Z,0.00
2023-03-19T19:46:04.491Z,0.00
2023-03-19T19:47:06.728Z,0.00
2023-03-19T19:48:04.380Z,0.00
2023-03-19T19:49:04.319Z,0.00
2023-03-19T19:50:04.284Z,0.00
2023-03-19T19:51:04.259Z,0.00
2023-03-19T19:52:04.189Z,0.00
2023-03-19T19:53:04.156Z,0.00
2023-03-19T19:54:04.125Z,0.00
2023-03-19T19:55:04.068Z,0.00
2023-03-19T19:56:04.062Z,0.00
2023-03-19T19:57:03.990Z,0.00
2023-03-19T19:58:03.934Z,0.00
2023-03-19T19:59:03.889Z,0.00
2023-03-19T20:00:03.848Z,0.00
2023-03-19T20:01:04.718Z,0.00
2023-03-19T20:02:03.774Z,0.00
2023-03-19T20:03:03.717Z,0.00
2023-03-19T20:04:03.813Z,0.00
2023-03-19T20:05:03.642Z,0.00
2023-03-19T20:06:03.616Z,0.00
2023-03-19T20:07:03.867Z,0.00
2023-03-19T20:08:03.499Z,0.00
2023-03-19T20:09:03.464Z,0.00
2023-03-19T20:10:03.430Z,0.00
2023-03-19T20:11:03.385Z,0.00
2023-03-19T20:12:03.321Z,0.00
2023-03-19T20:13:03.604Z,0.00
2023-03-19T20:14:03.265Z,0.00
2023-03-19T20:15:03.195Z,0.00
2023-03-19T20:16:03.273Z,0.00
2023-03-19T20:17:03.109Z,0.00
2023-03-19T20:18:03.389Z,0.00
2023-03-19T20:19:03.154Z,0.00
2023-03-19T20:20:02.976Z,0.00
2023-03-19T20:21:02.926Z,0.00
2023-03-19T20:22:02.893Z,0.00
2023-03-19T20:23:02.842Z,0.00
2023-03-19T20:24:02.933Z,0.00
2023-03-19T20:25:02.778Z,0.00
2023-03-19T20:26:02.711Z,0.00
2023-03-19T20:27:02.693Z,0.00
2023-03-19T20:28:02.642Z,0.00
2023-03-19T20:29:02.585Z,0.00
2023-03-19T20:30:02.536Z,0.00
2023-03-19T20:31:02.534Z,0.00
2023-03-19T20:32:02.473Z,0.00
2023-03-19T20:33:02.537Z,0.00
2023-03-19T20:34:02.442Z,0.00
2023-03-19T20:35:02.358Z,0.00
2023-03-19T20:36:02.331Z,0.00
2023-03-19T20:37:02.239Z,0.00
2023-03-19T20:38:02.184Z,0.00
2023-03-19T20:39:02.473Z,0.00
2023-03-19T20:40:02.116Z,0.00
2023-03-19T20:41:02.058Z,0.00
2023-03-19T20:42:02.029Z,0.00
2023-03-19T20:43:01.968Z,0.00
2023-03-19T20:44:01.943Z,0.00
2023-03-19T20:45:01.888Z,0.00
2023-03-19T20:46:02.002Z,0.00
2023-03-19T20:47:01.811Z,0.00
2023-03-19T20:48:01.754Z,0.00
2023-03-19T20:49:01.721Z,0.00
2023-03-19T20:50:01.680Z,0.00
2023-03-19T20:51:01.701Z,0.00
2023-03-19T20:52:01.577Z,0.00
2023-03-19T20:53:01.552Z,0.00
2023-03-19T20:54:01.514Z,0.00
2023-03-19T20:55:01.491Z,0.00
2023-03-19T20:56:01.413Z,0.00
2023-03-19T20:57:01.382Z,0.00
2023-03-19T20:58:01.313Z,0.00
2023-03-19T20:59:01.266Z,0.00
2023-03-19T21:00:01.222Z,0.00
2023-03-19T21:01:01.209Z,0.00
2023-03-19T21:02:01.185Z,0.00
2023-03-19T21:03:01.167Z,0.00
2023-03-19T21:04:01.072Z,0.00
2023-03-19T21:05:01.331Z,0.00
2023-03-19T21:06:00.990Z,0.00
2023-03-19T21:07:00.917Z,0.00