createdAt,value
2017-08-25T00:01:35.143Z,63.77
2017-08-25T00:04:02.464Z,63.53
2017-08-25T00:06:29.070Z,63.11
2017-08-25T00:08:55.476Z,63.25
2017-08-25T00:11:21.877Z,63.38
2017-08-25T00:13:48.226Z,64.12
2017-08-25T00:16:14.706Z,64.29
2017-08-25T00:18:41.082Z,64.01
2017-08-25T00:21:07.569Z,64.11
2017-08-25T00:23:33.983Z,64.53
2017-08-25T00:26:04.107Z,65.08
2017-08-25T00:28:30.743Z,64.18
2017-08-25T00:30:57.243Z,64.40
2017-08-25T00:33:23.649Z,64.19
2017-08-25T00:35:50.054Z,63.53
2017-08-25T00:38:16.557Z,64.22
2017-08-25T00:40:43.060Z,63.83
2017-08-25T00:43:09.471Z,64.12
2017-08-25T00:45:35.934Z,65.09
2017-08-25T00:48:02.332Z,64.24
2017-08-25T00:50:28.843Z,64.42
2017-08-25T00:52:55.366Z,64.29
2017-08-25T00:55:21.792Z,64.89
2017-08-25T00:57:48.227Z,64.18
2017-08-25T01:00:14.629Z,64.15
2017-08-25T01:02:41.088Z,63.95
2017-08-25T01:05:07.526Z,63.70
2017-08-25T01:07:33.981Z,64.04
2017-08-25T01:10:00.497Z,65.20
2017-08-25T01:12:26.943Z,65.72
2017-08-25T01:14:53.427Z,64.56
2017-08-25T01:17:19.866Z,65.34
2017-08-25T01:19:46.355Z,65.09
2017-08-25T01:22:12.901Z,64.75
2017-08-25T01:24:39.414Z,65.68
2017-08-25T01:27:05.905Z,65.18
2017-08-25T01:29:32.454Z,64.77
2017-08-25T01:31:59.021Z,64.58
2017-08-25T01:34:25.540Z,64.53
2017-08-25T01:36:52.009Z,64.91
2017-08-25T01:39:18.502Z,64.85
2017-08-25T01:41:45.009Z,64.76
2017-08-25T01:44:11.564Z,64.58
2017-08-25T01:46:38.105Z,64.54
2017-08-25T01:49:04.544Z,64.68
2017-08-25T01:51:31.079Z,64.83
2017-08-25T01:53:57.521Z,65.50
2017-08-25T01:56:24.029Z,66.02
2017-08-25T01:58:50.495Z,66.00
2017-08-25T02:01:16.984Z,65.20
2017-08-25T02:03:43.412Z,64.84
2017-08-25T02:06:09.938Z,65.42
2017-08-25T02:08:36.428Z,66.38
2017-08-25T02:11:02.892Z,67.16
2017-08-25T02:13:29.372Z,66.42
2017-08-25T02:15:55.906Z,65.85
2017-08-25T02:18:22.323Z,66.43
2017-08-25T02:20:48.800Z,67.07
2017-08-25T02:23:15.253Z,66.22
2017-08-25T02:25:41.670Z,66.56
2017-08-25T02:28:08.215Z,66.65
2017-08-25T02:30:35.104Z,66.06
2017-08-25T02:33:01.615Z,66.04
2017-08-25T02:35:28.326Z,66.76
2017-08-25T02:37:54.784Z,66.02
2017-08-25T02:40:21.207Z,67.14
2017-08-25T02:42:47.644Z,67.24
2017-08-25T02:45:14.056Z,66.42
2017-08-25T02:47:40.494Z,65.92
2017-08-25T02:50:06.946Z,65.94
2017-08-25T02:52:33.354Z,66.72
2017-08-25T02:54:59.759Z,67.13
2017-08-25T02:57:26.231Z,66.83
2017-08-25T02:59:52.646Z,66.59
2017-08-25T03:02:19.053Z,66.02
2017-08-25T03:04:45.533Z,66.24
2017-08-25T03:07:11.959Z,67.77
2017-08-25T03:09:38.419Z,67.62
2017-08-25T03:12:04.815Z,67.79
2017-08-25T03:14:31.187Z,67.45
2017-08-25T03:16:57.563Z,66.76
2017-08-25T03:19:24.103Z,67.67
2017-08-25T03:21:50.535Z,67.82
2017-08-25T03:24:16.956Z,67.32
2017-08-25T03:26:43.398Z,66.51
2017-08-25T03:29:09.824Z,67.05
2017-08-25T03:31:36.230Z,67.03
2017-08-25T03:34:03.569Z,67.79
2017-08-25T03:36:29.978Z,67.49
2017-08-25T03:38:56.457Z,66.27
2017-08-25T03:41:22.898Z,66.17
2017-08-25T03:43:49.305Z,66.84
2017-08-25T03:46:15.758Z,66.74
2017-08-25T03:48:42.396Z,67.26
2017-08-25T03:51:08.842Z,67.53
2017-08-25T03:53:35.253Z,67.08
2017-08-25T03:56:01.651Z,66.44
2017-08-25T03:58:28.077Z,65.99
2017-08-25T04:00:54.479Z,65.78
2017-08-25T04:03:20.861Z,66.14
2017-08-25T04:05:47.330Z,65.52
2017-08-25T04:08:13.725Z,66.44
2017-08-25T04:10:40.137Z,66.08
2017-08-25T04:13:06.683Z,67.52
2017-08-25T04:15:33.077Z,68.07
2017-08-25T04:17:59.495Z,67.62
2017-08-25T04:20:25.916Z,66.49
2017-08-25T04:22:52.582Z,66.77
2017-08-25T04:25:19.019Z,67.95
2017-08-25T04:27:45.492Z,67.16
2017-08-25T04:30:11.914Z,68.12
2017-08-25T04:32:38.387Z,67.21
2017-08-25T04:35:05.706Z,66.93
2017-08-25T04:37:32.264Z,67.01
2017-08-25T04:39:58.761Z,67.25
2017-08-25T04:42:25.287Z,67.47
2017-08-25T04:44:51.735Z,66.94
2017-08-25T04:47:18.195Z,66.74
2017-08-25T04:49:44.629Z,66.17
2017-08-25T04:52:11.079Z,67.69
2017-08-25T04:54:37.526Z,68.19
2017-08-25T04:57:03.942Z,68.37
2017-08-25T04:59:30.413Z,68.88
2017-08-25T05:01:56.863Z,68.83
2017-08-25T05:04:23.335Z,69.20
2017-08-25T05:06:49.797Z,69.34
2017-08-25T05:09:16.187Z,69.00
2017-08-25T05:11:42.638Z,68.21
2017-08-25T05:14:09.082Z,67.09
2017-08-25T05:16:35.525Z,67.67
2017-08-25T05:19:02.028Z,68.12
2017-08-25T05:21:28.456Z,67.83
2017-08-25T05:23:54.849Z,67.96
2017-08-25T05:26:21.246Z,68.29
2017-08-25T05:28:47.654Z,68.08
2017-08-25T05:31:14.022Z,68.01
2017-08-25T05:33:40.680Z,68.13
2017-08-25T05:36:07.105Z,68.70
2017-08-25T05:38:33.599Z,68.95
2017-08-25T05:40:59.989Z,68.25
2017-08-25T05:43:26.427Z,68.37
2017-08-25T05:45:52.878Z,69.28
2017-08-25T05:48:19.313Z,70.62
2017-08-25T05:50:45.984Z,70.33
2017-08-25T05:53:12.429Z,69.54
2017-08-25T05:55:38.910Z,69.52
2017-08-25T05:58:05.335Z,69.35
2017-08-25T06:00:31.776Z,68.99
2017-08-25T06:02:58.223Z,69.38
2017-08-25T06:05:24.714Z,69.32
2017-08-25T06:07:51.165Z,68.98
2017-08-25T06:10:17.646Z,69.30
2017-08-25T06:12:44.075Z,69.53
2017-08-25T06:15:10.537Z,69.93
2017-08-25T06:17:36.923Z,70.29
2017-08-25T06:20:03.360Z,69.80
2017-08-25T06:22:29.801Z,69.14
2017-08-25T06:24:56.235Z,69.61
2017-08-25T06:27:22.624Z,69.32
2017-08-25T06:29:49.041Z,69.29
2017-08-25T06:32:15.443Z,69.22
2017-08-25T06:34:41.919Z,69.62
2017-08-25T06:37:08.380Z,69.85
2017-08-25T06:39:34.818Z,69.30
2017-08-25T06:42:02.773Z,69.48
2017-08-25T06:44:29.238Z,69.25
2017-08-25T06:46:55.872Z,69.50
2017-08-25T06:49:22.278Z,69.50
2017-08-25T06:51:48.707Z,69.14
2017-08-25T06:54:15.144Z,68.67
2017-08-25T06:56:41.604Z,69.93
2017-08-25T06:59:07.974Z,69.79
2017-08-25T07:01:34.383Z,68.97
2017-08-25T07:04:01.234Z,69.52
2017-08-25T07:06:27.615Z,70.73
2017-08-25T07:08:54.027Z,70.64
2017-08-25T07:11:20.390Z,69.80
2017-08-25T07:13:46.807Z,69.62
2017-08-25T07:16:13.248Z,68.85
2017-08-25T07:18:39.707Z,69.51
2017-08-25T07:21:06.121Z,68.83
2017-08-25T07:23:32.507Z,69.04
2017-08-25T07:25:58.977Z,69.09
2017-08-25T07:28:25.476Z,68.98
2017-08-25T07:30:51.875Z,68.50
2017-08-25T07:33:18.298Z,68.39
2017-08-25T07:35:44.721Z,68.40
2017-08-25T07:38:11.155Z,67.36
2017-08-25T07:40:37.545Z,68.60
2017-08-25T07:43:03.941Z,67.23
2017-08-25T07:45:30.344Z,66.19
2017-08-25T07:47:56.690Z,65.86
2017-08-25T07:50:23.060Z,66.25
2017-08-25T07:52:49.474Z,66.01
2017-08-25T07:55:15.881Z,66.86
2017-08-25T07:57:42.883Z,65.94
2017-08-25T08:00:09.292Z,64.27
2017-08-25T08:02:35.723Z,65.33
2017-08-25T08:05:02.223Z,62.83
2017-08-25T08:07:28.633Z,63.61
2017-08-25T08:09:55.027Z,61.91
2017-08-25T08:12:21.425Z,61.43
2017-08-25T08:14:47.842Z,61.26
2017-08-25T08:17:14.221Z,60.43
2017-08-25T08:19:40.642Z,62.18
2017-08-25T08:22:07.041Z,61.60
2017-08-25T08:24:33.421Z,62.04
2017-08-25T08:26:59.835Z,60.73
2017-08-25T08:29:26.225Z,57.96
2017-08-25T08:31:52.612Z,56.70
2017-08-25T08:34:19.010Z,56.88
2017-08-25T08:36:45.411Z,55.21
2017-08-25T08:39:11.807Z,54.55
2017-08-25T08:41:38.212Z,54.45
2017-08-25T08:44:04.613Z,55.22
2017-08-25T08:46:31.037Z,54.49
2017-08-25T08:48:57.485Z,53.48
2017-08-25T08:51:23.913Z,54.03
2017-08-25T08:53:50.305Z,53.79
2017-08-25T08:56:16.733Z,53.71
2017-08-25T08:58:43.125Z,54.07
2017-08-25T09:01:09.529Z,53.54
2017-08-25T09:03:35.939Z,53.21
2017-08-25T09:06:08.337Z,52.91
2017-08-25T09:08:34.782Z,51.31
2017-08-25T09:11:01.150Z,52.75
2017-08-25T09:13:27.561Z,51.97
2017-08-25T09:15:53.988Z,52.77
2017-08-25T09:18:20.678Z,50.84
2017-08-25T09:20:47.064Z,50.95
2017-08-25T09:23:13.457Z,52.17
2017-08-25T09:25:39.883Z,50.17
2017-08-25T09:28:06.253Z,51.04
2017-08-25T09:30:32.722Z,51.10
2017-08-25T09:32:59.121Z,52.15
2017-08-25T09:35:25.534Z,49.65
2017-08-25T09:37:51.955Z,49.01
2017-08-25T09:40:18.385Z,49.41
2017-08-25T09:42:44.787Z,49.66
2017-08-25T09:45:11.248Z,49.22
2017-08-25T09:47:37.640Z,48.63
2017-08-25T09:50:04.048Z,47.24
2017-08-25T09:52:30.459Z,47.97
2017-08-25T09:54:56.915Z,47.38
2017-08-25T09:57:23.381Z,46.85
2017-08-25T09:59:49.825Z,45.93
2017-08-25T10:02:16.264Z,45.93
2017-08-25T10:04:42.703Z,46.11
2017-08-25T10:07:09.159Z,46.46
2017-08-25T10:09:35.609Z,46.53
2017-08-25T10:12:02.021Z,46.25
2017-08-25T10:14:28.432Z,46.97
2017-08-25T10:16:54.841Z,46.57
2017-08-25T10:19:21.249Z,48.50
2017-08-25T10:21:47.647Z,46.80
2017-08-25T10:24:14.047Z,44.11
2017-08-25T10:26:40.497Z,43.94
2017-08-25T10:29:06.935Z,44.96
2017-08-25T10:31:34.367Z,45.99
2017-08-25T10:34:12.785Z,47.76
2017-08-25T10:36:51.171Z,46.13
2017-08-25T10:39:29.571Z,46.62
2017-08-25T10:42:07.951Z,45.92
2017-08-25T10:44:46.264Z,46.33
2017-08-25T10:47:12.663Z,46.23
2017-08-25T10:49:39.083Z,45.75
2017-08-25T10:52:05.454Z,44.33
2017-08-25T10:54:31.818Z,44.68
2017-08-25T10:56:58.181Z,45.04
2017-08-25T10:59:24.605Z,44.18
2017-08-25T11:01:51.021Z,43.23
2017-08-25T11:04:17.398Z,43.10
2017-08-25T11:06:43.799Z,44.28
2017-08-25T11:09:10.197Z,44.19
2017-08-25T11:11:37.521Z,45.08
2017-08-25T11:14:04.133Z,43.90
2017-08-25T11:16:30.536Z,43.26
2017-08-25T11:18:57.972Z,43.43
2017-08-25T11:21:24.465Z,43.16
2017-08-25T11:23:50.815Z,43.30
2017-08-25T11:26:19.001Z,43.91
2017-08-25T11:28:45.434Z,43.91
2017-08-25T11:31:12.599Z,44.17
2017-08-25T11:33:39.006Z,44.64
2017-08-25T11:36:05.451Z,44.53
2017-08-25T11:38:31.841Z,44.53
2017-08-25T11:40:58.271Z,43.22
2017-08-25T11:46:06.616Z,40.57
2017-08-25T11:48:33.069Z,40.65
2017-08-25T11:50:59.527Z,39.38
2017-08-25T11:53:25.949Z,41.45
2017-08-25T11:55:52.457Z,42.50
2017-08-25T11:58:18.965Z,42.70
2017-08-25T12:00:45.405Z,42.35
2017-08-25T12:03:11.842Z,43.00
2017-08-25T12:05:38.307Z,45.32
2017-08-25T12:08:05.185Z,44.54
2017-08-25T12:10:36.162Z,43.10
2017-08-25T12:13:02.617Z,42.79
2017-08-25T12:15:29.053Z,43.29
2017-08-25T12:17:55.474Z,42.50
2017-08-25T12:20:22.397Z,43.67
2017-08-25T12:22:48.817Z,42.50
2017-08-25T12:25:15.324Z,42.08
2017-08-25T12:27:41.786Z,41.93
2017-08-25T12:30:08.202Z,42.42
2017-08-25T12:32:34.621Z,43.67
2017-08-25T12:35:00.991Z,43.57
2017-08-25T12:37:27.426Z,43.38
2017-08-25T12:39:53.842Z,42.96
2017-08-25T12:42:20.220Z,42.44
2017-08-25T12:44:46.873Z,41.87
2017-08-25T12:47:13.235Z,41.92
2017-08-25T12:49:39.641Z,41.15
2017-08-25T12:52:06.021Z,41.68
2017-08-25T12:54:32.433Z,42.63
2017-08-25T12:56:58.841Z,42.88
2017-08-25T12:59:25.242Z,42.65
2017-08-25T13:01:51.668Z,44.19
2017-08-25T13:04:18.115Z,42.70
2017-08-25T13:06:44.514Z,42.66
2017-08-25T13:09:10.902Z,41.84
2017-08-25T13:11:37.289Z,41.86
2017-08-25T13:14:03.684Z,42.19
2017-08-25T13:16:30.076Z,41.89
2017-08-25T13:18:56.452Z,42.95
2017-08-25T13:21:22.851Z,41.09
2017-08-25T13:23:49.241Z,42.23
2017-08-25T13:26:15.637Z,42.51
2017-08-25T13:28:42.043Z,41.38
2017-08-25T13:31:08.464Z,43.13
2017-08-25T13:33:34.863Z,40.70
2017-08-25T13:36:01.275Z,41.49
2017-08-25T13:38:27.684Z,41.07
2017-08-25T13:40:54.094Z,40.37
2017-08-25T13:43:20.540Z,41.01
2017-08-25T13:45:46.933Z,42.39
2017-08-25T13:48:13.350Z,42.34
2017-08-25T13:50:39.783Z,41.96
2017-08-25T13:53:06.214Z,42.39
2017-08-25T13:55:32.625Z,42.86
2017-08-25T13:57:59.251Z,44.23
2017-08-25T14:00:25.687Z,43.56
2017-08-25T14:02:52.167Z,42.76
2017-08-25T14:05:18.800Z,43.00
2017-08-25T14:07:45.278Z,43.14
2017-08-25T14:10:12.400Z,42.96
2017-08-25T14:12:38.768Z,43.49
2017-08-25T14:15:05.156Z,43.85
2017-08-25T14:17:31.573Z,44.09
2017-08-25T14:19:58.251Z,43.76
2017-08-25T14:22:24.620Z,44.20
2017-08-25T14:24:50.994Z,44.85
2017-08-25T14:27:17.377Z,43.46
2017-08-25T14:29:44.025Z,43.39
2017-08-25T14:32:10.630Z,44.35
2017-08-25T14:34:37.364Z,44.81
2017-08-25T14:37:03.761Z,45.66
2017-08-25T14:39:30.705Z,45.33
2017-08-25T14:41:57.192Z,45.08
2017-08-25T14:44:23.631Z,44.88
2017-08-25T14:46:50.086Z,45.51
2017-08-25T14:49:16.612Z,45.58
2017-08-25T14:51:42.998Z,46.17
2017-08-25T14:54:09.643Z,46.28
2017-08-25T14:56:36.002Z,45.92
2017-08-25T14:59:02.388Z,46.03
2017-08-25T15:01:28.754Z,46.49
2017-08-25T15:03:55.169Z,46.12
2017-08-25T15:06:21.538Z,45.78
2017-08-25T15:08:47.937Z,45.66
2017-08-25T15:11:14.302Z,46.25
2017-08-25T15:13:40.659Z,46.31
2017-08-25T15:16:07.037Z,46.16
2017-08-25T15:18:33.397Z,44.23
2017-08-25T15:20:59.781Z,45.33
2017-08-25T15:23:26.209Z,45.79
2017-08-25T15:25:52.578Z,46.52
2017-08-25T15:28:18.955Z,45.78
2017-08-25T15:30:45.321Z,45.87
2017-08-25T15:33:11.700Z,46.77
2017-08-25T15:35:38.120Z,46.75
2017-08-25T15:38:04.478Z,47.21
2017-08-25T15:40:30.821Z,47.03
2017-08-25T15:42:57.158Z,46.83
2017-08-25T15:45:23.503Z,47.18
2017-08-25T15:47:49.881Z,47.43
2017-08-25T15:50:16.252Z,47.33
2017-08-25T15:52:42.629Z,47.80
2017-08-25T15:55:08.997Z,47.37
2017-08-25T15:57:35.343Z,47.14
2017-08-25T16:00:01.775Z,47.47
2017-08-25T16:02:28.141Z,46.92
2017-08-25T16:04:54.506Z,46.77
2017-08-25T16:07:20.959Z,46.41
2017-08-25T16:09:47.351Z,45.95
2017-08-25T16:12:13.798Z,46.13
2017-08-25T16:14:40.170Z,46.22
2017-08-25T16:17:06.549Z,46.99
2017-08-25T16:19:32.891Z,47.02
2017-08-25T16:21:59.261Z,46.89
2017-08-25T16:24:25.681Z,47.04
2017-08-25T16:26:52.042Z,46.50
2017-08-25T16:29:18.439Z,46.43
2017-08-25T16:31:44.845Z,47.18
2017-08-25T16:34:11.216Z,47.17
2017-08-25T16:36:37.592Z,47.18
2017-08-25T16:39:04.043Z,47.50
2017-08-25T16:41:30.385Z,47.71
2017-08-25T16:43:56.760Z,47.43
2017-08-25T16:46:23.159Z,47.55
2017-08-25T16:48:49.540Z,47.76
2017-08-25T16:51:15.925Z,47.93
2017-08-25T16:53:42.356Z,48.04
2017-08-25T16:56:08.712Z,47.87
2017-08-25T16:58:35.091Z,47.48
2017-08-25T17:01:02.224Z,47.53
2017-08-25T17:03:28.624Z,48.09
2017-08-25T17:05:55.033Z,48.24
2017-08-25T17:08:21.430Z,48.37
2017-08-25T17:10:53.581Z,48.47
2017-08-25T17:29:35.339Z,49.61
2017-08-25T17:32:01.724Z,50.03
2017-08-25T17:34:28.265Z,49.76
2017-08-25T17:36:54.657Z,49.73
2017-08-25T17:39:21.090Z,49.47
2017-08-25T17:41:47.502Z,49.74
2017-08-25T17:44:13.869Z,49.97
2017-08-25T17:46:40.242Z,50.08
2017-08-25T17:49:06.644Z,50.17
2017-08-25T17:51:33.034Z,50.37
2017-08-25T17:53:59.477Z,50.75
2017-08-25T17:56:25.807Z,50.63
2017-08-25T17:58:52.197Z,50.66
2017-08-25T18:01:18.581Z,50.78
2017-08-25T18:03:44.980Z,50.44
2017-08-25T18:06:11.350Z,50.53
2017-08-25T18:08:37.762Z,50.59
2017-08-25T18:11:04.159Z,50.69
2017-08-25T18:13:30.547Z,50.82
2017-08-25T18:15:56.938Z,50.50
2017-08-25T18:18:23.335Z,50.71
2017-08-25T18:20:49.697Z,50.88
2017-08-25T18:23:16.097Z,50.72
2017-08-25T18:25:42.469Z,50.82
2017-08-25T18:28:08.861Z,51.01
2017-08-25T18:30:35.242Z,50.77
2017-08-25T18:33:01.612Z,50.96
2017-08-25T18:35:27.993Z,50.99
2017-08-25T18:37:54.370Z,51.20
2017-08-25T18:40:20.741Z,51.29
2017-08-25T18:42:47.148Z,51.35
2017-08-25T18:45:13.525Z,52.10
2017-08-25T18:47:39.919Z,52.50
2017-08-25T18:50:06.300Z,52.76
2017-08-25T18:52:32.692Z,52.28
2017-08-25T18:54:59.108Z,52.58
2017-08-25T18:57:25.478Z,53.23
2017-08-25T18:59:51.861Z,53.17
2017-08-25T19:02:18.275Z,52.43
2017-08-25T19:04:44.669Z,52.95
2017-08-25T19:07:11.063Z,52.96
2017-08-25T19:09:37.442Z,52.78
2017-08-25T19:12:03.843Z,52.64
2017-08-25T19:14:30.227Z,53.56
2017-08-25T19:16:56.589Z,53.26
2017-08-25T19:19:22.973Z,52.89
2017-08-25T19:21:49.359Z,52.93
2017-08-25T19:24:15.749Z,53.37
2017-08-25T19:26:42.129Z,52.76
2017-08-25T19:29:08.545Z,52.35
2017-08-25T19:31:34.973Z,52.76
2017-08-25T19:34:01.357Z,52.62
2017-08-25T19:36:27.905Z,52.46
2017-08-25T19:38:54.334Z,52.74
2017-08-25T19:41:20.756Z,52.91
2017-08-25T19:43:47.205Z,53.20
2017-08-25T19:46:14.926Z,52.82
2017-08-25T19:48:41.324Z,52.75
2017-08-25T19:51:07.742Z,52.71
2017-08-25T19:53:34.122Z,53.29
2017-08-25T19:56:00.811Z,52.85
2017-08-25T19:58:27.279Z,52.93
2017-08-25T20:00:53.683Z,53.00
2017-08-25T20:03:20.072Z,53.33
2017-08-25T20:05:46.488Z,53.19
2017-08-25T20:08:12.887Z,53.34
2017-08-25T20:10:39.424Z,53.58
2017-08-25T20:13:05.825Z,53.77
2017-08-25T20:15:32.333Z,53.53
2017-08-25T20:17:58.686Z,53.75
2017-08-25T20:20:25.062Z,53.85
2017-08-25T20:22:51.459Z,54.05
2017-08-25T20:25:17.918Z,54.48
2017-08-25T20:27:44.356Z,54.31
2017-08-25T20:30:10.780Z,54.18
2017-08-25T20:32:37.980Z,54.27
2017-08-25T20:35:04.364Z,54.53
2017-08-25T20:37:31.247Z,54.22
2017-08-25T20:39:57.645Z,54.22
2017-08-25T20:42:24.044Z,54.22
2017-08-25T20:44:50.468Z,54.82
2017-08-25T20:47:16.878Z,54.56
2017-08-25T20:49:43.249Z,54.90
2017-08-25T20:52:09.658Z,54.67
2017-08-25T20:54:36.047Z,55.27
2017-08-25T20:57:02.441Z,55.57
2017-08-25T20:59:28.844Z,55.80
2017-08-25T21:01:56.724Z,55.42
2017-08-25T21:04:23.313Z,56.19
2017-08-25T21:06:50.330Z,56.44
2017-08-25T21:09:16.772Z,56.11
2017-08-25T21:11:43.127Z,56.41
2017-08-25T21:14:09.518Z,57.94
2017-08-25T21:16:35.929Z,57.08
2017-08-25T21:19:02.352Z,58.37
2017-08-25T21:21:28.756Z,57.69
2017-08-25T21:23:55.179Z,58.20
2017-08-25T21:26:21.539Z,57.65
2017-08-25T21:28:47.945Z,58.59
2017-08-25T21:31:14.335Z,58.21
2017-08-25T21:33:40.724Z,58.36
2017-08-25T21:36:07.126Z,58.90
2017-08-25T21:38:33.499Z,58.67
2017-08-25T21:40:59.902Z,58.43
2017-08-25T21:43:26.308Z,58.30
2017-08-25T21:45:52.730Z,59.01
2017-08-25T21:48:19.611Z,59.14
2017-08-25T21:50:46.019Z,58.64
2017-08-25T21:53:12.488Z,59.58
2017-08-25T21:55:38.888Z,60.02
2017-08-25T21:58:05.303Z,59.59
2017-08-25T22:00:31.724Z,59.92
2017-08-25T22:02:58.140Z,59.86
2017-08-25T22:05:24.568Z,60.13
2017-08-25T22:07:51.003Z,59.91
2017-08-25T22:10:17.431Z,59.88
2017-08-25T22:12:43.834Z,59.92
2017-08-25T22:15:10.239Z,59.84
2017-08-25T22:17:36.647Z,60.47
2017-08-25T22:20:03.121Z,60.30
2017-08-25T22:22:29.531Z,60.34
2017-08-25T22:24:55.935Z,60.70
2017-08-25T22:27:22.454Z,60.82
2017-08-25T22:29:48.885Z,60.50
2017-08-25T22:32:15.320Z,61.12
2017-08-25T22:34:41.689Z,61.30
2017-08-25T22:37:08.080Z,60.20
2017-08-25T22:39:34.490Z,59.86
2017-08-25T22:42:00.875Z,60.09
2017-08-25T22:44:28.715Z,59.52
2017-08-25T22:46:55.130Z,59.29
2017-08-25T22:49:21.536Z,60.27
2017-08-25T22:51:47.938Z,59.63
2017-08-25T22:54:14.343Z,59.98
2017-08-25T22:56:40.743Z,59.83
2017-08-25T22:59:07.213Z,60.28
2017-08-25T23:01:33.607Z,61.20
2017-08-25T23:04:00.100Z,60.72
2017-08-25T23:06:26.478Z,61.77
2017-08-25T23:08:52.964Z,61.52
2017-08-25T23:11:19.349Z,62.09
2017-08-25T23:13:49.263Z,62.53
2017-08-25T23:16:16.495Z,61.96
2017-08-25T23:18:42.919Z,61.03
2017-08-25T23:21:09.309Z,61.50
2017-08-25T23:23:35.742Z,61.77
2017-08-25T23:26:02.136Z,62.15
2017-08-25T23:28:28.552Z,62.06
2017-08-25T23:30:54.957Z,61.67
2017-08-25T23:33:21.365Z,60.86
2017-08-25T23:35:47.875Z,61.66
2017-08-25T23:38:14.226Z,61.84
2017-08-25T23:40:40.663Z,62.49
2017-08-25T23:43:07.069Z,62.44
2017-08-25T23:45:33.426Z,63.46
2017-08-25T23:47:59.848Z,63.87
2017-08-25T23:50:26.229Z,63.99
2017-08-25T23:52:52.598Z,63.34
2017-08-25T23:55:18.985Z,63.40
2017-08-25T23:57:48.449Z,63.07
