createdAt,value
2023-03-15T00:01:46.473Z,0.50
2023-03-15T00:04:14.057Z,0.30
2023-03-15T00:06:40.952Z,0.30
2023-03-15T00:09:08.120Z,0.20
2023-03-15T00:11:34.927Z,0.30
2023-03-15T00:14:02.514Z,0.20
2023-03-15T00:16:29.324Z,0.20
2023-03-15T00:18:56.563Z,0.10
2023-03-15T00:21:23.919Z,0.00
2023-03-15T00:23:51.039Z,0.00
2023-03-15T00:26:18.085Z,0.00
2023-03-15T00:28:44.985Z,-0.10
2023-03-15T00:31:23.802Z,-0.10
2023-03-15T00:33:53.787Z,-0.10
2023-03-15T00:36:24.447Z,-0.20
2023-03-15T00:38:53.421Z,-0.30
2023-03-15T00:41:21.500Z,-0.30
2023-03-15T00:43:48.917Z,-0.40
2023-03-15T00:46:17.087Z,-0.20
2023-03-15T00:48:43.765Z,-0.30
2023-03-15T00:51:12.929Z,-0.40
2023-03-15T00:53:42.330Z,-0.50
2023-03-15T00:56:20.712Z,-0.30
2023-03-15T00:58:47.445Z,-0.20
2023-03-15T01:01:21.507Z,-0.20
2023-03-15T01:03:48.366Z,-0.30
2023-03-15T01:06:20.597Z,-0.30
2023-03-15T01:08:47.638Z,-0.20
2023-03-15T01:11:21.314Z,-0.30
2023-03-15T01:13:47.983Z,-0.10
2023-03-15T01:16:15.108Z,-0.40
2023-03-15T01:18:41.928Z,-0.50
2023-03-15T01:21:10.583Z,-0.50
2023-03-15T01:23:37.382Z,-0.50
2023-03-15T01:26:06.290Z,-0.60
2023-03-15T01:28:33.508Z,-0.50
2023-03-15T01:31:00.361Z,-0.50
2023-03-15T01:33:27.754Z,-0.50
2023-03-15T01:36:06.624Z,-0.70
2023-03-15T01:38:33.937Z,-0.60
2023-03-15T01:41:01.210Z,-0.60
2023-03-15T01:43:31.866Z,-0.50
2023-03-15T01:46:19.723Z,-0.40
2023-03-15T01:49:04.423Z,-0.40
2023-03-15T01:51:39.205Z,-0.40
2023-03-15T01:54:41.548Z,-0.40
2023-03-15T01:57:15.290Z,-0.30
2023-03-15T02:00:12.926Z,-0.40
2023-03-15T02:02:52.596Z,-0.50
2023-03-15T02:05:26.185Z,-0.70
2023-03-15T02:07:54.493Z,-0.70
2023-03-15T02:10:28.868Z,-0.70
2023-03-15T02:12:57.146Z,-0.80
2023-03-15T02:15:23.866Z,-0.70
2023-03-15T02:17:50.559Z,-0.50
2023-03-15T02:20:39.422Z,-0.40
2023-03-15T02:23:13.148Z,-0.30
2023-03-15T02:26:00.539Z,-0.30
2023-03-15T02:28:27.974Z,-0.30
2023-03-15T02:30:54.981Z,-0.30
2023-03-15T02:33:28.961Z,-0.30
2023-03-15T02:36:05.988Z,-0.50
2023-03-15T02:38:32.769Z,-0.30
2023-03-15T02:40:59.728Z,-0.40
2023-03-15T02:43:30.932Z,-0.40
2023-03-15T02:45:58.157Z,-0.40
2023-03-15T02:48:25.438Z,-0.50
2023-03-15T02:50:52.079Z,-0.40
2023-03-15T02:53:18.688Z,-0.50
2023-03-15T02:55:45.364Z,-0.50
2023-03-15T02:58:11.963Z,-0.60
2023-03-15T03:00:39.337Z,-0.50
2023-03-15T03:03:06.162Z,-0.60
2023-03-15T03:05:32.826Z,-0.60
2023-03-15T03:07:59.438Z,-0.60
2023-03-15T03:10:26.319Z,-0.60
2023-03-15T03:12:53.661Z,-0.70
2023-03-15T03:15:20.852Z,-0.70
2023-03-15T03:17:47.786Z,-0.80
2023-03-15T03:20:15.595Z,-0.90
2023-03-15T03:22:44.757Z,-0.80
2023-03-15T03:25:12.503Z,-0.90
2023-03-15T03:27:40.501Z,-1.00
2023-03-15T03:30:11.414Z,-1.10
2023-03-15T03:32:39.367Z,-1.10
2023-03-15T03:35:06.435Z,-1.10
2023-03-15T03:37:33.113Z,-1.00
2023-03-15T03:39:59.745Z,-1.10
2023-03-15T03:42:26.433Z,-1.10
2023-03-15T03:44:54.465Z,-1.20
2023-03-15T03:47:21.316Z,-1.00
2023-03-15T03:49:47.973Z,-0.80
2023-03-15T03:52:14.585Z,-0.80
2023-03-15T03:54:42.691Z,-0.80
2023-03-15T03:57:10.477Z,-0.70
2023-03-15T03:59:37.218Z,-0.80
2023-03-15T04:02:04.184Z,-0.80
2023-03-15T04:04:30.898Z,-0.80
2023-03-15T04:06:57.677Z,-0.80
2023-03-15T04:09:25.040Z,-0.70
2023-03-15T04:11:51.724Z,-0.70
2023-03-15T04:14:18.534Z,-0.80
2023-03-15T04:16:45.204Z,-0.70
2023-03-15T04:19:12.838Z,-0.70
2023-03-15T04:21:39.569Z,-0.70
2023-03-15T04:24:07.425Z,-0.60
2023-03-15T04:26:34.418Z,-0.10
2023-03-15T04:29:01.160Z,-0.60
2023-03-15T04:31:27.839Z,-0.60
2023-03-15T04:33:54.894Z,-0.60
2023-03-15T04:36:24.576Z,-0.70
2023-03-15T04:38:51.217Z,-0.70
2023-03-15T04:41:18.672Z,-0.60
2023-03-15T04:43:45.687Z,-0.70
2023-03-15T04:46:12.402Z,-0.70
2023-03-15T04:48:39.030Z,-0.70
2023-03-15T04:51:05.862Z,-0.70
2023-03-15T04:53:32.984Z,-0.70
2023-03-15T04:55:59.697Z,-0.60
2023-03-15T04:58:26.339Z,-0.70
2023-03-15T05:00:54.039Z,-0.70
2023-03-15T05:03:20.755Z,-0.70
2023-03-15T05:05:47.446Z,-0.70
2023-03-15T05:08:14.090Z,-0.70
2023-03-15T05:10:40.823Z,-0.70
2023-03-15T05:13:07.453Z,-0.70
2023-03-15T05:15:34.387Z,-0.70
2023-03-15T05:18:02.029Z,-0.70
2023-03-15T05:20:28.664Z,-0.70
2023-03-15T05:22:55.344Z,-0.70
2023-03-15T05:25:22.034Z,-0.70
2023-03-15T05:27:48.773Z,-0.60
2023-03-15T05:30:16.275Z,-0.60
2023-03-15T05:32:44.605Z,-0.60
2023-03-15T05:35:12.509Z,-0.60
2023-03-15T05:37:39.260Z,-0.60
2023-03-15T05:40:08.159Z,-0.60
2023-03-15T05:42:35.667Z,-0.50
2023-03-15T05:45:02.359Z,-0.50
2023-03-15T05:47:29.016Z,-0.50
2023-03-15T05:49:55.639Z,-0.40
2023-03-15T05:52:22.437Z,-0.40
2023-03-15T05:54:49.134Z,-0.40
2023-03-15T05:57:15.806Z,-0.40
2023-03-15T05:59:42.435Z,-0.40
2023-03-15T06:02:09.120Z,-0.30
2023-03-15T06:04:37.859Z,-0.30
2023-03-15T06:07:05.086Z,-0.20
2023-03-15T06:09:32.092Z,-0.20
2023-03-15T06:11:59.140Z,-0.20
2023-03-15T06:14:27.270Z,-0.10
2023-03-15T06:16:54.326Z,-0.10
2023-03-15T06:19:21.412Z,-0.10
2023-03-15T06:21:48.614Z,0.00
2023-03-15T06:24:15.738Z,0.00
2023-03-15T06:26:42.580Z,0.00
2023-03-15T06:29:09.248Z,0.10
2023-03-15T06:31:35.926Z,0.10
2023-03-15T06:34:02.748Z,0.20
2023-03-15T06:36:30.808Z,0.30
2023-03-15T06:38:57.587Z,0.30
2023-03-15T06:41:24.333Z,0.30
2023-03-15T06:43:51.164Z,0.30
2023-03-15T06:46:17.852Z,0.30
2023-03-15T06:48:44.571Z,0.20
2023-03-15T06:51:11.294Z,0.30
2023-03-15T06:53:37.999Z,0.30
2023-03-15T06:56:04.987Z,0.50
2023-03-15T06:58:31.657Z,0.50
2023-03-15T07:00:58.977Z,0.60
2023-03-15T07:03:25.814Z,0.60
2023-03-15T07:05:54.328Z,0.60
2023-03-15T07:08:22.788Z,0.70
2023-03-15T07:10:50.363Z,0.70
2023-03-15T07:13:18.857Z,0.70
2023-03-15T07:15:47.644Z,0.80
2023-03-15T07:18:14.334Z,0.80
2023-03-15T07:20:41.027Z,0.70
2023-03-15T07:23:07.791Z,0.70
2023-03-15T07:25:44.973Z,0.80
2023-03-15T07:28:18.925Z,0.70
2023-03-15T07:30:56.704Z,0.70
2023-03-15T07:33:24.912Z,0.70
2023-03-15T07:35:53.557Z,0.80
2023-03-15T07:38:21.969Z,0.80
2023-03-15T07:40:48.643Z,0.60
2023-03-15T07:43:15.412Z,0.70
2023-03-15T07:45:43.150Z,0.70
2023-03-15T07:48:09.810Z,0.80
2023-03-15T07:50:37.136Z,1.00
2023-03-15T07:53:05.317Z,0.90
2023-03-15T07:55:32.894Z,1.00
2023-03-15T07:57:59.539Z,1.00
2023-03-15T08:00:26.518Z,1.10
2023-03-15T08:02:53.177Z,1.10
2023-03-15T08:05:20.218Z,1.20
2023-03-15T08:07:48.564Z,1.20
2023-03-15T08:10:16.946Z,1.50
2023-03-15T08:12:44.231Z,1.50
2023-03-15T08:15:12.956Z,1.20
2023-03-15T08:17:40.821Z,1.20
2023-03-15T08:20:11.488Z,1.10
2023-03-15T08:22:38.794Z,1.30
2023-03-15T08:25:05.842Z,1.70
2023-03-15T08:27:32.649Z,2.10
2023-03-15T08:29:59.401Z,1.60
2023-03-15T08:32:26.151Z,1.60
2023-03-15T08:34:53.213Z,1.60
2023-03-15T08:37:20.157Z,1.50
2023-03-15T08:39:47.053Z,1.60
2023-03-15T08:42:13.906Z,1.80
2023-03-15T08:44:40.621Z,1.80
2023-03-15T08:47:07.451Z,1.80
2023-03-15T08:49:34.127Z,1.70
2023-03-15T08:52:00.809Z,1.70
2023-03-15T08:54:27.528Z,1.80
2023-03-15T08:56:54.198Z,1.80
2023-03-15T08:59:31.371Z,1.80
2023-03-15T09:02:00.595Z,1.80
2023-03-15T09:04:27.497Z,1.80
2023-03-15T09:06:54.341Z,2.00
2023-03-15T09:09:21.049Z,2.30
2023-03-15T09:11:47.677Z,2.30
2023-03-15T09:14:14.324Z,2.30
2023-03-15T09:16:41.112Z,2.40
2023-03-15T09:19:07.858Z,2.50
2023-03-15T09:21:34.669Z,2.50
2023-03-15T09:24:01.341Z,2.50
2023-03-15T09:26:28.059Z,2.50
2023-03-15T09:28:54.719Z,2.60
2023-03-15T09:31:21.427Z,2.50
2023-03-15T09:33:48.309Z,2.50
2023-03-15T09:36:14.946Z,2.50
2023-03-15T09:38:43.829Z,2.50
2023-03-15T09:41:45.233Z,2.40
2023-03-15T09:44:33.547Z,2.60
2023-03-15T09:47:17.908Z,2.70
2023-03-15T09:49:53.099Z,2.70
2023-03-15T09:52:44.075Z,2.40
2023-03-15T09:55:20.962Z,2.60
2023-03-15T09:57:47.547Z,2.80
2023-03-15T10:00:21.756Z,2.90
2023-03-15T10:03:00.634Z,3.00
2023-03-15T10:05:51.762Z,3.20
2023-03-15T10:08:19.900Z,3.20
2023-03-15T10:11:05.715Z,3.50
2023-03-15T10:13:58.312Z,3.30
2023-03-15T10:16:47.451Z,3.00
2023-03-15T10:19:45.572Z,3.30
2023-03-15T10:22:34.772Z,3.30
2023-03-15T10:25:16.642Z,3.20
2023-03-15T10:28:08.298Z,3.30
2023-03-15T10:30:37.801Z,3.50
2023-03-15T10:33:13.345Z,3.50
2023-03-15T10:35:41.771Z,3.60
2023-03-15T10:38:20.783Z,3.50
2023-03-15T10:40:56.120Z,3.60
2023-03-15T10:43:36.773Z,3.70
2023-03-15T10:46:22.325Z,3.70
2023-03-15T10:48:53.407Z,3.90
2023-03-15T10:51:27.017Z,4.10
2023-03-15T10:53:57.296Z,4.40
2023-03-15T10:56:30.798Z,4.40
2023-03-15T10:59:11.418Z,4.40
2023-03-15T11:01:39.439Z,4.40
2023-03-15T11:04:16.829Z,4.50
2023-03-15T11:06:50.689Z,4.70
2023-03-15T11:09:22.821Z,4.70
2023-03-15T11:11:54.157Z,4.50
2023-03-15T11:14:22.309Z,4.60
2023-03-15T11:16:55.912Z,4.90
2023-03-15T11:19:27.975Z,5.10
2023-03-15T11:21:56.155Z,5.40
2023-03-15T11:24:25.092Z,5.60
2023-03-15T11:26:55.025Z,6.30
2023-03-15T11:29:27.112Z,5.50
2023-03-15T11:31:54.307Z,5.40
2023-03-15T11:34:35.583Z,5.50
2023-03-15T11:37:12.128Z,5.40
2023-03-15T11:39:53.745Z,5.40
2023-03-15T11:42:29.662Z,5.20
2023-03-15T11:45:01.905Z,5.70
2023-03-15T11:47:39.844Z,5.60
2023-03-15T11:50:07.095Z,5.80
2023-03-15T11:52:33.848Z,5.80
2023-03-15T11:55:03.578Z,5.60
2023-03-15T11:57:36.163Z,5.30
2023-03-15T12:00:44.876Z,5.20
2023-03-15T12:03:42.483Z,5.10
2023-03-15T12:06:18.612Z,5.40
2023-03-15T12:08:52.634Z,5.50
2023-03-15T12:11:22.357Z,5.60
2023-03-15T12:13:57.883Z,6.10
2023-03-15T12:16:35.910Z,6.40
2023-03-15T12:19:10.798Z,6.40
2023-03-15T12:21:44.616Z,6.80
2023-03-15T12:24:36.501Z,7.20
2023-03-15T12:27:17.408Z,7.10
2023-03-15T12:29:45.878Z,6.60
2023-03-15T12:32:15.875Z,6.60
2023-03-15T12:34:52.489Z,6.40
2023-03-15T12:37:21.175Z,6.30
2023-03-15T12:39:59.925Z,6.00
2023-03-15T12:42:29.570Z,5.60
2023-03-15T12:45:16.261Z,5.40
2023-03-15T12:48:12.461Z,5.50
2023-03-15T12:50:54.735Z,5.70
2023-03-15T12:53:39.878Z,5.70
2023-03-15T12:56:29.484Z,5.80
2023-03-15T12:59:03.759Z,5.80
2023-03-15T13:01:31.177Z,5.80
2023-03-15T13:03:59.004Z,5.90
2023-03-15T13:06:43.363Z,5.80
2023-03-15T13:09:42.290Z,5.80
2023-03-15T13:12:22.445Z,5.80
2023-03-15T13:15:16.902Z,5.60
2023-03-15T13:18:02.036Z,5.40
2023-03-15T13:20:59.193Z,5.00
2023-03-15T13:23:31.062Z,4.40
2023-03-15T13:26:21.360Z,4.10
2023-03-15T13:28:54.294Z,3.60
2023-03-15T13:31:26.474Z,3.80
2023-03-15T13:33:57.553Z,4.20
2023-03-15T13:36:48.129Z,4.70
2023-03-15T13:39:19.440Z,5.00
2023-03-15T13:41:46.517Z,5.10
2023-03-15T13:44:21.604Z,4.80
2023-03-15T13:46:50.388Z,4.50
2023-03-15T13:49:18.351Z,4.40
2023-03-15T13:51:46.631Z,4.50
2023-03-15T13:54:30.089Z,4.50
2023-03-15T13:56:56.664Z,4.90
2023-03-15T13:59:34.033Z,5.00
2023-03-15T14:02:03.654Z,5.00
2023-03-15T14:04:35.456Z,5.00
2023-03-15T14:07:45.015Z,5.00
2023-03-15T14:10:36.920Z,5.20
2023-03-15T14:13:26.215Z,5.20
2023-03-15T14:15:59.194Z,5.40
2023-03-15T14:18:31.869Z,5.40
2023-03-15T14:21:01.847Z,5.80
2023-03-15T14:23:30.039Z,6.00
2023-03-15T14:26:09.727Z,6.10
2023-03-15T14:28:36.785Z,6.20
2023-03-15T14:31:03.801Z,5.90
2023-03-15T14:33:41.893Z,5.80
2023-03-15T14:36:29.327Z,5.90
2023-03-15T14:38:59.008Z,6.20
2023-03-15T14:41:31.325Z,6.50
2023-03-15T14:43:57.997Z,6.40
2023-03-15T14:46:24.772Z,6.60
2023-03-15T14:48:51.676Z,6.60
2023-03-15T14:51:21.513Z,6.60
2023-03-15T14:53:51.697Z,7.00
2023-03-15T14:56:19.889Z,7.00
2023-03-15T14:58:46.712Z,6.90
2023-03-15T15:01:17.505Z,6.80
2023-03-15T15:03:49.633Z,6.90
2023-03-15T15:06:16.445Z,6.90
2023-03-15T15:08:46.282Z,7.10
2023-03-15T15:11:13.044Z,7.10
2023-03-15T15:13:41.070Z,7.30
2023-03-15T15:16:08.419Z,7.20
2023-03-15T15:18:36.626Z,7.30
2023-03-15T15:21:28.796Z,7.10
2023-03-15T15:23:58.884Z,7.10
2023-03-15T15:26:29.065Z,7.30
2023-03-15T15:28:56.617Z,7.50
2023-03-15T15:31:26.132Z,7.50
2023-03-15T15:33:54.280Z,7.70
2023-03-15T15:36:32.388Z,7.50
2023-03-15T15:39:05.764Z,7.50
2023-03-15T15:41:33.316Z,7.40
2023-03-15T15:44:00.257Z,7.30
2023-03-15T15:46:27.205Z,7.10
2023-03-15T15:48:54.497Z,7.00
2023-03-15T15:51:29.309Z,6.90
2023-03-15T15:53:58.760Z,7.10
2023-03-15T15:56:36.686Z,7.10
2023-03-15T15:59:05.348Z,7.30
2023-03-15T16:01:32.920Z,7.30
2023-03-15T16:04:01.539Z,7.40
2023-03-15T16:06:28.369Z,7.30
2023-03-15T16:08:56.999Z,7.10
2023-03-15T16:11:23.723Z,7.10
2023-03-15T16:13:53.932Z,7.00
2023-03-15T16:16:21.984Z,7.00
2023-03-15T16:18:49.047Z,7.10
2023-03-15T16:21:29.512Z,7.10
2023-03-15T16:24:03.414Z,6.90
2023-03-15T16:26:31.042Z,6.70
2023-03-15T16:28:57.800Z,6.60
2023-03-15T16:31:24.499Z,6.50
2023-03-15T16:33:51.295Z,6.50
2023-03-15T16:36:19.398Z,6.40
2023-03-15T16:38:46.482Z,6.40
2023-03-15T16:41:16.289Z,6.40
2023-03-15T16:43:42.948Z,6.30
2023-03-15T16:46:13.268Z,6.30
2023-03-15T16:48:40.009Z,6.30
2023-03-15T16:51:06.793Z,6.20
2023-03-15T16:53:35.500Z,6.20
2023-03-15T16:56:03.942Z,6.20
2023-03-15T16:58:30.922Z,6.10
2023-03-15T17:00:57.714Z,6.00
2023-03-15T17:03:25.637Z,6.00
2023-03-15T17:05:52.532Z,5.90
2023-03-15T17:08:20.828Z,5.80
2023-03-15T17:10:47.664Z,5.80
2023-03-15T17:13:25.577Z,5.60
2023-03-15T17:15:52.309Z,5.50
2023-03-15T17:18:21.839Z,5.40
2023-03-15T17:20:50.236Z,5.30
2023-03-15T17:23:17.993Z,5.20
2023-03-15T17:25:44.853Z,5.10
2023-03-15T17:28:11.528Z,5.00
2023-03-15T17:30:38.363Z,4.90
2023-03-15T17:33:05.757Z,4.90
2023-03-15T17:35:35.910Z,4.90
2023-03-15T17:38:04.182Z,4.70
2023-03-15T17:40:33.768Z,4.60
2023-03-15T17:43:02.841Z,4.50
2023-03-15T17:45:34.172Z,4.50
2023-03-15T17:48:02.140Z,4.40
2023-03-15T17:50:31.928Z,4.30
2023-03-15T17:53:04.907Z,4.30
2023-03-15T17:55:34.818Z,4.40
2023-03-15T17:58:03.488Z,4.30
2023-03-15T18:00:32.624Z,4.30
2023-03-15T18:03:00.543Z,4.20
2023-03-15T18:05:28.943Z,4.10
2023-03-15T18:08:00.483Z,4.10
2023-03-15T18:10:41.511Z,4.10
2023-03-15T18:13:12.428Z,4.10
2023-03-15T18:15:39.393Z,4.00
2023-03-15T18:18:06.726Z,4.10
2023-03-15T18:20:33.525Z,3.90
2023-03-15T18:23:00.172Z,3.80
2023-03-15T18:25:29.944Z,3.80
2023-03-15T18:27:56.920Z,3.70
2023-03-15T18:30:26.375Z,3.70
2023-03-15T18:32:53.934Z,3.70
2023-03-15T18:35:29.674Z,3.70
2023-03-15T18:37:57.471Z,3.60
2023-03-15T18:40:27.302Z,3.50
2023-03-15T18:42:54.979Z,3.40
2023-03-15T18:45:39.923Z,3.30
2023-03-15T18:48:07.182Z,3.30
2023-03-15T18:50:34.463Z,3.20
2023-03-15T18:53:02.465Z,3.10
2023-03-15T18:55:29.857Z,3.00
2023-03-15T18:57:56.773Z,3.00
2023-03-15T19:00:26.924Z,3.00
2023-03-15T19:02:56.347Z,2.90
2023-03-15T19:05:23.532Z,2.90
2023-03-15T19:07:50.508Z,2.90
2023-03-15T19:10:19.563Z,2.90
2023-03-15T19:12:47.349Z,2.90
2023-03-15T19:15:17.440Z,2.90
2023-03-15T19:17:49.707Z,2.80
2023-03-15T19:20:21.251Z,2.80
2023-03-15T19:22:48.220Z,2.80
2023-03-15T19:25:14.973Z,2.80
2023-03-15T19:27:42.686Z,2.80
2023-03-15T19:30:18.037Z,2.80
2023-03-15T19:32:46.884Z,2.80
2023-03-15T19:35:14.274Z,2.90
2023-03-15T19:37:42.468Z,2.90
2023-03-15T19:40:10.456Z,2.90
2023-03-15T19:42:37.071Z,2.90
2023-03-15T19:45:05.094Z,2.80
2023-03-15T19:47:31.765Z,2.80
2023-03-15T19:49:58.450Z,2.70
2023-03-15T19:52:27.182Z,2.70
2023-03-15T19:54:53.961Z,2.60
2023-03-15T19:57:20.678Z,2.50
2023-03-15T19:59:47.512Z,2.60
2023-03-15T20:02:14.271Z,2.50
2023-03-15T20:04:40.944Z,2.50
2023-03-15T20:07:10.975Z,2.40
2023-03-15T20:09:39.050Z,2.50
2023-03-15T20:12:06.619Z,2.50
2023-03-15T20:14:36.525Z,2.40
2023-03-15T20:17:03.658Z,2.30
2023-03-15T20:19:30.922Z,2.20
2023-03-15T20:21:58.003Z,2.10
2023-03-15T20:24:24.988Z,2.00
2023-03-15T20:26:52.147Z,1.90
2023-03-15T20:29:18.999Z,1.90
2023-03-15T20:31:45.756Z,1.90
2023-03-15T20:34:12.555Z,1.90
2023-03-15T20:36:39.351Z,1.80
2023-03-15T20:39:06.000Z,1.80
2023-03-15T20:41:36.717Z,1.70
2023-03-15T20:44:03.319Z,1.70
2023-03-15T20:46:30.199Z,1.70
2023-03-15T20:48:57.107Z,1.60
2023-03-15T20:51:23.846Z,1.60
2023-03-15T20:53:51.101Z,1.50
2023-03-15T20:56:18.205Z,1.50
2023-03-15T20:58:47.210Z,1.50
2023-03-15T21:01:17.387Z,1.50
2023-03-15T21:03:47.235Z,1.40
2023-03-15T21:06:14.374Z,1.40
2023-03-15T21:08:45.963Z,1.50
2023-03-15T21:11:12.701Z,1.40
2023-03-15T21:13:39.820Z,1.40
2023-03-15T21:16:06.847Z,1.30
2023-03-15T21:18:36.019Z,1.30
2023-03-15T21:21:06.288Z,1.20
2023-03-15T21:23:33.752Z,1.20
2023-03-15T21:26:05.969Z,1.20
2023-03-15T21:28:33.324Z,1.20
2023-03-15T21:31:00.660Z,1.10
2023-03-15T21:33:29.447Z,1.10
2023-03-15T21:35:59.029Z,1.00
2023-03-15T21:38:31.443Z,0.90
2023-03-15T21:40:59.805Z,0.80
2023-03-15T21:43:29.670Z,0.80
2023-03-15T21:46:05.526Z,0.70
2023-03-15T21:48:33.749Z,0.60
2023-03-15T21:51:01.991Z,0.50
2023-03-15T21:53:29.391Z,0.50
2023-03-15T21:55:57.709Z,0.50
2023-03-15T21:58:25.852Z,0.40
2023-03-15T22:01:01.186Z,0.40
2023-03-15T22:03:29.317Z,0.30
2023-03-15T22:05:55.986Z,0.20
2023-03-15T22:08:23.572Z,0.10
2023-03-15T22:10:58.479Z,0.10
2023-03-15T22:13:25.965Z,0.10
2023-03-15T22:15:53.479Z,0.20
2023-03-15T22:18:20.702Z,0.00
2023-03-15T22:20:48.682Z,0.00
2023-03-15T22:23:15.774Z,-0.10
2023-03-15T22:25:42.530Z,-0.10
2023-03-15T22:28:09.410Z,-0.20
2023-03-15T22:30:36.377Z,-0.30
2023-03-15T22:33:03.160Z,-0.20
2023-03-15T22:35:29.947Z,-0.30
2023-03-15T22:37:57.014Z,-0.40
2023-03-15T22:40:28.182Z,-0.30
2023-03-15T22:42:57.140Z,-0.40
2023-03-15T22:45:25.905Z,-0.40
2023-03-15T22:47:52.957Z,-0.40
2023-03-15T22:50:19.963Z,-0.40
2023-03-15T22:52:47.043Z,-0.40
2023-03-15T22:55:14.470Z,-0.40
2023-03-15T22:57:41.177Z,-0.50
2023-03-15T23:00:13.661Z,-0.40
2023-03-15T23:02:44.481Z,-0.40
2023-03-15T23:05:12.250Z,-0.40
2023-03-15T23:07:39.670Z,-0.50
2023-03-15T23:10:07.897Z,-0.50
2023-03-15T23:12:36.507Z,-0.60
2023-03-15T23:15:04.552Z,-0.50
2023-03-15T23:17:31.533Z,-0.50
2023-03-15T23:19:58.322Z,-0.60
2023-03-15T23:22:24.991Z,-0.60
2023-03-15T23:24:51.695Z,-0.50
2023-03-15T23:27:18.684Z,-0.60
2023-03-15T23:29:54.109Z,-0.60
2023-03-15T23:32:24.754Z,-0.60
2023-03-15T23:34:51.570Z,-0.70
2023-03-15T23:37:18.191Z,-0.70
2023-03-15T23:39:44.957Z,-0.70
2023-03-15T23:42:12.144Z,-0.80
2023-03-15T23:44:38.819Z,-0.70
2023-03-15T23:47:06.422Z,-0.80
2023-03-15T23:49:34.056Z,-0.80
2023-03-15T23:52:05.253Z,-0.80
2023-03-15T23:54:39.207Z,-0.90
2023-03-15T23:57:07.664Z,-1.00
2023-03-15T23:59:38.456Z,-1.00
