createdAt,value
2019-05-20T00:00:55.317Z,12.22
2019-05-20T00:01:55.305Z,12.19
2019-05-20T00:02:55.287Z,12.18
2019-05-20T00:03:55.264Z,12.16
2019-05-20T00:04:55.263Z,12.15
2019-05-20T00:05:55.322Z,12.14
2019-05-20T00:06:55.236Z,12.14
2019-05-20T00:07:55.270Z,12.13
2019-05-20T00:08:55.226Z,12.12
2019-05-20T00:09:55.205Z,12.11
2019-05-20T00:10:55.210Z,12.12
2019-05-20T00:11:55.174Z,12.11
2019-05-20T00:12:55.483Z,12.10
2019-05-20T00:13:55.195Z,12.10
2019-05-20T00:14:55.148Z,12.10
2019-05-20T00:15:55.156Z,12.10
2019-05-20T00:16:55.918Z,12.10
2019-05-20T00:17:55.116Z,12.08
2019-05-20T00:18:55.110Z,12.09
2019-05-20T00:19:55.087Z,12.08
2019-05-20T00:20:55.117Z,12.06
2019-05-20T00:21:55.073Z,12.06
2019-05-20T00:22:55.053Z,12.06
2019-05-20T00:23:55.058Z,12.05
2019-05-20T00:24:55.053Z,12.05
2019-05-20T00:25:55.037Z,12.04
2019-05-20T00:26:55.048Z,12.03
2019-05-20T00:27:55.006Z,12.02
2019-05-20T00:28:54.992Z,12.02
2019-05-20T00:29:54.992Z,12.02
2019-05-20T00:30:54.977Z,12.00
2019-05-20T00:31:54.963Z,12.01
2019-05-20T00:32:54.973Z,12.00
2019-05-20T00:33:54.947Z,11.99
2019-05-20T00:34:54.982Z,11.98
2019-05-20T00:35:54.925Z,11.97
2019-05-20T00:36:54.907Z,11.96
2019-05-20T00:37:54.922Z,11.94
2019-05-20T00:38:54.895Z,11.93
2019-05-20T00:39:54.880Z,11.92
2019-05-20T00:40:54.873Z,11.91
2019-05-20T00:41:54.856Z,11.90
2019-05-20T00:42:54.872Z,11.90
2019-05-20T00:43:54.832Z,11.89
2019-05-20T00:44:54.816Z,11.88
2019-05-20T00:45:54.826Z,11.87
2019-05-20T00:46:54.801Z,11.86
2019-05-20T00:47:54.794Z,11.85
2019-05-20T00:48:54.793Z,11.84
2019-05-20T00:49:54.763Z,11.83
2019-05-20T00:50:54.763Z,11.83
2019-05-20T00:51:54.753Z,11.82
2019-05-20T00:52:54.731Z,11.83
2019-05-20T00:53:54.785Z,11.82
2019-05-20T00:54:54.734Z,11.82
2019-05-20T00:55:54.711Z,11.81
2019-05-20T00:56:54.689Z,11.80
2019-05-20T00:57:54.704Z,11.80
2019-05-20T00:58:54.674Z,11.80
2019-05-20T00:59:54.674Z,11.79
2019-05-20T01:00:54.674Z,11.77
2019-05-20T01:01:54.644Z,11.76
2019-05-20T01:02:57.232Z,11.75
2019-05-20T01:03:54.611Z,11.75
2019-05-20T01:04:54.621Z,11.75
2019-05-20T01:05:54.630Z,11.75
2019-05-20T01:06:54.605Z,11.74
2019-05-20T01:07:54.574Z,11.73
2019-05-20T01:08:54.575Z,11.72
2019-05-20T01:09:54.560Z,11.72
2019-05-20T01:10:54.537Z,11.71
2019-05-20T01:11:54.552Z,11.71
2019-05-20T01:12:54.512Z,11.71
2019-05-20T01:13:54.509Z,11.74
2019-05-20T01:14:54.502Z,11.76
2019-05-20T01:15:54.492Z,11.78
2019-05-20T01:16:54.511Z,11.79
2019-05-20T01:17:54.463Z,11.80
2019-05-20T01:18:54.463Z,11.80
2019-05-20T01:19:54.454Z,11.81
2019-05-20T01:20:54.430Z,11.80
2019-05-20T01:21:54.434Z,11.80
2019-05-20T01:22:54.430Z,11.80
2019-05-20T01:23:54.400Z,11.81
2019-05-20T01:24:54.422Z,11.82
2019-05-20T01:25:54.381Z,11.83
2019-05-20T01:26:54.391Z,11.85
2019-05-20T01:27:54.359Z,11.87
2019-05-20T01:28:54.347Z,11.89
2019-05-20T01:29:54.341Z,11.91
2019-05-20T01:30:54.351Z,11.91
2019-05-20T01:31:54.355Z,11.92
2019-05-20T01:32:54.302Z,11.93
2019-05-20T01:33:54.290Z,11.92
2019-05-20T01:34:54.279Z,11.92
2019-05-20T01:35:54.268Z,11.93
2019-05-20T01:36:54.270Z,11.92
2019-05-20T01:37:54.278Z,11.91
2019-05-20T01:38:54.251Z,11.91
2019-05-20T01:39:54.252Z,11.92
2019-05-20T01:40:54.218Z,11.94
2019-05-20T01:41:54.199Z,11.96
2019-05-20T01:42:54.196Z,11.97
2019-05-20T01:43:54.239Z,12.00
2019-05-20T01:44:54.180Z,12.02
2019-05-20T01:45:54.160Z,12.02
2019-05-20T01:46:54.165Z,12.03
2019-05-20T01:47:54.171Z,12.03
2019-05-20T01:48:54.142Z,12.05
2019-05-20T01:49:54.153Z,12.05
2019-05-20T01:50:54.132Z,12.06
2019-05-20T01:51:54.098Z,12.06
2019-05-20T01:52:54.112Z,12.06
2019-05-20T01:53:54.090Z,12.06
2019-05-20T01:54:54.068Z,12.04
2019-05-20T01:55:54.061Z,12.03
2019-05-20T01:56:54.037Z,12.02
2019-05-20T01:57:54.060Z,12.01
2019-05-20T01:58:54.027Z,12.00
2019-05-20T01:59:54.015Z,11.98
2019-05-20T02:00:54.036Z,11.97
2019-05-20T02:01:53.999Z,11.95
2019-05-20T02:02:53.982Z,11.96
2019-05-20T02:03:53.993Z,11.97
2019-05-20T02:04:53.949Z,11.98
2019-05-20T02:05:53.964Z,12.01
2019-05-20T02:06:53.959Z,12.02
2019-05-20T02:07:53.933Z,12.03
2019-05-20T02:08:53.972Z,12.03
2019-05-20T02:09:53.906Z,12.03
2019-05-20T02:10:56.583Z,12.04
2019-05-20T02:11:53.887Z,12.05
2019-05-20T02:12:53.878Z,12.05
2019-05-20T02:13:53.886Z,12.06
2019-05-20T02:14:53.860Z,12.05
2019-05-20T02:15:53.849Z,12.04
2019-05-20T02:16:53.826Z,12.04
2019-05-20T02:17:53.827Z,12.05
2019-05-20T02:18:53.807Z,12.06
2019-05-20T02:19:53.807Z,12.06
2019-05-20T02:20:53.801Z,12.07
2019-05-20T02:21:53.779Z,12.07
2019-05-20T02:22:53.769Z,12.07
2019-05-20T02:23:53.770Z,12.07
2019-05-20T02:24:53.757Z,12.06
2019-05-20T02:25:53.760Z,12.06
2019-05-20T02:26:53.720Z,12.04
2019-05-20T02:27:53.720Z,12.03
2019-05-20T02:28:53.697Z,12.03
2019-05-20T02:29:53.701Z,12.01
2019-05-20T02:30:56.803Z,12.01
2019-05-20T02:31:53.691Z,12.03
2019-05-20T02:32:53.669Z,12.04
2019-05-20T02:33:53.656Z,12.04
2019-05-20T02:34:53.659Z,12.05
2019-05-20T02:35:53.631Z,12.06
2019-05-20T02:36:53.606Z,12.06
2019-05-20T02:37:53.604Z,12.06
2019-05-20T02:38:53.594Z,12.06
2019-05-20T02:39:53.614Z,12.09
2019-05-20T02:40:53.588Z,12.10
2019-05-20T02:41:53.560Z,12.11
2019-05-20T02:42:53.638Z,12.13
2019-05-20T02:43:53.542Z,12.15
2019-05-20T02:44:53.547Z,12.16
2019-05-20T02:45:53.542Z,12.17
2019-05-20T02:46:53.507Z,12.19
2019-05-20T02:47:53.495Z,12.19
2019-05-20T02:48:53.482Z,12.19
2019-05-20T02:49:53.488Z,12.21
2019-05-20T02:50:53.492Z,12.24
2019-05-20T02:51:53.456Z,12.24
2019-05-20T02:52:53.459Z,12.25
2019-05-20T02:53:53.436Z,12.25
2019-05-20T02:54:53.414Z,12.26
2019-05-20T02:55:53.404Z,12.26
2019-05-20T02:56:53.418Z,12.27
2019-05-20T02:57:53.398Z,12.29
2019-05-20T02:58:53.377Z,12.27
2019-05-20T02:59:53.371Z,12.29
2019-05-20T03:00:53.358Z,12.29
2019-05-20T03:01:53.385Z,12.29
2019-05-20T03:02:53.366Z,12.30
2019-05-20T03:04:09.836Z,12.31
2019-05-20T03:04:54.315Z,12.32
2019-05-20T03:05:53.309Z,12.34
2019-05-20T03:06:53.298Z,12.34
2019-05-20T03:07:53.276Z,12.35
2019-05-20T03:08:53.295Z,12.37
2019-05-20T03:09:53.267Z,12.40
2019-05-20T03:10:53.254Z,12.42
2019-05-20T03:11:53.245Z,12.43
2019-05-20T03:12:53.248Z,12.46
2019-05-20T03:13:53.205Z,12.48
2019-05-20T03:14:53.227Z,12.51
2019-05-20T03:15:53.198Z,12.52
2019-05-20T03:16:53.178Z,12.54
2019-05-20T03:17:53.165Z,12.57
2019-05-20T03:18:53.167Z,12.60
2019-05-20T03:19:53.178Z,12.63
2019-05-20T03:20:53.138Z,12.66
2019-05-20T03:21:53.118Z,12.71
2019-05-20T03:22:53.117Z,12.75
2019-05-20T03:23:53.130Z,12.78
2019-05-20T03:24:53.096Z,12.81
2019-05-20T03:25:53.104Z,12.85
2019-05-20T03:26:53.082Z,12.88
2019-05-20T03:27:53.058Z,12.91
2019-05-20T03:28:53.062Z,12.94
2019-05-20T03:29:53.054Z,12.97
2019-05-20T03:30:53.086Z,13.01
2019-05-20T03:31:53.028Z,13.03
2019-05-20T03:32:53.006Z,13.06
2019-05-20T03:33:53.608Z,13.10
2019-05-20T03:34:59.988Z,13.13
2019-05-20T03:35:53.998Z,13.17
2019-05-20T03:36:52.977Z,13.20
2019-05-20T03:37:53.014Z,13.23
2019-05-20T03:38:52.974Z,13.28
2019-05-20T03:39:52.933Z,13.30
2019-05-20T03:40:52.938Z,13.32
2019-05-20T03:41:52.903Z,13.34
2019-05-20T03:42:53.181Z,13.39
2019-05-20T03:43:52.969Z,13.42
2019-05-20T03:44:52.886Z,13.45
2019-05-20T03:45:52.907Z,13.48
2019-05-20T03:46:52.874Z,13.50
2019-05-20T03:47:52.864Z,13.52
2019-05-20T03:48:52.885Z,13.53
2019-05-20T03:49:52.844Z,13.56
2019-05-20T03:50:52.828Z,13.58
2019-05-20T03:51:52.802Z,13.60
2019-05-20T03:52:52.823Z,13.63
2019-05-20T03:53:52.803Z,13.66
2019-05-20T03:54:52.784Z,13.68
2019-05-20T03:55:52.752Z,13.71
2019-05-20T03:56:52.769Z,13.72
2019-05-20T03:57:52.744Z,13.74
2019-05-20T03:58:52.757Z,13.75
2019-05-20T03:59:52.741Z,13.78
2019-05-20T04:00:52.809Z,13.80
2019-05-20T04:01:52.725Z,13.81
2019-05-20T04:02:52.679Z,13.82
2019-05-20T04:03:52.695Z,13.85
2019-05-20T04:05:02.525Z,13.86
2019-05-20T04:05:53.688Z,13.90
2019-05-20T04:06:52.668Z,13.91
2019-05-20T04:07:52.632Z,13.95
2019-05-20T04:08:52.624Z,13.95
2019-05-20T04:09:52.609Z,13.97
2019-05-20T04:10:52.641Z,13.98
2019-05-20T04:11:52.619Z,14.00
2019-05-20T04:12:52.569Z,14.00
2019-05-20T04:13:52.640Z,14.00
2019-05-20T04:14:52.567Z,14.01
2019-05-20T04:15:52.550Z,14.01
2019-05-20T04:16:52.569Z,14.01
2019-05-20T04:17:52.510Z,14.04
2019-05-20T04:18:54.135Z,14.04
2019-05-20T04:19:52.505Z,14.06
2019-05-20T04:20:52.483Z,14.08
2019-05-20T04:21:52.491Z,14.09
2019-05-20T04:22:52.459Z,14.10
2019-05-20T04:23:52.459Z,14.11
2019-05-20T04:24:52.443Z,14.13
2019-05-20T04:25:52.461Z,14.15
2019-05-20T04:26:52.499Z,14.15
2019-05-20T04:27:52.437Z,14.15
2019-05-20T04:28:52.422Z,14.15
2019-05-20T04:29:52.398Z,14.15
2019-05-20T04:30:52.403Z,14.17
2019-05-20T04:31:52.383Z,14.19
2019-05-20T04:32:52.359Z,14.20
2019-05-20T04:33:52.378Z,14.22
2019-05-20T04:34:52.356Z,14.24
2019-05-20T04:35:52.339Z,14.25
2019-05-20T04:36:52.309Z,14.27
2019-05-20T04:37:52.334Z,14.30
2019-05-20T04:38:52.611Z,14.31
2019-05-20T04:39:52.310Z,14.31
2019-05-20T04:40:52.286Z,14.32
2019-05-20T04:41:52.260Z,14.34
2019-05-20T04:42:52.241Z,14.35
2019-05-20T04:43:52.251Z,14.35
2019-05-20T04:44:52.277Z,14.36
2019-05-20T04:45:52.221Z,14.39
2019-05-20T04:46:52.250Z,14.41
2019-05-20T04:47:52.190Z,14.44
2019-05-20T04:48:52.218Z,14.44
2019-05-20T04:49:52.198Z,14.45
2019-05-20T04:50:53.052Z,14.47
2019-05-20T04:51:52.438Z,14.47
2019-05-20T04:52:52.266Z,14.49
2019-05-20T04:53:52.137Z,14.51
2019-05-20T04:54:52.111Z,14.53
2019-05-20T04:55:52.233Z,14.55
2019-05-20T04:56:52.097Z,14.56
2019-05-20T04:57:52.157Z,14.56
2019-05-20T04:58:52.720Z,14.57
2019-05-20T04:59:52.557Z,14.58
2019-05-20T05:00:52.086Z,14.59
2019-05-20T05:01:52.049Z,14.59
2019-05-20T05:02:52.086Z,14.62
2019-05-20T05:03:52.037Z,14.61
2019-05-20T05:04:52.038Z,14.60
2019-05-20T05:05:52.071Z,14.60
2019-05-20T05:06:51.999Z,14.58
2019-05-20T05:07:51.990Z,14.60
2019-05-20T05:08:51.957Z,14.60
2019-05-20T05:09:52.009Z,14.62
2019-05-20T05:10:51.951Z,14.65
2019-05-20T05:11:51.971Z,14.67
2019-05-20T05:12:51.942Z,14.70
2019-05-20T05:13:53.126Z,14.73
2019-05-20T05:14:51.914Z,14.77
2019-05-20T05:15:51.908Z,14.80
2019-05-20T05:16:51.878Z,14.80
2019-05-20T05:17:51.909Z,14.84
2019-05-20T05:18:51.867Z,14.84
2019-05-20T05:19:51.853Z,14.87
2019-05-20T05:20:51.843Z,14.88
2019-05-20T05:21:51.862Z,14.90
2019-05-20T05:22:51.816Z,14.93
2019-05-20T05:23:59.200Z,14.95
2019-05-20T05:24:52.794Z,14.98
2019-05-20T05:25:51.785Z,15.02
2019-05-20T05:26:51.776Z,15.05
2019-05-20T05:27:51.767Z,15.06
2019-05-20T05:28:52.845Z,15.10
2019-05-20T05:29:51.744Z,15.11
2019-05-20T05:30:51.735Z,15.15
2019-05-20T05:31:51.727Z,15.16
2019-05-20T05:32:51.706Z,15.18
2019-05-20T05:33:54.330Z,15.20
2019-05-20T05:34:51.756Z,15.21
2019-05-20T05:35:53.522Z,15.22
2019-05-20T05:36:51.669Z,15.23
2019-05-20T05:37:51.876Z,15.26
2019-05-20T05:38:51.670Z,15.29
2019-05-20T05:39:51.652Z,15.31
2019-05-20T05:40:51.678Z,15.33
2019-05-20T05:41:51.671Z,15.33
2019-05-20T05:42:51.616Z,15.35
2019-05-20T05:43:51.639Z,15.36
2019-05-20T05:44:51.588Z,15.37
2019-05-20T05:45:51.663Z,15.38
2019-05-20T05:46:51.564Z,15.40
2019-05-20T05:47:51.567Z,15.41
2019-05-20T05:48:51.548Z,15.45
2019-05-20T05:49:51.657Z,15.46
2019-05-20T05:50:51.544Z,15.49
2019-05-20T05:51:51.495Z,15.51
2019-05-20T05:52:51.560Z,15.53
2019-05-20T05:53:51.531Z,15.54
2019-05-20T05:54:51.479Z,15.55
2019-05-20T05:55:51.469Z,15.57
2019-05-20T05:56:51.483Z,15.59
2019-05-20T05:57:51.455Z,15.62
2019-05-20T05:58:51.499Z,15.65
2019-05-20T05:59:51.415Z,15.67
2019-05-20T06:00:51.417Z,15.69
2019-05-20T06:01:51.388Z,15.70
2019-05-20T06:02:51.503Z,15.71
2019-05-20T06:03:51.532Z,15.71
2019-05-20T06:04:51.378Z,15.72
2019-05-20T06:05:51.378Z,15.74
2019-05-20T06:06:51.347Z,15.78
2019-05-20T06:07:51.336Z,15.81
2019-05-20T06:08:51.351Z,15.84
2019-05-20T06:09:51.331Z,15.89
2019-05-20T06:10:51.297Z,15.91
2019-05-20T06:11:51.284Z,15.94
2019-05-20T06:12:51.296Z,15.95
2019-05-20T06:13:51.275Z,15.97
2019-05-20T06:14:51.309Z,15.98
2019-05-20T06:15:54.163Z,16.00
2019-05-20T06:16:51.234Z,16.02
2019-05-20T06:17:51.215Z,16.06
2019-05-20T06:18:51.212Z,16.08
2019-05-20T06:19:51.196Z,16.11
2019-05-20T06:20:51.215Z,16.14
2019-05-20T06:21:51.182Z,16.16
2019-05-20T06:22:51.164Z,16.17
2019-05-20T06:23:51.167Z,16.16
2019-05-20T06:24:51.724Z,16.15
2019-05-20T06:25:51.136Z,16.17
2019-05-20T06:26:51.147Z,16.17
2019-05-20T06:27:51.114Z,16.19
2019-05-20T06:28:51.093Z,16.19
2019-05-20T06:29:52.253Z,16.18
2019-05-20T06:30:51.086Z,16.20
2019-05-20T06:31:51.055Z,16.19
2019-05-20T06:32:51.092Z,16.22
2019-05-20T06:33:51.071Z,16.27
2019-05-20T06:34:51.036Z,16.27
2019-05-20T06:35:51.021Z,16.31
2019-05-20T06:36:51.028Z,16.31
2019-05-20T06:37:51.026Z,16.32
2019-05-20T06:38:50.984Z,16.35
2019-05-20T06:39:51.373Z,16.39
2019-05-20T06:40:50.982Z,16.39
2019-05-20T06:41:50.945Z,16.43
2019-05-20T06:42:51.021Z,16.44
2019-05-20T06:43:50.949Z,16.42
2019-05-20T06:44:53.968Z,16.39
2019-05-20T06:45:51.920Z,16.34
2019-05-20T06:46:50.938Z,16.37
2019-05-20T06:47:50.919Z,16.43
2019-05-20T06:48:50.991Z,16.51
2019-05-20T06:49:50.870Z,16.57
2019-05-20T06:50:50.874Z,16.64
2019-05-20T06:51:50.860Z,16.70
2019-05-20T06:52:51.113Z,16.80
2019-05-20T06:53:50.834Z,16.92
2019-05-20T06:54:50.824Z,17.07
2019-05-20T06:55:50.805Z,17.25
2019-05-20T06:56:50.845Z,17.46
2019-05-20T06:57:50.801Z,17.65
2019-05-20T06:58:50.867Z,17.78
2019-05-20T06:59:50.803Z,17.83
2019-05-20T07:00:50.767Z,17.85
2019-05-20T07:01:50.760Z,17.91
2019-05-20T07:02:52.194Z,17.94
2019-05-20T07:03:50.761Z,17.92
2019-05-20T07:04:50.759Z,17.94
2019-05-20T07:05:50.694Z,17.99
2019-05-20T07:06:50.691Z,18.00
2019-05-20T07:07:50.691Z,17.98
2019-05-20T07:08:50.681Z,17.97
2019-05-20T07:09:50.673Z,17.96
2019-05-20T07:10:50.662Z,17.92
2019-05-20T07:11:53.117Z,17.91
2019-05-20T07:12:50.631Z,17.97
2019-05-20T07:13:50.684Z,18.06
2019-05-20T07:14:50.611Z,18.12
2019-05-20T07:15:50.581Z,18.21
2019-05-20T07:16:50.587Z,18.23
2019-05-20T07:17:50.581Z,18.27
2019-05-20T07:18:50.607Z,18.30
2019-05-20T07:19:50.563Z,18.28
2019-05-20T07:20:50.529Z,18.28
2019-05-20T07:21:50.533Z,18.28
2019-05-20T07:22:56.000Z,18.27
2019-05-20T07:23:52.499Z,18.33
2019-05-20T07:24:50.547Z,18.41
2019-05-20T07:25:50.485Z,18.49
2019-05-20T07:26:50.497Z,18.61
2019-05-20T07:27:50.467Z,18.65
2019-05-20T07:28:50.469Z,18.62
2019-05-20T07:29:50.485Z,18.67
2019-05-20T07:30:50.418Z,18.70
2019-05-20T07:31:50.425Z,18.72
2019-05-20T07:32:50.431Z,18.73
2019-05-20T07:33:50.387Z,18.75
2019-05-20T07:34:50.404Z,18.73
2019-05-20T07:35:50.385Z,18.73
2019-05-20T07:37:02.492Z,18.76
2019-05-20T07:37:51.357Z,18.79
2019-05-20T07:38:50.364Z,18.83
2019-05-20T07:39:50.343Z,18.88
2019-05-20T07:40:50.448Z,18.95
2019-05-20T07:41:50.359Z,19.02
2019-05-20T07:42:50.296Z,19.04
2019-05-20T07:43:50.288Z,19.09
2019-05-20T07:44:50.285Z,19.16
2019-05-20T07:45:50.261Z,19.18
2019-05-20T07:46:50.294Z,19.17
2019-05-20T07:47:50.244Z,19.15
2019-05-20T07:48:50.339Z,19.19
2019-05-20T07:49:50.222Z,19.24
2019-05-20T07:50:50.235Z,19.26
2019-05-20T07:51:50.223Z,19.27
2019-05-20T07:52:50.193Z,19.29
2019-05-20T07:53:50.207Z,19.35
2019-05-20T07:54:50.167Z,19.44
2019-05-20T07:55:50.152Z,19.59
2019-05-20T07:56:50.154Z,19.71
2019-05-20T07:57:50.142Z,19.80
2019-05-20T07:58:50.123Z,19.86
2019-05-20T07:59:50.124Z,19.88
2019-05-20T08:00:50.101Z,19.93
2019-05-20T08:01:50.584Z,20.04
2019-05-20T08:02:50.158Z,20.17
2019-05-20T08:03:50.082Z,20.35
2019-05-20T08:04:50.080Z,20.46
2019-05-20T08:05:50.105Z,20.54
2019-05-20T08:06:50.125Z,20.62
2019-05-20T08:07:52.391Z,20.72
2019-05-20T08:08:50.033Z,20.73
2019-05-20T08:09:50.038Z,20.77
2019-05-20T08:10:49.992Z,20.80
2019-05-20T08:11:49.982Z,20.95
2019-05-20T08:12:49.998Z,21.07
2019-05-20T08:13:50.001Z,21.13
2019-05-20T08:14:49.993Z,21.23
2019-05-20T08:15:49.961Z,21.32
2019-05-20T08:16:50.023Z,21.43
2019-05-20T08:17:50.007Z,21.48
2019-05-20T08:18:49.967Z,21.51
2019-05-20T08:19:49.887Z,21.53
2019-05-20T08:20:49.899Z,21.60
2019-05-20T08:21:49.894Z,21.61
2019-05-20T08:22:49.908Z,21.66
2019-05-20T08:23:50.395Z,21.69
2019-05-20T08:24:49.862Z,21.72
2019-05-20T08:25:49.879Z,21.74
2019-05-20T08:26:49.836Z,21.69
2019-05-20T08:27:49.812Z,21.63
2019-05-20T08:28:49.855Z,21.60
2019-05-20T08:29:49.815Z,21.65
2019-05-20T08:30:49.779Z,21.79
2019-05-20T08:31:49.773Z,21.97
2019-05-20T08:32:49.750Z,22.13
2019-05-20T08:33:49.753Z,22.20
2019-05-20T08:34:49.736Z,22.16
2019-05-20T08:35:49.762Z,22.05
2019-05-20T08:36:49.721Z,21.93
2019-05-20T08:37:49.711Z,21.82
2019-05-20T08:38:49.703Z,21.76
2019-05-20T08:39:49.683Z,21.70
2019-05-20T08:40:49.695Z,21.62
2019-05-20T08:41:49.663Z,21.54
2019-05-20T08:42:49.654Z,21.53
2019-05-20T08:43:49.662Z,21.59
2019-05-20T08:44:49.635Z,21.67
2019-05-20T08:45:49.649Z,21.75
2019-05-20T08:46:49.870Z,21.80
2019-05-20T08:47:49.614Z,21.84
2019-05-20T08:48:49.599Z,21.89
2019-05-20T08:49:50.648Z,21.87
2019-05-20T08:50:49.564Z,21.86
2019-05-20T08:51:49.565Z,21.91
2019-05-20T08:52:49.591Z,21.88
2019-05-20T08:53:49.537Z,21.79
2019-05-20T08:54:49.529Z,21.65
2019-05-20T08:55:49.537Z,21.57
2019-05-20T08:56:49.557Z,21.55
2019-05-20T08:57:49.485Z,21.51
2019-05-20T08:58:49.549Z,21.46
2019-05-20T08:59:50.431Z,21.44
2019-05-20T09:00:49.465Z,21.45
2019-05-20T09:01:49.434Z,21.47
2019-05-20T09:02:49.434Z,21.47
2019-05-20T09:03:49.436Z,21.43
2019-05-20T09:04:50.151Z,21.32
2019-05-20T09:05:49.404Z,21.23
2019-05-20T09:06:49.431Z,21.17
2019-05-20T09:08:02.235Z,21.13
2019-05-20T09:08:50.380Z,21.06
2019-05-20T09:09:49.368Z,21.06
2019-05-20T09:10:49.352Z,21.13
2019-05-20T09:11:49.341Z,21.22
2019-05-20T09:12:49.370Z,21.32
2019-05-20T09:13:49.405Z,21.37
2019-05-20T09:14:49.323Z,21.37
2019-05-20T09:15:49.295Z,21.36
2019-05-20T09:16:49.301Z,21.34
2019-05-20T09:17:49.331Z,21.35
2019-05-20T09:18:50.422Z,21.39
2019-05-20T09:19:49.262Z,21.43
2019-05-20T09:20:49.232Z,21.47
2019-05-20T09:21:49.223Z,21.48
2019-05-20T09:22:49.272Z,21.47
2019-05-20T09:23:49.292Z,21.45
2019-05-20T09:24:49.513Z,21.41
2019-05-20T09:25:49.190Z,21.35
2019-05-20T09:26:49.160Z,21.33
2019-05-20T09:27:49.175Z,21.32
2019-05-20T09:28:49.143Z,21.31
2019-05-20T09:29:49.183Z,21.31
2019-05-20T09:30:49.276Z,21.29
2019-05-20T09:31:49.144Z,21.27
2019-05-20T09:32:49.145Z,21.26
2019-05-20T09:33:49.113Z,21.25
2019-05-20T09:34:49.086Z,21.25
2019-05-20T09:35:49.136Z,21.26
2019-05-20T09:36:49.080Z,21.27
2019-05-20T09:37:49.165Z,21.26
2019-05-20T09:38:49.036Z,21.25
2019-05-20T09:39:49.031Z,21.23
2019-05-20T09:40:49.042Z,21.18
2019-05-20T09:41:49.026Z,21.20
2019-05-20T09:42:49.037Z,21.27
2019-05-20T09:43:48.997Z,21.37
2019-05-20T09:44:48.987Z,21.48
2019-05-20T09:46:05.515Z,21.49
2019-05-20T09:46:49.966Z,21.51
2019-05-20T09:47:48.954Z,21.48
2019-05-20T09:48:48.927Z,21.44
2019-05-20T09:49:48.930Z,21.42
2019-05-20T09:50:48.910Z,21.39
2019-05-20T09:51:48.934Z,21.36
2019-05-20T09:52:48.890Z,21.33
2019-05-20T09:53:48.922Z,21.31
2019-05-20T09:54:49.052Z,21.30
2019-05-20T09:55:48.865Z,21.33
2019-05-20T09:56:48.841Z,21.39
2019-05-20T09:57:48.860Z,21.50
2019-05-20T09:58:48.841Z,21.63
2019-05-20T09:59:48.813Z,21.74
2019-05-20T10:00:48.813Z,21.76
2019-05-20T10:01:49.867Z,21.77
2019-05-20T10:02:48.771Z,21.73
2019-05-20T10:03:48.803Z,21.69
2019-05-20T10:04:48.760Z,21.65
2019-05-20T10:05:48.766Z,21.66
2019-05-20T10:06:48.765Z,21.72
2019-05-20T10:07:48.736Z,21.80
2019-05-20T10:08:48.724Z,21.87
2019-05-20T10:09:48.714Z,21.95
2019-05-20T10:10:48.726Z,22.03
2019-05-20T10:11:48.692Z,22.11
2019-05-20T10:12:48.684Z,22.18
2019-05-20T10:13:48.733Z,22.24
2019-05-20T10:14:52.534Z,22.31
2019-05-20T10:15:48.666Z,22.39
2019-05-20T10:16:48.737Z,22.48
2019-05-20T10:17:48.636Z,22.56
2019-05-20T10:18:48.825Z,22.63
2019-05-20T10:19:48.614Z,22.70
2019-05-20T10:20:48.604Z,22.74
2019-05-20T10:21:48.614Z,22.70
2019-05-20T10:22:48.602Z,22.70
2019-05-20T10:23:48.564Z,22.77
2019-05-20T10:24:48.541Z,22.88
2019-05-20T10:25:48.535Z,22.98
2019-05-20T10:26:48.535Z,23.06
2019-05-20T10:27:48.513Z,23.12
2019-05-20T10:28:48.493Z,23.19
2019-05-20T10:29:48.493Z,23.23
2019-05-20T10:30:48.484Z,23.25
2019-05-20T10:31:48.520Z,23.35
2019-05-20T10:32:48.476Z,23.48
2019-05-20T10:33:48.459Z,23.55
2019-05-20T10:34:48.433Z,23.63
2019-05-20T10:35:48.432Z,23.66
2019-05-20T10:36:48.422Z,23.68
2019-05-20T10:37:48.435Z,23.77
2019-05-20T10:38:58.767Z,23.78
2019-05-20T10:39:49.382Z,23.77
2019-05-20T10:40:48.385Z,23.78
2019-05-20T10:41:48.376Z,23.80
2019-05-20T10:42:48.358Z,23.85
2019-05-20T10:43:48.342Z,23.87
2019-05-20T10:44:48.356Z,23.87
2019-05-20T10:45:48.303Z,23.89
2019-05-20T10:46:48.331Z,23.91
2019-05-20T10:47:48.294Z,23.95
2019-05-20T10:48:48.290Z,23.97
2019-05-20T10:49:48.298Z,23.97
2019-05-20T10:50:48.286Z,23.94
2019-05-20T10:51:48.259Z,23.85
2019-05-20T10:52:48.240Z,23.76
2019-05-20T10:53:48.233Z,23.73
2019-05-20T10:54:48.216Z,23.68
2019-05-20T10:55:48.239Z,23.66
2019-05-20T10:56:48.215Z,23.66
2019-05-20T10:57:48.184Z,23.62
2019-05-20T10:58:48.169Z,23.61
2019-05-20T10:59:48.170Z,23.67
2019-05-20T11:01:01.719Z,23.83
2019-05-20T11:01:49.155Z,24.07
2019-05-20T11:02:48.153Z,24.31
2019-05-20T11:03:48.124Z,24.51
2019-05-20T11:04:48.162Z,24.59
2019-05-20T11:05:48.116Z,24.62
2019-05-20T11:06:48.083Z,24.60
2019-05-20T11:07:48.149Z,24.56
2019-05-20T11:08:48.072Z,24.56
2019-05-20T11:09:48.062Z,24.54
2019-05-20T11:10:48.141Z,24.53
2019-05-20T11:11:48.071Z,24.57
2019-05-20T11:12:48.055Z,24.65
2019-05-20T11:13:48.017Z,24.76
2019-05-20T11:14:48.036Z,24.90
2019-05-20T11:15:48.105Z,25.01
2019-05-20T11:16:48.008Z,25.01
2019-05-20T11:17:47.999Z,24.97
2019-05-20T11:18:47.956Z,24.97
2019-05-20T11:19:47.968Z,24.96
2019-05-20T11:20:47.947Z,24.96
2019-05-20T11:21:47.937Z,24.97
2019-05-20T11:22:47.923Z,25.01
2019-05-20T11:23:47.937Z,24.98
2019-05-20T11:24:47.912Z,24.92
2019-05-20T11:25:47.887Z,24.82
2019-05-20T11:26:47.935Z,24.72
2019-05-20T11:27:47.926Z,24.64
2019-05-20T11:28:47.862Z,24.51
2019-05-20T11:29:47.856Z,24.41
2019-05-20T11:30:47.857Z,24.31
2019-05-20T11:31:47.823Z,24.20
2019-05-20T11:32:47.804Z,24.07
2019-05-20T11:33:47.832Z,23.96
2019-05-20T11:34:47.927Z,23.86
2019-05-20T11:35:47.784Z,23.88
2019-05-20T11:36:47.768Z,23.97
2019-05-20T11:37:47.758Z,24.09
2019-05-20T11:38:47.745Z,24.13
2019-05-20T11:39:47.758Z,24.11
2019-05-20T11:40:47.739Z,24.06
2019-05-20T11:41:53.256Z,23.98
2019-05-20T11:42:48.702Z,23.90
2019-05-20T11:43:47.716Z,23.83
2019-05-20T11:44:47.762Z,23.83
2019-05-20T11:45:47.724Z,23.85
2019-05-20T11:46:47.659Z,23.85
2019-05-20T11:47:47.659Z,23.86
2019-05-20T11:48:47.641Z,23.90
2019-05-20T11:49:47.624Z,23.92
2019-05-20T11:50:47.635Z,23.92
2019-05-20T11:51:47.687Z,23.93
2019-05-20T11:52:47.651Z,24.00
2019-05-20T11:53:47.594Z,24.11
2019-05-20T11:54:47.680Z,24.17
2019-05-20T11:55:47.565Z,24.20
2019-05-20T11:56:47.556Z,24.17
2019-05-20T11:57:47.572Z,24.13
2019-05-20T11:58:47.575Z,24.07
2019-05-20T11:59:47.568Z,24.05
2019-05-20T12:00:48.205Z,24.05
2019-05-20T12:01:47.517Z,24.08
2019-05-20T12:02:47.492Z,24.12
2019-05-20T12:03:47.478Z,24.13
2019-05-20T12:04:47.628Z,24.18
2019-05-20T12:05:47.498Z,24.18
2019-05-20T12:06:47.453Z,24.15
2019-05-20T12:07:47.428Z,24.12
2019-05-20T12:08:47.437Z,24.11
2019-05-20T12:09:50.016Z,24.16
2019-05-20T12:10:47.416Z,24.27
2019-05-20T12:11:47.412Z,24.30
2019-05-20T12:12:47.386Z,24.32
2019-05-20T12:13:47.378Z,24.36
2019-05-20T12:14:47.492Z,24.47
2019-05-20T12:15:47.344Z,24.68
2019-05-20T12:16:47.358Z,24.96
2019-05-20T12:17:47.350Z,25.23
2019-05-20T12:18:47.340Z,25.45
2019-05-20T12:19:47.335Z,25.59
2019-05-20T12:20:47.308Z,25.64
2019-05-20T12:21:47.323Z,25.59
2019-05-20T12:22:47.345Z,25.51
2019-05-20T12:23:47.268Z,25.45
2019-05-20T12:24:47.282Z,25.38
2019-05-20T12:25:47.275Z,25.37
2019-05-20T12:26:47.242Z,25.37
2019-05-20T12:27:47.217Z,25.37
2019-05-20T12:28:47.216Z,25.39
2019-05-20T12:29:47.200Z,25.39
2019-05-20T12:30:47.270Z,25.38
2019-05-20T12:31:47.187Z,25.34
2019-05-20T12:32:47.184Z,25.33
2019-05-20T12:33:47.154Z,25.28
2019-05-20T12:34:47.201Z,25.21
2019-05-20T12:35:47.158Z,25.13
2019-05-20T12:36:47.128Z,25.04
2019-05-20T12:37:47.122Z,25.02
2019-05-20T12:38:47.109Z,24.99
2019-05-20T12:39:47.117Z,24.92
2019-05-20T12:40:47.099Z,24.83
2019-05-20T12:41:47.084Z,24.81
2019-05-20T12:42:47.057Z,24.82
2019-05-20T12:43:47.065Z,24.82
2019-05-20T12:44:47.077Z,24.86
2019-05-20T12:45:47.049Z,24.90
2019-05-20T12:46:47.037Z,25.00
2019-05-20T12:47:47.013Z,25.19
2019-05-20T12:48:47.084Z,25.39
2019-05-20T12:49:47.005Z,25.68
2019-05-20T12:50:47.008Z,25.97
2019-05-20T12:51:47.033Z,26.15
2019-05-20T12:52:46.968Z,26.29