createdAt,value
2018-04-20T00:01:38.943Z,77.10
2018-04-20T00:04:08.815Z,77.00
2018-04-20T00:06:38.557Z,76.80
2018-04-20T00:09:08.518Z,76.60
2018-04-20T00:11:39.137Z,75.50
2018-04-20T00:14:09.019Z,75.40
2018-04-20T00:16:38.856Z,75.50
2018-04-20T00:19:08.890Z,74.80
2018-04-20T00:21:38.772Z,74.20
2018-04-20T00:24:08.718Z,74.00
2018-04-20T00:26:39.321Z,73.60
2018-04-20T00:29:09.174Z,73.60
2018-04-20T00:31:40.276Z,73.30
2018-04-20T00:34:10.140Z,74.10
2018-04-20T00:36:40.637Z,73.00
2018-04-20T00:39:10.417Z,71.40
2018-04-20T00:41:40.194Z,71.60
2018-04-20T00:44:09.919Z,71.20
2018-04-20T00:46:39.732Z,71.50
2018-04-20T00:49:09.478Z,71.60
2018-04-20T00:51:39.263Z,71.30
2018-04-20T00:54:28.645Z,71.40
2018-04-20T00:56:58.338Z,71.50
2018-04-20T00:59:28.015Z,70.90
2018-04-20T01:01:58.701Z,70.00
2018-04-20T01:04:28.526Z,70.00
2018-04-20T01:06:59.276Z,69.90
2018-04-20T01:09:29.907Z,69.40
2018-04-20T01:12:00.661Z,69.00
2018-04-20T01:14:30.573Z,69.00
2018-04-20T01:17:01.065Z,69.00
2018-04-20T01:19:30.855Z,69.10
2018-04-20T01:22:00.765Z,68.10
2018-04-20T01:24:30.604Z,67.40
2018-04-20T01:27:00.464Z,67.40
2018-04-20T01:29:30.187Z,66.70
2018-04-20T01:31:59.830Z,66.40
2018-04-20T01:34:29.584Z,66.00
2018-04-20T01:36:59.469Z,65.90
2018-04-20T01:39:29.346Z,65.30
2018-04-20T01:41:59.890Z,65.10
2018-04-20T01:44:29.774Z,65.00
2018-04-20T01:46:59.493Z,64.50
2018-04-20T01:49:29.231Z,64.10
2018-04-20T01:51:58.979Z,63.80
2018-04-20T01:54:29.478Z,64.50
2018-04-20T01:56:59.360Z,64.90
2018-04-20T01:59:29.353Z,64.40
2018-04-20T02:01:59.881Z,63.70
2018-04-20T02:04:30.172Z,63.50
2018-04-20T02:07:00.666Z,63.20
2018-04-20T02:09:30.571Z,62.40
2018-04-20T02:12:00.298Z,61.70
2018-04-20T02:14:30.163Z,62.00
2018-04-20T02:16:59.920Z,62.30
2018-04-20T02:19:30.928Z,62.30
2018-04-20T02:22:00.778Z,62.00
2018-04-20T02:24:30.638Z,61.40
2018-04-20T02:27:00.921Z,61.30
2018-04-20T02:29:30.642Z,61.50
2018-04-20T02:32:00.478Z,61.20
2018-04-20T02:34:31.112Z,59.70
2018-04-20T02:37:01.637Z,59.70
2018-04-20T02:39:32.519Z,59.40
2018-04-20T02:42:03.146Z,59.70
2018-04-20T02:44:32.981Z,59.60
2018-04-20T02:47:02.710Z,59.00
2018-04-20T02:49:32.551Z,59.10
2018-04-20T02:52:02.489Z,58.90
2018-04-20T02:54:32.347Z,58.40
2018-04-20T02:57:02.201Z,58.40
2018-04-20T02:59:31.941Z,58.00
2018-04-20T03:02:01.708Z,57.60
2018-04-20T03:04:31.726Z,57.40
2018-04-20T03:07:02.375Z,57.90
2018-04-20T03:09:32.119Z,57.80
2018-04-20T03:12:02.834Z,56.40
2018-04-20T03:14:32.718Z,56.70
2018-04-20T03:17:02.495Z,56.60
2018-04-20T03:19:32.291Z,56.30
2018-04-20T03:22:02.252Z,55.80
2018-04-20T03:24:32.885Z,54.70
2018-04-20T03:27:02.656Z,54.70
2018-04-20T03:29:33.203Z,55.00
2018-04-20T03:32:03.894Z,54.80
2018-04-20T03:34:33.656Z,54.80
2018-04-20T03:37:04.312Z,53.80
2018-04-20T03:39:34.092Z,53.70
2018-04-20T03:42:04.735Z,53.10
2018-04-20T03:44:35.433Z,53.30
2018-04-20T03:47:05.233Z,53.30
2018-04-20T03:49:35.806Z,53.30
2018-04-20T03:52:06.748Z,54.00
2018-04-20T03:54:37.435Z,53.70
2018-04-20T03:57:07.129Z,53.60
2018-04-20T03:59:37.488Z,51.60
2018-04-20T04:02:07.370Z,50.50
2018-04-20T04:04:37.038Z,50.40
2018-04-20T04:07:07.631Z,49.70
2018-04-20T04:09:37.480Z,49.70
2018-04-20T04:12:08.090Z,49.90
2018-04-20T04:14:37.923Z,49.90
2018-04-20T04:17:19.525Z,49.40
2018-04-20T04:20:15.079Z,49.30
2018-04-20T04:22:56.023Z,49.00
2018-04-20T04:25:36.873Z,48.70
2018-04-20T04:28:18.520Z,48.50
2018-04-20T04:30:48.286Z,48.40
2018-04-20T04:33:17.982Z,47.20
2018-04-20T04:35:48.622Z,47.20
2018-04-20T04:38:18.494Z,47.10
2018-04-20T04:40:48.240Z,46.90
2018-04-20T04:43:19.056Z,46.60
2018-04-20T04:45:48.896Z,46.60
2018-04-20T04:48:19.450Z,46.40
2018-04-20T04:50:49.335Z,45.80
2018-04-20T04:53:19.961Z,45.90
2018-04-20T04:55:50.521Z,46.70
2018-04-20T04:58:20.325Z,46.60
2018-04-20T05:00:51.331Z,46.80
2018-04-20T05:03:21.935Z,47.10
2018-04-20T05:05:51.973Z,47.10
2018-04-20T05:08:22.561Z,47.80
2018-04-20T05:10:52.294Z,47.80
2018-04-20T05:13:22.217Z,47.80
2018-04-20T05:15:52.024Z,47.80
2018-04-20T05:18:21.860Z,48.90
2018-04-20T05:20:52.603Z,48.40
2018-04-20T05:23:23.245Z,47.90
2018-04-20T05:25:52.936Z,47.90
2018-04-20T05:28:23.548Z,47.40
2018-04-20T05:30:53.266Z,47.30
2018-04-20T05:33:23.003Z,47.60
2018-04-20T05:35:53.016Z,48.00
2018-04-20T05:38:23.647Z,49.40
2018-04-20T05:40:53.601Z,49.40
2018-04-20T05:43:23.679Z,49.40
2018-04-20T05:45:54.477Z,49.70
2018-04-20T05:48:24.434Z,49.70
2018-04-20T05:50:54.414Z,50.90
2018-04-20T05:53:24.328Z,51.60
2018-04-20T05:55:54.372Z,51.70
2018-04-20T05:58:25.044Z,51.50
2018-04-20T06:00:55.433Z,51.50
2018-04-20T06:03:26.091Z,50.90
2018-04-20T06:05:56.138Z,50.90
2018-04-20T06:08:26.054Z,50.60
2018-04-20T06:10:56.037Z,50.80
2018-04-20T06:13:25.996Z,51.00
2018-04-20T06:15:56.312Z,51.30
2018-04-20T06:18:26.257Z,52.10
2018-04-20T06:20:57.499Z,53.60
2018-04-20T06:23:28.318Z,54.00
2018-04-20T06:25:58.208Z,54.00
2018-04-20T06:28:28.225Z,54.90
2018-04-20T06:30:58.056Z,55.50
2018-04-20T06:33:27.793Z,56.20
2018-04-20T06:35:59.640Z,56.70
2018-04-20T06:38:30.280Z,56.70
2018-04-20T06:41:00.787Z,57.50
2018-04-20T06:43:30.689Z,57.50
2018-04-20T06:46:00.532Z,57.90
2018-04-20T06:48:31.000Z,58.00
2018-04-20T06:51:00.845Z,58.00
2018-04-20T06:53:30.920Z,58.30
2018-04-20T06:56:00.804Z,59.20
2018-04-20T06:58:30.821Z,59.90
2018-04-20T07:01:00.658Z,60.00
2018-04-20T07:03:30.517Z,60.60
2018-04-20T07:06:00.299Z,61.60
2018-04-20T07:08:30.047Z,61.40
2018-04-20T07:10:59.748Z,62.20
2018-04-20T07:13:29.632Z,61.90
2018-04-20T07:15:59.399Z,62.50
2018-04-20T07:18:29.170Z,62.10
2018-04-20T07:20:58.929Z,62.30
2018-04-20T07:23:29.802Z,62.30
2018-04-20T07:25:59.674Z,62.30
2018-04-20T07:28:29.441Z,62.90
2018-04-20T07:30:59.182Z,61.80
2018-04-20T07:33:28.896Z,62.00
2018-04-20T07:35:58.650Z,62.10
2018-04-20T07:38:28.630Z,62.00
2018-04-20T07:40:58.389Z,62.00
2018-04-20T07:43:28.075Z,61.20
2018-04-20T07:45:58.808Z,59.60
2018-04-20T07:48:29.441Z,59.10
2018-04-20T07:50:59.353Z,59.10
2018-04-20T07:53:29.064Z,58.70
2018-04-20T07:55:58.943Z,58.50
2018-04-20T07:58:29.912Z,58.80
2018-04-20T08:01:01.216Z,59.00
2018-04-20T08:03:31.746Z,59.00
2018-04-20T08:06:02.168Z,59.00
2018-04-20T08:08:31.968Z,58.80
2018-04-20T08:11:01.800Z,58.90
2018-04-20T08:13:31.652Z,58.80
2018-04-20T08:16:02.284Z,58.60
2018-04-20T08:18:32.802Z,58.40
2018-04-20T08:21:03.433Z,58.00
2018-04-20T08:23:33.949Z,57.90
2018-04-20T08:26:03.817Z,57.90
2018-04-20T08:28:33.806Z,57.60
2018-04-20T08:31:03.567Z,57.60
2018-04-20T08:33:34.515Z,57.00
2018-04-20T08:36:04.227Z,57.00
2018-04-20T08:38:34.095Z,56.70
2018-04-20T08:41:05.042Z,56.70
2018-04-20T08:43:34.848Z,56.80
2018-04-20T08:46:04.687Z,56.50
2018-04-20T08:48:34.572Z,56.50
2018-04-20T08:51:04.390Z,56.60
2018-04-20T08:53:34.161Z,56.50
2018-04-20T08:56:04.096Z,55.90
2018-04-20T08:58:34.110Z,56.10
2018-04-20T09:01:03.837Z,56.40
2018-04-20T09:03:33.585Z,56.10
2018-04-20T09:06:03.470Z,55.90
2018-04-20T09:08:33.322Z,56.00
2018-04-20T09:11:03.037Z,56.40
2018-04-20T09:13:32.875Z,56.50
2018-04-20T09:16:03.426Z,56.30
2018-04-20T09:18:33.653Z,56.20
2018-04-20T09:21:03.531Z,56.30
2018-04-20T09:23:34.567Z,55.80
2018-04-20T09:26:05.109Z,56.10
2018-04-20T09:28:35.701Z,55.50
2018-04-20T09:31:05.561Z,55.50
2018-04-20T09:33:35.574Z,55.40
2018-04-20T09:36:05.325Z,55.20
2018-04-20T09:38:36.054Z,55.40
2018-04-20T09:41:05.912Z,55.40
2018-04-20T09:43:36.396Z,55.80
2018-04-20T09:46:06.143Z,55.80
2018-04-20T09:48:36.002Z,55.80
2018-04-20T09:51:05.890Z,56.10
2018-04-20T09:53:36.404Z,55.90
2018-04-20T09:56:07.026Z,56.60
2018-04-20T09:58:37.062Z,56.60
2018-04-20T10:01:11.027Z,57.70
2018-04-20T10:03:46.274Z,57.70
2018-04-20T10:06:16.802Z,58.70
2018-04-20T10:08:46.546Z,58.70
2018-04-20T10:11:17.042Z,58.80
2018-04-20T10:13:46.864Z,58.70
2018-04-20T10:16:16.607Z,59.10
2018-04-20T10:18:47.112Z,59.70
2018-04-20T10:21:17.805Z,60.10
2018-04-20T10:23:48.058Z,60.00
2018-04-20T10:26:19.564Z,60.60
2018-04-20T10:28:49.284Z,60.90
2018-04-20T10:31:19.478Z,61.00
2018-04-20T10:33:50.008Z,61.50
2018-04-20T10:36:20.079Z,61.40
2018-04-20T10:38:49.846Z,61.70
2018-04-20T10:41:19.714Z,61.80
2018-04-20T10:43:50.240Z,62.60
2018-04-20T10:46:20.305Z,62.60
2018-04-20T10:48:50.209Z,62.90
2018-04-20T10:51:20.685Z,63.20
2018-04-20T10:53:50.413Z,63.20
2018-04-20T10:56:20.365Z,63.20
2018-04-20T10:58:50.277Z,63.20
2018-04-20T11:01:20.839Z,63.70
2018-04-20T11:03:50.610Z,63.70
2018-04-20T11:06:21.148Z,64.10
2018-04-20T11:08:51.068Z,64.90
2018-04-20T11:11:20.819Z,64.30
2018-04-20T11:13:50.678Z,64.40
2018-04-20T11:16:21.164Z,64.50
2018-04-20T11:18:51.068Z,64.50
2018-04-20T11:21:20.924Z,64.60
2018-04-20T11:23:51.592Z,64.60
2018-04-20T11:26:21.690Z,64.50
2018-04-20T11:28:52.347Z,65.00
2018-04-20T11:31:22.198Z,65.00
2018-04-20T11:33:51.927Z,65.10
2018-04-20T11:36:22.549Z,65.60
2018-04-20T11:38:52.798Z,65.60
2018-04-20T11:41:23.412Z,65.50
2018-04-20T11:43:54.163Z,65.70
2018-04-20T11:46:24.192Z,65.60
2018-04-20T11:48:55.143Z,65.80
2018-04-20T11:51:25.020Z,65.90
2018-04-20T11:53:55.257Z,65.80
2018-04-20T11:56:25.044Z,65.80
2018-04-20T11:58:55.712Z,66.00
2018-04-20T12:01:26.455Z,66.10
2018-04-20T12:03:56.405Z,66.10
2018-04-20T12:06:26.216Z,66.30
2018-04-20T12:08:56.033Z,66.30
2018-04-20T12:11:25.762Z,66.10
2018-04-20T12:13:56.831Z,66.30
2018-04-20T12:16:26.616Z,66.30
2018-04-20T12:18:57.320Z,66.20
2018-04-20T12:21:27.106Z,66.10
2018-04-20T12:23:57.000Z,65.90
2018-04-20T12:26:26.910Z,65.60
2018-04-20T12:28:56.700Z,65.50
2018-04-20T12:31:27.401Z,66.90
2018-04-20T12:33:57.537Z,66.80
2018-04-20T12:36:27.701Z,67.40
2018-04-20T12:38:58.461Z,68.40
2018-04-20T12:41:28.343Z,69.00
2018-04-20T12:43:59.010Z,66.90
2018-04-20T12:46:28.913Z,66.90
2018-04-20T12:48:58.659Z,66.20
2018-04-20T12:51:28.603Z,64.70
2018-04-20T12:53:59.631Z,64.20
2018-04-20T12:56:29.505Z,64.30
2018-04-20T12:58:59.457Z,64.10
2018-04-20T13:01:29.400Z,64.10
2018-04-20T13:03:59.959Z,64.70
2018-04-20T13:06:29.857Z,64.70
2018-04-20T13:08:59.623Z,65.20
2018-04-20T13:11:29.534Z,65.40
2018-04-20T13:13:59.364Z,65.50
2018-04-20T13:16:30.092Z,65.50
2018-04-20T13:19:00.001Z,65.50
2018-04-20T13:21:29.901Z,65.50
2018-04-20T13:23:59.694Z,65.60
2018-04-20T13:26:29.576Z,65.70
2018-04-20T13:29:00.151Z,66.00
2018-04-20T13:31:30.113Z,66.10
2018-04-20T13:34:00.689Z,66.50
2018-04-20T13:36:30.458Z,66.30
2018-04-20T13:39:00.257Z,67.30
2018-04-20T13:41:30.939Z,66.60
2018-04-20T13:44:01.277Z,66.60
2018-04-20T13:46:31.054Z,66.60
2018-04-20T13:49:01.024Z,66.90
2018-04-20T13:51:31.847Z,66.80
2018-04-20T13:54:01.609Z,66.80
2018-04-20T13:56:31.426Z,67.00
2018-04-20T13:59:01.367Z,67.20
2018-04-20T14:01:31.270Z,67.60
2018-04-20T14:04:01.423Z,68.20
2018-04-20T14:06:31.192Z,68.70
2018-04-20T14:09:01.021Z,69.50
2018-04-20T14:11:30.999Z,70.30
2018-04-20T14:14:01.779Z,71.40
2018-04-20T14:16:31.736Z,71.40
2018-04-20T14:19:02.316Z,71.90
2018-04-20T14:21:32.193Z,71.80
2018-04-20T14:24:02.216Z,72.00
2018-04-20T14:26:32.358Z,72.10
2018-04-20T14:29:02.124Z,72.30
2018-04-20T14:31:33.298Z,72.50
2018-04-20T14:34:03.173Z,72.40
2018-04-20T14:36:33.200Z,72.40
2018-04-20T14:39:03.792Z,72.70
2018-04-20T14:41:33.816Z,72.70
2018-04-20T14:44:03.956Z,72.60
2018-04-20T14:46:34.613Z,72.50
2018-04-20T14:49:04.609Z,72.50
2018-04-20T14:51:34.618Z,72.60
2018-04-20T14:54:05.996Z,73.00
2018-04-20T14:56:36.853Z,73.10
2018-04-20T14:59:08.161Z,73.10
2018-04-20T15:01:39.315Z,73.40
2018-04-20T15:04:10.657Z,73.40
2018-04-20T15:06:40.696Z,73.40
2018-04-20T15:09:10.569Z,73.60
2018-04-20T15:11:40.574Z,73.60
2018-04-20T15:14:10.352Z,73.70
2018-04-20T15:16:40.465Z,73.70
2018-04-20T15:19:10.237Z,74.00
2018-04-20T15:21:40.177Z,74.10
2018-04-20T15:24:10.194Z,74.30
2018-04-20T15:26:40.307Z,74.60
2018-04-20T15:29:11.005Z,74.70
2018-04-20T15:31:41.563Z,74.70
2018-04-20T15:34:12.243Z,75.10
2018-04-20T15:36:42.129Z,74.20
2018-04-20T15:39:12.072Z,74.10
2018-04-20T15:41:41.952Z,73.90
2018-04-20T15:44:11.930Z,73.70
2018-04-20T15:46:41.794Z,73.70
2018-04-20T15:49:11.731Z,73.70
2018-04-20T15:51:42.273Z,74.40
2018-04-20T15:54:12.336Z,74.30
2018-04-20T15:56:43.024Z,74.80
2018-04-20T15:59:12.818Z,74.80
2018-04-20T16:01:42.578Z,74.90
2018-04-20T16:04:13.116Z,75.30
2018-04-20T16:06:43.821Z,75.60
2018-04-20T16:09:13.548Z,75.50
2018-04-20T16:11:44.300Z,75.60
2018-04-20T16:14:14.096Z,75.60
2018-04-20T16:16:44.785Z,75.60
2018-04-20T16:19:14.555Z,75.50
2018-04-20T16:21:45.391Z,75.50
2018-04-20T16:24:15.585Z,75.50
2018-04-20T16:26:45.977Z,75.50
2018-04-20T16:29:16.548Z,75.50
2018-04-20T16:31:48.603Z,75.60
2018-04-20T16:34:20.296Z,75.60
2018-04-20T16:36:50.826Z,75.70
2018-04-20T16:39:21.994Z,75.60
2018-04-20T16:41:52.693Z,75.60
2018-04-20T16:44:23.951Z,76.00
2018-04-20T16:46:55.416Z,75.90
2018-04-20T16:49:26.308Z,76.10
2018-04-20T16:51:56.871Z,76.00
2018-04-20T16:54:27.492Z,75.90
2018-04-20T16:56:58.155Z,76.00
2018-04-20T16:59:28.675Z,76.00
2018-04-20T17:01:59.392Z,76.00
2018-04-20T17:04:29.750Z,76.20
2018-04-20T17:07:00.849Z,76.40
2018-04-20T17:09:31.810Z,76.20
2018-04-20T17:12:02.474Z,76.20
2018-04-20T17:14:32.809Z,76.30
2018-04-20T17:17:03.787Z,76.50
2018-04-20T17:19:36.356Z,76.70
2018-04-20T17:22:07.681Z,76.90
2018-04-20T17:24:38.053Z,76.80
2018-04-20T17:27:09.586Z,77.20
2018-04-20T17:29:41.766Z,76.50
2018-04-20T17:32:12.637Z,76.40
2018-04-20T17:34:45.664Z,75.50
2018-04-20T17:37:16.853Z,74.90
2018-04-20T17:39:47.558Z,75.70
2018-04-20T17:42:19.231Z,76.10
2018-04-20T17:44:49.932Z,76.00
2018-04-20T17:47:21.272Z,76.60
2018-04-20T17:49:51.685Z,76.60
2018-04-20T17:52:22.304Z,76.80
2018-04-20T17:54:52.723Z,76.30
2018-04-20T17:57:22.846Z,76.30
2018-04-20T17:59:54.580Z,75.90
2018-04-20T18:02:24.671Z,75.90
2018-04-20T18:04:54.745Z,75.90
2018-04-20T18:07:24.618Z,76.00
2018-04-20T18:09:54.501Z,76.20
2018-04-20T18:12:24.979Z,76.30
2018-04-20T18:14:55.220Z,76.90
2018-04-20T18:17:25.083Z,76.30
2018-04-20T18:19:54.929Z,76.20
2018-04-20T18:22:24.877Z,76.20
2018-04-20T18:24:54.719Z,76.10
2018-04-20T18:27:25.320Z,75.40
2018-04-20T18:29:55.122Z,75.30
2018-04-20T18:32:24.874Z,75.30
2018-04-20T18:34:55.407Z,75.50
2018-04-20T18:37:26.011Z,75.70
2018-04-20T18:39:56.551Z,75.70
2018-04-20T18:42:27.323Z,76.00
2018-04-20T18:44:57.144Z,75.90
2018-04-20T18:47:27.202Z,75.90
2018-04-20T18:49:56.976Z,75.90
2018-04-20T18:52:27.332Z,76.10
2018-04-20T18:54:57.192Z,76.20
2018-04-20T18:57:27.366Z,76.30
2018-04-20T18:59:57.250Z,76.40
2018-04-20T19:02:26.987Z,76.60
2018-04-20T19:04:56.730Z,76.80
2018-04-20T19:07:27.257Z,76.90
2018-04-20T19:09:57.787Z,77.00
2018-04-20T19:12:28.420Z,77.30
2018-04-20T19:14:59.255Z,77.40
2018-04-20T19:17:29.765Z,77.40
2018-04-20T19:20:02.508Z,77.40
2018-04-20T19:22:33.268Z,77.60
2018-04-20T19:25:03.013Z,77.40
2018-04-20T19:27:33.828Z,77.50
2018-04-20T19:30:04.628Z,77.30
2018-04-20T19:32:34.707Z,77.20
2018-04-20T19:35:04.708Z,76.80
2018-04-20T19:37:35.857Z,76.70
2018-04-20T19:40:06.394Z,76.90
2018-04-20T19:42:36.149Z,77.70
2018-04-20T19:45:06.036Z,77.00
2018-04-20T19:47:35.970Z,77.30
2018-04-20T19:50:05.910Z,77.40
2018-04-20T19:52:36.151Z,77.40
2018-04-20T19:55:06.908Z,77.50
2018-04-20T19:57:36.663Z,77.40
2018-04-20T20:00:06.484Z,77.50
2018-04-20T20:02:36.236Z,77.50
2018-04-20T20:05:06.144Z,77.50
2018-04-20T20:07:36.809Z,77.50
2018-04-20T20:10:07.135Z,77.40
2018-04-20T20:12:37.244Z,77.60
2018-04-20T20:15:07.148Z,77.70
2018-04-20T20:17:36.898Z,77.70
2018-04-20T20:20:06.976Z,77.80
2018-04-20T20:22:36.716Z,77.70
2018-04-20T20:25:06.558Z,77.70
2018-04-20T20:27:37.483Z,77.70
2018-04-20T20:30:07.263Z,77.80
2018-04-20T20:32:37.150Z,77.60
2018-04-20T20:35:06.959Z,77.60
2018-04-20T20:37:37.473Z,77.40
2018-04-20T20:40:08.009Z,77.30
2018-04-20T20:42:39.573Z,77.30
2018-04-20T20:45:09.705Z,77.30
2018-04-20T20:47:39.485Z,77.30
2018-04-20T20:50:10.099Z,77.00
2018-04-20T20:52:39.985Z,76.90
2018-04-20T20:55:09.910Z,76.90
2018-04-20T20:57:39.662Z,76.80
2018-04-20T21:00:10.303Z,76.70
2018-04-20T21:02:40.836Z,76.60
2018-04-20T21:05:11.527Z,76.60
2018-04-20T21:07:41.309Z,76.50
2018-04-20T21:10:12.167Z,76.50
2018-04-20T21:12:42.123Z,76.60
2018-04-20T21:15:11.986Z,76.80
2018-04-20T21:17:41.841Z,77.70
2018-04-20T21:20:12.446Z,77.00
2018-04-20T21:22:42.404Z,77.10
2018-04-20T21:25:12.955Z,77.30
2018-04-20T21:27:42.829Z,77.20
2018-04-20T21:30:13.367Z,77.50
2018-04-20T21:32:43.862Z,77.60
2018-04-20T21:35:13.760Z,77.50
2018-04-20T21:37:43.634Z,77.50
2018-04-20T21:40:13.501Z,77.40
2018-04-20T21:42:43.283Z,77.40
2018-04-20T21:45:13.251Z,77.50
2018-04-20T21:47:42.990Z,77.50
2018-04-20T21:50:12.904Z,77.50
2018-04-20T21:52:42.808Z,77.50
2018-04-20T21:55:13.350Z,77.60
2018-04-20T21:57:43.249Z,77.50
2018-04-20T22:00:14.381Z,77.60
2018-04-20T22:02:45.133Z,77.50
2018-04-20T22:05:15.637Z,77.80
2018-04-20T22:07:46.312Z,78.00
2018-04-20T22:10:16.188Z,77.80
2018-04-20T22:12:46.682Z,78.20
2018-04-20T22:15:16.478Z,78.20
2018-04-20T22:17:46.212Z,78.30
2018-04-20T22:20:16.132Z,78.30
2018-04-20T22:22:45.872Z,78.20
2018-04-20T22:25:16.635Z,78.10
2018-04-20T22:27:46.550Z,78.10
2018-04-20T22:30:16.290Z,78.00
2018-04-20T22:32:46.220Z,78.00
2018-04-20T22:35:15.958Z,78.00
2018-04-20T22:37:46.632Z,77.90
2018-04-20T22:40:16.514Z,77.80
2018-04-20T22:42:46.421Z,78.00
2018-04-20T22:45:17.239Z,78.10
2018-04-20T22:47:47.900Z,77.90
2018-04-20T22:50:17.738Z,78.00
2018-04-20T22:52:47.576Z,78.00
2018-04-20T22:55:17.563Z,78.20
2018-04-20T22:57:47.423Z,78.50
2018-04-20T23:00:24.262Z,78.60
2018-04-20T23:02:54.884Z,79.30
2018-04-20T23:05:24.731Z,79.20
2018-04-20T23:07:54.575Z,79.10
2018-04-20T23:10:25.212Z,78.90
2018-04-20T23:12:54.992Z,78.90
2018-04-20T23:15:24.769Z,79.60
2018-04-20T23:17:54.575Z,78.90
2018-04-20T23:20:24.312Z,78.90
2018-04-20T23:22:54.209Z,78.90
2018-04-20T23:25:23.881Z,78.70
2018-04-20T23:27:53.914Z,78.70
2018-04-20T23:30:23.988Z,78.50
2018-04-20T23:32:54.233Z,78.30
2018-04-20T23:35:24.575Z,78.40
2018-04-20T23:37:54.434Z,78.30
2018-04-20T23:40:24.698Z,78.30
2018-04-20T23:42:54.805Z,78.10
2018-04-20T23:45:25.001Z,77.90
2018-04-20T23:47:54.859Z,77.80
2018-04-20T23:50:26.100Z,77.60
2018-04-20T23:52:56.049Z,77.40
2018-04-20T23:55:25.756Z,77.50
2018-04-20T23:57:55.497Z,77.70
