createdAt,value
2023-10-02T00:00:31.478Z,219.33
2023-10-02T00:01:34.831Z,218.83
2023-10-02T00:02:42.853Z,217.00
2023-10-02T00:03:46.647Z,216.00
2023-10-02T00:04:48.849Z,216.00
2023-10-02T00:05:53.614Z,216.50
2023-10-02T00:07:07.770Z,217.67
2023-10-02T00:08:26.592Z,219.17
2023-10-02T00:09:35.328Z,221.17
2023-10-02T00:10:37.350Z,222.50
2023-10-02T00:11:42.672Z,223.00
2023-10-02T00:12:59.680Z,223.00
2023-10-02T00:14:36.288Z,223.00
2023-10-02T00:15:38.365Z,223.00
2023-10-02T00:16:40.395Z,222.17
2023-10-02T00:17:45.811Z,222.00
2023-10-02T00:18:48.310Z,221.33
2023-10-02T00:19:53.969Z,220.83
2023-10-02T00:21:16.012Z,220.00
2023-10-02T00:22:37.661Z,219.00
2023-10-02T00:23:59.955Z,219.00
2023-10-02T00:25:09.071Z,219.00
2023-10-02T00:26:12.136Z,220.00
2023-10-02T00:27:14.649Z,220.00
2023-10-02T00:28:31.788Z,220.00
2023-10-02T00:29:34.130Z,221.00
2023-10-02T00:30:39.019Z,221.17
2023-10-02T00:31:43.962Z,222.00
2023-10-02T00:32:48.713Z,222.50
2023-10-02T00:33:52.037Z,223.00
2023-10-02T00:34:54.366Z,223.83
2023-10-02T00:35:57.932Z,224.00
2023-10-02T00:37:07.264Z,224.83
2023-10-02T00:38:09.278Z,224.17
2023-10-02T00:39:26.242Z,224.00
2023-10-02T00:40:30.301Z,224.00
2023-10-02T00:41:33.742Z,224.00
2023-10-02T00:42:38.163Z,224.00
2023-10-02T00:43:46.988Z,224.00
2023-10-02T00:45:03.452Z,224.00
2023-10-02T00:46:05.476Z,223.00
2023-10-02T00:47:07.560Z,223.00
2023-10-02T00:48:29.788Z,223.00
2023-10-02T00:49:36.823Z,223.00
2023-10-02T00:50:50.462Z,223.00
2023-10-02T00:52:02.255Z,223.00
2023-10-02T00:53:07.181Z,223.00
2023-10-02T00:54:25.472Z,223.00
2023-10-02T00:55:36.775Z,223.00
2023-10-02T00:56:39.939Z,222.33
2023-10-02T00:57:42.499Z,223.00
2023-10-02T00:58:45.741Z,223.00
2023-10-02T00:59:48.009Z,223.00
2023-10-02T01:00:52.448Z,223.00
2023-10-02T01:01:54.619Z,222.17
2023-10-02T01:02:58.872Z,222.00
2023-10-02T01:04:11.221Z,221.17
2023-10-02T01:05:18.698Z,221.00
2023-10-02T01:06:23.292Z,221.00
2023-10-02T01:07:25.306Z,221.00
2023-10-02T01:08:44.671Z,221.50
2023-10-02T01:10:06.818Z,222.00
2023-10-02T01:11:08.900Z,222.00
2023-10-02T01:12:12.319Z,222.00
2023-10-02T01:13:14.368Z,222.83
2023-10-02T01:14:36.331Z,223.00
2023-10-02T01:15:49.293Z,223.00
2023-10-02T01:16:52.644Z,222.17
2023-10-02T01:17:55.581Z,221.33
2023-10-02T01:18:58.612Z,220.00
2023-10-02T01:20:10.154Z,219.00
2023-10-02T01:21:15.701Z,218.00
2023-10-02T01:22:27.442Z,217.00
2023-10-02T01:23:32.630Z,217.00
2023-10-02T01:24:34.659Z,217.00
2023-10-02T01:25:37.755Z,216.00
2023-10-02T01:26:41.965Z,216.00
2023-10-02T01:27:52.333Z,216.00
2023-10-02T01:28:56.078Z,216.33
2023-10-02T01:30:16.033Z,217.00
2023-10-02T01:31:33.682Z,217.83
2023-10-02T01:32:36.506Z,219.67
2023-10-02T01:33:39.206Z,221.50
2023-10-02T01:34:41.616Z,222.83
2023-10-02T01:35:48.130Z,224.00
2023-10-02T01:36:50.345Z,224.00
2023-10-02T01:37:54.011Z,223.67
2023-10-02T01:39:00.984Z,222.50
2023-10-02T01:40:23.222Z,222.00
2023-10-02T01:41:25.344Z,222.00
2023-10-02T01:42:28.608Z,222.00
2023-10-02T01:43:33.520Z,222.00
2023-10-02T01:44:55.491Z,222.00
2023-10-02T01:46:01.738Z,222.00
2023-10-02T01:47:05.849Z,222.00
2023-10-02T01:48:09.531Z,222.00
2023-10-02T01:49:25.736Z,222.00
2023-10-02T01:50:30.036Z,222.00
2023-10-02T01:51:33.324Z,222.00
2023-10-02T01:52:50.926Z,221.17
2023-10-02T01:54:04.632Z,221.00
2023-10-02T01:55:07.660Z,221.00
2023-10-02T01:56:13.450Z,221.00
2023-10-02T01:57:26.073Z,220.00
2023-10-02T01:58:29.073Z,220.00
2023-10-02T01:59:31.101Z,220.00
2023-10-02T02:00:36.358Z,220.00
2023-10-02T02:01:48.403Z,219.50
2023-10-02T02:03:10.650Z,219.83
2023-10-02T02:04:12.814Z,220.17
2023-10-02T02:05:15.919Z,221.00
2023-10-02T02:06:22.213Z,222.00
2023-10-02T02:07:24.174Z,222.50
2023-10-02T02:08:26.239Z,224.17
2023-10-02T02:09:32.456Z,225.33
2023-10-02T02:10:34.757Z,226.00
2023-10-02T02:11:37.077Z,226.83
2023-10-02T02:12:59.105Z,227.17
2023-10-02T02:14:03.761Z,228.33
2023-10-02T02:15:07.519Z,229.00
2023-10-02T02:16:16.306Z,229.00
2023-10-02T02:17:25.901Z,229.00
2023-10-02T02:18:28.851Z,228.17
2023-10-02T02:19:32.066Z,228.00
2023-10-02T02:20:46.263Z,228.00
2023-10-02T02:21:48.250Z,227.50
2023-10-02T02:22:50.319Z,227.00
2023-10-02T02:24:04.594Z,226.00
2023-10-02T02:25:06.985Z,225.33
2023-10-02T02:26:12.033Z,223.50
2023-10-02T02:27:15.224Z,223.00
2023-10-02T02:28:17.512Z,221.67
2023-10-02T02:29:26.173Z,219.17
2023-10-02T02:30:28.267Z,218.00
2023-10-02T02:31:30.828Z,218.00
2023-10-02T02:32:45.409Z,218.17
2023-10-02T02:33:53.271Z,218.17
2023-10-02T02:35:02.620Z,218.00
2023-10-02T02:36:07.676Z,218.00
2023-10-02T02:37:10.132Z,217.33
2023-10-02T02:38:17.705Z,217.00
2023-10-02T02:39:23.579Z,216.33
2023-10-02T02:40:30.124Z,215.50
2023-10-02T02:41:32.200Z,215.00
2023-10-02T02:42:34.240Z,215.00
2023-10-02T02:43:39.926Z,215.00
2023-10-02T02:44:44.792Z,214.17
2023-10-02T02:45:47.257Z,213.50
2023-10-02T02:46:55.340Z,212.50
2023-10-02T02:48:07.796Z,211.50
2023-10-02T02:49:12.335Z,211.00
2023-10-02T02:50:16.184Z,210.00
2023-10-02T02:51:23.091Z,209.50
2023-10-02T02:52:34.070Z,209.00
2023-10-02T02:53:36.295Z,209.00
2023-10-02T02:54:45.683Z,209.00
2023-10-02T02:56:11.430Z,209.00
2023-10-02T02:57:13.993Z,208.67
2023-10-02T02:58:15.990Z,208.00
2023-10-02T02:59:19.581Z,208.00
2023-10-02T03:00:36.863Z,208.00
2023-10-02T03:01:39.138Z,208.00
2023-10-02T03:02:43.036Z,208.00
2023-10-02T03:03:45.681Z,208.00
2023-10-02T03:04:49.036Z,208.00
2023-10-02T03:05:54.154Z,208.00
2023-10-02T03:07:10.110Z,208.00
2023-10-02T03:08:14.838Z,208.00
2023-10-02T03:09:24.889Z,208.67
2023-10-02T03:10:27.551Z,209.00
2023-10-02T03:11:30.665Z,209.00
2023-10-02T03:12:32.822Z,209.17
2023-10-02T03:13:35.871Z,211.33
2023-10-02T03:14:37.993Z,213.67
2023-10-02T03:15:48.828Z,215.17
2023-10-02T03:16:52.817Z,216.67
2023-10-02T03:18:00.360Z,217.00
2023-10-02T03:19:04.928Z,217.00
2023-10-02T03:20:23.106Z,216.17
2023-10-02T03:21:25.839Z,214.50
2023-10-02T03:22:29.368Z,214.00
2023-10-02T03:23:32.174Z,213.33
2023-10-02T03:24:35.066Z,212.50
2023-10-02T03:25:47.157Z,212.00
2023-10-02T03:26:54.386Z,211.00
2023-10-02T03:27:58.763Z,209.67
2023-10-02T03:29:04.501Z,208.33
2023-10-02T03:30:07.674Z,207.50
2023-10-02T03:31:18.356Z,206.83
2023-10-02T03:32:21.682Z,205.83
2023-10-02T03:33:23.889Z,205.17
2023-10-02T03:34:36.057Z,203.83
2023-10-02T03:35:41.522Z,203.00
2023-10-02T03:36:44.057Z,202.00
2023-10-02T03:37:52.956Z,202.33
2023-10-02T03:38:58.566Z,203.00
2023-10-02T03:40:01.547Z,203.00
2023-10-02T03:41:04.984Z,203.00
2023-10-02T03:42:12.886Z,203.00
2023-10-02T03:43:30.484Z,203.00
2023-10-02T03:44:34.725Z,203.00
2023-10-02T03:45:40.432Z,203.67
2023-10-02T03:46:43.497Z,204.00
2023-10-02T03:47:45.681Z,204.00
2023-10-02T03:48:52.908Z,204.50
2023-10-02T03:50:02.510Z,205.00
2023-10-02T03:51:05.633Z,205.00
2023-10-02T03:52:07.884Z,206.00
2023-10-02T03:53:30.152Z,206.50
2023-10-02T03:54:33.082Z,208.17
2023-10-02T03:55:35.132Z,209.50
2023-10-02T03:56:44.162Z,211.00
2023-10-02T03:57:49.108Z,212.17
2023-10-02T03:58:53.568Z,213.00
2023-10-02T03:59:55.640Z,213.00
2023-10-02T04:00:58.460Z,213.00
2023-10-02T04:02:19.395Z,213.00
2023-10-02T04:03:21.599Z,214.00
2023-10-02T04:04:24.721Z,214.33
2023-10-02T04:05:45.033Z,215.00
2023-10-02T04:06:48.565Z,215.00
2023-10-02T04:07:50.698Z,215.00
2023-10-02T04:09:07.286Z,215.33
2023-10-02T04:10:09.866Z,216.00
2023-10-02T04:11:13.604Z,216.33
2023-10-02T04:12:18.835Z,217.33
2023-10-02T04:13:24.623Z,218.50
2023-10-02T04:14:39.917Z,219.00
2023-10-02T04:15:45.218Z,219.00
2023-10-02T04:16:53.124Z,219.00
2023-10-02T04:17:55.276Z,219.00
2023-10-02T04:19:02.090Z,218.00
2023-10-02T04:20:07.038Z,217.83
2023-10-02T04:21:13.538Z,217.00
2023-10-02T04:22:23.924Z,216.83
2023-10-02T04:23:27.167Z,216.00
2023-10-02T04:24:29.158Z,215.17
2023-10-02T04:25:36.635Z,214.17
2023-10-02T04:26:43.206Z,213.17
2023-10-02T04:27:45.557Z,210.50
2023-10-02T04:28:56.732Z,208.33
2023-10-02T04:30:07.867Z,207.00
2023-10-02T04:31:10.340Z,206.00
2023-10-02T04:32:13.821Z,205.17
2023-10-02T04:33:15.924Z,205.00
2023-10-02T04:34:31.000Z,205.00
2023-10-02T04:35:46.002Z,204.83
2023-10-02T04:36:48.051Z,203.83
2023-10-02T04:37:50.070Z,203.00
2023-10-02T04:38:56.787Z,202.33
2023-10-02T04:39:58.882Z,201.00
2023-10-02T04:41:05.100Z,200.17
2023-10-02T04:42:25.551Z,200.00
2023-10-02T04:43:27.569Z,199.00
2023-10-02T04:44:29.545Z,199.00
2023-10-02T04:45:37.765Z,199.00
2023-10-02T04:46:47.087Z,199.00
2023-10-02T04:47:56.301Z,199.17
2023-10-02T04:49:01.445Z,199.50
2023-10-02T04:50:05.800Z,200.00
2023-10-02T04:51:13.545Z,200.00
2023-10-02T04:52:15.636Z,200.00
2023-10-02T04:53:17.715Z,200.00
2023-10-02T04:54:19.792Z,199.00
2023-10-02T04:55:44.447Z,199.00
2023-10-02T04:56:47.883Z,199.00
2023-10-02T04:57:51.676Z,199.00
2023-10-02T04:58:58.905Z,199.17
2023-10-02T05:00:02.456Z,200.00
2023-10-02T05:01:05.234Z,200.00
2023-10-02T05:02:22.699Z,200.00
2023-10-02T05:03:27.426Z,200.00
2023-10-02T05:04:32.425Z,200.00
2023-10-02T05:05:37.894Z,200.00
2023-10-02T05:06:46.298Z,200.50
2023-10-02T05:07:54.178Z,200.83
2023-10-02T05:08:56.299Z,200.00
2023-10-02T05:09:58.313Z,200.00
2023-10-02T05:11:09.492Z,200.00
2023-10-02T05:12:24.065Z,200.00
2023-10-02T05:13:44.496Z,200.00
2023-10-02T05:14:53.155Z,199.00
2023-10-02T05:16:08.333Z,199.00
2023-10-02T05:17:20.294Z,199.00
2023-10-02T05:18:23.913Z,199.00
2023-10-02T05:19:46.135Z,198.67
2023-10-02T05:20:49.104Z,198.00
2023-10-02T05:21:51.809Z,197.50
2023-10-02T05:23:00.533Z,195.83
2023-10-02T05:24:05.788Z,193.83
2023-10-02T05:25:08.637Z,191.67
2023-10-02T05:26:30.825Z,190.17
2023-10-02T05:27:39.750Z,189.00
2023-10-02T05:28:44.754Z,187.83
2023-10-02T05:29:47.252Z,186.50
2023-10-02T05:30:49.766Z,184.67
2023-10-02T05:31:51.916Z,183.33
2023-10-02T05:32:57.783Z,182.67
2023-10-02T05:33:59.989Z,181.33
2023-10-02T05:35:14.329Z,180.83
2023-10-02T05:36:22.817Z,179.50
2023-10-02T05:37:24.972Z,179.00
2023-10-02T05:38:30.082Z,178.83
2023-10-02T05:39:35.240Z,178.00
2023-10-02T05:40:40.463Z,178.67
2023-10-02T05:41:46.426Z,178.00
2023-10-02T05:43:01.019Z,178.00
2023-10-02T05:44:03.284Z,178.00
2023-10-02T05:45:08.709Z,177.17
2023-10-02T05:46:18.499Z,177.00
2023-10-02T05:47:22.985Z,177.00
2023-10-02T05:48:28.018Z,177.17
2023-10-02T05:49:31.485Z,177.17
2023-10-02T05:50:34.584Z,177.50
2023-10-02T05:51:49.237Z,177.00
2023-10-02T05:52:52.438Z,177.00
2023-10-02T05:53:55.196Z,177.33
2023-10-02T05:54:57.792Z,178.17
2023-10-02T05:56:12.296Z,179.00
2023-10-02T05:57:18.658Z,180.00
2023-10-02T05:58:32.704Z,181.00
2023-10-02T05:59:45.385Z,181.67
2023-10-02T06:00:53.221Z,183.00
2023-10-02T06:01:56.481Z,183.00
2023-10-02T06:03:02.724Z,183.83
2023-10-02T06:04:07.861Z,184.67
2023-10-02T06:05:13.741Z,186.00
2023-10-02T06:06:27.399Z,186.00
2023-10-02T06:08:01.772Z,185.00
2023-10-02T06:09:05.098Z,184.17
2023-10-02T06:10:10.796Z,184.67
2023-10-02T06:11:36.147Z,185.00
2023-10-02T06:12:45.075Z,185.00
2023-10-02T06:13:47.430Z,186.00
2023-10-02T06:14:50.921Z,187.17
2023-10-02T06:15:57.194Z,188.83
2023-10-02T06:17:00.254Z,189.67
2023-10-02T06:18:03.532Z,191.00
2023-10-02T06:19:08.409Z,192.33
2023-10-02T06:20:19.537Z,193.83
2023-10-02T06:21:22.096Z,195.00
2023-10-02T06:22:24.558Z,195.50
2023-10-02T06:23:31.498Z,196.50
2023-10-02T06:24:33.865Z,199.17
2023-10-02T06:25:39.831Z,200.00
2023-10-02T06:27:00.418Z,199.50
2023-10-02T06:28:22.819Z,199.00
2023-10-02T06:29:46.446Z,199.00
2023-10-02T06:30:49.619Z,199.00
2023-10-02T06:32:06.773Z,198.33
2023-10-02T06:33:09.836Z,198.33
2023-10-02T06:34:15.388Z,199.00
2023-10-02T06:35:19.959Z,199.17
2023-10-02T06:36:23.409Z,200.17
2023-10-02T06:37:38.013Z,200.00
2023-10-02T06:38:42.348Z,201.00
2023-10-02T06:40:18.128Z,201.00
2023-10-02T06:41:20.844Z,202.17
2023-10-02T06:42:43.127Z,205.83
2023-10-02T06:43:45.390Z,212.67
2023-10-02T06:44:55.207Z,214.33
2023-10-02T06:46:10.757Z,214.00
2023-10-02T06:47:14.814Z,214.83
2023-10-02T06:48:22.064Z,216.67
2023-10-02T06:49:24.721Z,217.67
2023-10-02T06:50:32.253Z,217.83
2023-10-02T06:51:34.914Z,220.17
2023-10-02T06:52:38.681Z,221.00
2023-10-02T06:53:44.815Z,221.00
2023-10-02T06:54:50.437Z,222.17
2023-10-02T06:56:00.570Z,229.17
2023-10-02T06:57:13.158Z,232.50
2023-10-02T06:58:16.490Z,232.17
2023-10-02T06:59:21.508Z,230.33
2023-10-02T07:00:25.352Z,229.17
2023-10-02T07:01:31.590Z,228.67
2023-10-02T07:02:34.278Z,231.67
2023-10-02T07:03:41.012Z,235.83
2023-10-02T07:04:45.973Z,238.00
2023-10-02T07:05:49.609Z,242.83
2023-10-02T07:06:51.933Z,243.17
2023-10-02T07:08:00.912Z,241.33
2023-10-02T07:09:12.761Z,241.00
2023-10-02T07:10:15.285Z,240.00
2023-10-02T07:11:20.587Z,239.00
2023-10-02T07:12:23.752Z,238.33
2023-10-02T07:13:26.017Z,238.00
2023-10-02T07:14:36.743Z,238.33
2023-10-02T07:15:38.963Z,238.00
2023-10-02T07:16:44.317Z,237.17
2023-10-02T07:17:50.404Z,236.33
2023-10-02T07:18:55.065Z,235.50
2023-10-02T07:20:02.364Z,235.00
2023-10-02T07:21:10.814Z,234.83
2023-10-02T07:22:18.083Z,230.67
2023-10-02T07:23:23.808Z,227.67
2023-10-02T07:24:30.159Z,231.50
2023-10-02T07:25:32.377Z,235.50
2023-10-02T07:26:50.897Z,236.00
2023-10-02T07:27:53.117Z,235.00
2023-10-02T07:28:55.207Z,232.67
2023-10-02T07:29:58.831Z,226.83
2023-10-02T07:31:01.096Z,220.50
2023-10-02T07:32:03.216Z,216.50
2023-10-02T07:33:05.897Z,217.00
2023-10-02T07:34:09.500Z,217.00
2023-10-02T07:35:18.570Z,215.33
2023-10-02T07:36:20.585Z,194.50
2023-10-02T07:37:23.617Z,183.17
2023-10-02T07:38:31.785Z,187.33
2023-10-02T07:39:36.805Z,181.83
2023-10-02T07:40:48.301Z,180.67
2023-10-02T07:42:01.437Z,191.50
2023-10-02T07:43:05.466Z,192.50
2023-10-02T07:44:10.113Z,194.33
2023-10-02T07:45:31.966Z,193.33
2023-10-02T07:46:34.445Z,168.83
2023-10-02T07:47:40.769Z,159.67
2023-10-02T07:48:42.926Z,150.33
2023-10-02T07:50:04.428Z,142.33
2023-10-02T07:51:12.267Z,146.50
2023-10-02T07:52:28.133Z,157.50
2023-10-02T07:53:42.192Z,159.67
2023-10-02T07:54:47.247Z,145.50
2023-10-02T07:55:49.384Z,137.50
2023-10-02T07:56:51.546Z,149.00
2023-10-02T07:57:59.498Z,151.67
2023-10-02T07:59:03.122Z,149.17
2023-10-02T08:00:27.791Z,141.83
2023-10-02T08:01:30.015Z,130.33
2023-10-02T08:02:35.067Z,105.33
2023-10-02T08:03:44.684Z,82.67
2023-10-02T08:04:48.997Z,73.67
2023-10-02T08:05:51.240Z,76.67
2023-10-02T08:07:09.575Z,86.83
2023-10-02T08:08:17.986Z,80.83
2023-10-02T08:09:38.582Z,77.17
2023-10-02T08:10:54.704Z,68.67
2023-10-02T08:11:57.947Z,58.83
2023-10-02T08:13:06.606Z,56.17
2023-10-02T08:14:16.776Z,56.83
2023-10-02T08:15:28.268Z,63.67
2023-10-02T08:16:34.442Z,70.33
2023-10-02T08:17:42.660Z,73.67
2023-10-02T08:18:59.591Z,84.67
2023-10-02T08:20:17.446Z,112.50
2023-10-02T08:21:24.878Z,109.17
2023-10-02T08:22:45.752Z,96.50
2023-10-02T08:23:54.074Z,76.50
2023-10-02T08:24:57.382Z,79.00
2023-10-02T08:26:19.239Z,80.00
2023-10-02T08:27:24.061Z,81.00
2023-10-02T08:28:26.086Z,81.00
2023-10-02T08:29:28.615Z,81.00
2023-10-02T08:30:34.122Z,80.00
2023-10-02T08:31:37.585Z,78.00
2023-10-02T08:32:39.827Z,63.50
2023-10-02T08:33:52.853Z,52.67
2023-10-02T08:35:15.460Z,62.17
2023-10-02T08:36:21.471Z,65.33
2023-10-02T08:37:24.691Z,61.50
2023-10-02T08:38:27.989Z,52.67
2023-10-02T08:39:30.163Z,53.67
2023-10-02T08:40:33.959Z,50.33
2023-10-02T08:41:44.965Z,43.00
2023-10-02T08:42:54.120Z,40.33
2023-10-02T08:43:56.284Z,43.33
2023-10-02T08:45:01.910Z,46.50
2023-10-02T08:46:06.626Z,46.67
2023-10-02T08:47:09.335Z,46.33
2023-10-02T08:48:13.326Z,47.00
2023-10-02T08:49:15.347Z,46.00
2023-10-02T08:50:17.781Z,44.17
2023-10-02T08:51:30.335Z,44.00
2023-10-02T08:52:48.332Z,45.17
2023-10-02T08:53:52.181Z,49.00
2023-10-02T08:54:54.182Z,53.33
2023-10-02T08:56:02.122Z,54.17
2023-10-02T08:57:08.327Z,48.50
2023-10-02T08:58:20.446Z,37.50
2023-10-02T08:59:28.677Z,35.83
2023-10-02T09:00:31.138Z,34.00
2023-10-02T09:01:35.255Z,31.33
2023-10-02T09:02:41.920Z,32.50
2023-10-02T09:04:05.052Z,34.33
2023-10-02T09:05:10.919Z,35.00
2023-10-02T09:06:29.616Z,35.00
2023-10-02T09:08:02.090Z,35.67
2023-10-02T09:09:24.009Z,37.50
2023-10-02T09:10:26.953Z,39.83
2023-10-02T09:11:35.470Z,40.00
2023-10-02T09:12:50.180Z,39.33
2023-10-02T09:14:23.366Z,37.17
2023-10-02T09:15:32.803Z,37.00
2023-10-02T09:16:36.509Z,38.17
2023-10-02T09:17:46.194Z,45.00
2023-10-02T09:19:06.844Z,53.83
2023-10-02T09:20:09.257Z,52.83
2023-10-02T09:21:17.888Z,51.17
2023-10-02T09:22:20.025Z,49.17
2023-10-02T09:23:25.209Z,49.00
2023-10-02T09:24:28.877Z,48.67
2023-10-02T09:25:38.324Z,49.17
2023-10-02T09:26:44.392Z,58.83
2023-10-02T09:27:56.167Z,79.83
2023-10-02T09:29:02.162Z,80.33
2023-10-02T09:30:20.906Z,74.17
2023-10-02T09:31:26.067Z,70.83
2023-10-02T09:32:28.284Z,67.50
2023-10-02T09:33:47.449Z,59.50
2023-10-02T09:35:36.675Z,43.83
2023-10-02T09:37:07.400Z,39.00
2023-10-02T09:38:07.589Z,41.00
2023-10-02T09:39:28.481Z,41.67
2023-10-02T09:40:52.376Z,41.33
2023-10-02T09:42:07.107Z,35.83
2023-10-02T09:43:09.145Z,32.00
2023-10-02T09:44:16.785Z,32.00
2023-10-02T09:45:32.595Z,32.83
2023-10-02T09:46:36.662Z,37.67
2023-10-02T09:47:47.736Z,53.33
2023-10-02T09:49:04.308Z,72.67
2023-10-02T09:50:28.296Z,70.67
2023-10-02T09:52:16.565Z,63.33
2023-10-02T09:53:18.803Z,60.00
2023-10-02T09:54:29.778Z,54.17
2023-10-02T09:55:43.857Z,40.33
2023-10-02T09:57:06.720Z,30.00
2023-10-02T09:58:27.827Z,26.50
2023-10-02T09:59:29.841Z,29.00
2023-10-02T10:00:38.718Z,26.33
2023-10-02T10:01:40.901Z,22.33
2023-10-02T10:02:45.833Z,20.00
2023-10-02T10:03:50.793Z,19.17
2023-10-02T10:05:14.541Z,55.83
2023-10-02T10:06:20.644Z,63.67
2023-10-02T10:07:39.414Z,54.17
2023-10-02T10:09:19.218Z,52.33
2023-10-02T10:10:49.722Z,50.33
2023-10-02T10:12:12.437Z,47.00
2023-10-02T10:13:26.417Z,41.17
2023-10-02T10:14:43.634Z,33.67
2023-10-02T10:15:49.320Z,24.00
2023-10-02T10:16:51.403Z,18.83
2023-10-02T10:17:54.548Z,19.50
2023-10-02T10:19:19.258Z,21.67
2023-10-02T10:20:21.646Z,21.00
2023-10-02T10:21:58.200Z,21.33
2023-10-02T10:23:03.269Z,23.33
2023-10-02T10:25:00.326Z,25.33
2023-10-02T10:26:08.952Z,24.50
2023-10-02T10:27:11.095Z,22.33
2023-10-02T10:28:27.129Z,22.83
2023-10-02T10:29:39.298Z,25.17
2023-10-02T10:30:45.877Z,25.17
2023-10-02T10:31:57.423Z,19.83
2023-10-02T10:33:11.897Z,14.00
2023-10-02T10:35:13.387Z,12.17
2023-10-02T10:36:34.446Z,9.17
2023-10-02T10:37:48.861Z,9.33
2023-10-02T10:38:51.991Z,10.67
2023-10-02T10:40:00.399Z,10.50
2023-10-02T10:41:16.148Z,9.50
2023-10-02T10:42:18.191Z,9.83
2023-10-02T10:43:20.238Z,10.00
2023-10-02T10:44:22.407Z,10.67
2023-10-02T10:45:25.630Z,11.00
2023-10-02T10:46:31.195Z,15.00
2023-10-02T10:47:39.824Z,22.83
2023-10-02T10:48:42.203Z,22.83
2023-10-02T10:49:55.624Z,21.83
2023-10-02T10:51:24.056Z,20.00
2023-10-02T10:52:36.579Z,18.17
2023-10-02T10:53:42.624Z,17.50
2023-10-02T10:54:50.362Z,15.33
2023-10-02T10:56:21.311Z,12.00
2023-10-02T10:57:24.620Z,9.00
2023-10-02T10:58:34.816Z,8.00
2023-10-02T10:59:37.502Z,7.00
2023-10-02T11:00:41.765Z,7.00
2023-10-02T11:02:10.257Z,7.00
2023-10-02T11:03:21.548Z,7.67
2023-10-02T11:04:28.613Z,8.00
2023-10-02T11:05:35.414Z,8.00
2023-10-02T11:06:42.886Z,8.00
2023-10-02T11:07:48.887Z,9.17
2023-10-02T11:09:19.410Z,11.17
2023-10-02T11:10:26.250Z,11.50
2023-10-02T11:11:31.994Z,10.33
2023-10-02T11:12:41.045Z,9.00
2023-10-02T11:13:53.218Z,7.50
2023-10-02T11:14:56.520Z,7.00
2023-10-02T11:16:00.437Z,7.00
2023-10-02T11:17:06.311Z,6.83
2023-10-02T11:18:21.846Z,6.00
2023-10-02T11:19:26.974Z,6.00
2023-10-02T11:20:34.932Z,6.00
2023-10-02T11:21:46.335Z,6.00
2023-10-02T11:22:50.231Z,6.00
2023-10-02T11:23:54.871Z,6.00
2023-10-02T11:25:22.443Z,6.00
2023-10-02T11:26:24.671Z,7.00
2023-10-02T11:27:30.591Z,7.00
2023-10-02T11:28:33.596Z,7.00
2023-10-02T11:29:42.716Z,8.00
2023-10-02T11:31:00.070Z,8.83
2023-10-02T11:32:20.759Z,10.00
2023-10-02T11:33:29.382Z,10.00
2023-10-02T11:34:33.846Z,10.83
2023-10-02T11:35:44.996Z,12.83
2023-10-02T11:36:54.239Z,12.67
2023-10-02T11:37:57.261Z,12.00
2023-10-02T11:38:59.583Z,11.50
2023-10-02T11:40:01.946Z,10.83
2023-10-02T11:41:05.677Z,9.67
2023-10-02T11:42:08.472Z,9.00
2023-10-02T11:43:10.578Z,9.00
2023-10-02T11:44:13.949Z,9.00
2023-10-02T11:45:16.587Z,9.00
2023-10-02T11:46:18.677Z,9.33
2023-10-02T11:47:20.772Z,11.50
2023-10-02T11:48:27.144Z,13.00
2023-10-02T11:49:30.836Z,13.00
2023-10-02T11:50:32.894Z,12.00
2023-10-02T11:51:35.017Z,11.00
2023-10-02T11:52:37.122Z,10.33
2023-10-02T11:53:39.235Z,9.50
2023-10-02T11:54:41.276Z,9.00
2023-10-02T11:55:43.250Z,8.67
2023-10-02T11:56:48.158Z,8.17
2023-10-02T11:57:52.870Z,9.17
2023-10-02T11:58:55.136Z,11.83
2023-10-02T11:59:57.131Z,13.83
2023-10-02T12:01:05.743Z,14.00
2023-10-02T12:02:12.156Z,13.17
2023-10-02T12:03:15.564Z,12.00
2023-10-02T12:04:17.753Z,11.50
2023-10-02T12:05:20.137Z,10.67
2023-10-02T12:06:23.058Z,10.00
2023-10-02T12:07:25.096Z,9.67
2023-10-02T12:08:27.170Z,9.00
2023-10-02T12:09:29.340Z,9.00
2023-10-02T12:10:31.997Z,11.33
2023-10-02T12:11:35.455Z,15.83
2023-10-02T12:12:37.535Z,16.00
2023-10-02T12:13:39.556Z,15.00
2023-10-02T12:14:41.596Z,14.00
2023-10-02T12:15:47.455Z,14.00
2023-10-02T12:16:49.484Z,14.00
2023-10-02T12:17:51.552Z,14.33
2023-10-02T12:18:53.900Z,15.00
2023-10-02T12:19:56.201Z,15.00
2023-10-02T12:20:58.207Z,15.00
2023-10-02T12:22:08.700Z,15.50
2023-10-02T12:23:11.708Z,17.50
2023-10-02T12:24:16.092Z,22.00
2023-10-02T12:25:18.073Z,22.17
2023-10-02T12:26:28.566Z,20.17
2023-10-02T12:27:31.673Z,16.33
2023-10-02T12:28:33.647Z,15.00
2023-10-02T12:29:35.685Z,15.00
2023-10-02T12:30:37.751Z,15.00
2023-10-02T12:31:40.083Z,15.00
2023-10-02T12:32:43.363Z,14.83
2023-10-02T12:33:46.263Z,13.50
2023-10-02T12:34:48.372Z,11.67
2023-10-02T12:35:50.409Z,10.50
2023-10-02T12:36:55.086Z,9.67
2023-10-02T12:37:57.141Z,8.67
2023-10-02T12:38:59.313Z,8.00
2023-10-02T12:40:01.406Z,8.00
2023-10-02T12:41:03.459Z,7.00
2023-10-02T12:42:06.397Z,7.00
2023-10-02T12:43:10.202Z,7.00
2023-10-02T12:44:12.343Z,7.00
2023-10-02T12:45:15.304Z,7.00
2023-10-02T12:46:17.460Z,7.67
2023-10-02T12:47:19.564Z,8.00
2023-10-02T12:48:21.609Z,8.00
2023-10-02T12:49:23.623Z,8.00
2023-10-02T12:50:25.750Z,8.00
2023-10-02T12:51:29.135Z,8.00
2023-10-02T12:52:34.059Z,9.00
2023-10-02T12:53:37.405Z,9.00
2023-10-02T12:54:39.407Z,9.17
2023-10-02T12:55:44.601Z,10.33
2023-10-02T12:56:47.421Z,11.00
2023-10-02T12:57:50.095Z,11.67
2023-10-02T12:58:53.589Z,14.83
2023-10-02T12:59:55.609Z,22.50
2023-10-02T13:00:57.650Z,28.17
2023-10-02T13:01:59.718Z,26.17
2023-10-02T13:03:01.839Z,24.67
2023-10-02T13:04:03.938Z,24.00
2023-10-02T13:05:06.947Z,23.67
2023-10-02T13:06:13.327Z,22.83
2023-10-02T13:07:15.578Z,22.00
2023-10-02T13:08:17.631Z,21.50
2023-10-02T13:09:20.385Z,19.33
2023-10-02T13:10:24.258Z,16.17
2023-10-02T13:11:26.366Z,15.00
2023-10-02T13:12:28.459Z,14.83
2023-10-02T13:13:30.430Z,13.50
2023-10-02T13:14:32.645Z,11.67
2023-10-02T13:15:35.848Z,10.50
2023-10-02T13:16:38.818Z,10.00
2023-10-02T13:17:40.887Z,10.17
2023-10-02T13:18:45.115Z,11.33
2023-10-02T13:19:47.096Z,12.67
2023-10-02T13:20:55.358Z,13.00
2023-10-02T13:21:59.356Z,13.00
2023-10-02T13:23:03.025Z,12.50
2023-10-02T13:24:07.307Z,11.67
2023-10-02T13:25:13.255Z,10.50
2023-10-02T13:26:17.682Z,9.67
2023-10-02T13:27:19.913Z,9.00
2023-10-02T13:28:22.145Z,9.00
2023-10-02T13:29:25.652Z,9.00
2023-10-02T13:30:27.872Z,9.00
2023-10-02T13:31:29.884Z,9.00
2023-10-02T13:32:31.934Z,9.00
2023-10-02T13:33:33.989Z,9.50
2023-10-02T13:34:35.960Z,10.17
2023-10-02T13:35:41.414Z,11.00
2023-10-02T13:36:43.488Z,11.00
2023-10-02T13:37:45.530Z,10.33
2023-10-02T13:38:47.576Z,10.00
2023-10-02T13:39:49.586Z,10.00
2023-10-02T13:40:51.592Z,10.00
2023-10-02T13:41:54.028Z,10.00
2023-10-02T13:42:57.633Z,10.00
2023-10-02T13:44:01.243Z,10.00
2023-10-02T13:45:03.382Z,9.83
2023-10-02T13:46:16.046Z,10.00
2023-10-02T13:47:27.088Z,10.67
2023-10-02T13:48:39.446Z,11.00
2023-10-02T13:49:41.547Z,12.00
2023-10-02T13:50:57.087Z,13.50
2023-10-02T13:52:05.304Z,16.00
2023-10-02T13:53:07.649Z,15.67
2023-10-02T13:54:10.744Z,15.00
2023-10-02T13:55:23.738Z,15.00
2023-10-02T13:56:34.559Z,15.00
2023-10-02T13:57:36.908Z,16.33
2023-10-02T13:58:42.595Z,17.50
2023-10-02T13:59:44.850Z,21.33
2023-10-02T14:00:46.953Z,25.00
2023-10-02T14:01:49.920Z,24.50
2023-10-02T14:02:56.202Z,26.67
2023-10-02T14:03:58.257Z,31.50
2023-10-02T14:05:02.461Z,37.00
2023-10-02T14:06:09.137Z,36.33
2023-10-02T14:07:11.182Z,39.83
2023-10-02T14:08:13.390Z,40.00
2023-10-02T14:09:15.406Z,39.00
2023-10-02T14:10:17.793Z,42.00
2023-10-02T14:11:22.307Z,47.83
2023-10-02T14:12:27.937Z,46.33
2023-10-02T14:13:30.473Z,44.67
2023-10-02T14:14:32.766Z,43.17
2023-10-02T14:15:36.829Z,43.00
2023-10-02T14:16:42.256Z,48.00