createdAt,value
2022-11-09T04:20:01.892Z,12.95
2022-11-09T04:23:13.892Z,13.04
2022-11-09T04:26:23.486Z,13.08
2022-11-09T04:29:33.467Z,13.16
2022-11-09T04:32:43.073Z,13.15
2022-11-09T04:35:53.975Z,13.09
2022-11-09T04:39:03.596Z,13.04
2022-11-09T04:42:13.215Z,13.01
2022-11-09T04:45:23.441Z,12.97
2022-11-09T04:48:33.630Z,12.97
2022-11-09T04:51:44.596Z,12.98
2022-11-09T04:54:54.204Z,13.00
2022-11-09T04:58:04.083Z,12.99
2022-11-09T05:01:15.174Z,13.03
2022-11-09T05:04:24.791Z,13.06
2022-11-09T05:07:35.678Z,13.07
2022-11-09T05:10:45.502Z,13.12
2022-11-09T05:13:55.127Z,13.17
2022-11-09T05:17:05.086Z,13.03
2022-11-09T05:20:14.898Z,12.98
2022-11-09T05:23:36.895Z,13.04
2022-11-09T05:26:46.552Z,12.96
2022-11-09T05:29:56.130Z,12.99
2022-11-09T05:33:06.180Z,13.04
2022-11-09T05:36:15.774Z,13.02
2022-11-09T05:39:26.642Z,12.96
2022-11-09T05:42:39.251Z,12.97
2022-11-09T05:45:48.869Z,12.97
2022-11-09T05:48:58.461Z,12.98
2022-11-09T05:52:08.049Z,13.00
2022-11-09T05:55:19.173Z,13.06
2022-11-09T05:58:28.798Z,13.00
2022-11-09T07:44:19.139Z,13.25
2022-11-09T07:47:29.946Z,13.21
2022-11-09T07:50:41.086Z,13.23
2022-11-09T07:53:50.695Z,13.29
2022-11-09T07:57:00.476Z,13.22
2022-11-09T08:00:12.593Z,13.21
2022-11-09T08:03:25.512Z,13.24
2022-11-09T08:06:35.433Z,13.32
2022-11-09T08:09:45.195Z,13.20
2022-11-09T08:12:56.475Z,13.18
2022-11-09T08:16:07.835Z,13.21
2022-11-09T08:19:17.638Z,13.23
2022-11-09T08:22:27.242Z,13.24
2022-11-09T08:25:37.283Z,13.19
2022-11-09T08:28:46.875Z,13.20
2022-11-09T08:31:57.744Z,13.25
2022-11-09T08:35:10.103Z,13.42
2022-11-09T08:38:20.216Z,13.55
2022-11-09T08:41:30.076Z,13.62
2022-11-09T08:44:39.672Z,13.63
2022-11-09T08:47:58.422Z,13.73
2022-11-09T08:51:08.340Z,13.74
2022-11-09T08:54:18.117Z,13.79
2022-11-09T08:57:27.756Z,13.93
2022-11-09T09:00:37.371Z,14.02
2022-11-09T09:03:48.386Z,13.99
2022-11-09T09:07:00.201Z,13.99
2022-11-09T09:10:10.336Z,14.03
2022-11-09T09:13:22.614Z,14.07
2022-11-09T09:16:32.652Z,14.02
2022-11-09T09:19:48.823Z,14.16
2022-11-09T09:23:00.162Z,14.07
2022-11-09T09:26:09.802Z,14.16
2022-11-09T09:29:19.520Z,14.19
2022-11-09T09:32:30.039Z,14.18
2022-11-09T09:35:40.929Z,14.40
2022-11-09T09:38:51.458Z,14.43
2022-11-09T09:42:05.449Z,14.46
2022-11-09T09:45:19.641Z,14.53
2022-11-09T09:48:37.781Z,14.55
2022-11-09T09:51:55.091Z,14.79
2022-11-09T09:55:14.052Z,14.87
2022-11-09T09:58:27.244Z,15.07
2022-11-09T10:01:39.678Z,15.23
2022-11-09T10:04:49.954Z,15.06
2022-11-09T10:08:13.598Z,15.17
2022-11-09T10:11:36.653Z,15.08
2022-11-09T10:14:59.060Z,15.10
2022-11-09T10:18:26.434Z,15.32
2022-11-09T10:21:47.063Z,15.74
2022-11-09T10:25:32.259Z,15.99
2022-11-09T10:29:09.151Z,16.04
2022-11-09T10:32:14.736Z,15.88
2022-11-09T10:35:30.465Z,15.88
2022-11-09T10:38:45.046Z,16.11
2022-11-09T10:42:16.529Z,16.15
2022-11-09T10:45:40.205Z,15.94
2022-11-09T10:49:20.547Z,15.78
2022-11-09T10:52:47.274Z,15.76
2022-11-09T10:56:20.263Z,15.75
2022-11-09T10:59:51.587Z,15.32
2022-11-09T11:03:17.899Z,15.39
2022-11-09T11:06:39.832Z,15.30
2022-11-09T11:10:10.939Z,15.31
2022-11-09T11:13:32.837Z,15.59
2022-11-09T11:16:56.232Z,15.65
2022-11-09T11:20:27.647Z,15.67
2022-11-09T11:24:12.433Z,15.67
2022-11-09T11:27:43.968Z,15.68
2022-11-09T11:31:12.403Z,15.82
2022-11-09T11:35:01.517Z,15.97
2022-11-09T11:38:31.263Z,15.99
2022-11-09T11:42:05.549Z,16.12
2022-11-09T11:45:41.638Z,16.13
2022-11-09T11:49:24.293Z,16.27
2022-11-09T11:53:07.460Z,16.44
2022-11-09T11:56:35.405Z,16.29
2022-11-09T12:00:05.382Z,16.19
2022-11-09T12:03:40.796Z,16.24
2022-11-09T12:07:14.010Z,16.29
2022-11-09T12:10:51.119Z,16.36
2022-11-09T12:14:24.579Z,16.70
2022-11-09T12:17:58.899Z,16.72
2022-11-09T12:21:29.648Z,16.71
2022-11-09T12:24:58.961Z,16.77
2022-11-09T12:28:40.719Z,16.68
2022-11-09T12:32:13.813Z,16.66
2022-11-09T12:35:41.804Z,16.69
2022-11-09T12:39:11.242Z,16.57
2022-11-09T12:42:37.675Z,16.36
2022-11-09T12:46:05.236Z,16.10
2022-11-09T12:49:36.632Z,16.14
2022-11-09T12:52:59.435Z,16.04
2022-11-09T12:56:24.961Z,16.03
2022-11-09T12:59:53.720Z,15.87
2022-11-09T13:03:23.462Z,16.03
2022-11-09T13:07:17.756Z,15.65
2022-11-09T13:10:41.041Z,15.40
2022-11-09T13:14:27.352Z,15.41
2022-11-09T13:17:57.246Z,15.25
2022-11-09T13:21:37.388Z,15.25
2022-11-09T13:25:01.031Z,15.04
2022-11-09T13:28:41.678Z,14.86
2022-11-09T13:32:23.452Z,14.68
2022-11-09T13:36:00.094Z,14.70
2022-11-09T13:39:33.590Z,14.71
2022-11-09T13:42:59.077Z,14.70
2022-11-09T13:46:27.257Z,14.65
2022-11-09T13:49:50.839Z,14.68
2022-11-09T13:53:28.456Z,14.70
2022-11-09T13:56:51.517Z,14.71
2022-11-09T14:00:19.616Z,14.81
2022-11-09T14:03:41.322Z,14.78
2022-11-09T14:07:05.487Z,14.78
2022-11-09T14:10:43.278Z,14.73
2022-11-09T14:14:19.970Z,14.77
2022-11-09T14:17:52.547Z,14.79
2022-11-09T14:21:24.177Z,14.73
2022-11-09T14:24:46.456Z,14.67
2022-11-09T14:28:24.340Z,14.52
2022-11-09T14:31:47.357Z,14.47
2022-11-09T14:35:19.843Z,14.37
2022-11-09T14:38:46.738Z,14.35
2022-11-09T14:42:18.573Z,14.19
2022-11-09T14:45:50.443Z,14.22
2022-11-09T14:49:14.834Z,14.22
2022-11-09T14:52:36.928Z,14.12
2022-11-09T14:56:03.210Z,14.18
2022-11-09T14:59:32.003Z,14.12
2022-11-09T15:02:53.746Z,14.01
2022-11-09T15:06:18.843Z,13.92
2022-11-09T15:09:45.633Z,13.99
2022-11-09T15:13:07.520Z,13.96
2022-11-09T15:16:31.907Z,13.90
2022-11-09T15:19:55.832Z,13.77
2022-11-09T15:23:38.893Z,13.64
2022-11-09T15:27:00.528Z,13.73
2022-11-09T15:30:31.485Z,13.64
2022-11-09T15:33:55.928Z,13.47
2022-11-09T15:37:22.144Z,13.42
2022-11-09T15:40:45.124Z,13.49
2022-11-09T15:44:07.716Z,13.49
2022-11-09T15:47:34.776Z,13.40
2022-11-09T15:50:56.674Z,13.39
2022-11-09T15:54:19.093Z,13.39
2022-11-09T15:57:44.558Z,13.33
2022-11-09T16:01:06.429Z,13.25
2022-11-09T16:04:28.058Z,13.24
2022-11-09T16:07:51.292Z,13.17
2022-11-09T16:11:13.389Z,13.19
2022-11-09T16:14:36.468Z,13.20
2022-11-09T16:17:58.094Z,13.17
2022-11-09T16:21:19.780Z,13.09
2022-11-09T16:24:41.425Z,13.01
2022-11-09T16:28:03.018Z,13.03
2022-11-09T16:31:48.264Z,13.01
2022-11-09T16:35:26.139Z,13.01
2022-11-09T16:38:53.799Z,12.93
2022-11-09T16:42:16.838Z,12.93
2022-11-09T16:45:38.572Z,12.87
2022-11-09T16:49:02.983Z,12.83
2022-11-09T16:52:26.107Z,12.74
2022-11-09T16:55:48.142Z,12.69
2022-11-09T16:59:09.852Z,12.68
2022-11-09T17:02:31.540Z,12.66
2022-11-09T17:05:54.468Z,12.63
2022-11-09T17:09:16.609Z,12.62
2022-11-09T17:12:38.381Z,12.58
2022-11-09T17:16:05.362Z,12.54
2022-11-09T17:19:32.859Z,12.45
2022-11-09T17:22:55.940Z,12.40
2022-11-09T17:26:18.727Z,12.34
2022-11-09T17:29:43.493Z,12.22
2022-11-09T17:33:05.166Z,12.24
2022-11-09T17:36:56.851Z,12.23
2022-11-09T17:40:10.335Z,12.20
2022-11-09T17:43:33.449Z,12.13
2022-11-09T17:46:55.994Z,12.08
2022-11-09T17:50:21.516Z,12.03
2022-11-09T17:53:44.485Z,11.92
2022-11-09T17:57:09.752Z,11.89
2022-11-09T18:00:32.991Z,11.84
2022-11-09T18:03:56.825Z,11.80
2022-11-09T18:07:20.171Z,11.73
2022-11-09T18:10:45.773Z,11.73
2022-11-09T18:14:11.600Z,11.74
2022-11-09T18:17:35.012Z,11.71
2022-11-09T18:20:58.162Z,11.67
2022-11-09T18:24:21.440Z,11.64
2022-11-09T18:27:44.955Z,11.57
2022-11-09T18:31:14.340Z,11.55
2022-11-09T18:34:37.643Z,11.53
2022-11-09T18:38:00.970Z,11.53
2022-11-09T18:41:25.601Z,11.49
2022-11-09T18:44:49.014Z,11.51
2022-11-09T18:48:14.011Z,11.53
2022-11-09T18:51:37.408Z,11.53
2022-11-09T18:55:00.996Z,11.49
2022-11-09T18:58:24.430Z,11.49
2022-11-09T19:01:49.417Z,11.50
2022-11-09T19:05:18.764Z,11.47
2022-11-09T19:08:52.904Z,11.46
2022-11-09T19:12:16.834Z,11.48
2022-11-09T19:15:45.764Z,11.49
2022-11-09T19:19:14.765Z,11.49
2022-11-09T19:22:40.035Z,11.47
2022-11-09T19:26:05.053Z,11.45
2022-11-09T19:29:29.789Z,11.41
2022-11-09T19:32:53.970Z,11.41
2022-11-09T19:36:31.019Z,11.36
2022-11-09T19:39:56.502Z,11.36
2022-11-09T19:43:23.291Z,11.36
2022-11-09T19:46:48.601Z,11.37
2022-11-09T19:50:13.492Z,11.33
2022-11-09T19:53:42.204Z,11.23
2022-11-09T19:57:09.377Z,11.14
2022-11-09T20:00:32.892Z,11.15
2022-11-09T20:04:00.144Z,11.10
2022-11-09T20:07:23.799Z,11.05
2022-11-09T20:10:47.193Z,11.05
2022-11-09T20:14:12.776Z,11.02
2022-11-09T20:17:36.154Z,10.98
2022-11-09T20:20:59.760Z,10.92
2022-11-09T20:24:23.066Z,10.90
2022-11-09T20:27:46.460Z,10.81
2022-11-09T20:31:12.416Z,10.77
2022-11-09T20:34:35.638Z,10.73
2022-11-09T20:37:59.124Z,10.69
2022-11-09T20:41:25.427Z,10.66
2022-11-09T20:59:21.838Z,10.59
2022-11-09T21:02:45.147Z,10.63
