createdAt,value
2019-05-26T00:01:20.918Z,11.20
2019-05-26T00:03:50.234Z,11.10
2019-05-26T00:06:19.577Z,11.10
2019-05-26T00:08:49.307Z,11.10
2019-05-26T00:11:19.032Z,11.10
2019-05-26T00:13:48.372Z,11.10
2019-05-26T00:16:18.605Z,11.10
2019-05-26T00:18:47.855Z,11.10
2019-05-26T00:21:17.449Z,11.00
2019-05-26T00:23:46.768Z,11.00
2019-05-26T00:26:16.312Z,11.00
2019-05-26T00:28:45.598Z,11.00
2019-05-26T00:31:14.932Z,10.90
2019-05-26T00:33:44.510Z,10.90
2019-05-26T00:36:13.833Z,10.90
2019-05-26T00:38:43.164Z,10.90
2019-05-26T00:41:12.430Z,10.90
2019-05-26T00:43:41.778Z,10.80
2019-05-26T00:46:11.146Z,10.90
2019-05-26T00:48:41.510Z,10.90
2019-05-26T00:51:10.984Z,10.90
2019-05-26T00:53:40.257Z,10.80
2019-05-26T00:56:09.577Z,10.70
2019-05-26T00:58:39.263Z,10.80
2019-05-26T01:01:08.845Z,10.80
2019-05-26T01:03:38.143Z,10.90
2019-05-26T01:06:07.421Z,10.90
2019-05-26T01:08:36.974Z,10.90
2019-05-26T01:11:06.258Z,10.90
2019-05-26T01:13:35.893Z,10.90
2019-05-26T01:16:05.258Z,10.80
2019-05-26T01:18:34.488Z,10.80
2019-05-26T01:21:03.810Z,10.90
2019-05-26T01:23:33.057Z,10.80
2019-05-26T01:26:02.253Z,10.80
2019-05-26T01:28:31.582Z,10.80
2019-05-26T01:31:00.879Z,10.80
2019-05-26T01:33:30.166Z,10.80
2019-05-26T01:36:00.088Z,10.80
2019-05-26T01:38:29.733Z,10.70
2019-05-26T01:40:58.957Z,10.70
2019-05-26T01:43:28.637Z,10.70
2019-05-26T01:45:57.851Z,10.80
2019-05-26T01:48:27.171Z,10.80
2019-05-26T01:50:56.577Z,10.80
2019-05-26T01:53:26.567Z,10.70
2019-05-26T01:55:55.892Z,10.80
2019-05-26T01:58:25.215Z,10.80
2019-05-26T02:00:54.530Z,10.70
2019-05-26T02:03:24.093Z,10.70
2019-05-26T02:05:53.408Z,10.70
2019-05-26T02:08:36.598Z,10.70
2019-05-26T02:10:54.048Z,10.70
2019-05-26T02:13:23.633Z,10.70
2019-05-26T02:15:53.180Z,10.70
2019-05-26T02:18:22.739Z,10.70
2019-05-26T02:20:51.997Z,10.70
2019-05-26T02:23:21.473Z,10.60
2019-05-26T02:25:50.717Z,10.60
2019-05-26T02:28:20.040Z,10.60
2019-05-26T02:30:49.338Z,10.50
2019-05-26T02:33:18.535Z,10.50
2019-05-26T02:35:47.907Z,10.50
2019-05-26T02:38:17.238Z,10.50
2019-05-26T02:40:46.601Z,10.50
2019-05-26T02:43:16.051Z,10.50
2019-05-26T02:45:45.307Z,10.50
2019-05-26T02:48:14.537Z,10.50
2019-05-26T02:50:43.842Z,10.50
2019-05-26T02:53:13.189Z,10.50
2019-05-26T02:55:42.671Z,10.50
2019-05-26T02:58:11.931Z,10.50
2019-05-26T03:00:45.419Z,10.50
2019-05-26T03:03:16.406Z,10.50
2019-05-26T03:05:46.370Z,10.50
2019-05-26T03:08:16.051Z,10.50
2019-05-26T03:10:45.426Z,10.50
2019-05-26T03:13:16.073Z,10.50
2019-05-26T03:15:48.398Z,10.50
2019-05-26T03:18:18.560Z,10.50
2019-05-26T03:20:47.899Z,10.50
2019-05-26T03:23:17.404Z,10.50
2019-05-26T03:25:46.891Z,10.40
2019-05-26T03:28:16.553Z,10.40
2019-05-26T03:30:46.153Z,10.40
2019-05-26T03:33:16.855Z,10.40
2019-05-26T03:35:46.228Z,10.40
2019-05-26T03:38:15.588Z,10.40
2019-05-26T03:40:45.001Z,10.40
2019-05-26T03:43:14.434Z,10.40
2019-05-26T03:46:17.907Z,10.40
2019-05-26T03:48:47.281Z,10.40
2019-05-26T03:51:16.687Z,10.50
2019-05-26T03:53:45.976Z,10.50
2019-05-26T03:56:15.246Z,10.60
2019-05-26T03:58:44.756Z,10.60
2019-05-26T04:01:14.098Z,10.50
2019-05-26T04:03:43.566Z,10.50
2019-05-26T04:06:13.179Z,10.50
2019-05-26T04:08:42.527Z,10.50
2019-05-26T04:11:11.893Z,10.50
2019-05-26T04:13:41.230Z,10.50
2019-05-26T04:16:10.553Z,10.50
2019-05-26T04:18:39.906Z,10.50
2019-05-26T04:21:09.512Z,10.50
2019-05-26T04:23:38.885Z,10.50
2019-05-26T04:26:08.157Z,10.50
2019-05-26T04:28:37.579Z,10.60
2019-05-26T04:31:06.976Z,10.70
2019-05-26T04:33:36.340Z,10.80
2019-05-26T04:36:06.199Z,10.90
2019-05-26T04:38:35.569Z,10.90
2019-05-26T04:41:05.001Z,11.00
2019-05-26T04:43:34.381Z,11.00
2019-05-26T04:46:03.823Z,11.10
2019-05-26T04:48:33.122Z,11.10
2019-05-26T04:51:02.586Z,11.20
2019-05-26T04:53:32.721Z,11.30
2019-05-26T04:56:02.087Z,11.30
2019-05-26T04:58:31.424Z,11.40
2019-05-26T05:01:00.723Z,11.40
2019-05-26T05:03:29.965Z,11.40
2019-05-26T05:05:59.293Z,11.50
2019-05-26T05:08:28.697Z,11.60
2019-05-26T05:10:58.289Z,11.70
2019-05-26T05:13:27.679Z,11.70
2019-05-26T05:15:57.032Z,11.90
2019-05-26T05:18:26.345Z,12.00
2019-05-26T05:20:55.939Z,12.20
2019-05-26T05:23:25.322Z,12.30
2019-05-26T05:25:54.903Z,12.50
2019-05-26T05:28:24.545Z,12.50
2019-05-26T05:30:53.871Z,12.50
2019-05-26T05:33:23.238Z,12.60
2019-05-26T05:35:52.595Z,12.70
2019-05-26T05:38:21.942Z,12.80
2019-05-26T05:40:59.552Z,13.00
2019-05-26T05:43:22.280Z,13.10
2019-05-26T05:45:51.572Z,13.20
2019-05-26T05:48:20.962Z,13.30
2019-05-26T05:50:51.049Z,13.40
2019-05-26T05:53:20.455Z,13.40
2019-05-26T05:55:50.059Z,13.50
2019-05-26T05:58:19.587Z,13.60
2019-05-26T06:00:49.045Z,13.70
2019-05-26T06:03:18.952Z,13.90
2019-05-26T06:05:48.411Z,14.10
2019-05-26T06:08:18.320Z,14.20
2019-05-26T06:10:48.159Z,14.40
2019-05-26T06:13:17.471Z,14.60
2019-05-26T06:15:46.750Z,14.70
2019-05-26T06:18:16.565Z,15.00
2019-05-26T06:20:46.841Z,15.10
2019-05-26T06:23:16.171Z,15.40
2019-05-26T06:25:45.903Z,15.50
2019-05-26T06:28:15.555Z,15.50
2019-05-26T06:30:44.863Z,15.60
2019-05-26T06:33:14.251Z,15.70
2019-05-26T06:35:43.553Z,15.80
2019-05-26T06:38:13.101Z,15.90
2019-05-26T06:40:42.738Z,15.90
2019-05-26T06:43:12.107Z,16.10
2019-05-26T06:45:41.486Z,16.20
2019-05-26T06:48:10.860Z,16.30
2019-05-26T06:50:40.196Z,16.30
2019-05-26T06:53:09.644Z,16.50
2019-05-26T06:55:39.045Z,16.80
2019-05-26T06:58:08.402Z,16.90
2019-05-26T07:00:38.065Z,17.00
2019-05-26T07:03:07.408Z,17.30
2019-05-26T07:05:36.742Z,17.30
2019-05-26T07:08:06.075Z,17.40
2019-05-26T07:10:35.323Z,17.40
2019-05-26T07:13:05.198Z,17.30
2019-05-26T07:15:34.665Z,17.00
2019-05-26T07:18:04.249Z,16.70
2019-05-26T07:20:33.604Z,16.50
2019-05-26T07:23:03.193Z,16.50
2019-05-26T07:25:32.876Z,16.40
2019-05-26T07:28:02.374Z,16.30
2019-05-26T07:30:31.697Z,16.30
2019-05-26T07:33:01.030Z,16.50
2019-05-26T07:35:32.950Z,16.60
2019-05-26T07:38:01.510Z,17.00
2019-05-26T07:40:30.942Z,17.20
2019-05-26T07:43:00.916Z,17.30
2019-05-26T07:45:30.324Z,17.50
2019-05-26T07:47:59.661Z,17.50
2019-05-26T07:50:29.155Z,17.70
2019-05-26T07:52:58.597Z,17.80
2019-05-26T07:55:28.112Z,18.10
2019-05-26T07:57:57.508Z,18.20
2019-05-26T08:00:27.068Z,18.50
2019-05-26T08:02:56.431Z,18.80
2019-05-26T08:05:25.811Z,19.00
2019-05-26T08:08:09.603Z,19.30
2019-05-26T08:10:26.211Z,19.50
2019-05-26T08:12:55.527Z,19.30
2019-05-26T08:15:24.897Z,19.50
2019-05-26T08:17:54.606Z,19.70
2019-05-26T08:20:24.056Z,20.00
2019-05-26T08:22:53.413Z,20.30
2019-05-26T08:25:22.814Z,20.30
2019-05-26T08:27:52.133Z,20.40
2019-05-26T08:30:21.516Z,20.30
2019-05-26T08:32:50.809Z,20.50
2019-05-26T08:35:20.156Z,20.60
2019-05-26T08:37:49.449Z,20.60
2019-05-26T08:40:18.848Z,20.70
2019-05-26T08:42:49.397Z,20.80
2019-05-26T08:45:21.745Z,21.00
2019-05-26T08:47:51.211Z,21.00
2019-05-26T08:50:20.990Z,20.90
2019-05-26T08:52:50.349Z,20.80
2019-05-26T08:55:19.928Z,20.80
2019-05-26T08:57:49.636Z,20.60
2019-05-26T09:00:19.623Z,21.00
2019-05-26T09:02:48.920Z,21.50
2019-05-26T09:05:18.527Z,21.90
2019-05-26T09:07:48.024Z,21.90
2019-05-26T09:10:17.608Z,21.70
2019-05-26T09:12:59.619Z,22.30
2019-05-26T09:15:18.327Z,22.60
2019-05-26T09:17:47.652Z,22.00
2019-05-26T09:20:17.347Z,22.30
2019-05-26T09:22:46.653Z,22.90
2019-05-26T09:25:16.197Z,23.10
2019-05-26T09:27:45.479Z,23.00
2019-05-26T09:30:14.798Z,22.70
2019-05-26T09:32:44.119Z,22.80
2019-05-26T09:35:13.460Z,22.40
2019-05-26T09:37:42.880Z,22.00
2019-05-26T09:40:12.406Z,22.00
2019-05-26T09:42:42.340Z,22.40
2019-05-26T09:45:11.950Z,22.70
2019-05-26T09:47:41.173Z,22.40
2019-05-26T09:50:12.233Z,22.40
2019-05-26T09:52:41.537Z,22.20
2019-05-26T09:55:11.140Z,21.90
2019-05-26T09:57:40.388Z,21.80
2019-05-26T10:00:10.216Z,21.50
2019-05-26T10:02:40.210Z,21.60
2019-05-26T10:05:09.782Z,21.70
2019-05-26T10:07:41.098Z,21.60
2019-05-26T10:10:10.618Z,21.40
2019-05-26T10:12:40.621Z,21.40
2019-05-26T10:15:10.488Z,21.50
2019-05-26T10:17:39.910Z,21.40
2019-05-26T10:20:09.950Z,21.50
2019-05-26T10:22:39.304Z,21.60
2019-05-26T10:25:08.908Z,21.50
2019-05-26T10:27:39.423Z,21.50
2019-05-26T10:30:09.118Z,21.50
2019-05-26T10:32:38.384Z,21.60
2019-05-26T10:35:07.937Z,21.90
2019-05-26T10:37:37.258Z,22.00
2019-05-26T10:40:06.784Z,22.00
2019-05-26T10:42:36.136Z,21.90
2019-05-26T10:45:06.399Z,21.60
2019-05-26T10:47:35.705Z,21.50
2019-05-26T10:50:05.675Z,21.60
2019-05-26T10:52:34.992Z,21.60
2019-05-26T10:55:04.355Z,21.50
2019-05-26T10:57:33.711Z,21.40
2019-05-26T11:00:03.002Z,21.60
2019-05-26T11:02:32.434Z,21.80
2019-05-26T11:05:01.669Z,21.70
2019-05-26T11:07:31.072Z,21.60
2019-05-26T11:10:00.382Z,21.50
2019-05-26T11:12:29.771Z,21.50
2019-05-26T11:14:59.125Z,21.70
2019-05-26T11:17:28.517Z,21.90
2019-05-26T11:19:58.092Z,22.10
2019-05-26T11:22:27.415Z,22.20
2019-05-26T11:24:56.685Z,22.40
2019-05-26T11:27:25.973Z,22.70
2019-05-26T11:29:55.285Z,22.70
2019-05-26T11:32:24.899Z,22.70
2019-05-26T11:35:01.718Z,22.00
2019-05-26T11:37:25.727Z,22.20
2019-05-26T11:39:55.287Z,22.40
2019-05-26T11:42:24.817Z,22.30
2019-05-26T11:44:54.473Z,22.10
2019-05-26T11:47:23.926Z,21.90
2019-05-26T11:49:53.229Z,21.90
2019-05-26T11:52:22.675Z,22.00
2019-05-26T11:54:51.979Z,21.90
2019-05-26T11:57:23.334Z,21.30
2019-05-26T11:59:52.686Z,20.90
2019-05-26T12:02:22.189Z,20.70
2019-05-26T12:04:51.621Z,21.10
2019-05-26T12:07:21.664Z,21.40
2019-05-26T12:09:51.105Z,21.30
2019-05-26T12:12:20.438Z,21.50
2019-05-26T12:14:49.713Z,22.30
2019-05-26T12:17:19.062Z,22.40
2019-05-26T12:19:50.095Z,22.80
2019-05-26T12:22:19.408Z,22.70
2019-05-26T12:24:48.609Z,23.00
2019-05-26T12:27:17.904Z,23.00
2019-05-26T12:29:47.535Z,22.80
2019-05-26T12:32:16.868Z,22.70
2019-05-26T12:34:46.144Z,23.00
2019-05-26T12:37:15.497Z,22.00
2019-05-26T12:39:44.799Z,21.40
2019-05-26T12:42:16.944Z,21.70
2019-05-26T12:44:49.429Z,22.00
2019-05-26T12:47:16.286Z,21.90
2019-05-26T12:49:45.579Z,22.00
2019-05-26T12:52:14.924Z,22.00
2019-05-26T12:54:44.229Z,21.80
2019-05-26T12:57:13.430Z,21.60
2019-05-26T12:59:42.762Z,21.40
2019-05-26T13:02:12.131Z,21.10
2019-05-26T13:04:41.446Z,21.00
2019-05-26T13:07:10.767Z,20.90
2019-05-26T13:09:40.088Z,20.70
2019-05-26T13:12:09.397Z,20.50
2019-05-26T13:14:39.059Z,20.20
2019-05-26T13:17:08.391Z,20.00
2019-05-26T13:19:38.029Z,20.00
2019-05-26T13:22:07.343Z,19.90
2019-05-26T13:24:36.757Z,19.90
2019-05-26T13:27:06.359Z,20.00
2019-05-26T13:29:35.792Z,20.10
2019-05-26T13:32:05.180Z,20.10
2019-05-26T13:34:35.842Z,20.20
2019-05-26T13:37:05.440Z,20.10
2019-05-26T13:39:34.746Z,20.10
2019-05-26T13:42:04.233Z,20.30
2019-05-26T13:44:33.536Z,20.20
2019-05-26T13:47:04.251Z,20.10
2019-05-26T13:49:33.649Z,20.20
2019-05-26T13:52:03.115Z,20.30
2019-05-26T13:54:32.437Z,20.40
2019-05-26T13:57:01.720Z,20.40
2019-05-26T13:59:31.062Z,20.30
2019-05-26T14:02:00.333Z,20.40
2019-05-26T14:04:29.695Z,20.30
2019-05-26T14:06:59.031Z,20.20
2019-05-26T14:09:28.352Z,20.10
2019-05-26T14:11:57.765Z,20.00
2019-05-26T14:14:27.215Z,20.00
2019-05-26T14:16:58.277Z,19.80
2019-05-26T14:19:29.570Z,19.70
2019-05-26T14:21:58.871Z,19.70
2019-05-26T14:24:28.185Z,19.70
2019-05-26T14:26:57.478Z,19.80
2019-05-26T14:29:26.797Z,19.60
2019-05-26T14:31:57.937Z,19.60
2019-05-26T14:34:27.255Z,19.50
2019-05-26T14:36:56.616Z,19.30
2019-05-26T14:39:26.361Z,19.30
2019-05-26T14:41:55.599Z,19.30
2019-05-26T14:44:24.909Z,19.20
2019-05-26T14:46:54.301Z,19.30
2019-05-26T14:49:23.604Z,19.30
2019-05-26T14:51:52.893Z,19.30
2019-05-26T14:54:22.303Z,19.40
2019-05-26T14:56:51.849Z,19.40
2019-05-26T14:59:21.229Z,19.50
2019-05-26T15:01:50.533Z,19.50
2019-05-26T15:04:19.935Z,19.60
2019-05-26T15:06:49.280Z,19.60
2019-05-26T15:09:25.039Z,19.60
2019-05-26T15:11:49.747Z,19.50
2019-05-26T15:14:19.172Z,19.50
2019-05-26T15:16:48.558Z,19.50
2019-05-26T15:19:17.950Z,19.40
2019-05-26T15:21:47.690Z,19.40
2019-05-26T15:24:16.974Z,19.40
2019-05-26T15:26:46.569Z,19.30
2019-05-26T15:29:15.936Z,19.20
2019-05-26T15:31:45.266Z,19.30
2019-05-26T15:34:14.906Z,19.30
2019-05-26T15:36:44.310Z,19.40
2019-05-26T15:39:13.636Z,19.50
2019-05-26T15:41:42.997Z,19.70
2019-05-26T15:44:12.584Z,19.70
2019-05-26T15:46:41.922Z,19.70
2019-05-26T15:49:11.317Z,19.60
2019-05-26T15:51:41.849Z,19.50
2019-05-26T15:54:11.401Z,19.40
2019-05-26T15:56:41.454Z,19.30
2019-05-26T15:59:10.766Z,19.20
2019-05-26T16:01:40.009Z,19.10
2019-05-26T16:04:09.669Z,19.10
2019-05-26T16:06:39.057Z,19.10
2019-05-26T16:09:08.437Z,19.10
2019-05-26T16:11:37.729Z,19.00
2019-05-26T16:14:07.239Z,18.90
2019-05-26T16:16:41.156Z,18.90
2019-05-26T16:19:07.666Z,18.90
2019-05-26T16:21:36.981Z,18.90
2019-05-26T16:24:06.441Z,19.00
2019-05-26T16:26:36.987Z,19.10
2019-05-26T16:29:06.312Z,19.30
2019-05-26T16:31:35.780Z,19.40
2019-05-26T16:34:05.101Z,19.60
2019-05-26T16:36:34.603Z,19.80
2019-05-26T16:39:05.823Z,19.90
2019-05-26T16:41:35.343Z,20.00
2019-05-26T16:44:12.819Z,20.00
2019-05-26T16:46:55.514Z,20.00
2019-05-26T16:49:13.250Z,19.90
2019-05-26T16:51:42.893Z,19.90
2019-05-26T16:54:12.261Z,19.90
2019-05-26T16:56:41.538Z,19.90
2019-05-26T16:59:10.859Z,20.00
2019-05-26T17:01:40.833Z,19.90
2019-05-26T17:04:10.321Z,19.80
2019-05-26T17:06:39.846Z,19.70
2019-05-26T17:09:09.576Z,19.70
2019-05-26T17:11:39.013Z,19.60
2019-05-26T17:14:08.349Z,19.60
2019-05-26T17:16:38.067Z,19.60
2019-05-26T17:19:07.348Z,19.50
2019-05-26T17:21:38.964Z,19.50
2019-05-26T17:24:08.830Z,19.50
2019-05-26T17:26:38.242Z,19.50
2019-05-26T17:29:09.530Z,19.50
2019-05-26T17:31:39.030Z,19.50
2019-05-26T17:34:08.435Z,19.70
2019-05-26T17:36:37.886Z,19.70
2019-05-26T17:39:08.607Z,19.80
2019-05-26T17:41:38.071Z,19.90
2019-05-26T17:44:07.436Z,19.90
2019-05-26T17:46:37.134Z,20.00
2019-05-26T17:49:06.484Z,20.00
2019-05-26T17:51:35.822Z,20.10
2019-05-26T17:54:05.412Z,20.20
2019-05-26T17:56:35.166Z,20.10
2019-05-26T17:59:04.411Z,20.10
2019-05-26T18:01:33.670Z,20.10
2019-05-26T18:04:03.068Z,20.10
2019-05-26T18:06:32.518Z,19.90
2019-05-26T18:09:01.932Z,19.80
2019-05-26T18:11:31.211Z,19.80
2019-05-26T18:14:00.499Z,19.90
2019-05-26T18:16:29.762Z,20.00
2019-05-26T18:18:59.470Z,19.90
2019-05-26T18:21:28.886Z,19.70
2019-05-26T18:23:58.407Z,19.70
2019-05-26T18:26:27.869Z,19.30
2019-05-26T18:28:57.538Z,19.30
2019-05-26T18:31:29.112Z,19.30
2019-05-26T18:33:58.088Z,19.20
2019-05-26T18:36:27.509Z,19.20
2019-05-26T18:38:56.849Z,18.90
2019-05-26T18:41:26.280Z,18.90
2019-05-26T18:43:55.621Z,18.80
2019-05-26T18:46:24.934Z,18.80
2019-05-26T18:48:54.217Z,18.80
2019-05-26T18:51:23.567Z,18.80
2019-05-26T18:53:52.806Z,18.70
2019-05-26T18:56:22.120Z,18.70
2019-05-26T18:58:51.418Z,18.70
2019-05-26T19:01:21.435Z,18.70
2019-05-26T19:03:50.782Z,18.60
2019-05-26T19:06:20.140Z,18.60
2019-05-26T19:08:49.806Z,18.60
2019-05-26T19:11:19.382Z,18.50
2019-05-26T19:13:48.726Z,18.40
2019-05-26T19:16:18.080Z,18.20
2019-05-26T19:18:47.564Z,18.20
2019-05-26T19:21:16.869Z,18.20
2019-05-26T19:23:46.391Z,18.20
2019-05-26T19:26:16.917Z,18.10
2019-05-26T19:28:46.299Z,18.20
2019-05-26T19:31:15.798Z,18.10
2019-05-26T19:33:45.258Z,18.00
2019-05-26T19:36:14.854Z,18.00
2019-05-26T19:38:44.409Z,17.90
2019-05-26T19:41:13.740Z,17.90
2019-05-26T19:43:43.175Z,17.80
2019-05-26T19:46:12.737Z,17.60
2019-05-26T19:48:42.099Z,17.50
2019-05-26T19:51:11.706Z,17.40
2019-05-26T19:53:41.012Z,17.00
2019-05-26T19:56:10.812Z,16.90
2019-05-26T19:58:40.135Z,16.70
2019-05-26T20:01:09.546Z,16.70
2019-05-26T20:03:38.977Z,16.70
2019-05-26T20:06:08.335Z,16.70
2019-05-26T20:08:39.005Z,16.60
2019-05-26T20:11:08.371Z,16.60
2019-05-26T20:13:38.030Z,16.20
2019-05-26T20:16:07.542Z,16.00
2019-05-26T20:18:36.942Z,16.00
2019-05-26T20:21:06.341Z,16.00
2019-05-26T20:23:35.742Z,15.80
2019-05-26T20:26:05.098Z,15.60
2019-05-26T20:28:34.500Z,15.70
2019-05-26T20:31:03.724Z,15.60
2019-05-26T20:33:32.991Z,15.60
2019-05-26T20:36:02.330Z,15.60
2019-05-26T20:38:31.641Z,15.70
2019-05-26T20:41:01.044Z,15.50
2019-05-26T20:43:30.244Z,15.40
2019-05-26T20:45:59.654Z,15.40
2019-05-26T20:48:29.004Z,15.40
2019-05-26T20:50:58.340Z,15.30
2019-05-26T20:53:27.702Z,15.20
2019-05-26T20:55:57.021Z,15.20
2019-05-26T20:58:26.348Z,15.10
2019-05-26T21:00:55.668Z,15.00
2019-05-26T21:03:25.041Z,15.00
2019-05-26T21:05:54.453Z,15.00
2019-05-26T21:08:23.857Z,15.00
2019-05-26T21:10:53.261Z,14.90
2019-05-26T21:13:22.697Z,14.90
2019-05-26T21:15:52.151Z,14.90
2019-05-26T21:18:21.529Z,14.80
2019-05-26T21:20:51.168Z,14.80
2019-05-26T21:23:22.661Z,14.80
2019-05-26T21:25:51.635Z,14.70
2019-05-26T21:28:20.988Z,14.70
2019-05-26T21:30:50.440Z,14.70
2019-05-26T21:33:19.733Z,14.70
2019-05-26T21:35:49.070Z,14.70
2019-05-26T21:38:18.462Z,14.70
2019-05-26T21:40:47.725Z,14.60
2019-05-26T21:43:17.347Z,14.60
2019-05-26T21:45:46.663Z,14.60
2019-05-26T21:48:15.964Z,14.60
2019-05-26T21:50:45.317Z,14.50
2019-05-26T21:53:14.623Z,14.50
2019-05-26T21:55:44.052Z,14.50
2019-05-26T21:58:13.349Z,14.40
2019-05-26T22:00:45.962Z,14.40
2019-05-26T22:03:15.640Z,14.40
2019-05-26T22:05:44.932Z,14.40
2019-05-26T22:08:14.243Z,14.30
2019-05-26T22:10:43.659Z,14.30
2019-05-26T22:13:13.073Z,14.30
2019-05-26T22:15:42.310Z,14.30
2019-05-26T22:18:11.926Z,14.20
2019-05-26T22:20:41.354Z,14.20
2019-05-26T22:23:10.649Z,14.20
2019-05-26T22:25:39.977Z,14.20
2019-05-26T22:28:09.279Z,14.20
2019-05-26T22:30:39.024Z,14.20
2019-05-26T22:33:08.403Z,14.10
2019-05-26T22:35:37.757Z,14.20
2019-05-26T22:38:07.189Z,14.20
2019-05-26T22:40:36.493Z,14.30
2019-05-26T22:43:05.856Z,14.20
2019-05-26T22:45:35.239Z,14.20
2019-05-26T22:48:04.600Z,14.30
2019-05-26T22:50:33.937Z,14.30
2019-05-26T22:53:03.252Z,14.30
2019-05-26T22:55:32.453Z,14.30
2019-05-26T22:58:46.344Z,14.30
2019-05-26T23:01:15.591Z,14.30
2019-05-26T23:03:45.103Z,14.40
2019-05-26T23:06:14.385Z,14.40
2019-05-26T23:08:43.918Z,14.40
2019-05-26T23:11:13.195Z,14.40
2019-05-26T23:13:42.866Z,14.40
2019-05-26T23:16:12.354Z,14.50
2019-05-26T23:18:41.663Z,14.40
2019-05-26T23:21:10.969Z,14.40
2019-05-26T23:23:40.513Z,14.50
2019-05-26T23:26:09.860Z,14.40
2019-05-26T23:28:39.447Z,14.50
2019-05-26T23:31:08.737Z,14.50
2019-05-26T23:33:38.405Z,14.40
2019-05-26T23:36:07.736Z,14.30
2019-05-26T23:38:36.982Z,14.30
2019-05-26T23:41:06.326Z,14.30
2019-05-26T23:43:35.714Z,14.30
2019-05-26T23:46:05.062Z,14.20
2019-05-26T23:48:34.321Z,14.10
2019-05-26T23:51:03.602Z,14.00
2019-05-26T23:53:32.873Z,14.00
2019-05-26T23:56:02.194Z,13.90
2019-05-26T23:58:31.454Z,13.90
