createdAt,value
2023-04-15T00:01:19.785Z,6.69
2023-04-15T00:03:48.296Z,6.66
2023-04-15T00:06:16.299Z,6.64
2023-04-15T00:08:45.451Z,6.63
2023-04-15T00:11:13.602Z,6.63
2023-04-15T00:13:42.117Z,6.64
2023-04-15T00:16:11.033Z,6.64
2023-04-15T00:18:39.220Z,6.65
2023-04-15T00:21:07.162Z,6.65
2023-04-15T00:23:37.052Z,6.65
2023-04-15T00:26:05.203Z,6.65
2023-04-15T00:28:33.742Z,6.66
2023-04-15T00:31:01.735Z,6.65
2023-04-15T00:33:29.694Z,6.65
2023-04-15T00:35:57.770Z,6.64
2023-04-15T00:38:25.698Z,6.64
2023-04-15T00:40:54.442Z,6.65
2023-04-15T00:43:22.228Z,6.65
2023-04-15T00:45:52.316Z,6.63
2023-04-15T00:48:20.791Z,6.62
2023-04-15T00:50:48.643Z,6.60
2023-04-15T00:53:16.443Z,6.57
2023-04-15T00:55:44.299Z,6.53
2023-04-15T00:58:12.225Z,6.50
2023-04-15T01:00:41.125Z,6.47
2023-04-15T01:03:09.544Z,6.47
2023-04-15T01:05:38.625Z,6.46
2023-04-15T01:08:06.648Z,6.43
2023-04-15T01:10:34.477Z,6.42
2023-04-15T01:13:03.413Z,6.40
2023-04-15T01:15:31.582Z,6.39
2023-04-15T01:17:59.961Z,6.38
2023-04-15T01:20:29.302Z,6.37
2023-04-15T01:22:57.449Z,6.36
2023-04-15T01:25:33.020Z,6.35
2023-04-15T01:28:01.994Z,6.33
2023-04-15T01:30:30.081Z,6.32
2023-04-15T01:32:57.805Z,6.31
2023-04-15T01:35:25.814Z,6.28
2023-04-15T01:37:54.452Z,6.27
2023-04-15T01:40:23.054Z,6.24
2023-04-15T01:42:53.880Z,6.23
2023-04-15T01:45:22.495Z,6.20
2023-04-15T01:47:50.600Z,6.19
2023-04-15T01:50:19.044Z,6.18
2023-04-15T01:52:47.750Z,6.18
2023-04-15T01:55:16.529Z,6.17
2023-04-15T01:57:46.148Z,6.16
2023-04-15T02:00:13.958Z,6.16
2023-04-15T02:02:41.921Z,6.16
2023-04-15T02:05:11.161Z,6.16
2023-04-15T02:07:38.953Z,6.17
2023-04-15T02:10:06.963Z,6.18
2023-04-15T02:12:34.766Z,6.20
2023-04-15T02:15:02.695Z,6.21
2023-04-15T02:17:30.733Z,6.21
2023-04-15T02:19:59.404Z,6.21
2023-04-15T02:22:27.908Z,6.21
2023-04-15T02:24:55.879Z,6.22
2023-04-15T02:27:23.640Z,6.22
2023-04-15T02:29:51.593Z,6.23
2023-04-15T02:32:20.339Z,6.24
2023-04-15T02:34:48.260Z,6.25
2023-04-15T02:37:16.384Z,6.25
2023-04-15T02:39:44.317Z,6.25
2023-04-15T02:42:13.302Z,6.26
2023-04-15T02:44:41.934Z,6.27
2023-04-15T02:47:11.815Z,6.27
2023-04-15T02:49:40.444Z,6.25
2023-04-15T02:52:08.221Z,6.24
2023-04-15T02:54:36.519Z,6.23
2023-04-15T02:57:06.944Z,6.22
2023-04-15T02:59:34.981Z,6.22
2023-04-15T03:02:02.952Z,6.22
2023-04-15T03:04:30.995Z,6.20
2023-04-15T03:06:58.880Z,6.20
2023-04-15T03:09:26.730Z,6.19
2023-04-15T03:11:54.919Z,6.18
2023-04-15T03:14:22.686Z,6.16
2023-04-15T03:16:52.116Z,6.15
2023-04-15T03:19:20.100Z,6.15
2023-04-15T03:21:48.155Z,6.14
2023-04-15T03:24:16.667Z,6.15
2023-04-15T03:26:44.563Z,6.14
2023-04-15T03:29:12.754Z,6.14
2023-04-15T03:31:40.673Z,6.14
2023-04-15T03:34:08.961Z,6.13
2023-04-15T03:36:37.556Z,6.14
2023-04-15T03:39:05.635Z,6.13
2023-04-15T03:41:33.581Z,6.12
2023-04-15T03:44:01.456Z,6.12
2023-04-15T03:46:29.333Z,6.12
2023-04-15T03:48:57.167Z,6.13
2023-04-15T03:51:24.938Z,6.14
2023-04-15T03:53:53.295Z,6.15
2023-04-15T03:56:21.046Z,6.16
2023-04-15T03:58:48.851Z,6.15
2023-04-15T04:01:16.780Z,6.14
2023-04-15T04:03:44.611Z,6.15
2023-04-15T04:06:12.877Z,6.15
2023-04-15T04:08:41.149Z,6.15
2023-04-15T04:11:09.020Z,6.15
2023-04-15T04:13:36.851Z,6.16
2023-04-15T04:16:05.549Z,6.16
2023-04-15T04:18:33.681Z,6.16
2023-04-15T04:21:01.611Z,6.16
2023-04-15T04:23:29.857Z,6.15
2023-04-15T04:25:57.768Z,6.14
2023-04-15T04:28:25.938Z,6.13
2023-04-15T04:30:53.834Z,6.13
2023-04-15T04:33:22.098Z,6.13
2023-04-15T04:35:49.791Z,6.12
2023-04-15T04:38:17.598Z,6.12
2023-04-15T04:40:45.408Z,6.12
2023-04-15T04:43:13.396Z,6.12
2023-04-15T04:45:41.390Z,6.13
2023-04-15T04:48:11.337Z,6.13
2023-04-15T04:50:39.416Z,6.14
2023-04-15T04:53:07.650Z,6.13
2023-04-15T04:55:37.182Z,6.13
2023-04-15T04:58:04.925Z,6.13
2023-04-15T05:00:33.206Z,6.12
2023-04-15T05:03:01.255Z,6.12
2023-04-15T05:05:29.256Z,6.12
2023-04-15T05:07:57.072Z,6.12
2023-04-15T05:10:24.944Z,6.12
2023-04-15T05:12:52.901Z,6.12
2023-04-15T05:15:21.198Z,6.12
2023-04-15T05:17:49.143Z,6.13
2023-04-15T05:20:17.014Z,6.15
2023-04-15T05:22:45.218Z,6.16
2023-04-15T05:25:15.380Z,6.18
2023-04-15T05:27:44.881Z,6.18
2023-04-15T05:30:13.828Z,6.20
2023-04-15T05:32:42.163Z,6.21
2023-04-15T05:35:10.008Z,6.22
2023-04-15T05:37:38.344Z,6.24
2023-04-15T05:40:06.814Z,6.23
2023-04-15T05:42:35.223Z,6.23
2023-04-15T05:45:05.610Z,6.22
2023-04-15T05:47:33.706Z,6.22
2023-04-15T05:50:02.194Z,6.23
2023-04-15T05:52:30.233Z,6.22
2023-04-15T05:54:58.148Z,6.22
2023-04-15T05:57:26.490Z,6.23
2023-04-15T05:59:55.394Z,6.23
2023-04-15T06:02:23.365Z,6.24
2023-04-15T06:04:51.298Z,6.24
2023-04-15T06:07:19.713Z,6.23
2023-04-15T06:09:48.837Z,6.23
2023-04-15T06:12:17.540Z,6.23
2023-04-15T06:14:45.692Z,6.23
2023-04-15T06:17:15.063Z,6.23
2023-04-15T06:19:43.009Z,6.23
2023-04-15T06:22:10.898Z,6.24
2023-04-15T06:24:38.795Z,6.25
2023-04-15T06:27:09.761Z,6.25
2023-04-15T06:29:38.099Z,6.27
2023-04-15T06:32:06.005Z,6.29
2023-04-15T06:34:33.945Z,6.30
2023-04-15T06:37:02.337Z,6.31
2023-04-15T06:39:30.899Z,6.32
2023-04-15T06:41:58.655Z,6.32
2023-04-15T06:44:27.128Z,6.33
2023-04-15T06:46:55.629Z,6.35
2023-04-15T06:49:23.563Z,6.37
2023-04-15T06:51:51.766Z,6.41
2023-04-15T06:54:19.778Z,6.45
2023-04-15T06:56:48.208Z,6.50
2023-04-15T06:59:16.146Z,6.54
2023-04-15T07:01:44.046Z,6.55
2023-04-15T07:04:12.738Z,6.57
2023-04-15T07:06:41.974Z,6.61
2023-04-15T07:09:10.018Z,6.64
2023-04-15T07:11:37.827Z,6.69
2023-04-15T07:14:06.848Z,6.74
2023-04-15T07:16:34.623Z,6.83
2023-04-15T07:19:02.769Z,6.90
2023-04-15T07:21:31.151Z,6.97
2023-04-15T07:23:59.000Z,7.04
2023-04-15T07:26:27.251Z,7.09
2023-04-15T07:28:55.178Z,7.17
2023-04-15T07:31:23.023Z,7.28
2023-04-15T07:33:51.305Z,7.38
2023-04-15T07:36:19.044Z,7.43
2023-04-15T07:38:46.922Z,7.50
2023-04-15T07:41:16.034Z,7.56
2023-04-15T07:43:43.960Z,7.61
2023-04-15T07:46:13.066Z,7.65
2023-04-15T07:48:41.084Z,7.69
2023-04-15T07:51:11.078Z,7.72
2023-04-15T07:53:39.049Z,7.78
2023-04-15T07:56:07.114Z,7.85
2023-04-15T07:58:34.854Z,7.92
2023-04-15T08:01:02.918Z,7.98
2023-04-15T08:03:30.873Z,8.03
2023-04-15T08:05:59.648Z,8.10
2023-04-15T08:08:27.412Z,8.18
2023-04-15T08:10:55.300Z,8.26
2023-04-15T08:13:23.234Z,8.36
2023-04-15T08:15:54.053Z,8.48
2023-04-15T08:18:21.915Z,8.61
2023-04-15T08:20:49.859Z,8.71
2023-04-15T08:23:17.711Z,8.72
2023-04-15T08:25:45.478Z,8.70
2023-04-15T08:28:13.644Z,8.65
2023-04-15T08:30:41.925Z,8.61
2023-04-15T08:33:09.802Z,8.56
2023-04-15T08:35:37.707Z,8.50
2023-04-15T08:38:05.836Z,8.43
2023-04-15T08:40:41.084Z,8.38
2023-04-15T08:43:28.854Z,8.35
2023-04-15T08:45:59.211Z,8.34
2023-04-15T08:48:32.666Z,8.38
2023-04-15T08:51:01.101Z,8.59
2023-04-15T08:53:29.513Z,8.83
2023-04-15T08:55:58.037Z,9.03
2023-04-15T08:58:26.344Z,9.14
2023-04-15T09:00:54.933Z,9.18
2023-04-15T09:03:23.950Z,9.22
2023-04-15T09:05:53.292Z,9.20
2023-04-15T09:08:21.213Z,9.14
2023-04-15T09:10:49.055Z,9.19
2023-04-15T09:13:16.981Z,9.32
2023-04-15T09:15:46.029Z,9.49
2023-04-15T09:18:27.697Z,9.53
2023-04-15T09:20:55.653Z,9.57
2023-04-15T09:23:23.737Z,9.69
2023-04-15T09:25:51.609Z,9.81
2023-04-15T09:28:24.075Z,9.89
2023-04-15T09:31:01.863Z,9.96
2023-04-15T09:33:30.394Z,10.03
2023-04-15T09:36:05.821Z,9.98
2023-04-15T09:38:33.748Z,9.86
2023-04-15T09:41:01.586Z,9.75
2023-04-15T09:43:38.037Z,9.69
2023-04-15T09:46:06.159Z,9.63
2023-04-15T09:48:34.051Z,9.63
2023-04-15T09:51:02.289Z,9.63
2023-04-15T09:53:33.203Z,9.69
2023-04-15T09:56:02.783Z,9.73
2023-04-15T09:58:32.023Z,9.75
2023-04-15T10:01:00.651Z,9.78
2023-04-15T10:03:31.178Z,9.83
2023-04-15T10:06:00.560Z,9.81
2023-04-15T10:08:29.894Z,9.81
2023-04-15T10:10:58.096Z,9.80
2023-04-15T10:13:26.992Z,9.75
2023-04-15T10:15:58.071Z,9.71
2023-04-15T10:18:26.827Z,9.76
2023-04-15T10:20:55.290Z,9.91
2023-04-15T10:23:23.464Z,10.13
2023-04-15T10:25:52.323Z,10.33
2023-04-15T10:28:20.860Z,10.55
2023-04-15T10:30:49.748Z,10.78
2023-04-15T10:33:20.716Z,10.93
2023-04-15T10:35:50.200Z,11.02
2023-04-15T10:38:37.531Z,11.11
2023-04-15T10:41:24.324Z,11.21
2023-04-15T10:43:57.972Z,11.39
2023-04-15T10:46:38.808Z,11.44
2023-04-15T10:49:08.203Z,11.46
2023-04-15T10:51:38.607Z,11.60
2023-04-15T10:54:09.008Z,11.80
2023-04-15T10:56:37.086Z,11.98
2023-04-15T10:59:05.485Z,12.17
2023-04-15T11:01:56.848Z,12.52
2023-04-15T11:04:45.188Z,12.90
2023-04-15T11:07:13.015Z,13.12
2023-04-15T11:09:41.077Z,13.13
2023-04-15T11:12:10.001Z,13.07
2023-04-15T11:14:42.243Z,13.10
2023-04-15T11:17:10.435Z,13.19
2023-04-15T11:19:39.033Z,13.30
2023-04-15T11:22:11.168Z,13.44
2023-04-15T11:24:50.716Z,13.49
2023-04-15T11:27:23.659Z,13.67
2023-04-15T11:29:52.467Z,13.86
2023-04-15T11:32:21.638Z,14.05
2023-04-15T11:34:49.434Z,14.10
2023-04-15T11:37:17.430Z,14.11
2023-04-15T11:39:45.269Z,14.08
2023-04-15T11:42:19.140Z,14.00
2023-04-15T11:44:46.944Z,13.81
2023-04-15T11:47:24.976Z,13.56
2023-04-15T11:49:52.873Z,13.38
2023-04-15T11:52:20.755Z,13.27
2023-04-15T11:54:48.617Z,13.38
2023-04-15T11:57:18.028Z,13.56
2023-04-15T11:59:46.436Z,13.80
2023-04-15T12:02:14.456Z,14.04
2023-04-15T12:04:42.797Z,14.28
2023-04-15T12:07:12.264Z,14.48
2023-04-15T12:09:40.262Z,14.50
2023-04-15T12:12:08.496Z,14.38
2023-04-15T12:14:38.140Z,14.26
2023-04-15T12:17:06.628Z,14.19
2023-04-15T12:19:37.684Z,13.99
2023-04-15T12:22:05.551Z,13.81
2023-04-15T12:24:34.325Z,13.64
2023-04-15T12:27:03.706Z,13.52
2023-04-15T12:29:32.241Z,13.44
2023-04-15T12:32:13.408Z,13.43
2023-04-15T12:34:42.482Z,13.57
2023-04-15T12:37:11.815Z,13.84
2023-04-15T12:39:40.762Z,14.17
2023-04-15T12:42:09.723Z,14.60
2023-04-15T12:44:38.222Z,15.10
2023-04-15T12:47:06.928Z,15.54
2023-04-15T12:49:34.814Z,15.80
2023-04-15T12:52:03.077Z,15.86
2023-04-15T12:54:31.877Z,15.70
2023-04-15T12:57:01.173Z,15.57
2023-04-15T12:59:29.238Z,15.52
2023-04-15T13:01:57.404Z,15.34
2023-04-15T13:04:25.738Z,15.13
2023-04-15T13:06:54.111Z,14.85
2023-04-15T13:09:22.123Z,14.58
2023-04-15T13:11:50.058Z,14.47
2023-04-15T13:14:17.953Z,14.39
2023-04-15T13:16:45.797Z,14.28
2023-04-15T13:19:14.189Z,14.21
2023-04-15T13:21:41.981Z,14.36
2023-04-15T13:24:09.914Z,14.58
2023-04-15T13:26:39.137Z,14.87
2023-04-15T13:29:07.426Z,15.19
2023-04-15T13:31:35.716Z,15.46
2023-04-15T13:34:03.997Z,15.68
2023-04-15T13:36:32.229Z,15.90
2023-04-15T13:39:00.058Z,16.13
2023-04-15T13:41:28.138Z,16.37
2023-04-15T13:43:55.977Z,16.64
2023-04-15T13:46:23.953Z,16.91
2023-04-15T13:48:51.802Z,17.16
2023-04-15T13:51:19.601Z,17.38
2023-04-15T13:53:47.390Z,17.53
2023-04-15T13:56:15.550Z,17.73
2023-04-15T13:58:43.370Z,17.88
2023-04-15T14:01:11.436Z,17.95
2023-04-15T14:03:39.608Z,18.07
2023-04-15T14:06:07.799Z,18.24
2023-04-15T14:08:35.704Z,18.44
2023-04-15T14:11:03.978Z,18.54
2023-04-15T14:13:31.870Z,18.45
2023-04-15T14:15:59.827Z,18.32
2023-04-15T14:18:27.910Z,18.23
2023-04-15T14:20:55.809Z,17.95
2023-04-15T14:23:23.936Z,17.67
2023-04-15T14:25:52.389Z,17.38
2023-04-15T14:28:20.648Z,17.16
2023-04-15T14:30:48.641Z,16.98
2023-04-15T14:33:17.341Z,16.86
2023-04-15T14:35:45.187Z,16.92
2023-04-15T14:38:13.088Z,16.94
2023-04-15T14:40:41.737Z,16.94
2023-04-15T14:43:09.689Z,16.85
2023-04-15T14:45:40.441Z,16.79
2023-04-15T14:48:12.743Z,16.75
2023-04-15T14:50:40.768Z,16.69
2023-04-15T14:53:09.186Z,16.68
2023-04-15T14:55:37.113Z,16.56
2023-04-15T14:58:09.419Z,16.45
2023-04-15T15:00:40.555Z,16.35
2023-04-15T15:03:13.073Z,16.21
2023-04-15T15:05:45.696Z,16.13
2023-04-15T15:08:14.009Z,16.07
2023-04-15T15:10:48.019Z,15.99
2023-04-15T15:13:19.821Z,15.91
2023-04-15T15:15:49.809Z,15.87
2023-04-15T15:18:19.251Z,15.79
2023-04-15T15:20:47.997Z,15.68
2023-04-15T15:23:16.008Z,15.57
2023-04-15T15:25:44.341Z,15.37
2023-04-15T15:28:12.509Z,15.16
2023-04-15T15:30:40.456Z,14.95
2023-04-15T15:33:08.245Z,14.80
2023-04-15T15:35:36.251Z,14.73
2023-04-15T15:38:04.052Z,14.66
2023-04-15T15:40:32.026Z,14.59
2023-04-15T15:42:59.932Z,14.56
2023-04-15T15:45:28.046Z,14.52
2023-04-15T15:47:57.414Z,14.48
2023-04-15T15:50:25.942Z,14.45
2023-04-15T15:52:55.185Z,14.36
2023-04-15T15:55:25.329Z,14.32
2023-04-15T15:57:54.291Z,14.29
2023-04-15T16:00:23.432Z,14.26
2023-04-15T16:03:06.688Z,14.22
2023-04-15T16:05:38.214Z,14.19
2023-04-15T16:08:07.167Z,14.16
2023-04-15T16:10:35.091Z,14.14
2023-04-15T16:13:03.142Z,14.12
2023-04-15T16:15:31.454Z,14.11
2023-04-15T16:17:59.390Z,14.16
2023-04-15T16:20:28.494Z,14.30
2023-04-15T16:22:56.649Z,14.49
2023-04-15T16:25:25.029Z,14.71
2023-04-15T16:28:03.146Z,14.96
2023-04-15T16:30:41.418Z,15.21
2023-04-15T16:33:09.889Z,15.43
2023-04-15T16:35:37.919Z,15.59
2023-04-15T16:38:06.547Z,15.79
2023-04-15T16:40:35.101Z,15.88
2023-04-15T16:43:03.145Z,15.86
2023-04-15T16:45:31.109Z,15.81
2023-04-15T16:47:59.080Z,15.69
2023-04-15T16:50:27.324Z,15.60
2023-04-15T16:52:55.948Z,15.56
2023-04-15T16:55:23.888Z,15.59
2023-04-15T16:58:03.342Z,15.56
2023-04-15T17:00:32.360Z,15.47
2023-04-15T17:03:00.739Z,15.39
2023-04-15T17:05:32.918Z,15.31
2023-04-15T17:08:00.882Z,15.26
2023-04-15T17:10:29.213Z,15.20
2023-04-15T17:12:57.824Z,15.16
2023-04-15T17:15:27.546Z,15.28
2023-04-15T17:17:56.117Z,15.52
2023-04-15T17:20:24.334Z,15.74
2023-04-15T17:22:52.456Z,15.92
2023-04-15T17:25:21.036Z,16.08
2023-04-15T17:27:49.453Z,16.18
2023-04-15T17:30:17.475Z,16.21
2023-04-15T17:32:48.814Z,16.20
2023-04-15T17:35:16.728Z,16.17
2023-04-15T17:37:44.883Z,16.00
2023-04-15T17:40:12.871Z,15.88
2023-04-15T17:43:13.376Z,15.74
2023-04-15T17:45:41.163Z,15.73
2023-04-15T17:48:09.320Z,15.75
2023-04-15T17:50:38.596Z,15.76
2023-04-15T17:53:06.637Z,15.74
2023-04-15T17:55:41.975Z,15.70
2023-04-15T17:58:10.074Z,15.62
2023-04-15T18:00:37.982Z,15.47
2023-04-15T18:03:08.554Z,15.33
2023-04-15T18:05:48.795Z,15.25
2023-04-15T18:08:16.918Z,15.18
2023-04-15T18:10:44.833Z,15.10
2023-04-15T18:13:12.974Z,14.96
2023-04-15T18:15:41.092Z,14.84
2023-04-15T18:18:12.200Z,14.79
2023-04-15T18:20:40.062Z,14.71
2023-04-15T18:23:08.922Z,14.60
2023-04-15T18:25:47.238Z,14.50
2023-04-15T18:28:22.620Z,14.39
2023-04-15T18:30:50.525Z,14.30
2023-04-15T18:33:18.559Z,14.23
2023-04-15T18:35:50.088Z,14.14
2023-04-15T18:38:18.531Z,14.05
2023-04-15T18:40:46.433Z,13.96
2023-04-15T18:43:26.232Z,13.86
2023-04-15T18:46:08.481Z,13.77
2023-04-15T18:48:36.538Z,13.67
2023-04-15T18:51:04.675Z,13.58
2023-04-15T18:53:35.880Z,13.50
2023-04-15T18:56:04.405Z,13.42
2023-04-15T18:59:10.106Z,13.33
2023-04-15T19:01:41.556Z,13.26
2023-04-15T19:04:15.494Z,13.19
2023-04-15T19:07:03.813Z,13.11
2023-04-15T19:10:05.458Z,13.01
2023-04-15T19:12:45.871Z,12.91
2023-04-15T19:15:13.765Z,12.81
2023-04-15T19:17:44.807Z,12.72
2023-04-15T19:20:17.047Z,12.63
2023-04-15T19:22:45.356Z,12.57
2023-04-15T19:25:13.669Z,12.52
2023-04-15T19:27:58.860Z,12.44
2023-04-15T19:30:38.703Z,12.39
2023-04-15T19:33:47.389Z,12.31
2023-04-15T19:36:23.516Z,12.20
2023-04-15T19:39:25.077Z,12.13
2023-04-15T19:42:09.746Z,12.05
2023-04-15T19:44:42.657Z,11.99
2023-04-15T19:47:13.572Z,11.96
2023-04-15T19:49:50.875Z,11.93
2023-04-15T19:52:43.009Z,11.87
2023-04-15T19:55:12.998Z,11.77
2023-04-15T19:58:26.822Z,11.69
2023-04-15T20:00:57.726Z,11.65
2023-04-15T20:03:25.900Z,11.63
2023-04-15T20:06:06.915Z,11.61
2023-04-15T20:08:40.122Z,11.58
2023-04-15T20:11:08.795Z,11.56
2023-04-15T20:13:59.170Z,11.56
2023-04-15T20:19:25.260Z,11.61
2023-04-15T20:21:54.961Z,11.63
2023-04-15T20:24:24.454Z,11.64
2023-04-15T20:26:52.696Z,11.63
2023-04-15T20:29:23.193Z,11.63
2023-04-15T20:31:51.755Z,11.61
2023-04-15T20:34:23.096Z,11.57
2023-04-15T20:36:51.422Z,11.54
2023-04-15T20:39:19.327Z,11.53
2023-04-15T20:41:49.893Z,11.50
2023-04-15T20:44:18.358Z,11.46
2023-04-15T20:46:52.309Z,11.43
2023-04-15T20:49:20.453Z,11.37
2023-04-15T20:51:49.453Z,11.32
2023-04-15T20:54:19.044Z,11.29
2023-04-15T20:56:46.960Z,11.26
2023-04-15T20:59:17.159Z,11.23
2023-04-15T21:02:13.056Z,11.18
2023-04-15T21:04:41.471Z,11.08
2023-04-15T21:10:17.402Z,10.90
2023-04-15T21:12:48.363Z,10.83
2023-04-15T21:15:16.533Z,10.76
2023-04-15T21:17:49.869Z,10.70
2023-04-15T21:20:29.370Z,10.65
2023-04-15T21:23:03.619Z,10.57
2023-04-15T21:25:37.816Z,10.53
2023-04-15T21:28:31.308Z,10.50
2023-04-15T21:30:59.575Z,10.46
2023-04-15T21:33:48.196Z,10.42
2023-04-15T21:36:16.195Z,10.39
2023-04-15T21:38:44.615Z,10.36
2023-04-15T21:41:53.767Z,10.32
2023-04-15T21:44:35.768Z,10.21
2023-04-15T21:47:09.139Z,10.12
2023-04-15T21:49:37.423Z,10.06
2023-04-15T21:52:09.491Z,10.00
2023-04-15T21:54:54.147Z,9.93
2023-04-15T21:57:51.788Z,9.84
2023-04-15T22:00:28.816Z,9.74
2023-04-15T22:03:01.168Z,9.69
2023-04-15T22:05:40.050Z,9.65
2023-04-15T22:08:07.985Z,9.60
2023-04-15T22:10:56.254Z,9.58
2023-04-15T22:14:04.622Z,9.57
2023-04-15T22:16:55.981Z,9.57
2023-04-15T22:19:24.250Z,9.58
2023-04-15T22:22:01.733Z,9.59
2023-04-15T22:24:52.711Z,9.58
2023-04-15T22:27:50.684Z,9.58
2023-04-15T22:30:29.158Z,9.54
2023-04-15T22:32:57.376Z,9.49
2023-04-15T22:35:45.945Z,9.46
2023-04-15T22:38:16.603Z,9.46
2023-04-15T22:40:56.332Z,9.45
2023-04-15T22:43:27.952Z,9.43
2023-04-15T22:46:37.001Z,9.40
2023-04-15T22:49:48.296Z,9.37
2023-04-15T22:52:38.996Z,9.32
2023-04-15T22:55:07.566Z,9.29
2023-04-15T22:58:06.079Z,9.27
2023-04-15T23:00:54.459Z,9.22
2023-04-15T23:03:38.978Z,9.16
2023-04-15T23:06:27.287Z,9.09
2023-04-15T23:09:06.902Z,9.04
2023-04-15T23:11:35.020Z,9.03
2023-04-15T23:14:03.054Z,9.03
2023-04-15T23:16:41.462Z,9.03
2023-04-15T23:19:09.880Z,9.00
2023-04-15T23:21:58.333Z,8.99
2023-04-15T23:25:06.732Z,8.99
2023-04-15T23:27:34.861Z,9.00
2023-04-15T23:30:06.364Z,9.02
2023-04-15T23:32:50.769Z,9.02
2023-04-15T23:35:42.301Z,9.02
2023-04-15T23:38:36.100Z,9.04
2023-04-15T23:41:22.801Z,9.08
2023-04-15T23:44:31.073Z,9.12
2023-04-15T23:47:38.579Z,9.14
2023-04-15T23:50:37.609Z,9.15
2023-04-15T23:53:08.680Z,9.17
2023-04-15T23:56:16.996Z,9.18
2023-04-15T23:59:25.609Z,9.16
