createdAt,value
2023-02-14T00:00:10.717Z,53.46
2023-02-14T00:02:38.790Z,54.52
2023-02-14T00:05:07.253Z,54.80
2023-02-14T00:07:36.443Z,53.40
2023-02-14T00:10:04.345Z,55.09
2023-02-14T00:12:32.201Z,54.81
2023-02-14T00:15:31.876Z,54.14
2023-02-14T00:18:00.513Z,53.21
2023-02-14T00:20:29.151Z,54.05
2023-02-14T00:22:59.828Z,52.87
2023-02-14T00:25:27.702Z,53.04
2023-02-14T00:27:55.687Z,53.82
2023-02-14T00:30:23.883Z,54.55
2023-02-14T00:32:51.730Z,54.95
2023-02-14T00:35:19.867Z,56.77
2023-02-14T00:37:47.889Z,55.64
2023-02-14T00:40:17.242Z,55.32
2023-02-14T00:42:45.098Z,53.46
2023-02-14T00:45:12.979Z,54.47
2023-02-14T00:47:40.995Z,54.51
2023-02-14T00:50:09.746Z,54.36
2023-02-14T00:52:37.602Z,54.13
2023-02-14T00:55:05.778Z,53.97
2023-02-14T00:57:35.179Z,53.52
2023-02-14T01:00:07.155Z,53.48
2023-02-14T01:02:35.082Z,52.68
2023-02-14T01:05:03.112Z,54.50
2023-02-14T01:07:30.966Z,51.20
2023-02-14T01:09:58.852Z,52.37
2023-02-14T01:12:26.750Z,55.64
2023-02-14T01:14:56.694Z,54.70
2023-02-14T01:17:24.534Z,53.40
2023-02-14T01:19:53.165Z,52.51
2023-02-14T01:22:21.164Z,52.80
2023-02-14T01:24:49.210Z,53.52
2023-02-14T01:27:17.103Z,52.50
2023-02-14T01:29:44.980Z,52.13
2023-02-14T01:32:14.406Z,53.21
2023-02-14T01:34:42.425Z,52.46
2023-02-14T01:37:10.341Z,52.65
2023-02-14T01:39:38.227Z,54.55
2023-02-14T01:42:06.662Z,55.42
2023-02-14T01:44:56.624Z,56.56
2023-02-14T01:47:28.159Z,55.76
2023-02-14T01:50:00.478Z,54.85
2023-02-14T01:52:31.849Z,55.08
2023-02-14T01:55:05.780Z,54.36
2023-02-14T01:57:37.865Z,52.77
2023-02-14T02:00:25.297Z,52.77
2023-02-14T02:02:54.872Z,52.75
2023-02-14T02:05:23.835Z,51.60
2023-02-14T02:07:52.453Z,53.44
2023-02-14T02:10:21.417Z,53.10
2023-02-14T02:12:52.594Z,52.46
2023-02-14T02:15:20.860Z,52.03
2023-02-14T02:17:57.332Z,53.53
2023-02-14T02:20:54.910Z,52.36
2023-02-14T02:23:50.218Z,53.10
2023-02-14T02:27:02.855Z,53.20
2023-02-14T02:30:05.386Z,52.16
2023-02-14T02:32:59.954Z,52.71
2023-02-14T02:35:45.081Z,54.61
2023-02-14T02:38:22.496Z,51.99
2023-02-14T02:40:57.870Z,52.43
2023-02-14T02:43:38.107Z,51.32
2023-02-14T02:46:26.270Z,52.06
2023-02-14T02:48:58.221Z,53.86
2023-02-14T02:51:50.890Z,53.45
2023-02-14T02:54:21.798Z,57.18
2023-02-14T02:56:53.481Z,54.01
2023-02-14T02:59:24.355Z,52.22
2023-02-14T03:01:58.590Z,53.41
2023-02-14T03:04:44.941Z,53.30
2023-02-14T03:07:32.018Z,55.05
2023-02-14T03:10:01.415Z,55.32
2023-02-14T03:13:21.398Z,55.87
2023-02-14T03:15:55.559Z,53.58
2023-02-14T03:18:41.178Z,52.18
2023-02-14T03:21:18.522Z,52.40
2023-02-14T03:23:55.642Z,52.27
2023-02-14T03:26:28.449Z,52.70
2023-02-14T03:29:01.278Z,52.52
2023-02-14T03:31:32.987Z,53.23
2023-02-14T03:34:10.355Z,53.53
2023-02-14T03:36:42.263Z,52.20
2023-02-14T03:39:15.331Z,52.38
2023-02-14T03:41:47.602Z,52.89
2023-02-14T03:44:19.597Z,52.87
2023-02-14T03:46:51.196Z,53.54
2023-02-14T03:49:21.251Z,53.17
2023-02-14T03:51:50.417Z,52.67
2023-02-14T03:54:21.917Z,52.44
2023-02-14T03:56:51.629Z,52.94
2023-02-14T03:59:22.042Z,54.38
2023-02-14T04:01:55.936Z,54.35
2023-02-14T04:04:26.350Z,52.82
2023-02-14T04:06:54.214Z,54.00
2023-02-14T04:09:23.388Z,54.28
2023-02-14T04:11:51.386Z,52.69
2023-02-14T04:14:19.265Z,53.91
2023-02-14T04:17:04.659Z,54.10
2023-02-14T04:19:32.547Z,55.19
2023-02-14T04:22:00.466Z,54.96
2023-02-14T04:24:29.847Z,54.91
2023-02-14T04:27:11.096Z,53.80
2023-02-14T04:29:39.830Z,54.06
2023-02-14T04:32:08.878Z,54.66
2023-02-14T04:34:37.474Z,54.97
2023-02-14T04:37:05.489Z,54.78
2023-02-14T04:39:35.452Z,54.66
2023-02-14T04:42:03.580Z,54.36
2023-02-14T04:44:33.937Z,57.28
2023-02-14T04:47:02.406Z,57.10
2023-02-14T04:49:30.355Z,57.72
2023-02-14T04:51:58.415Z,55.13
2023-02-14T04:54:26.624Z,55.90
2023-02-14T04:56:55.832Z,55.90
2023-02-14T04:59:25.060Z,57.25
2023-02-14T05:01:53.289Z,57.14
2023-02-14T05:04:21.258Z,56.22
2023-02-14T05:06:49.267Z,55.65
2023-02-14T05:09:17.156Z,55.95
2023-02-14T05:11:44.961Z,58.04
2023-02-14T05:14:14.883Z,56.79
2023-02-14T05:16:42.850Z,57.55
2023-02-14T05:19:10.798Z,56.37
2023-02-14T05:21:38.657Z,55.93
2023-02-14T05:24:06.970Z,56.64
2023-02-14T05:26:34.801Z,57.15
2023-02-14T05:29:02.772Z,57.51
2023-02-14T05:31:32.132Z,58.00
2023-02-14T05:34:00.088Z,56.67
2023-02-14T05:36:27.992Z,58.84
2023-02-14T05:38:55.869Z,58.26
2023-02-14T05:41:23.758Z,61.34
2023-02-14T05:43:51.695Z,57.80
2023-02-14T05:46:19.655Z,58.77
2023-02-14T05:48:48.996Z,59.05
2023-02-14T05:51:16.842Z,57.97
2023-02-14T05:53:44.718Z,58.99
2023-02-14T05:56:12.671Z,58.67
2023-02-14T05:58:40.548Z,62.25
2023-02-14T06:01:08.409Z,59.59
2023-02-14T06:03:36.288Z,57.35
2023-02-14T06:06:05.862Z,56.34
2023-02-14T06:08:33.769Z,57.44
2023-02-14T06:11:01.862Z,59.98
2023-02-14T06:13:29.807Z,59.05
2023-02-14T06:15:57.700Z,62.58
2023-02-14T06:18:27.986Z,58.68
2023-02-14T06:20:56.248Z,59.21
2023-02-14T06:23:26.055Z,59.56
2023-02-14T06:25:53.931Z,57.57
2023-02-14T06:28:21.814Z,57.66
2023-02-14T06:30:49.769Z,61.86
2023-02-14T06:33:17.777Z,61.64
2023-02-14T06:35:45.603Z,61.54
2023-02-14T06:38:13.461Z,60.88
2023-02-14T06:40:42.642Z,58.37
2023-02-14T06:43:10.452Z,60.92
2023-02-14T06:45:38.272Z,63.40
2023-02-14T06:48:07.487Z,62.33
2023-02-14T06:50:37.049Z,60.13
2023-02-14T06:53:06.155Z,58.67
2023-02-14T06:55:34.063Z,62.09
2023-02-14T06:58:03.280Z,74.71
2023-02-14T07:00:34.179Z,62.21
2023-02-14T07:03:02.151Z,59.33
2023-02-14T07:05:30.061Z,60.72
2023-02-14T07:07:57.881Z,60.14
2023-02-14T07:10:25.826Z,59.47
2023-02-14T07:12:53.834Z,68.10
2023-02-14T07:15:23.176Z,67.60
2023-02-14T07:17:51.127Z,62.94
2023-02-14T07:20:19.462Z,60.58
2023-02-14T07:22:47.515Z,59.70
2023-02-14T07:25:15.582Z,59.16
2023-02-14T07:27:43.595Z,58.39
2023-02-14T07:30:12.550Z,57.27
2023-02-14T07:32:42.353Z,58.00
2023-02-14T07:35:10.623Z,59.09
2023-02-14T07:37:38.618Z,56.00
2023-02-14T07:40:14.308Z,58.62
2023-02-14T07:42:43.273Z,56.80
2023-02-14T07:45:27.119Z,59.42
2023-02-14T07:47:58.994Z,64.26
2023-02-14T07:50:26.867Z,58.43
2023-02-14T07:52:54.684Z,60.14
2023-02-14T07:55:25.027Z,62.05
2023-02-14T07:57:53.926Z,57.86
2023-02-14T08:00:22.778Z,57.26
2023-02-14T08:02:50.644Z,56.67
2023-02-14T08:05:20.153Z,56.98
2023-02-14T08:07:48.069Z,57.77
2023-02-14T08:10:16.116Z,64.22
2023-02-14T08:13:02.194Z,62.89
2023-02-14T08:15:49.391Z,58.42
2023-02-14T08:18:18.624Z,62.83
2023-02-14T08:20:49.854Z,60.91
2023-02-14T08:23:18.398Z,68.73
2023-02-14T08:25:46.718Z,61.20
2023-02-14T08:28:14.988Z,57.42
2023-02-14T08:30:43.178Z,57.51
2023-02-14T08:33:11.161Z,56.34
2023-02-14T08:35:39.547Z,53.87
2023-02-14T08:38:09.214Z,51.31
2023-02-14T08:40:37.475Z,53.23
2023-02-14T08:43:05.584Z,51.28
2023-02-14T08:45:33.483Z,52.20
2023-02-14T08:48:03.036Z,52.10
2023-02-14T08:50:30.958Z,55.18
2023-02-14T08:52:58.854Z,52.63
2023-02-14T08:55:28.612Z,53.86
2023-02-14T08:57:57.863Z,51.50
2023-02-14T09:00:25.864Z,50.87
2023-02-14T09:02:54.001Z,52.38
2023-02-14T09:05:23.289Z,52.14
2023-02-14T09:07:51.388Z,50.73
2023-02-14T09:10:19.790Z,51.61
2023-02-14T09:12:49.040Z,51.46
2023-02-14T09:15:17.057Z,54.83
2023-02-14T09:17:45.111Z,50.90
2023-02-14T09:20:14.909Z,50.08
2023-02-14T09:22:43.515Z,50.23
2023-02-14T09:25:11.790Z,49.86
2023-02-14T09:27:40.086Z,48.35
2023-02-14T09:30:10.894Z,50.07
2023-02-14T09:32:38.777Z,52.21
2023-02-14T09:35:07.484Z,50.55
2023-02-14T09:37:52.619Z,50.21
2023-02-14T09:40:21.088Z,50.51
2023-02-14T09:42:54.704Z,49.70
2023-02-14T09:45:27.047Z,48.17
2023-02-14T09:47:58.617Z,52.36
2023-02-14T09:50:29.862Z,49.32
2023-02-14T09:53:00.162Z,49.03
2023-02-14T09:55:32.165Z,49.31
2023-02-14T09:58:08.158Z,49.10
2023-02-14T10:00:39.642Z,48.81
2023-02-14T10:03:19.376Z,49.24
2023-02-14T10:05:50.319Z,51.13
2023-02-14T10:08:30.579Z,51.43
2023-02-14T10:11:03.903Z,49.54
2023-02-14T10:13:36.277Z,49.84
2023-02-14T10:16:10.856Z,48.73
2023-02-14T10:18:42.118Z,50.28
2023-02-14T10:21:15.590Z,50.33
2023-02-14T10:23:47.014Z,48.57
2023-02-14T10:26:19.025Z,47.18
2023-02-14T10:28:49.144Z,48.59
2023-02-14T10:31:22.447Z,47.38
2023-02-14T10:33:57.665Z,50.77
2023-02-14T10:36:40.242Z,52.30
2023-02-14T10:39:18.101Z,50.55
2023-02-14T10:41:50.697Z,50.04
2023-02-14T10:44:31.684Z,48.23
2023-02-14T10:47:06.014Z,47.91
2023-02-14T10:49:41.630Z,47.32
2023-02-14T10:52:17.941Z,47.36
2023-02-14T10:54:47.510Z,46.52
2023-02-14T10:57:17.258Z,47.54
2023-02-14T10:59:51.554Z,47.45
2023-02-14T11:02:24.890Z,46.28
2023-02-14T11:04:53.540Z,45.60
2023-02-14T11:07:23.174Z,47.04
2023-02-14T11:09:51.076Z,48.08
2023-02-14T11:12:39.712Z,46.01
2023-02-14T11:15:22.240Z,45.87
2023-02-14T11:17:51.999Z,46.94
2023-02-14T11:20:26.638Z,46.32
2023-02-14T11:22:54.703Z,45.91
2023-02-14T11:25:24.778Z,46.18
2023-02-14T11:27:57.657Z,47.67
2023-02-14T11:30:29.422Z,47.84
2023-02-14T11:32:58.859Z,48.22
2023-02-14T11:35:34.334Z,46.81
2023-02-14T11:38:04.005Z,46.09
2023-02-14T11:40:33.696Z,48.93
2023-02-14T11:43:18.583Z,52.17
2023-02-14T11:45:48.843Z,51.35
2023-02-14T11:48:36.520Z,51.45
2023-02-14T11:51:09.136Z,50.26
2023-02-14T11:53:44.803Z,48.55
2023-02-14T11:56:13.311Z,49.72
2023-02-14T11:58:46.199Z,52.66
2023-02-14T12:01:24.114Z,49.81
2023-02-14T12:03:54.090Z,48.25
2023-02-14T12:06:25.128Z,50.58
2023-02-14T12:08:53.221Z,50.47
2023-02-14T12:11:22.905Z,49.42
2023-02-14T12:13:54.846Z,48.74
2023-02-14T12:16:27.472Z,48.84
2023-02-14T12:19:01.067Z,50.28
2023-02-14T12:21:44.064Z,49.36
2023-02-14T12:24:20.165Z,49.43
2023-02-14T12:26:51.130Z,50.62
2023-02-14T12:29:22.138Z,51.15
2023-02-14T12:31:50.962Z,49.11
2023-02-14T12:34:22.789Z,53.88
2023-02-14T12:37:08.891Z,50.03
2023-02-14T12:39:39.262Z,51.07
2023-02-14T12:42:17.390Z,50.31
2023-02-14T12:44:53.129Z,51.89
2023-02-14T12:47:23.725Z,50.57
2023-02-14T12:50:11.045Z,49.49
2023-02-14T12:52:49.306Z,53.98
2023-02-14T12:55:30.857Z,53.48
2023-02-14T12:58:02.776Z,51.02
2023-02-14T13:00:37.386Z,53.44
2023-02-14T13:03:28.922Z,55.18
2023-02-14T13:06:04.195Z,55.14
2023-02-14T13:08:46.335Z,51.57
2023-02-14T13:11:22.661Z,51.23
2023-02-14T13:13:55.947Z,52.13
2023-02-14T13:16:28.283Z,51.04
2023-02-14T13:19:01.285Z,53.06
2023-02-14T13:21:34.215Z,50.60
2023-02-14T13:24:16.552Z,54.56
2023-02-14T13:26:46.302Z,51.89
2023-02-14T13:29:16.450Z,49.92
2023-02-14T13:31:44.483Z,51.07
2023-02-14T13:34:21.212Z,53.04
2023-02-14T13:36:50.809Z,57.22
2023-02-14T13:39:26.425Z,57.15
2023-02-14T13:41:54.276Z,52.32
2023-02-14T13:44:43.230Z,51.67
2023-02-14T13:47:17.995Z,52.63
2023-02-14T13:49:51.027Z,58.91
2023-02-14T13:52:41.778Z,55.91
2023-02-14T13:55:14.623Z,50.59
2023-02-14T13:57:42.561Z,50.48
2023-02-14T14:00:46.749Z,50.46
2023-02-14T14:03:16.568Z,51.55
2023-02-14T14:06:03.656Z,51.50
2023-02-14T14:08:44.779Z,51.86
2023-02-14T14:11:35.036Z,51.51
2023-02-14T14:14:04.285Z,52.70
2023-02-14T14:16:35.006Z,52.50
2023-02-14T14:19:04.806Z,52.67
2023-02-14T14:21:33.622Z,52.18
2023-02-14T14:24:16.258Z,52.96
2023-02-14T14:26:46.838Z,54.67
2023-02-14T14:29:19.597Z,62.02
2023-02-14T14:31:48.036Z,61.57
2023-02-14T14:34:18.863Z,56.35
2023-02-14T14:36:46.948Z,56.72
2023-02-14T14:39:26.850Z,57.36
2023-02-14T14:41:54.788Z,56.88
2023-02-14T14:44:22.904Z,53.07
2023-02-14T14:46:50.838Z,58.31
2023-02-14T14:49:18.791Z,62.79
2023-02-14T14:51:46.759Z,70.38
2023-02-14T14:54:18.539Z,68.71
2023-02-14T14:56:51.119Z,60.25
2023-02-14T14:59:26.866Z,74.88
2023-02-14T15:01:55.307Z,70.32
2023-02-14T15:04:27.426Z,61.06
2023-02-14T15:06:56.332Z,63.54
2023-02-14T15:09:32.052Z,64.18
2023-02-14T15:12:18.313Z,77.24
2023-02-14T15:14:50.386Z,62.68
2023-02-14T15:17:21.197Z,62.15
2023-02-14T15:19:51.551Z,65.25
2023-02-14T15:22:21.539Z,66.10
2023-02-14T15:24:51.873Z,62.69
2023-02-14T15:27:21.659Z,62.90
2023-02-14T15:29:57.911Z,69.03
2023-02-14T15:32:26.345Z,62.59
2023-02-14T15:34:55.530Z,60.88
2023-02-14T15:37:24.303Z,77.62
2023-02-14T15:39:55.892Z,69.40
2023-02-14T15:42:26.798Z,65.91
2023-02-14T15:45:17.196Z,70.73
2023-02-14T15:47:47.085Z,66.96
2023-02-14T15:50:16.798Z,61.92
2023-02-14T15:52:45.149Z,66.69
2023-02-14T15:55:17.412Z,60.80
2023-02-14T15:57:48.121Z,60.85
2023-02-14T16:00:19.108Z,68.03
2023-02-14T16:02:49.151Z,58.92
2023-02-14T16:05:20.254Z,68.33
2023-02-14T16:07:58.875Z,67.60
2023-02-14T16:10:28.693Z,67.28
2023-02-14T16:12:59.066Z,62.11
2023-02-14T16:15:28.109Z,68.81
2023-02-14T16:17:56.108Z,63.53
2023-02-14T16:20:29.231Z,57.06
2023-02-14T16:23:15.278Z,60.39
2023-02-14T16:25:44.538Z,57.01
2023-02-14T16:28:12.485Z,57.69
2023-02-14T16:30:41.152Z,61.70
2023-02-14T16:33:14.691Z,60.53
2023-02-14T16:35:42.526Z,60.16
2023-02-14T16:38:16.021Z,59.06
2023-02-14T16:40:47.349Z,61.54
2023-02-14T16:43:15.826Z,60.07
2023-02-14T16:45:43.860Z,59.83
2023-02-14T16:48:11.767Z,58.82
2023-02-14T16:50:40.883Z,57.78
2023-02-14T16:53:14.896Z,59.71
2023-02-14T16:55:42.846Z,59.25
2023-02-14T16:58:12.200Z,57.04
2023-02-14T17:00:40.177Z,58.80
2023-02-14T17:03:08.161Z,66.26
2023-02-14T17:05:36.756Z,64.67
2023-02-14T17:08:05.776Z,62.33
2023-02-14T17:10:34.569Z,62.62
2023-02-14T17:13:04.023Z,63.94
2023-02-14T17:15:33.752Z,68.95
2023-02-14T17:18:04.938Z,63.81
2023-02-14T17:20:32.743Z,84.53
2023-02-14T17:23:00.705Z,81.69
2023-02-14T17:25:28.695Z,73.14
2023-02-14T17:27:57.150Z,66.63
2023-02-14T17:30:25.157Z,63.58
2023-02-14T17:32:54.543Z,70.56
2023-02-14T17:35:22.526Z,77.17
2023-02-14T17:37:50.490Z,73.03
2023-02-14T17:40:18.442Z,66.14
2023-02-14T17:42:46.645Z,59.29
2023-02-14T17:45:15.278Z,58.17
2023-02-14T17:47:45.108Z,61.31
2023-02-14T17:50:14.687Z,64.23
2023-02-14T17:52:42.722Z,65.15
2023-02-14T17:55:10.803Z,62.72
2023-02-14T17:57:40.896Z,66.50
2023-02-14T18:00:11.736Z,73.66
2023-02-14T18:02:42.693Z,73.94
2023-02-14T18:05:11.482Z,68.99
2023-02-14T18:07:40.889Z,71.90
2023-02-14T18:10:09.215Z,67.30
2023-02-14T18:12:37.613Z,88.22
2023-02-14T18:15:05.977Z,87.93
2023-02-14T18:17:33.816Z,64.99
2023-02-14T18:20:01.733Z,82.17
2023-02-14T18:22:29.608Z,69.47
2023-02-14T18:25:02.288Z,69.33
2023-02-14T18:27:30.156Z,84.11
2023-02-14T18:29:58.031Z,69.35
2023-02-14T18:32:26.000Z,72.45
2023-02-14T18:34:54.072Z,76.90
2023-02-14T18:37:22.155Z,66.68
2023-02-14T18:39:50.009Z,59.55
2023-02-14T18:42:19.320Z,64.06
2023-02-14T18:44:47.172Z,64.49
2023-02-14T18:47:15.039Z,65.95
2023-02-14T18:49:42.945Z,65.32
2023-02-14T18:52:10.798Z,58.80
2023-02-14T18:54:38.804Z,60.96
2023-02-14T18:57:06.668Z,55.13
2023-02-14T18:59:35.895Z,58.58
2023-02-14T19:02:03.764Z,59.49
2023-02-14T19:04:32.172Z,63.12
2023-02-14T19:07:00.024Z,62.00
2023-02-14T19:09:29.451Z,61.28
2023-02-14T19:11:59.964Z,61.82
2023-02-14T19:14:27.898Z,67.35
2023-02-14T19:16:57.140Z,69.63
2023-02-14T19:19:25.768Z,78.45
2023-02-14T19:21:53.725Z,66.87
2023-02-14T19:24:24.177Z,65.65
2023-02-14T19:26:52.063Z,76.39
2023-02-14T19:29:21.813Z,75.40
2023-02-14T19:31:53.048Z,76.94
2023-02-14T19:34:25.307Z,83.38
2023-02-14T19:36:54.758Z,61.36
2023-02-14T19:39:24.389Z,59.75
2023-02-14T19:41:52.477Z,64.60
2023-02-14T19:44:20.326Z,63.99
2023-02-14T19:46:49.011Z,62.96
2023-02-14T19:49:18.971Z,63.04
2023-02-14T19:51:49.197Z,61.91
2023-02-14T19:54:17.120Z,63.16
2023-02-14T19:56:46.560Z,65.77
2023-02-14T19:59:19.650Z,66.44
2023-02-14T20:01:49.252Z,68.41
2023-02-14T20:04:18.823Z,69.23
2023-02-14T20:06:48.421Z,69.80
2023-02-14T20:09:16.845Z,71.72
2023-02-14T20:11:50.068Z,64.32
2023-02-14T20:14:18.927Z,67.40
2023-02-14T20:16:47.850Z,66.93
2023-02-14T20:19:18.315Z,68.50
2023-02-14T20:21:48.942Z,74.47
2023-02-14T20:24:18.375Z,75.58
2023-02-14T20:26:47.363Z,71.70
2023-02-14T20:29:16.137Z,72.98
2023-02-14T20:31:46.487Z,80.78
2023-02-14T20:34:14.843Z,79.40
2023-02-14T20:36:43.532Z,67.81
2023-02-14T20:39:14.284Z,80.14
2023-02-14T20:41:43.674Z,82.77
2023-02-14T20:44:12.442Z,79.46
2023-02-14T20:46:41.191Z,79.59
2023-02-14T20:49:11.895Z,80.64
2023-02-14T20:51:40.695Z,80.80
2023-02-14T20:54:08.765Z,76.27
2023-02-14T20:56:40.098Z,66.07
2023-02-14T20:59:08.563Z,65.99
2023-02-14T21:01:36.909Z,63.13
2023-02-14T21:04:05.202Z,66.99
2023-02-14T21:06:35.640Z,68.15
2023-02-14T21:09:03.929Z,64.48
2023-02-14T21:11:31.812Z,64.09
2023-02-14T21:14:02.251Z,68.73
2023-02-14T21:16:30.696Z,71.68
2023-02-14T21:19:00.137Z,66.49
2023-02-14T21:21:32.364Z,66.87
2023-02-14T21:24:01.425Z,69.18
2023-02-14T21:26:29.943Z,65.94
2023-02-14T21:28:58.075Z,69.07
2023-02-14T21:31:27.506Z,63.18
2023-02-14T21:33:57.751Z,63.68
2023-02-14T21:36:26.780Z,71.85
2023-02-14T21:38:57.961Z,67.14
2023-02-14T21:41:27.663Z,64.62
2023-02-14T21:43:56.326Z,69.33
2023-02-14T21:46:31.142Z,70.89
2023-02-14T21:49:19.114Z,77.58
2023-02-14T21:51:47.550Z,66.57
2023-02-14T21:54:15.874Z,72.35
2023-02-14T21:56:44.131Z,76.38
2023-02-14T21:59:12.196Z,75.38
2023-02-14T22:01:41.399Z,72.05
2023-02-14T22:04:12.849Z,71.07
2023-02-14T22:06:42.155Z,77.50
2023-02-14T22:09:12.252Z,66.28
2023-02-14T22:11:40.535Z,65.32
2023-02-14T22:14:08.533Z,64.18
2023-02-14T22:16:36.852Z,66.66
2023-02-14T22:19:05.267Z,71.43
2023-02-14T22:21:34.669Z,67.34
2023-02-14T22:24:02.826Z,66.27
2023-02-14T22:26:33.679Z,67.26
2023-02-14T22:29:03.152Z,66.00
2023-02-14T22:31:34.319Z,66.74
2023-02-14T22:34:02.356Z,66.93
2023-02-14T22:36:30.283Z,67.86
2023-02-14T22:38:59.512Z,67.15
2023-02-14T22:41:27.462Z,65.05
2023-02-14T22:43:55.453Z,68.54
2023-02-14T22:46:25.070Z,65.28
2023-02-14T22:48:53.604Z,64.88
2023-02-14T22:51:23.152Z,65.65
2023-02-14T22:53:52.199Z,67.04
2023-02-14T22:56:22.967Z,73.75
2023-02-14T22:58:54.584Z,73.28
2023-02-14T23:01:23.567Z,69.35
2023-02-14T23:03:54.775Z,68.44
2023-02-14T23:06:23.291Z,66.21
2023-02-14T23:08:51.347Z,66.57
2023-02-14T23:11:23.334Z,70.05
2023-02-14T23:14:10.652Z,73.20
2023-02-14T23:16:56.167Z,71.79
2023-02-14T23:19:43.123Z,70.24
2023-02-14T23:22:13.059Z,73.13
2023-02-14T23:24:41.294Z,74.18
2023-02-14T23:27:10.615Z,75.53
2023-02-14T23:29:38.639Z,71.54
2023-02-14T23:32:07.677Z,69.34
2023-02-14T23:34:37.523Z,70.64
2023-02-14T23:37:05.782Z,70.52
2023-02-14T23:39:35.778Z,70.79
2023-02-14T23:42:03.768Z,70.34
2023-02-14T23:44:33.668Z,69.43
2023-02-14T23:47:03.117Z,69.82
2023-02-14T23:49:31.944Z,70.12
2023-02-14T23:51:59.850Z,68.30
2023-02-14T23:54:27.767Z,67.55
2023-02-14T23:56:57.424Z,71.40
2023-02-14T23:59:25.821Z,69.54
