createdAt,value
2018-09-30T00:01:41.382Z,99.90
2018-09-30T00:04:09.968Z,99.90
2018-09-30T00:06:38.780Z,99.90
2018-09-30T00:09:07.937Z,99.90
2018-09-30T00:11:36.532Z,99.90
2018-09-30T00:14:05.250Z,99.90
2018-09-30T00:16:33.778Z,99.90
2018-09-30T00:19:02.372Z,99.90
2018-09-30T00:21:30.935Z,99.90
2018-09-30T00:24:04.822Z,99.90
2018-09-30T00:26:38.792Z,99.90
2018-09-30T00:29:07.384Z,99.90
2018-09-30T00:31:35.986Z,99.90
2018-09-30T00:34:09.766Z,99.90
2018-09-30T00:36:38.331Z,99.90
2018-09-30T00:39:07.158Z,99.90
2018-09-30T00:41:35.682Z,99.90
2018-09-30T00:44:04.242Z,99.90
2018-09-30T00:46:32.863Z,99.90
2018-09-30T00:50:04.005Z,99.90
2018-09-30T00:52:32.567Z,99.90
2018-09-30T00:55:01.137Z,99.90
2018-09-30T00:57:29.778Z,99.90
2018-09-30T00:59:58.339Z,99.90
2018-09-30T01:02:26.906Z,99.90
2018-09-30T01:04:55.478Z,99.90
2018-09-30T01:07:24.086Z,99.90
2018-09-30T01:09:52.747Z,99.90
2018-09-30T01:12:21.303Z,99.90
2018-09-30T01:14:50.189Z,99.90
2018-09-30T01:17:18.752Z,99.90
2018-09-30T01:19:47.312Z,99.90
2018-09-30T01:22:15.907Z,99.90
2018-09-30T01:24:44.476Z,99.90
2018-09-30T01:27:13.071Z,99.90
2018-09-30T01:29:41.632Z,99.90
2018-09-30T01:32:10.310Z,99.90
2018-09-30T01:34:39.022Z,99.90
2018-09-30T01:37:07.613Z,99.90
2018-09-30T01:39:36.147Z,99.90
2018-09-30T01:42:04.739Z,99.90
2018-09-30T01:44:33.305Z,99.90
2018-09-30T01:47:01.911Z,99.90
2018-09-30T01:49:30.468Z,99.90
2018-09-30T01:52:10.251Z,99.90
2018-09-30T01:54:38.821Z,99.90
2018-09-30T01:57:07.434Z,99.90
2018-09-30T01:59:36.010Z,99.90
2018-09-30T02:02:04.639Z,99.90
2018-09-30T02:04:33.245Z,99.90
2018-09-30T02:07:01.810Z,99.90
2018-09-30T02:09:30.372Z,99.90
2018-09-30T02:11:58.933Z,99.90
2018-09-30T02:14:27.495Z,99.90
2018-09-30T02:16:56.062Z,99.90
2018-09-30T02:19:24.592Z,99.90
2018-09-30T02:21:53.171Z,99.90
2018-09-30T02:24:21.934Z,99.90
2018-09-30T02:26:50.514Z,99.90
2018-09-30T02:29:19.163Z,99.90
2018-09-30T02:31:47.717Z,99.90
2018-09-30T02:34:16.293Z,99.90
2018-09-30T02:36:44.845Z,99.90
2018-09-30T02:39:13.411Z,99.90
2018-09-30T02:41:41.975Z,99.90
2018-09-30T02:44:10.599Z,99.90
2018-09-30T02:46:39.155Z,99.90
2018-09-30T02:49:07.732Z,99.90
2018-09-30T02:51:36.331Z,99.90
2018-09-30T02:54:04.933Z,99.90
2018-09-30T02:56:33.498Z,99.90
2018-09-30T02:59:02.099Z,99.90
2018-09-30T03:01:30.644Z,99.90
2018-09-30T03:03:59.354Z,99.90
2018-09-30T03:06:33.244Z,99.90
2018-09-30T03:09:07.136Z,99.90
2018-09-30T03:11:35.695Z,99.90
2018-09-30T03:14:04.294Z,99.90
2018-09-30T03:16:32.852Z,99.90
2018-09-30T03:19:01.419Z,99.90
2018-09-30T03:21:30.018Z,99.90
2018-09-30T03:23:58.626Z,99.90
2018-09-30T03:26:27.207Z,99.90
2018-09-30T03:28:55.740Z,99.90
2018-09-30T03:31:24.314Z,99.90
2018-09-30T03:33:52.937Z,99.90
2018-09-30T03:36:21.495Z,99.90
2018-09-30T03:38:50.108Z,99.90
2018-09-30T03:41:18.668Z,99.90
2018-09-30T03:43:47.281Z,99.90
2018-09-30T03:46:15.860Z,99.90
2018-09-30T03:48:44.493Z,99.90
2018-09-30T03:51:13.055Z,99.90
2018-09-30T03:53:41.605Z,99.90
2018-09-30T03:56:10.227Z,99.90
2018-09-30T03:58:38.848Z,99.90
2018-09-30T04:01:07.508Z,99.90
2018-09-30T04:03:36.065Z,99.90
2018-09-30T04:06:04.691Z,99.90
2018-09-30T04:08:33.247Z,99.90
2018-09-30T04:11:01.814Z,99.90
2018-09-30T04:13:30.399Z,99.90
2018-09-30T04:15:59.277Z,99.90
2018-09-30T04:18:27.874Z,99.90
2018-09-30T04:20:56.484Z,99.90
2018-09-30T04:23:25.182Z,99.90
2018-09-30T04:25:53.747Z,99.90
2018-09-30T04:28:22.349Z,99.90
2018-09-30T04:30:50.949Z,99.90
2018-09-30T04:33:20.050Z,99.90
2018-09-30T04:35:48.626Z,99.90
2018-09-30T04:38:17.195Z,99.90
2018-09-30T04:40:45.753Z,99.90
2018-09-30T04:43:14.353Z,99.90
2018-09-30T04:45:42.912Z,99.90
2018-09-30T04:48:11.474Z,99.90
2018-09-30T04:50:40.039Z,99.90
2018-09-30T04:53:08.596Z,99.90
2018-09-30T04:55:37.387Z,99.90
2018-09-30T04:58:05.946Z,99.90
2018-09-30T05:00:35.342Z,99.90
2018-09-30T05:03:03.866Z,99.90
2018-09-30T05:05:32.509Z,99.90
2018-09-30T05:08:01.373Z,99.90
2018-09-30T05:10:29.938Z,99.90
2018-09-30T05:12:58.506Z,99.90
2018-09-30T05:15:27.108Z,99.90
2018-09-30T05:17:55.745Z,99.90
2018-09-30T05:20:24.306Z,99.90
2018-09-30T05:22:52.908Z,99.90
2018-09-30T05:25:21.473Z,99.90
2018-09-30T05:27:50.039Z,99.90
2018-09-30T05:30:18.617Z,99.90
2018-09-30T05:32:47.191Z,99.90
2018-09-30T05:35:15.779Z,99.90
2018-09-30T05:37:44.319Z,99.90
2018-09-30T05:40:12.894Z,99.90
2018-09-30T05:42:41.470Z,99.90
2018-09-30T05:45:10.040Z,99.90
2018-09-30T05:47:38.608Z,99.90
2018-09-30T05:50:07.354Z,99.90
2018-09-30T05:52:35.900Z,99.90
2018-09-30T05:55:04.654Z,99.90
2018-09-30T05:57:33.251Z,99.90
2018-09-30T06:00:01.763Z,99.90
2018-09-30T06:02:30.321Z,99.90
2018-09-30T06:04:58.889Z,99.90
2018-09-30T06:07:27.504Z,99.90
2018-09-30T06:09:56.010Z,99.90
2018-09-30T06:12:24.600Z,99.90
2018-09-30T06:14:53.431Z,99.90
2018-09-30T06:17:22.070Z,99.90
2018-09-30T06:19:50.682Z,99.90
2018-09-30T06:22:19.301Z,99.90
2018-09-30T06:24:47.870Z,99.90
2018-09-30T06:27:16.440Z,99.90
2018-09-30T06:29:45.010Z,99.90
2018-09-30T06:32:13.622Z,99.90
2018-09-30T06:34:42.330Z,99.90
2018-09-30T06:37:10.960Z,99.90
2018-09-30T06:39:39.431Z,99.90
2018-09-30T06:42:08.012Z,99.90
2018-09-30T06:44:36.573Z,99.90
2018-09-30T06:47:05.302Z,99.90
2018-09-30T06:49:33.827Z,99.90
2018-09-30T06:52:02.398Z,99.90
2018-09-30T06:54:31.352Z,99.90
2018-09-30T06:56:59.922Z,99.50
2018-09-30T06:59:28.492Z,98.50
2018-09-30T07:01:57.041Z,97.80
2018-09-30T07:04:25.573Z,96.50
2018-09-30T07:06:54.114Z,95.30
2018-09-30T07:09:22.683Z,94.80
2018-09-30T07:11:51.223Z,88.50
2018-09-30T07:14:19.777Z,63.80
2018-09-30T07:16:48.394Z,57.80
2018-09-30T07:19:16.938Z,51.40
2018-09-30T07:21:45.534Z,43.80
2018-09-30T07:24:14.151Z,38.70
2018-09-30T07:26:42.671Z,36.10
2018-09-30T07:29:11.242Z,32.70
2018-09-30T07:31:39.784Z,29.50
2018-09-30T07:34:08.318Z,27.70
2018-09-30T07:36:37.010Z,26.20
2018-09-30T07:39:07.661Z,24.40
2018-09-30T07:41:36.202Z,23.40
2018-09-30T07:44:04.733Z,22.00
2018-09-30T07:46:33.392Z,21.90
2018-09-30T07:49:01.938Z,21.80
2018-09-30T07:51:30.547Z,21.00
2018-09-30T07:54:01.296Z,20.00
2018-09-30T07:56:29.809Z,19.50
2018-09-30T07:58:58.601Z,18.50
2018-09-30T08:01:27.124Z,18.00
2018-09-30T08:03:55.763Z,17.50
2018-09-30T08:06:24.606Z,18.50
2018-09-30T08:08:53.118Z,17.80
2018-09-30T08:11:21.714Z,18.20
2018-09-30T08:13:50.343Z,17.80
2018-09-30T08:16:18.900Z,17.60
2018-09-30T08:18:47.390Z,17.00
2018-09-30T08:21:15.925Z,16.60
2018-09-30T08:23:44.453Z,16.00
2018-09-30T08:26:12.990Z,16.00
2018-09-30T08:28:41.936Z,15.90
2018-09-30T08:31:10.466Z,16.00
2018-09-30T08:33:39.716Z,16.20
2018-09-30T08:36:09.448Z,15.90
2018-09-30T08:38:39.581Z,16.10
2018-09-30T08:41:10.254Z,15.40
2018-09-30T08:43:39.983Z,15.70
2018-09-30T08:46:08.869Z,15.10
2018-09-30T08:48:37.401Z,15.70
2018-09-30T08:51:06.038Z,16.00
2018-09-30T08:53:35.066Z,15.20
2018-09-30T08:56:03.736Z,15.30
2018-09-30T08:58:32.226Z,14.90
2018-09-30T09:01:03.635Z,14.60
2018-09-30T09:03:32.234Z,14.40
2018-09-30T09:06:01.047Z,14.10
2018-09-30T09:08:29.630Z,13.60
2018-09-30T09:10:58.210Z,14.00
2018-09-30T09:13:26.770Z,14.20
2018-09-30T09:15:55.412Z,13.70
2018-09-30T09:18:23.962Z,13.60
2018-09-30T09:20:52.557Z,13.70
2018-09-30T09:23:21.122Z,13.20
2018-09-30T09:25:49.975Z,13.40
2018-09-30T09:28:18.559Z,13.30
2018-09-30T09:30:47.134Z,13.60
2018-09-30T09:33:15.750Z,13.30
2018-09-30T09:35:44.358Z,13.40
2018-09-30T09:38:12.959Z,12.60
2018-09-30T09:40:41.531Z,12.90
2018-09-30T09:43:10.066Z,12.90
2018-09-30T09:45:38.879Z,12.70
2018-09-30T09:48:13.990Z,12.80
2018-09-30T09:50:42.596Z,12.90
2018-09-30T09:53:11.174Z,13.00
2018-09-30T09:55:39.781Z,12.80
2018-09-30T09:58:08.357Z,13.00
2018-09-30T10:00:42.225Z,13.50
2018-09-30T10:03:10.815Z,12.80
2018-09-30T10:05:39.384Z,12.60
2018-09-30T10:08:08.226Z,12.40
2018-09-30T10:10:37.091Z,12.00
2018-09-30T10:13:05.713Z,12.30
2018-09-30T10:15:34.409Z,12.20
2018-09-30T10:18:03.733Z,11.50
2018-09-30T10:20:32.342Z,11.50
2018-09-30T10:23:00.913Z,12.10
2018-09-30T10:25:31.743Z,12.20
2018-09-30T10:28:00.540Z,11.70
2018-09-30T10:30:29.111Z,12.40
2018-09-30T10:32:57.707Z,12.00
2018-09-30T10:35:26.402Z,12.30
2018-09-30T10:37:55.033Z,12.70
2018-09-30T10:40:23.649Z,12.10
2018-09-30T10:42:52.240Z,11.70
2018-09-30T10:45:20.794Z,11.60
2018-09-30T10:47:49.363Z,11.30
2018-09-30T10:50:18.789Z,11.80
2018-09-30T10:52:47.422Z,11.50
2018-09-30T10:55:16.121Z,12.20
2018-09-30T11:03:34.298Z,13.00
2018-09-30T11:06:02.808Z,12.60
2018-09-30T11:08:31.317Z,13.30
2018-09-30T11:10:59.935Z,13.00
2018-09-30T11:13:28.533Z,13.00
2018-09-30T11:15:57.187Z,12.90
2018-09-30T11:18:26.722Z,12.60
2018-09-30T11:20:58.419Z,13.20
2018-09-30T11:23:27.566Z,13.60
2018-09-30T11:25:57.235Z,14.30
2018-09-30T11:28:25.904Z,14.10
2018-09-30T11:30:54.479Z,15.10
2018-09-30T11:33:23.056Z,15.80
2018-09-30T11:35:51.659Z,17.80
2018-09-30T11:38:20.226Z,16.70
2018-09-30T11:40:48.758Z,16.30
2018-09-30T11:43:17.332Z,16.50
2018-09-30T11:45:45.906Z,17.70
2018-09-30T11:48:14.469Z,16.80
2018-09-30T11:50:43.020Z,17.30
2018-09-30T11:53:11.670Z,16.60
2018-09-30T11:55:40.254Z,17.00
2018-09-30T11:58:08.937Z,17.60
2018-09-30T12:00:37.510Z,17.70
2018-09-30T12:03:07.088Z,18.30
2018-09-30T12:05:38.285Z,18.30
2018-09-30T12:08:06.854Z,18.80
2018-09-30T12:10:35.415Z,19.00
2018-09-30T12:13:04.011Z,19.30
2018-09-30T12:15:32.622Z,19.30
2018-09-30T12:18:01.231Z,19.80
2018-09-30T12:20:29.836Z,20.70
2018-09-30T12:22:58.414Z,21.60
2018-09-30T12:25:27.323Z,22.90
2018-09-30T12:27:55.884Z,22.00
2018-09-30T12:30:24.464Z,22.60
2018-09-30T12:32:53.050Z,22.20
2018-09-30T12:35:21.694Z,22.70
2018-09-30T12:37:50.294Z,24.20
2018-09-30T12:40:18.879Z,24.70
2018-09-30T12:42:47.478Z,23.70
2018-09-30T12:45:16.039Z,23.60
2018-09-30T12:47:44.633Z,22.80
2018-09-30T12:50:13.279Z,22.30
2018-09-30T12:52:42.514Z,21.50
2018-09-30T12:55:12.006Z,22.40
2018-09-30T12:57:44.615Z,23.00
2018-09-30T13:00:14.923Z,22.40
2018-09-30T13:02:43.673Z,23.30
2018-09-30T13:05:13.100Z,22.90
2018-09-30T13:07:43.704Z,23.20
2018-09-30T13:10:12.387Z,22.90
2018-09-30T13:12:41.371Z,23.40
2018-09-30T13:15:10.081Z,23.40
2018-09-30T13:17:38.661Z,23.00
2018-09-30T13:20:07.387Z,23.00
2018-09-30T13:22:35.910Z,22.60
2018-09-30T13:25:04.569Z,22.70
2018-09-30T13:27:33.192Z,23.20
2018-09-30T13:30:01.797Z,22.90
2018-09-30T13:32:30.439Z,23.60
2018-09-30T13:34:58.985Z,24.10
2018-09-30T13:37:28.198Z,24.80
2018-09-30T13:39:56.895Z,25.40
2018-09-30T13:42:25.677Z,24.60
2018-09-30T13:44:54.287Z,24.70
2018-09-30T13:47:22.919Z,24.50
2018-09-30T13:49:51.499Z,25.50
2018-09-30T13:52:20.057Z,26.00
2018-09-30T13:54:48.763Z,25.80
2018-09-30T13:57:17.349Z,25.60
2018-09-30T13:59:45.891Z,26.00
2018-09-30T14:02:14.478Z,26.80
2018-09-30T14:04:43.210Z,26.50
2018-09-30T14:07:11.797Z,27.20
2018-09-30T14:09:40.465Z,27.10
2018-09-30T14:12:09.034Z,27.10
2018-09-30T14:14:37.982Z,27.90
2018-09-30T14:17:06.995Z,27.80
2018-09-30T14:19:35.605Z,28.30
2018-09-30T14:22:04.224Z,29.30
2018-09-30T14:24:32.906Z,29.50
2018-09-30T14:27:03.085Z,30.00
2018-09-30T14:29:34.136Z,30.80
2018-09-30T14:32:03.299Z,30.70
2018-09-30T14:34:32.049Z,31.90
2018-09-30T14:37:00.640Z,32.40
2018-09-30T14:39:29.312Z,33.60
2018-09-30T14:41:58.003Z,35.10
2018-09-30T14:44:27.425Z,36.10
2018-09-30T14:46:55.961Z,37.30
2018-09-30T14:49:24.570Z,37.90
2018-09-30T14:51:53.181Z,38.60
2018-09-30T14:54:21.777Z,37.60
2018-09-30T14:56:50.425Z,37.00
2018-09-30T14:59:18.998Z,37.20
2018-09-30T15:01:47.602Z,38.10
2018-09-30T15:04:16.254Z,37.60
2018-09-30T15:06:44.788Z,38.20
2018-09-30T15:09:13.381Z,39.10
2018-09-30T15:11:41.921Z,38.90
2018-09-30T15:14:10.683Z,39.70
2018-09-30T15:16:39.370Z,39.90
2018-09-30T15:19:07.938Z,40.50
2018-09-30T15:21:36.583Z,40.90
2018-09-30T15:24:05.152Z,40.70
2018-09-30T15:26:33.687Z,40.80
2018-09-30T15:29:02.293Z,40.40
2018-09-30T15:31:30.826Z,40.90
2018-09-30T15:33:59.401Z,41.10
2018-09-30T15:36:28.083Z,42.40
2018-09-30T15:38:56.657Z,41.90
2018-09-30T15:41:25.250Z,42.30
2018-09-30T15:43:53.903Z,42.90
2018-09-30T15:46:22.511Z,42.90
2018-09-30T15:48:51.260Z,42.70
2018-09-30T15:51:19.870Z,43.30
2018-09-30T15:53:48.443Z,43.90
2018-09-30T15:56:17.124Z,44.00
2018-09-30T15:58:45.657Z,44.20
2018-09-30T16:01:14.233Z,44.60
2018-09-30T16:03:42.807Z,44.60
2018-09-30T16:06:11.411Z,45.40
2018-09-30T16:08:39.942Z,45.20
2018-09-30T16:11:08.488Z,45.50
2018-09-30T16:13:37.085Z,46.00
2018-09-30T16:16:05.653Z,46.60
2018-09-30T16:18:34.260Z,47.10
2018-09-30T16:21:03.778Z,47.30
2018-09-30T16:23:34.660Z,46.50
2018-09-30T16:26:03.278Z,46.70
2018-09-30T16:28:31.985Z,46.90
2018-09-30T16:31:00.553Z,46.60
2018-09-30T16:33:29.125Z,46.80
2018-09-30T16:35:57.757Z,47.10
2018-09-30T16:38:26.307Z,47.30
2018-09-30T16:40:54.877Z,47.30
2018-09-30T16:43:23.417Z,47.90
2018-09-30T16:45:53.717Z,48.20
2018-09-30T16:48:22.352Z,49.00
2018-09-30T16:52:16.947Z,49.40
2018-09-30T17:01:22.547Z,52.00
2018-09-30T17:06:42.307Z,54.30
2018-09-30T17:09:10.843Z,55.00
2018-09-30T17:11:39.411Z,55.80
2018-09-30T17:14:08.035Z,56.40
2018-09-30T17:16:37.774Z,56.60
2018-09-30T17:19:06.442Z,57.00
2018-09-30T17:21:35.007Z,57.70
2018-09-30T17:24:37.554Z,58.30
2018-09-30T17:27:06.179Z,59.10
2018-09-30T17:29:34.939Z,59.70
2018-09-30T17:32:07.015Z,60.10
2018-09-30T17:34:35.727Z,61.00
2018-09-30T17:37:04.370Z,62.80
2018-09-30T17:39:34.165Z,62.70
2018-09-30T17:42:09.231Z,63.50
2018-09-30T17:47:26.344Z,67.20
2018-09-30T17:50:18.135Z,70.70
2018-09-30T17:52:49.295Z,72.30
2018-09-30T17:55:18.868Z,72.40
2018-09-30T17:58:20.903Z,71.60
2018-09-30T18:00:58.772Z,71.30
2018-09-30T18:03:29.999Z,71.80
2018-09-30T18:06:01.925Z,72.70
2018-09-30T18:09:47.811Z,73.10
2018-09-30T18:12:17.817Z,74.20
2018-09-30T18:14:48.751Z,75.50
2018-09-30T18:17:17.821Z,77.90
2018-09-30T18:19:47.100Z,77.10
2018-09-30T18:22:16.581Z,80.80
2018-09-30T18:24:46.432Z,80.20
2018-09-30T18:27:16.412Z,79.10
2018-09-30T18:29:45.030Z,81.00
2018-09-30T18:32:13.589Z,80.60
2018-09-30T18:34:42.192Z,80.20
2018-09-30T18:37:10.954Z,80.00
2018-09-30T18:39:39.805Z,80.20
2018-09-30T18:42:08.350Z,80.50
2018-09-30T18:44:37.742Z,81.70
2018-09-30T18:47:06.674Z,84.50
2018-09-30T18:49:36.049Z,87.20
2018-09-30T18:52:04.708Z,87.90
2018-09-30T18:54:33.625Z,89.20
2018-09-30T18:57:02.323Z,89.90
2018-09-30T18:59:30.888Z,90.10
2018-09-30T19:01:59.429Z,90.50
2018-09-30T19:04:29.188Z,91.10
2018-09-30T19:06:58.851Z,91.20
2018-09-30T19:09:28.315Z,91.40
2018-09-30T19:11:57.023Z,91.80
2018-09-30T19:14:26.291Z,92.60
2018-09-30T19:16:54.888Z,92.80
2018-09-30T19:19:23.439Z,93.00
2018-09-30T19:21:52.009Z,93.40
2018-09-30T19:24:26.077Z,93.90
2018-09-30T19:26:55.092Z,94.30
2018-09-30T19:29:23.646Z,95.50
2018-09-30T19:31:52.190Z,97.40
2018-09-30T19:34:25.441Z,97.80
2018-09-30T19:36:57.131Z,98.60
2018-09-30T19:39:25.758Z,98.70
2018-09-30T19:41:54.335Z,98.00
2018-09-30T19:44:23.173Z,97.50
2018-09-30T19:46:52.504Z,97.40
2018-09-30T19:49:21.087Z,97.30
2018-09-30T19:51:49.688Z,97.10
2018-09-30T19:54:18.317Z,97.70
2018-09-30T19:56:46.974Z,98.20
2018-09-30T19:59:15.912Z,99.80
2018-09-30T20:01:44.541Z,99.90
2018-09-30T20:04:14.002Z,99.90
2018-09-30T20:06:42.557Z,99.90
2018-09-30T20:09:13.063Z,99.90
2018-09-30T20:11:42.187Z,99.90
2018-09-30T20:14:12.148Z,99.90
2018-09-30T20:16:41.453Z,99.90
2018-09-30T20:19:10.176Z,99.90
2018-09-30T20:21:39.400Z,99.90
2018-09-30T20:24:09.634Z,99.90
2018-09-30T20:27:41.685Z,99.90
2018-09-30T20:30:11.004Z,99.90
2018-09-30T20:32:39.789Z,99.90
2018-09-30T20:35:08.977Z,99.90
2018-09-30T20:37:39.789Z,99.90
2018-09-30T20:40:07.972Z,99.90
2018-09-30T20:42:36.558Z,99.90
2018-09-30T20:45:05.183Z,99.90
2018-09-30T20:47:35.785Z,99.90
2018-09-30T20:50:04.423Z,99.90
2018-09-30T20:52:33.340Z,99.90
2018-09-30T20:55:02.170Z,99.90
2018-09-30T20:57:30.723Z,99.90
2018-09-30T20:59:59.293Z,99.90
2018-09-30T21:02:28.089Z,99.90
2018-09-30T21:04:57.307Z,99.90
2018-09-30T21:07:25.772Z,99.90
2018-09-30T21:09:54.370Z,99.90
2018-09-30T21:12:22.978Z,99.90
2018-09-30T21:14:51.675Z,99.90
2018-09-30T21:17:20.230Z,99.90
2018-09-30T21:19:48.757Z,99.90
2018-09-30T21:22:17.220Z,99.90
2018-09-30T21:24:45.866Z,99.90
2018-09-30T21:27:14.426Z,99.90
2018-09-30T21:29:42.986Z,99.90
2018-09-30T21:32:11.525Z,99.90
2018-09-30T21:34:40.159Z,99.90
2018-09-30T21:37:08.806Z,99.90
2018-09-30T21:39:38.070Z,99.90
2018-09-30T21:42:06.678Z,99.90
2018-09-30T21:44:35.233Z,99.90
2018-09-30T21:47:03.838Z,99.90
2018-09-30T21:49:32.431Z,99.90
2018-09-30T21:52:01.039Z,99.90
2018-09-30T21:54:29.661Z,99.90
2018-09-30T21:56:58.235Z,99.90
2018-09-30T21:59:26.822Z,99.90
2018-09-30T22:01:55.424Z,99.90
2018-09-30T22:04:23.950Z,99.90
2018-09-30T22:06:52.547Z,99.90
2018-09-30T22:09:21.113Z,99.90
2018-09-30T22:11:49.681Z,99.90
2018-09-30T22:14:18.286Z,99.90
2018-09-30T22:16:46.839Z,99.90
2018-09-30T22:19:16.012Z,99.90
2018-09-30T22:21:44.562Z,99.90
2018-09-30T22:24:13.121Z,99.90
2018-09-30T22:26:41.705Z,99.90
2018-09-30T22:29:10.250Z,99.90
2018-09-30T22:31:38.848Z,99.90
2018-09-30T22:34:07.425Z,99.90
2018-09-30T22:36:36.110Z,99.90
2018-09-30T22:39:06.545Z,99.90
2018-09-30T22:41:35.310Z,99.90
2018-09-30T22:44:03.970Z,99.90
2018-09-30T22:46:32.571Z,99.90
2018-09-30T22:49:01.138Z,99.90
2018-09-30T22:51:29.771Z,99.90
2018-09-30T22:53:58.335Z,99.90
2018-09-30T22:56:27.077Z,99.90
2018-09-30T22:58:55.649Z,99.90
2018-09-30T23:01:24.243Z,99.90
2018-09-30T23:03:52.831Z,99.90
2018-09-30T23:06:21.363Z,99.90
2018-09-30T23:08:49.950Z,99.90
2018-09-30T23:11:18.561Z,99.90
2018-09-30T23:13:47.092Z,99.90
2018-09-30T23:16:15.686Z,99.90
2018-09-30T23:18:44.290Z,99.90
2018-09-30T23:21:13.678Z,99.90
2018-09-30T23:23:42.273Z,99.90
2018-09-30T23:26:10.875Z,99.90
2018-09-30T23:28:39.397Z,99.90
2018-09-30T23:31:08.512Z,99.90
2018-09-30T23:33:37.047Z,99.90
2018-09-30T23:36:05.606Z,99.90
2018-09-30T23:38:34.175Z,99.90
2018-09-30T23:41:02.770Z,99.90
2018-09-30T23:43:31.366Z,99.90
2018-09-30T23:45:59.933Z,99.90
2018-09-30T23:48:28.594Z,99.90
2018-09-30T23:50:57.158Z,99.90
2018-09-30T23:53:25.709Z,99.90
2018-09-30T23:55:54.278Z,99.90
2018-09-30T23:58:22.840Z,99.90
