createdAt,value
2018-08-19T00:00:19.575Z,16.28
2018-08-19T00:01:19.696Z,16.21
2018-08-19T00:02:19.581Z,16.24
2018-08-19T00:03:19.846Z,16.26
2018-08-19T00:04:19.600Z,16.31
2018-08-19T00:05:19.625Z,16.22
2018-08-19T00:06:19.763Z,16.21
2018-08-19T00:07:19.766Z,16.25
2018-08-19T00:08:19.801Z,16.22
2018-08-19T00:09:19.666Z,16.24
2018-08-19T00:10:19.682Z,16.18
2018-08-19T00:11:19.693Z,16.21
2018-08-19T00:12:19.827Z,16.18
2018-08-19T00:13:20.024Z,16.17
2018-08-19T00:14:19.744Z,16.22
2018-08-19T00:15:19.751Z,16.18
2018-08-19T00:16:19.815Z,16.25
2018-08-19T00:17:19.765Z,16.17
2018-08-19T00:18:20.112Z,16.29
2018-08-19T00:19:19.918Z,16.24
2018-08-19T00:20:19.929Z,16.26
2018-08-19T00:21:19.940Z,16.32
2018-08-19T00:22:19.835Z,16.25
2018-08-19T00:23:20.153Z,16.28
2018-08-19T00:24:19.875Z,16.18
2018-08-19T00:25:19.863Z,16.26
2018-08-19T00:26:19.884Z,16.18
2018-08-19T00:27:20.018Z,16.26
2018-08-19T00:28:20.275Z,16.24
2018-08-19T00:29:20.042Z,16.22
2018-08-19T00:30:20.057Z,16.18
2018-08-19T00:31:19.928Z,16.31
2018-08-19T00:32:19.954Z,16.18
2018-08-19T00:33:20.177Z,16.32
2018-08-19T00:34:19.982Z,16.26
2018-08-19T00:35:20.033Z,16.29
2018-08-19T00:36:19.994Z,16.24
2018-08-19T00:37:20.020Z,16.25
2018-08-19T00:38:20.233Z,16.32
2018-08-19T00:39:20.057Z,16.26
2018-08-19T00:40:20.175Z,16.31
2018-08-19T00:41:20.070Z,16.37
2018-08-19T00:42:20.200Z,16.29
2018-08-19T00:43:20.288Z,16.37
2018-08-19T00:44:20.100Z,16.25
2018-08-19T00:45:20.106Z,16.34
2018-08-19T00:46:20.251Z,16.34
2018-08-19T00:47:20.266Z,16.28
2018-08-19T00:48:20.407Z,16.32
2018-08-19T00:49:20.283Z,16.25
2018-08-19T00:50:20.296Z,16.28
2018-08-19T00:51:20.180Z,16.24
2018-08-19T00:52:20.215Z,16.37
2018-08-19T00:53:20.369Z,16.36
2018-08-19T00:54:20.224Z,16.25
2018-08-19T00:55:20.362Z,16.29
2018-08-19T00:56:20.377Z,16.31
2018-08-19T00:57:20.253Z,16.29
2018-08-19T00:58:20.280Z,16.29
2018-08-19T00:59:20.555Z,16.21
2018-08-19T01:00:20.344Z,16.26
2018-08-19T01:01:20.311Z,16.25
2018-08-19T01:02:20.452Z,16.22
2018-08-19T01:03:20.456Z,16.24
2018-08-19T01:04:20.727Z,16.17
2018-08-19T01:05:20.487Z,16.18
2018-08-19T01:06:20.378Z,16.17
2018-08-19T01:07:20.505Z,16.16
2018-08-19T01:08:20.518Z,16.22
2018-08-19T01:09:20.536Z,16.21
2018-08-19T01:10:20.573Z,16.10
2018-08-19T01:11:20.437Z,16.09
2018-08-19T01:12:20.444Z,16.16
2018-08-19T01:13:20.456Z,16.10
2018-08-19T01:14:20.475Z,16.12
2018-08-19T01:15:20.738Z,16.13
2018-08-19T01:16:20.490Z,16.16
2018-08-19T01:17:20.630Z,16.10
2018-08-19T01:18:20.641Z,16.10
2018-08-19T01:19:20.527Z,16.12
2018-08-19T01:20:20.819Z,16.12
2018-08-19T01:21:20.807Z,16.12
2018-08-19T01:22:20.567Z,16.12
2018-08-19T01:23:20.702Z,16.09
2018-08-19T01:24:20.598Z,16.13
2018-08-19T01:25:20.606Z,16.12
2018-08-19T01:26:20.867Z,16.09
2018-08-19T01:27:20.753Z,16.16
2018-08-19T01:28:20.650Z,16.12
2018-08-19T01:29:20.658Z,16.10
2018-08-19T01:30:20.667Z,16.16
2018-08-19T01:31:20.835Z,16.21
2018-08-19T01:32:21.067Z,16.21
2018-08-19T01:33:20.710Z,16.22
2018-08-19T01:34:20.722Z,16.22
2018-08-19T01:35:20.853Z,16.21
2018-08-19T01:36:20.733Z,16.16
2018-08-19T01:37:21.129Z,16.18
2018-08-19T01:38:20.892Z,16.09
2018-08-19T01:39:20.896Z,16.17
2018-08-19T01:40:20.789Z,16.18
2018-08-19T01:41:20.925Z,16.28
2018-08-19T01:42:21.101Z,16.21
2018-08-19T01:43:20.833Z,16.25
2018-08-19T01:44:20.963Z,16.13
2018-08-19T01:45:20.977Z,16.13
2018-08-19T01:46:20.984Z,16.09
2018-08-19T01:47:21.170Z,16.16
2018-08-19T01:48:21.009Z,16.10
2018-08-19T01:49:21.021Z,16.08
2018-08-19T01:50:20.907Z,16.06
2018-08-19T01:51:20.938Z,16.16
2018-08-19T01:52:21.185Z,16.09
2018-08-19T01:53:20.987Z,16.12
2018-08-19T01:54:20.965Z,16.24
2018-08-19T01:55:21.007Z,16.21
2018-08-19T01:56:20.989Z,16.13
2018-08-19T01:57:21.009Z,16.21
2018-08-19T01:58:21.155Z,16.08
2018-08-19T01:59:21.275Z,16.10
2018-08-19T02:00:21.028Z,16.24
2018-08-19T02:01:21.175Z,16.21
2018-08-19T02:02:21.186Z,16.16
2018-08-19T02:03:21.075Z,16.21
2018-08-19T02:04:21.453Z,16.22
2018-08-19T02:05:21.097Z,16.26
2018-08-19T02:06:21.236Z,16.13
2018-08-19T02:07:21.126Z,16.25
2018-08-19T02:08:21.253Z,16.16
2018-08-19T02:09:21.147Z,16.24
2018-08-19T02:10:21.417Z,16.22
2018-08-19T02:11:21.210Z,16.18
2018-08-19T02:12:21.184Z,16.24
2018-08-19T02:13:21.235Z,16.24
2018-08-19T02:14:21.208Z,16.28
2018-08-19T02:15:21.589Z,16.28
2018-08-19T02:16:21.236Z,16.24
2018-08-19T02:17:21.229Z,16.34
2018-08-19T02:18:21.382Z,16.28
2018-08-19T02:19:21.388Z,16.21
2018-08-19T02:20:21.417Z,16.32
2018-08-19T02:21:21.538Z,16.24
2018-08-19T02:22:21.432Z,16.28
2018-08-19T02:23:21.316Z,16.25
2018-08-19T02:24:21.326Z,16.29
2018-08-19T02:25:21.345Z,16.22
2018-08-19T02:26:21.605Z,16.29
2018-08-19T02:27:21.364Z,16.16
2018-08-19T02:28:21.512Z,16.28
2018-08-19T02:29:21.518Z,16.13
2018-08-19T02:30:21.410Z,16.13
2018-08-19T02:31:21.415Z,16.22
2018-08-19T02:32:21.807Z,16.17
2018-08-19T02:33:21.442Z,16.22
2018-08-19T02:34:21.490Z,16.12
2018-08-19T02:35:21.583Z,16.21
2018-08-19T02:36:21.523Z,16.18
2018-08-19T02:37:21.809Z,16.08
2018-08-19T02:38:21.542Z,16.24
2018-08-19T02:39:21.636Z,16.13
2018-08-19T02:40:21.529Z,16.17
2018-08-19T02:41:21.537Z,16.09
2018-08-19T02:42:21.700Z,16.18
2018-08-19T02:43:21.556Z,16.18
2018-08-19T02:44:21.695Z,16.10
2018-08-19T02:45:21.831Z,16.12
2018-08-19T02:46:21.597Z,16.16
2018-08-19T02:47:21.603Z,16.18
2018-08-19T02:48:21.748Z,16.22
2018-08-19T02:49:21.677Z,16.25
2018-08-19T02:50:22.023Z,16.21
2018-08-19T02:51:21.654Z,16.24
2018-08-19T02:52:21.679Z,16.22
2018-08-19T02:53:21.695Z,16.22
2018-08-19T02:54:21.818Z,16.32
2018-08-19T02:55:21.983Z,16.28
2018-08-19T02:56:21.844Z,16.25
2018-08-19T02:57:21.738Z,16.22
2018-08-19T02:58:21.875Z,16.24
2018-08-19T02:59:21.884Z,16.18
2018-08-19T03:00:22.151Z,16.21
2018-08-19T03:01:21.788Z,16.25
2018-08-19T03:02:21.811Z,16.22
2018-08-19T03:03:21.844Z,16.12
2018-08-19T03:04:21.940Z,16.22
2018-08-19T03:05:21.961Z,16.16
2018-08-19T03:06:22.089Z,16.21
2018-08-19T03:07:21.842Z,16.16
2018-08-19T03:08:21.992Z,16.17
2018-08-19T03:09:21.877Z,16.21
2018-08-19T03:10:21.892Z,16.17
2018-08-19T03:11:21.912Z,16.09
2018-08-19T03:12:22.214Z,16.16
2018-08-19T03:13:21.924Z,16.09
2018-08-19T03:14:21.958Z,16.17
2018-08-19T03:15:21.994Z,16.13
2018-08-19T03:16:22.000Z,16.08
2018-08-19T03:17:21.992Z,16.12
2018-08-19T03:18:22.240Z,16.16
2018-08-19T03:19:22.127Z,16.08
2018-08-19T03:20:22.138Z,16.09
2018-08-19T03:21:22.164Z,16.06
2018-08-19T03:22:22.030Z,16.08
2018-08-19T03:23:22.043Z,16.09
2018-08-19T03:24:22.184Z,16.12
2018-08-19T03:25:22.072Z,16.10
2018-08-19T03:26:22.215Z,16.08
2018-08-19T03:27:22.229Z,16.05
2018-08-19T03:28:22.110Z,16.03
2018-08-19T03:29:22.124Z,15.99
2018-08-19T03:30:22.271Z,16.08
2018-08-19T03:31:22.272Z,16.00
2018-08-19T03:32:22.163Z,16.03
2018-08-19T03:33:22.171Z,16.03
2018-08-19T03:34:22.186Z,16.03
2018-08-19T03:35:22.318Z,16.08
2018-08-19T03:36:22.517Z,16.12
2018-08-19T03:37:22.218Z,16.09
2018-08-19T03:38:22.238Z,16.05
2018-08-19T03:39:22.289Z,16.06
2018-08-19T03:40:22.264Z,16.12
2018-08-19T03:41:22.643Z,16.09
2018-08-19T03:42:22.325Z,16.10
2018-08-19T03:43:22.299Z,16.10
2018-08-19T03:44:22.352Z,16.06
2018-08-19T03:45:22.448Z,16.12
2018-08-19T03:46:22.461Z,16.12
2018-08-19T03:47:22.622Z,16.12
2018-08-19T03:48:22.480Z,16.16
2018-08-19T03:49:22.363Z,16.09
2018-08-19T03:50:22.381Z,16.09
2018-08-19T03:51:22.820Z,16.09
2018-08-19T03:52:22.534Z,16.02
2018-08-19T03:53:22.543Z,15.96
2018-08-19T03:54:22.554Z,16.00
2018-08-19T03:55:22.446Z,15.98
2018-08-19T03:56:22.697Z,15.99
2018-08-19T03:57:22.463Z,15.96
2018-08-19T03:58:22.483Z,15.92
2018-08-19T03:59:22.488Z,15.90
2018-08-19T04:00:22.504Z,15.84
2018-08-19T04:01:22.760Z,15.80
2018-08-19T04:02:22.655Z,15.85
2018-08-19T04:03:22.536Z,15.81
2018-08-19T04:04:22.549Z,15.76
2018-08-19T04:05:22.552Z,15.78
2018-08-19T04:06:22.822Z,15.67
2018-08-19T04:07:22.579Z,15.67
2018-08-19T04:08:22.727Z,15.65
2018-08-19T04:09:22.732Z,15.66
2018-08-19T04:10:22.627Z,15.70
2018-08-19T04:11:22.940Z,15.66
2018-08-19T04:12:22.641Z,15.60
2018-08-19T04:13:22.654Z,15.67
2018-08-19T04:14:22.668Z,15.60
2018-08-19T04:15:22.684Z,15.69
2018-08-19T04:16:23.072Z,15.62
2018-08-19T04:17:22.754Z,15.63
2018-08-19T04:18:22.724Z,15.66
2018-08-19T04:19:22.725Z,15.65
2018-08-19T04:20:22.748Z,15.78
2018-08-19T04:21:23.033Z,15.73
2018-08-19T04:22:22.773Z,15.75
2018-08-19T04:23:22.781Z,15.83
2018-08-19T04:24:23.038Z,15.84
2018-08-19T04:25:22.934Z,15.75
2018-08-19T04:26:22.958Z,15.81
2018-08-19T04:27:22.827Z,15.80
2018-08-19T04:28:22.849Z,15.76
2018-08-19T04:29:23.230Z,15.81
2018-08-19T04:30:22.991Z,15.78
2018-08-19T04:31:22.877Z,15.80
2018-08-19T04:32:23.011Z,15.84
2018-08-19T04:33:22.912Z,15.91
2018-08-19T04:34:23.338Z,15.80
2018-08-19T04:35:22.929Z,15.83
2018-08-19T04:36:22.949Z,15.81
2018-08-19T04:37:23.076Z,15.83
2018-08-19T04:38:23.083Z,15.83
2018-08-19T04:39:23.098Z,15.84
2018-08-19T04:40:23.292Z,15.83
2018-08-19T04:41:23.008Z,15.91
2018-08-19T04:42:23.071Z,15.87
2018-08-19T04:43:23.017Z,15.84
2018-08-19T04:44:23.162Z,15.90
2018-08-19T04:45:23.310Z,15.88
2018-08-19T04:46:23.058Z,15.90
2018-08-19T04:47:23.067Z,15.92
2018-08-19T04:48:23.087Z,15.88
2018-08-19T04:49:23.095Z,15.91
2018-08-19T04:50:23.112Z,15.94
2018-08-19T04:51:23.492Z,15.96
2018-08-19T04:52:23.128Z,15.99
2018-08-19T04:53:23.265Z,16.03
2018-08-19T04:54:23.285Z,16.00
2018-08-19T04:55:23.174Z,16.00
2018-08-19T04:56:23.173Z,16.10
2018-08-19T04:57:23.445Z,16.09
2018-08-19T04:58:23.329Z,16.09
2018-08-19T04:59:23.336Z,16.12
2018-08-19T05:00:23.224Z,16.09
2018-08-19T05:01:23.368Z,16.09
2018-08-19T05:02:23.675Z,16.16
2018-08-19T05:03:23.270Z,16.13
2018-08-19T05:04:23.286Z,16.13
2018-08-19T05:05:23.275Z,16.24
2018-08-19T05:06:23.426Z,16.24
2018-08-19T05:07:23.592Z,16.28
2018-08-19T05:08:23.713Z,16.18
2018-08-19T05:09:23.468Z,16.25
2018-08-19T05:10:23.482Z,16.25
2018-08-19T05:11:23.361Z,16.37
2018-08-19T05:12:23.506Z,16.31
2018-08-19T05:13:23.635Z,16.22
2018-08-19T05:14:23.523Z,16.31
2018-08-19T05:15:23.462Z,16.26
2018-08-19T05:16:23.548Z,16.28
2018-08-19T05:17:23.442Z,16.34
2018-08-19T05:18:23.747Z,16.31
2018-08-19T05:19:23.477Z,16.34
2018-08-19T05:20:23.480Z,16.32
2018-08-19T05:21:23.609Z,16.28
2018-08-19T05:22:23.518Z,16.28
2018-08-19T05:23:23.834Z,16.32
2018-08-19T05:24:23.653Z,16.32
2018-08-19T05:25:23.665Z,16.37
2018-08-19T05:26:23.678Z,16.29
2018-08-19T05:27:23.683Z,16.39
2018-08-19T05:28:24.022Z,16.34
2018-08-19T05:29:23.594Z,16.37
2018-08-19T05:30:23.598Z,16.34
2018-08-19T05:31:23.636Z,16.39
2018-08-19T05:32:23.637Z,16.39
2018-08-19T05:33:23.935Z,16.40
2018-08-19T05:34:23.773Z,16.44
2018-08-19T05:35:23.664Z,16.44
2018-08-19T05:36:23.797Z,16.44
2018-08-19T05:37:23.692Z,16.41
2018-08-19T05:38:23.860Z,16.50
2018-08-19T05:39:23.761Z,16.37
2018-08-19T05:40:23.721Z,16.46
2018-08-19T05:41:23.857Z,16.57
2018-08-19T05:42:23.754Z,16.47
2018-08-19T05:43:24.003Z,16.55
2018-08-19T05:44:23.780Z,16.47
2018-08-19T05:45:23.907Z,16.50
2018-08-19T05:46:23.818Z,16.55
2018-08-19T05:47:23.814Z,16.50
2018-08-19T05:48:24.080Z,16.51
2018-08-19T05:49:23.842Z,16.47
2018-08-19T05:50:23.854Z,16.47
2018-08-19T05:51:23.983Z,16.55
2018-08-19T05:52:23.871Z,16.43
2018-08-19T05:53:24.131Z,16.51
2018-08-19T05:54:23.897Z,16.44
2018-08-19T05:55:24.031Z,16.40
2018-08-19T05:56:23.919Z,16.39
2018-08-19T05:57:23.940Z,16.39
2018-08-19T05:58:24.368Z,16.41
2018-08-19T05:59:24.088Z,16.40
2018-08-19T06:00:23.971Z,16.37
2018-08-19T06:01:24.104Z,16.43
2018-08-19T06:02:24.003Z,16.41
2018-08-19T06:03:24.331Z,16.41
2018-08-19T06:04:24.144Z,16.41
2018-08-19T06:05:24.072Z,16.41
2018-08-19T06:06:24.048Z,16.44
2018-08-19T06:07:24.098Z,16.40
2018-08-19T06:08:24.228Z,16.39
2018-08-19T06:09:24.083Z,16.43
2018-08-19T06:10:24.090Z,16.28
2018-08-19T06:11:24.306Z,16.36
2018-08-19T06:12:24.246Z,16.32
2018-08-19T06:13:24.255Z,16.31
2018-08-19T06:14:24.271Z,16.32
2018-08-19T06:15:24.161Z,16.31
2018-08-19T06:16:24.498Z,16.31
2018-08-19T06:17:24.192Z,16.29
2018-08-19T06:18:24.206Z,16.26
2018-08-19T06:19:24.207Z,16.37
2018-08-19T06:20:24.344Z,16.26
2018-08-19T06:21:24.490Z,16.25
2018-08-19T06:22:24.246Z,16.26
2018-08-19T06:23:24.290Z,16.22
2018-08-19T06:24:24.280Z,16.12
2018-08-19T06:25:24.402Z,16.17
2018-08-19T06:26:24.451Z,16.08
2018-08-19T06:27:24.547Z,16.12
2018-08-19T06:28:24.443Z,16.08
2018-08-19T06:29:24.449Z,16.08
2018-08-19T06:30:24.461Z,16.12
2018-08-19T06:31:24.474Z,16.06
2018-08-19T06:32:24.692Z,16.00
2018-08-19T06:33:24.505Z,16.00
2018-08-19T06:34:24.562Z,15.98
2018-08-19T06:35:24.524Z,16.03
2018-08-19T06:36:24.470Z,16.00
2018-08-19T06:37:24.634Z,16.00
2018-08-19T06:38:24.477Z,15.96
2018-08-19T06:39:24.452Z,15.99
2018-08-19T06:40:24.590Z,15.98
2018-08-19T06:41:24.603Z,15.96
2018-08-19T06:42:24.681Z,15.96
2018-08-19T06:43:24.626Z,16.03
2018-08-19T06:44:24.634Z,15.99
2018-08-19T06:45:24.515Z,16.08
2018-08-19T06:46:24.530Z,16.00
2018-08-19T06:47:24.918Z,16.03
2018-08-19T06:48:24.562Z,16.09
2018-08-19T06:49:24.700Z,16.05
2018-08-19T06:50:24.706Z,16.06
2018-08-19T06:51:24.723Z,16.06
2018-08-19T06:52:24.857Z,16.03
2018-08-19T06:53:24.624Z,16.09
2018-08-19T06:54:24.625Z,16.02
2018-08-19T06:55:24.639Z,16.08
2018-08-19T06:56:24.655Z,16.10
2018-08-19T06:57:24.881Z,16.06
2018-08-19T06:58:24.682Z,16.09
2018-08-19T06:59:24.823Z,15.96
2018-08-19T07:00:24.710Z,16.06
2018-08-19T07:01:24.711Z,16.02
2018-08-19T07:02:24.921Z,15.98
2018-08-19T07:03:24.754Z,15.94
2018-08-19T07:04:24.793Z,15.96
2018-08-19T07:05:24.770Z,16.00
2018-08-19T07:06:24.773Z,15.92
2018-08-19T07:07:24.790Z,15.90
2018-08-19T07:08:25.182Z,15.88
2018-08-19T07:09:24.938Z,15.90
2018-08-19T07:10:24.818Z,15.91
2018-08-19T07:11:24.965Z,15.83
2018-08-19T07:12:24.978Z,15.78
2018-08-19T07:13:25.071Z,15.83
2018-08-19T07:14:24.871Z,15.80
2018-08-19T07:15:24.897Z,15.80
2018-08-19T07:16:24.932Z,15.76
2018-08-19T07:17:24.924Z,15.72
2018-08-19T07:18:25.052Z,15.72
2018-08-19T07:19:25.073Z,15.69
2018-08-19T07:20:24.946Z,15.81
2018-08-19T07:21:25.000Z,15.76
2018-08-19T07:22:24.972Z,15.80
2018-08-19T07:23:25.111Z,15.80
2018-08-19T07:24:25.253Z,15.73
2018-08-19T07:25:25.129Z,15.75
2018-08-19T07:26:25.035Z,15.81
2018-08-19T07:27:25.151Z,15.73
2018-08-19T07:28:25.052Z,15.73
2018-08-19T07:29:25.432Z,15.75
2018-08-19T07:30:25.073Z,15.69
2018-08-19T07:31:25.075Z,15.72
2018-08-19T07:32:25.220Z,15.72
2018-08-19T07:33:25.104Z,15.63
2018-08-19T07:34:25.359Z,15.65
2018-08-19T07:35:25.254Z,15.66
2018-08-19T07:36:25.127Z,15.63
2018-08-19T07:37:25.155Z,15.69
2018-08-19T07:38:25.152Z,15.63
2018-08-19T07:39:25.450Z,15.66
2018-08-19T07:40:25.191Z,15.63
2018-08-19T07:41:25.323Z,15.73
2018-08-19T07:42:25.219Z,15.70
2018-08-19T07:43:25.238Z,15.63
2018-08-19T07:44:25.488Z,15.60
2018-08-19T07:45:25.369Z,15.75
2018-08-19T07:46:25.269Z,15.73
2018-08-19T07:47:25.279Z,15.65
2018-08-19T07:48:25.292Z,15.62
2018-08-19T07:49:25.645Z,15.69
2018-08-19T07:50:25.309Z,15.57
2018-08-19T07:51:25.329Z,15.59
2018-08-19T07:52:25.326Z,15.59
2018-08-19T07:53:25.464Z,15.57
2018-08-19T07:54:25.599Z,15.62
2018-08-19T07:55:25.487Z,15.55
2018-08-19T07:56:25.371Z,15.57
2018-08-19T07:57:25.391Z,15.59
2018-08-19T07:58:25.410Z,15.51
2018-08-19T07:59:25.662Z,15.59
2018-08-19T08:00:25.548Z,15.52
2018-08-19T08:01:25.546Z,15.43
2018-08-19T08:02:25.571Z,15.44
2018-08-19T08:03:25.459Z,15.48
2018-08-19T08:04:25.595Z,15.37
2018-08-19T08:05:25.688Z,15.41
2018-08-19T08:06:25.536Z,15.39
2018-08-19T08:07:25.507Z,15.41
2018-08-19T08:08:25.521Z,15.47
2018-08-19T08:09:25.533Z,15.39
2018-08-19T08:10:25.798Z,15.43
2018-08-19T08:11:25.547Z,15.39
2018-08-19T08:12:25.576Z,15.30
2018-08-19T08:13:25.584Z,15.39
2018-08-19T08:14:25.718Z,15.50
2018-08-19T08:15:25.897Z,15.37
2018-08-19T08:16:25.612Z,15.45
2018-08-19T08:17:25.623Z,15.44
2018-08-19T08:18:25.758Z,15.47
2018-08-19T08:19:25.771Z,15.41
2018-08-19T08:20:25.914Z,15.45
2018-08-19T08:21:25.780Z,15.47
2018-08-19T08:22:25.677Z,15.39
2018-08-19T08:23:25.727Z,15.45
2018-08-19T08:24:25.754Z,15.45
2018-08-19T08:25:25.966Z,15.45
2018-08-19T08:26:25.855Z,15.41
2018-08-19T08:27:25.868Z,15.47
2018-08-19T08:28:25.752Z,15.47
2018-08-19T08:29:25.768Z,15.48
2018-08-19T08:30:25.931Z,15.48
2018-08-19T08:31:25.911Z,15.47
2018-08-19T08:32:26.124Z,15.39
2018-08-19T08:33:25.932Z,15.47
2018-08-19T08:34:25.941Z,15.43
2018-08-19T08:35:25.842Z,15.44
2018-08-19T08:36:25.848Z,15.45
2018-08-19T08:37:26.105Z,15.47
2018-08-19T08:38:25.993Z,15.45
2018-08-19T08:39:25.879Z,15.43
2018-08-19T08:40:26.014Z,15.51
2018-08-19T08:41:26.031Z,15.39
2018-08-19T08:42:26.213Z,15.45
2018-08-19T08:43:25.926Z,15.44
2018-08-19T08:44:26.062Z,15.48
2018-08-19T08:45:26.090Z,15.45
2018-08-19T08:46:25.955Z,15.48
2018-08-19T08:47:26.384Z,15.54
2018-08-19T08:48:25.988Z,15.41
2018-08-19T08:49:26.005Z,15.47
2018-08-19T08:50:26.050Z,15.47
2018-08-19T08:51:26.046Z,15.45
2018-08-19T08:52:26.232Z,15.43
2018-08-19T08:53:26.175Z,15.41
2018-08-19T08:54:26.068Z,15.43
2018-08-19T08:55:26.200Z,15.36
2018-08-19T08:56:26.222Z,15.32
2018-08-19T08:57:26.377Z,15.30
2018-08-19T08:58:26.103Z,15.33
2018-08-19T08:59:26.245Z,15.18
2018-08-19T09:00:26.250Z,15.14
2018-08-19T09:01:26.270Z,15.17
2018-08-19T09:02:26.425Z,15.17
2018-08-19T09:03:26.289Z,15.22
2018-08-19T09:04:26.175Z,15.15
2018-08-19T09:05:26.310Z,15.18
2018-08-19T09:06:26.197Z,15.17
2018-08-19T09:07:26.467Z,15.18
2018-08-19T09:08:26.355Z,15.05
2018-08-19T09:09:26.240Z,15.04
2018-08-19T09:10:26.251Z,15.12
2018-08-19T09:11:26.257Z,15.02
2018-08-19T09:12:26.599Z,15.04
2018-08-19T09:13:26.289Z,14.97
2018-08-19T09:14:26.296Z,14.97
2018-08-19T09:15:26.428Z,14.96
2018-08-19T09:16:26.319Z,14.86
2018-08-19T09:17:26.640Z,14.85
2018-08-19T09:18:26.337Z,14.92
2018-08-19T09:19:26.408Z,14.90
2018-08-19T09:20:26.486Z,14.94
2018-08-19T09:21:26.370Z,14.89
2018-08-19T09:22:26.534Z,14.85
2018-08-19T09:23:26.510Z,14.86
2018-08-19T09:24:26.536Z,14.92
2018-08-19T09:25:26.841Z,14.81
2018-08-19T09:26:26.440Z,14.79
2018-08-19T09:27:26.449Z,14.89
2018-08-19T09:28:26.454Z,14.74
2018-08-19T09:29:26.459Z,14.82
2018-08-19T09:30:26.750Z,14.85
2018-08-19T09:31:26.493Z,14.87
2018-08-19T09:32:26.625Z,14.86
2018-08-19T09:33:26.639Z,14.79
2018-08-19T09:34:26.652Z,14.78
2018-08-19T09:35:30.770Z,14.74
2018-08-19T09:36:26.544Z,14.79
2018-08-19T09:37:26.566Z,14.85
2018-08-19T09:38:26.585Z,14.85
2018-08-19T09:39:26.712Z,14.71
2018-08-19T09:40:26.747Z,14.78
2018-08-19T09:41:26.915Z,14.79
2018-08-19T09:42:26.613Z,14.78
2018-08-19T09:43:26.752Z,14.74
2018-08-19T09:44:26.638Z,14.86
2018-08-19T09:45:26.774Z,14.96
2018-08-19T09:46:26.918Z,14.92
2018-08-19T09:47:26.719Z,14.92
2018-08-19T09:48:26.687Z,15.07
2018-08-19T09:49:26.702Z,15.00
2018-08-19T09:50:26.701Z,15.07
2018-08-19T09:51:26.969Z,14.97
2018-08-19T09:52:26.737Z,15.02
2018-08-19T09:53:26.742Z,15.00
2018-08-19T09:54:26.774Z,15.07
2018-08-19T09:55:26.759Z,15.10
2018-08-19T09:56:27.156Z,15.14
2018-08-19T09:57:26.797Z,15.17
2018-08-19T09:58:26.931Z,15.14
2018-08-19T09:59:26.934Z,15.22
2018-08-19T10:00:26.828Z,15.33
2018-08-19T10:01:27.169Z,15.26
2018-08-19T10:02:26.975Z,15.36
2018-08-19T10:03:26.858Z,15.41
2018-08-19T10:04:26.995Z,15.48
2018-08-19T10:05:26.885Z,15.51
2018-08-19T10:06:27.222Z,15.59
2018-08-19T10:07:26.998Z,15.60
2018-08-19T10:08:26.914Z,15.62
2018-08-19T10:09:26.939Z,15.60
2018-08-19T10:10:26.942Z,15.67
2018-08-19T10:11:26.958Z,15.67
2018-08-19T10:12:27.341Z,15.76
2018-08-19T10:13:26.986Z,15.73
2018-08-19T10:14:27.117Z,15.76
2018-08-19T10:15:27.002Z,15.78
2018-08-19T10:16:27.013Z,15.81
2018-08-19T10:17:27.023Z,15.83
2018-08-19T10:18:27.185Z,15.90
2018-08-19T10:19:27.263Z,15.90
2018-08-19T10:20:27.068Z,15.91
2018-08-19T10:21:27.077Z,15.98
2018-08-19T10:22:27.212Z,15.98
2018-08-19T10:23:27.101Z,16.08
2018-08-19T10:24:27.437Z,16.16
2018-08-19T10:25:27.248Z,16.16
2018-08-19T10:26:27.276Z,16.24
2018-08-19T10:27:27.151Z,16.25
2018-08-19T10:28:27.282Z,16.40
2018-08-19T10:29:27.167Z,16.47
2018-08-19T10:30:27.384Z,16.51
2018-08-19T10:31:27.332Z,16.64
2018-08-19T10:32:27.209Z,16.65
2018-08-19T10:33:27.242Z,16.68
2018-08-19T10:34:27.232Z,16.91
2018-08-19T10:35:27.238Z,16.92
2018-08-19T10:36:27.609Z,17.05
2018-08-19T10:37:27.267Z,17.02
2018-08-19T10:38:27.280Z,17.01
2018-08-19T10:39:27.295Z,17.05
2018-08-19T10:40:27.312Z,17.19
2018-08-19T10:41:27.572Z,17.19
2018-08-19T10:42:27.462Z,17.20
2018-08-19T10:43:27.353Z,17.20
2018-08-19T10:44:27.490Z,17.12
2018-08-19T10:45:27.498Z,17.19
2018-08-19T10:46:27.516Z,17.14
2018-08-19T10:47:27.606Z,17.13
2018-08-19T10:48:27.545Z,17.19
2018-08-19T10:49:27.548Z,17.28
2018-08-19T10:50:27.445Z,17.32
2018-08-19T10:51:27.454Z,17.38
2018-08-19T10:52:27.789Z,17.50
2018-08-19T10:53:27.566Z,17.50
2018-08-19T10:54:27.532Z,17.46
2018-08-19T10:55:27.520Z,17.52
2018-08-19T10:56:27.641Z,17.47
2018-08-19T10:57:27.914Z,17.52
2018-08-19T10:58:27.685Z,17.54
2018-08-19T10:59:27.684Z,17.59
2018-08-19T11:00:27.571Z,17.73
2018-08-19T11:01:27.592Z,17.75
2018-08-19T11:02:27.797Z,18.02
2018-08-19T11:03:27.617Z,18.24
2018-08-19T11:04:27.641Z,18.30
2018-08-19T11:05:27.643Z,18.48
2018-08-19T11:06:27.666Z,18.55
2018-08-19T11:07:27.878Z,18.73
2018-08-19T11:08:27.673Z,18.78
2018-08-19T11:09:27.709Z,18.91
2018-08-19T11:10:27.713Z,18.86
2018-08-19T11:11:27.851Z,18.97
2018-08-19T11:12:27.961Z,19.07
2018-08-19T11:13:27.891Z,19.01
2018-08-19T11:14:27.778Z,19.05
2018-08-19T11:15:27.912Z,19.01
2018-08-19T11:16:27.804Z,18.98
2018-08-19T11:17:27.965Z,19.17
2018-08-19T11:18:27.828Z,19.17
2018-08-19T11:19:27.841Z,19.15
2018-08-19T11:20:27.861Z,19.34
2018-08-19T11:21:28.119Z,19.64
2018-08-19T11:22:27.906Z,19.90
2018-08-19T11:23:28.027Z,20.15
2018-08-19T11:24:27.922Z,20.64
2018-08-19T11:25:27.937Z,20.96
2018-08-19T11:26:28.152Z,21.23
2018-08-19T11:27:27.986Z,21.58
2018-08-19T11:28:28.028Z,21.85
2018-08-19T11:29:27.994Z,22.12
2018-08-19T11:30:28.018Z,22.30
2018-08-19T11:31:28.419Z,22.47
2018-08-19T11:32:28.175Z,22.56
2018-08-19T11:33:28.062Z,22.61
2018-08-19T11:34:28.080Z,22.73
2018-08-19T11:35:28.109Z,22.65
2018-08-19T11:36:28.387Z,22.55
2018-08-19T11:37:28.133Z,22.62
2018-08-19T11:38:28.401Z,22.70
2018-08-19T11:39:28.293Z,22.62
2018-08-19T11:40:28.188Z,22.46
2018-08-19T11:41:28.232Z,22.49
2018-08-19T11:42:28.240Z,22.51
2018-08-19T11:43:28.340Z,22.36
2018-08-19T11:44:28.499Z,22.41
2018-08-19T11:45:28.396Z,22.15
2018-08-19T11:46:28.295Z,22.04
2018-08-19T11:47:28.306Z,21.91
2018-08-19T11:48:28.327Z,22.00
2018-08-19T11:49:28.718Z,22.19
2018-08-19T11:50:28.372Z,22.22
2018-08-19T11:51:28.501Z,22.28
2018-08-19T11:52:28.514Z,22.44
2018-08-19T11:53:28.414Z,22.41
2018-08-19T11:54:28.425Z,22.36
2018-08-19T11:55:28.635Z,22.37
2018-08-19T11:56:28.470Z,22.52
2018-08-19T11:57:28.482Z,22.52
2018-08-19T11:58:28.493Z,22.65
2018-08-19T11:59:28.554Z,22.56
2018-08-19T12:00:28.784Z,22.43
2018-08-19T12:01:28.672Z,22.37
2018-08-19T12:02:28.691Z,22.40
2018-08-19T12:03:28.583Z,22.47
2018-08-19T12:04:28.597Z,22.34
2018-08-19T12:05:28.932Z,22.22
2018-08-19T12:06:28.762Z,22.15
2018-08-19T12:07:28.667Z,22.14
2018-08-19T12:08:28.681Z,22.14
2018-08-19T12:09:28.688Z,22.08
2018-08-19T12:10:28.987Z,22.00
2018-08-19T12:11:28.847Z,21.94
2018-08-19T12:12:28.746Z,21.68
2018-08-19T12:13:29.021Z,21.62
2018-08-19T12:14:28.908Z,21.53
2018-08-19T12:15:28.787Z,21.41
2018-08-19T12:16:28.816Z,21.32
2018-08-19T12:17:28.957Z,21.05
2018-08-19T12:18:29.124Z,20.95
2018-08-19T12:19:28.857Z,20.93
2018-08-19T12:20:28.881Z,21.01
2018-08-19T12:21:29.021Z,20.92
2018-08-19T12:22:29.168Z,20.93
2018-08-19T12:23:28.942Z,20.93
2018-08-19T12:24:28.965Z,20.83
2018-08-19T12:25:29.090Z,20.82
2018-08-19T12:26:28.969Z,20.83
2018-08-19T12:27:29.170Z,20.77
2018-08-19T12:28:29.264Z,20.60
2018-08-19T12:29:29.030Z,20.63
2018-08-19T12:30:29.043Z,20.64
2018-08-19T12:31:29.062Z,20.71
2018-08-19T12:32:29.089Z,20.75
2018-08-19T12:33:29.286Z,20.74
2018-08-19T12:34:29.115Z,20.93
2018-08-19T12:35:29.433Z,20.95
2018-08-19T12:36:29.269Z,20.90
2018-08-19T12:37:29.186Z,20.95
2018-08-19T12:38:29.189Z,21.01
2018-08-19T12:39:29.188Z,21.13
2018-08-19T12:40:29.460Z,21.05
2018-08-19T12:41:29.239Z,21.10
2018-08-19T12:42:29.246Z,21.13
2018-08-19T12:43:29.263Z,21.01
2018-08-19T12:44:29.269Z,20.90
2018-08-19T12:45:29.505Z,20.92
2018-08-19T12:46:29.310Z,20.83
2018-08-19T12:47:29.330Z,20.88
2018-08-19T12:48:29.467Z,20.92
2018-08-19T12:49:29.483Z,20.74
2018-08-19T12:50:29.753Z,20.82
2018-08-19T12:51:29.451Z,20.75
2018-08-19T12:52:29.531Z,20.77