createdAt,value
2023-01-28T00:01:15.281Z,18.60
2023-01-28T00:03:43.305Z,18.73
2023-01-28T00:06:15.134Z,19.63
2023-01-28T00:08:42.155Z,17.97
2023-01-28T00:11:12.354Z,19.23
2023-01-28T00:13:40.095Z,20.40
2023-01-28T00:16:11.488Z,18.70
2023-01-28T00:18:38.563Z,19.53
2023-01-28T00:21:09.866Z,18.97
2023-01-28T00:23:38.973Z,21.70
2023-01-28T00:26:11.568Z,22.80
2023-01-28T00:28:38.524Z,23.90
2023-01-28T00:31:17.840Z,23.83
2023-01-28T00:33:46.845Z,21.83
2023-01-28T00:36:15.601Z,22.03
2023-01-28T00:38:43.286Z,24.50
2023-01-28T00:41:14.646Z,26.40
2023-01-28T00:43:42.659Z,23.60
2023-01-28T00:46:11.854Z,27.37
2023-01-28T00:48:40.370Z,23.67
2023-01-28T00:51:08.882Z,23.10
2023-01-28T00:53:38.379Z,21.73
2023-01-28T00:56:07.799Z,22.37
2023-01-28T00:58:35.005Z,20.43
2023-01-28T01:01:15.070Z,25.83
2023-01-28T01:03:42.139Z,20.43
2023-01-28T01:06:10.797Z,19.77
2023-01-28T01:08:43.139Z,22.50
2023-01-28T01:11:12.062Z,19.20
2023-01-28T01:13:39.235Z,20.47
2023-01-28T01:16:12.355Z,21.17
2023-01-28T01:18:42.963Z,19.47
2023-01-28T01:21:16.216Z,20.57
2023-01-28T01:23:43.587Z,21.23
2023-01-28T01:26:11.229Z,20.97
2023-01-28T01:28:38.399Z,23.00
2023-01-28T01:31:16.450Z,23.67
2023-01-28T01:33:46.175Z,23.33
2023-01-28T01:36:16.685Z,17.63
2023-01-28T01:38:43.946Z,22.27
2023-01-28T01:41:27.708Z,21.17
2023-01-28T01:44:01.064Z,22.27
2023-01-28T01:46:43.724Z,20.73
2023-01-28T01:49:26.403Z,20.43
2023-01-28T01:52:02.498Z,20.83
2023-01-28T01:54:32.237Z,19.03
2023-01-28T01:57:00.266Z,19.87
2023-01-28T01:59:32.784Z,22.07
2023-01-28T02:02:04.116Z,17.07
2023-01-28T02:04:44.721Z,19.10
2023-01-28T02:07:15.980Z,19.83
2023-01-28T02:09:42.961Z,18.60
2023-01-28T02:12:14.769Z,19.20
2023-01-28T02:14:49.897Z,20.90
2023-01-28T02:17:17.257Z,22.73
2023-01-28T02:20:07.159Z,20.07
2023-01-28T02:23:14.454Z,21.50
2023-01-28T02:26:07.652Z,19.60
2023-01-28T02:29:00.496Z,15.77
2023-01-28T02:31:36.369Z,22.27
2023-01-28T02:34:35.129Z,18.13
2023-01-28T02:37:19.888Z,18.30
2023-01-28T02:39:52.170Z,17.10
2023-01-28T02:42:25.270Z,19.83
2023-01-28T02:44:52.180Z,20.73
2023-01-28T02:47:37.429Z,17.93
2023-01-28T02:50:18.036Z,22.37
2023-01-28T02:53:06.161Z,23.27
2023-01-28T02:56:29.599Z,20.13
2023-01-28T02:59:31.252Z,17.73
2023-01-28T03:02:13.822Z,24.50
2023-01-28T03:05:08.088Z,21.47
2023-01-28T03:07:38.283Z,20.33
2023-01-28T03:10:10.038Z,20.17
2023-01-28T03:13:01.089Z,21.73
2023-01-28T03:16:07.904Z,22.20
2023-01-28T03:19:04.024Z,21.33
2023-01-28T03:21:57.904Z,19.70
2023-01-28T03:24:49.065Z,21.20
2023-01-28T03:28:15.937Z,22.60
2023-01-28T03:31:10.826Z,21.10
2023-01-28T03:33:57.052Z,22.10
2023-01-28T03:36:42.960Z,22.73
2023-01-28T03:39:09.878Z,20.47
2023-01-28T03:41:36.871Z,20.07
2023-01-28T03:44:22.623Z,19.97
2023-01-28T03:46:49.548Z,22.57
2023-01-28T03:49:17.485Z,17.83
2023-01-28T03:51:46.183Z,20.43
2023-01-28T03:54:13.453Z,20.00
2023-01-28T03:56:40.474Z,19.27
2023-01-28T03:59:08.006Z,21.60
2023-01-28T04:01:35.012Z,19.20
2023-01-28T04:04:02.152Z,22.60
2023-01-28T04:06:29.108Z,19.50
2023-01-28T04:08:59.158Z,21.83
2023-01-28T04:11:26.848Z,20.20
2023-01-28T04:13:53.992Z,19.53
2023-01-28T04:16:20.904Z,15.87
2023-01-28T04:18:47.989Z,19.43
2023-01-28T04:21:14.988Z,15.67
2023-01-28T04:23:41.996Z,16.10
2023-01-28T04:26:08.871Z,10.53
2023-01-28T04:28:35.774Z,13.80
2023-01-28T04:31:02.823Z,13.53
2023-01-28T04:33:30.071Z,13.27
2023-01-28T04:35:57.049Z,8.00
2023-01-28T04:38:24.129Z,8.50
2023-01-28T04:40:53.132Z,8.37
2023-01-28T04:43:20.454Z,8.33
2023-01-28T04:45:48.586Z,8.07
2023-01-28T04:48:17.067Z,7.33
2023-01-28T04:50:45.766Z,6.43
2023-01-28T04:53:13.351Z,8.63
2023-01-28T04:55:40.473Z,7.07
2023-01-28T04:58:07.684Z,7.90
2023-01-28T05:00:34.841Z,7.37
2023-01-28T05:03:01.887Z,10.40
2023-01-28T05:05:28.849Z,8.10
2023-01-28T05:07:57.760Z,9.97
2023-01-28T05:10:25.669Z,7.90
2023-01-28T05:12:52.672Z,8.83
2023-01-28T05:15:20.813Z,8.13
2023-01-28T05:17:47.982Z,10.47
2023-01-28T05:20:15.903Z,8.73
2023-01-28T05:22:43.032Z,7.73
2023-01-28T05:25:10.752Z,7.77
2023-01-28T05:27:37.642Z,6.43
2023-01-28T05:30:06.615Z,8.97
2023-01-28T05:32:33.608Z,9.87
2023-01-28T05:35:00.569Z,7.80
2023-01-28T05:37:27.527Z,9.90
2023-01-28T05:39:54.481Z,8.87
2023-01-28T05:42:22.711Z,10.17
2023-01-28T05:44:49.663Z,8.93
2023-01-28T05:47:16.704Z,8.80
2023-01-28T05:49:43.619Z,8.73
2023-01-28T05:52:10.629Z,8.80
2023-01-28T05:54:37.529Z,10.53
2023-01-28T05:57:04.939Z,9.10
2023-01-28T05:59:31.822Z,8.10
2023-01-28T06:01:58.858Z,8.57
2023-01-28T06:04:26.077Z,9.33
2023-01-28T06:06:52.977Z,8.57
2023-01-28T06:09:20.018Z,8.63
2023-01-28T06:11:46.922Z,10.90
2023-01-28T06:14:13.871Z,9.47
2023-01-28T06:16:41.007Z,14.43
2023-01-28T06:19:07.891Z,14.77
2023-01-28T06:21:34.902Z,10.23
2023-01-28T06:24:01.884Z,9.37
2023-01-28T06:26:28.838Z,9.70
2023-01-28T06:28:56.138Z,10.00
2023-01-28T06:31:23.242Z,7.70
2023-01-28T06:33:50.125Z,8.83
2023-01-28T06:36:17.007Z,9.60
2023-01-28T06:38:43.895Z,8.40
2023-01-28T06:41:10.775Z,9.33
2023-01-28T06:43:37.851Z,8.50
2023-01-28T06:46:05.037Z,8.73
2023-01-28T06:48:32.150Z,8.50
2023-01-28T06:50:59.090Z,9.53
2023-01-28T06:53:26.115Z,8.83
2023-01-28T06:55:56.690Z,7.53
2023-01-28T06:58:23.597Z,6.90
2023-01-28T07:00:50.511Z,8.53
2023-01-28T07:03:17.410Z,7.67
2023-01-28T07:05:44.334Z,7.40
2023-01-28T07:08:11.268Z,9.40
2023-01-28T07:10:38.411Z,9.87
2023-01-28T07:13:05.364Z,7.93
2023-01-28T07:15:32.346Z,7.77
2023-01-28T07:17:59.792Z,9.10
2023-01-28T07:20:26.890Z,6.80
2023-01-28T07:22:53.901Z,6.80
2023-01-28T07:25:20.891Z,6.73
2023-01-28T07:27:53.179Z,7.27
2023-01-28T07:30:21.271Z,7.77
2023-01-28T07:32:55.971Z,7.90
2023-01-28T07:35:24.021Z,6.80
2023-01-28T07:37:59.343Z,6.60
2023-01-28T07:40:28.160Z,7.93
2023-01-28T07:42:56.376Z,7.77
2023-01-28T07:45:25.323Z,7.50
2023-01-28T07:48:01.789Z,8.50
2023-01-28T07:50:31.547Z,8.90
2023-01-28T07:52:59.272Z,11.03
2023-01-28T07:55:28.296Z,8.07
2023-01-28T07:58:00.006Z,7.70
2023-01-28T08:00:30.246Z,9.33
2023-01-28T08:02:59.661Z,7.93
2023-01-28T08:05:32.572Z,8.80
2023-01-28T08:07:59.470Z,7.70
2023-01-28T08:10:26.420Z,7.53
2023-01-28T08:12:58.969Z,8.43
2023-01-28T08:15:26.477Z,6.83
2023-01-28T08:17:58.569Z,9.60
2023-01-28T08:20:28.017Z,9.50
2023-01-28T08:23:07.916Z,9.50
2023-01-28T08:25:35.990Z,7.00
2023-01-28T08:28:04.607Z,7.87
2023-01-28T08:30:32.091Z,9.43
2023-01-28T08:33:00.384Z,15.10
2023-01-28T08:35:28.758Z,14.20
2023-01-28T08:37:56.249Z,17.30
2023-01-28T08:40:23.326Z,39.87
2023-01-28T08:42:51.800Z,13.00
2023-01-28T08:45:22.650Z,11.30
2023-01-28T08:47:50.164Z,7.40
2023-01-28T08:50:18.319Z,7.73
2023-01-28T08:52:49.157Z,8.37
2023-01-28T08:55:19.162Z,8.23
2023-01-28T08:57:47.355Z,6.70
2023-01-28T09:00:15.688Z,8.23
2023-01-28T09:02:42.790Z,8.03
2023-01-28T09:05:10.935Z,10.70
2023-01-28T09:07:38.873Z,9.43
2023-01-28T09:10:07.046Z,7.40
2023-01-28T09:12:33.961Z,25.30
2023-01-28T09:15:00.896Z,18.33
2023-01-28T09:17:27.881Z,11.27
2023-01-28T09:19:54.879Z,11.40
2023-01-28T09:22:21.787Z,24.07
2023-01-28T09:24:48.756Z,10.17
2023-01-28T09:27:16.820Z,9.90
2023-01-28T09:29:43.894Z,7.83
2023-01-28T09:32:10.860Z,9.93
2023-01-28T09:34:37.957Z,11.27
2023-01-28T09:37:04.980Z,7.57
2023-01-28T09:39:32.187Z,8.40
2023-01-28T09:42:30.044Z,7.90
2023-01-28T09:45:13.132Z,10.10
2023-01-28T09:47:46.964Z,14.60
2023-01-28T09:50:38.700Z,7.80
2023-01-28T09:53:31.809Z,9.17
2023-01-28T09:56:27.082Z,8.67
2023-01-28T09:58:53.988Z,6.67
2023-01-28T10:01:48.291Z,8.70
2023-01-28T10:04:23.168Z,8.70
2023-01-28T10:07:00.105Z,8.07
2023-01-28T10:09:55.375Z,7.63
2023-01-28T10:13:22.187Z,8.40
2023-01-28T10:16:15.028Z,7.30
2023-01-28T10:19:10.990Z,8.87
2023-01-28T10:21:52.781Z,8.57
2023-01-28T10:24:33.938Z,5.47
2023-01-28T10:27:02.453Z,8.50
2023-01-28T10:29:35.210Z,6.97
2023-01-28T10:32:31.108Z,9.23
2023-01-28T10:35:03.079Z,17.10
2023-01-28T10:37:35.880Z,8.60
2023-01-28T10:40:05.097Z,6.77
2023-01-28T10:42:38.683Z,8.50
2023-01-28T10:45:25.626Z,6.13
2023-01-28T10:48:20.113Z,8.10
2023-01-28T10:51:01.783Z,7.00
2023-01-28T10:53:44.572Z,7.50
2023-01-28T10:56:18.141Z,6.57
2023-01-28T10:59:01.503Z,6.90
2023-01-28T11:01:52.341Z,7.27
2023-01-28T11:04:33.944Z,5.83
2023-01-28T11:07:20.031Z,6.70
2023-01-28T11:09:51.794Z,7.50
2023-01-28T11:12:27.627Z,8.13
2023-01-28T11:15:01.462Z,6.10
2023-01-28T11:17:32.656Z,8.30
2023-01-28T11:20:10.343Z,14.33
2023-01-28T11:22:42.781Z,11.27
2023-01-28T11:25:24.538Z,6.83
2023-01-28T11:27:53.940Z,6.73
2023-01-28T11:30:34.543Z,7.53
2023-01-28T11:33:33.161Z,7.83
2023-01-28T11:36:16.336Z,6.47
2023-01-28T11:38:54.343Z,6.80
2023-01-28T11:41:33.684Z,9.37
2023-01-28T11:44:10.636Z,8.07
2023-01-28T11:47:21.355Z,7.53
2023-01-28T11:50:09.454Z,6.47
2023-01-28T11:53:25.990Z,7.33
2023-01-28T11:56:08.258Z,6.20
2023-01-28T11:58:59.629Z,8.00
2023-01-28T12:02:20.672Z,7.13
2023-01-28T12:05:12.241Z,7.13
2023-01-28T12:07:55.657Z,7.43
2023-01-28T12:10:58.798Z,7.40
2023-01-28T12:14:06.328Z,6.67
2023-01-28T12:16:47.490Z,7.30
2023-01-28T12:19:42.197Z,9.23
2023-01-28T12:22:31.287Z,8.63
2023-01-28T12:25:13.047Z,8.00
2023-01-28T12:28:17.134Z,8.93
2023-01-28T12:31:14.115Z,7.53
2023-01-28T12:34:29.109Z,9.93
2023-01-28T12:37:28.228Z,9.20
2023-01-28T12:40:53.930Z,7.87
2023-01-28T12:43:50.952Z,10.60
2023-01-28T12:46:31.888Z,6.83
2023-01-28T12:49:10.611Z,9.10
2023-01-28T12:51:58.679Z,9.97
2023-01-28T12:54:44.456Z,7.63
2023-01-28T12:57:23.365Z,8.07
2023-01-28T12:59:56.405Z,6.70
2023-01-28T13:02:34.940Z,9.40
2023-01-28T13:05:25.478Z,7.90
2023-01-28T13:08:05.725Z,7.33
2023-01-28T13:10:42.266Z,8.43
2023-01-28T13:13:28.193Z,9.33
2023-01-28T13:15:55.297Z,9.33
2023-01-28T13:18:46.203Z,8.67
2023-01-28T13:21:16.519Z,8.83
2023-01-28T13:23:49.733Z,7.67
2023-01-28T13:26:19.741Z,7.43
2023-01-28T13:28:49.045Z,6.37
2023-01-28T13:31:21.734Z,7.03
2023-01-28T13:33:54.703Z,7.67
2023-01-28T13:36:28.600Z,7.73
2023-01-28T13:39:07.161Z,7.67
2023-01-28T13:42:26.297Z,7.47
2023-01-28T13:44:54.113Z,7.33
2023-01-28T13:47:37.284Z,10.30
2023-01-28T13:50:13.943Z,7.80
2023-01-28T13:53:02.344Z,10.27
2023-01-28T13:55:44.534Z,7.60
2023-01-28T13:58:41.904Z,6.90
2023-01-28T14:01:39.936Z,7.83
2023-01-28T14:04:34.801Z,8.37
2023-01-28T14:07:36.682Z,7.80
2023-01-28T14:10:24.778Z,9.37
2023-01-28T14:13:23.785Z,6.97
2023-01-28T14:16:12.139Z,9.03
2023-01-28T14:18:44.472Z,6.53
2023-01-28T14:21:19.090Z,7.07
2023-01-28T14:23:53.024Z,7.00
2023-01-28T14:26:41.295Z,8.27
2023-01-28T14:29:38.646Z,9.23
2023-01-28T14:32:13.688Z,7.80
2023-01-28T14:34:43.281Z,9.03
2023-01-28T14:37:14.329Z,8.47
2023-01-28T14:39:57.562Z,7.43
2023-01-28T14:42:30.384Z,7.03
2023-01-28T14:45:34.708Z,18.73
2023-01-28T14:48:26.775Z,13.50
2023-01-28T14:51:25.683Z,19.67
2023-01-28T14:54:26.382Z,22.50
2023-01-28T14:57:22.062Z,9.73
2023-01-28T14:59:54.779Z,8.63
2023-01-28T15:02:28.523Z,10.97
2023-01-28T15:05:07.926Z,9.40
2023-01-28T15:07:34.801Z,8.63
2023-01-28T15:10:07.246Z,11.23
2023-01-28T15:12:41.620Z,9.80
2023-01-28T15:15:32.743Z,9.20
2023-01-28T15:18:06.539Z,9.40
2023-01-28T15:20:33.924Z,8.40
2023-01-28T15:23:02.915Z,9.53
2023-01-28T15:25:30.431Z,9.57
2023-01-28T15:28:01.237Z,10.50
2023-01-28T15:30:31.649Z,12.63
2023-01-28T15:33:13.539Z,10.10
2023-01-28T15:35:47.995Z,10.77
2023-01-28T15:38:17.573Z,10.50
2023-01-28T15:40:48.601Z,10.13
2023-01-28T15:43:29.227Z,12.93
2023-01-28T15:45:58.472Z,12.60
2023-01-28T15:48:31.822Z,9.27
2023-01-28T15:51:06.017Z,14.03
2023-01-28T15:53:46.647Z,9.50
2023-01-28T15:56:15.813Z,10.77
2023-01-28T15:58:43.510Z,11.20
2023-01-28T16:01:10.517Z,9.83
2023-01-28T16:03:42.119Z,10.00
2023-01-28T16:06:20.605Z,11.10
2023-01-28T16:08:56.291Z,9.97
2023-01-28T16:11:46.260Z,10.07
2023-01-28T16:14:27.510Z,8.30
2023-01-28T16:16:56.369Z,10.27
2023-01-28T16:19:47.948Z,9.03
2023-01-28T16:22:34.675Z,13.80
2023-01-28T16:25:03.139Z,10.90
2023-01-28T16:27:33.773Z,10.53
2023-01-28T16:30:01.487Z,21.00
2023-01-28T16:32:38.830Z,17.60
2023-01-28T16:35:47.366Z,12.07
2023-01-28T16:38:17.246Z,10.40
2023-01-28T16:40:46.311Z,11.37
2023-01-28T16:43:15.910Z,11.53
2023-01-28T16:45:43.459Z,10.10
2023-01-28T16:48:10.488Z,8.10
2023-01-28T16:50:40.999Z,10.57
2023-01-28T16:53:33.492Z,11.87
2023-01-28T16:56:01.027Z,12.70
2023-01-28T16:58:28.432Z,11.60
2023-01-28T17:00:55.447Z,11.50
2023-01-28T17:03:23.656Z,11.50
2023-01-28T17:05:50.827Z,11.20
2023-01-28T17:08:17.865Z,13.37
2023-01-28T17:10:44.919Z,13.67
2023-01-28T17:13:11.936Z,16.57
2023-01-28T17:15:38.870Z,11.87
2023-01-28T17:18:05.908Z,11.47
2023-01-28T17:20:37.263Z,11.83
2023-01-28T17:23:06.434Z,12.07
2023-01-28T17:25:39.616Z,10.27
2023-01-28T17:28:08.740Z,12.97
2023-01-28T17:30:40.412Z,10.00
2023-01-28T17:33:09.307Z,14.03
2023-01-28T17:35:36.583Z,12.13
2023-01-28T17:38:05.348Z,13.70
2023-01-28T17:40:32.666Z,11.80
2023-01-28T17:42:59.589Z,12.27
2023-01-28T17:45:26.749Z,11.43
2023-01-28T17:47:54.361Z,12.27
2023-01-28T17:50:21.444Z,11.37
2023-01-28T17:52:48.369Z,15.10
2023-01-28T17:55:15.681Z,11.77
2023-01-28T17:57:45.370Z,12.50
2023-01-28T18:00:13.699Z,13.80
2023-01-28T18:02:40.656Z,12.23
2023-01-28T18:05:09.428Z,11.27
2023-01-28T18:07:36.397Z,12.27
2023-01-28T18:10:03.436Z,11.03
2023-01-28T18:12:30.538Z,13.50
2023-01-28T18:14:57.439Z,14.00
2023-01-28T18:17:29.624Z,12.93
2023-01-28T18:19:57.351Z,16.53
2023-01-28T18:22:25.188Z,18.83
2023-01-28T18:24:52.321Z,15.93
2023-01-28T18:27:20.895Z,17.47
2023-01-28T18:29:47.993Z,14.93
2023-01-28T18:32:14.893Z,15.10
2023-01-28T18:34:41.930Z,15.90
2023-01-28T18:37:09.935Z,21.90
2023-01-28T18:39:37.956Z,14.40
2023-01-28T18:42:05.066Z,15.13
2023-01-28T18:44:32.059Z,15.33
2023-01-28T18:46:59.106Z,16.20
2023-01-28T18:49:26.197Z,15.63
2023-01-28T18:51:54.018Z,14.23
2023-01-28T18:54:20.992Z,15.40
2023-01-28T18:56:49.107Z,15.50
2023-01-28T18:59:16.106Z,17.57
2023-01-28T19:01:43.755Z,15.17
2023-01-28T19:04:11.102Z,16.80
2023-01-28T19:06:38.054Z,17.13
2023-01-28T19:09:07.038Z,16.10
2023-01-28T19:11:34.912Z,30.43
2023-01-28T19:14:02.559Z,21.20
2023-01-28T19:16:30.551Z,23.50
2023-01-28T19:19:00.388Z,19.80
2023-01-28T19:21:32.247Z,17.50
2023-01-28T19:24:03.162Z,15.80
2023-01-28T19:26:31.696Z,14.43
2023-01-28T19:28:59.074Z,18.63
2023-01-28T19:31:28.555Z,14.93
2023-01-28T19:33:58.926Z,15.10
2023-01-28T19:36:28.387Z,15.13
2023-01-28T19:39:06.602Z,16.97
2023-01-28T19:41:33.501Z,18.27
2023-01-28T19:44:00.455Z,17.60
2023-01-28T19:46:27.859Z,18.20
2023-01-28T19:48:55.231Z,19.43
2023-01-28T19:51:22.813Z,18.13
2023-01-28T19:53:52.203Z,21.80
2023-01-28T19:56:21.004Z,17.07
2023-01-28T19:58:48.180Z,17.20
2023-01-28T20:01:22.181Z,16.77
2023-01-28T20:03:58.443Z,17.53
2023-01-28T20:06:27.855Z,16.57
2023-01-28T20:08:58.266Z,17.63
2023-01-28T20:11:25.626Z,17.90
2023-01-28T20:13:53.189Z,17.97
2023-01-28T20:16:24.243Z,22.03
2023-01-28T20:18:55.940Z,25.83
2023-01-28T20:21:23.618Z,18.37
2023-01-28T20:23:53.263Z,17.27
2023-01-28T20:26:24.521Z,16.20
2023-01-28T20:28:51.931Z,17.87
2023-01-28T20:31:20.125Z,18.73
2023-01-28T20:33:47.183Z,16.40
2023-01-28T20:36:14.854Z,20.97
2023-01-28T20:38:45.543Z,18.87
2023-01-28T20:41:16.704Z,17.93
2023-01-28T20:43:45.412Z,15.83
2023-01-28T20:46:16.759Z,18.47
2023-01-28T20:48:44.185Z,18.07
2023-01-28T20:51:18.463Z,18.63
2023-01-28T20:53:47.222Z,16.17
2023-01-28T20:56:19.857Z,17.80
2023-01-28T20:58:49.342Z,15.13
2023-01-28T21:01:37.567Z,18.07
2023-01-28T21:04:10.758Z,17.00
2023-01-28T21:06:39.913Z,14.60
2023-01-28T21:09:07.239Z,13.80
2023-01-28T21:11:34.197Z,16.33
2023-01-28T21:14:01.072Z,12.00
2023-01-28T21:16:28.532Z,16.23
2023-01-28T21:18:57.024Z,13.13
2023-01-28T21:21:27.637Z,12.03
2023-01-28T21:23:57.689Z,13.70
2023-01-28T21:26:24.934Z,14.73
2023-01-28T21:28:51.907Z,16.37
2023-01-28T21:31:22.730Z,12.90
2023-01-28T21:34:01.106Z,10.90
2023-01-28T21:36:31.661Z,13.97
2023-01-28T21:39:00.481Z,9.67
2023-01-28T21:41:28.216Z,10.70
2023-01-28T21:43:57.199Z,11.60
2023-01-28T21:46:33.241Z,10.10
2023-01-28T21:49:03.021Z,9.57
2023-01-28T21:51:37.980Z,10.60
2023-01-28T21:54:25.411Z,11.90
2023-01-28T21:56:53.034Z,8.13
2023-01-28T21:59:29.474Z,10.37
2023-01-28T22:02:11.799Z,19.17
2023-01-28T22:04:43.011Z,16.67
2023-01-28T22:07:12.881Z,11.20
2023-01-28T22:09:40.801Z,10.33
2023-01-28T22:12:08.219Z,8.23
2023-01-28T22:14:37.255Z,7.30
2023-01-28T22:17:07.304Z,8.97
2023-01-28T22:19:34.229Z,6.43
2023-01-28T22:22:01.333Z,8.17
2023-01-28T22:24:29.046Z,8.60
2023-01-28T22:26:56.323Z,8.87
2023-01-28T22:29:24.569Z,8.53
2023-01-28T22:31:53.850Z,8.40
2023-01-28T22:34:22.012Z,7.93
2023-01-28T22:36:51.043Z,10.27
2023-01-28T22:39:18.807Z,8.63
2023-01-28T22:41:46.332Z,6.17
2023-01-28T22:44:13.614Z,9.10
2023-01-28T22:46:40.637Z,7.33
2023-01-28T22:49:07.686Z,9.13
2023-01-28T22:51:36.433Z,6.77
2023-01-28T22:54:03.984Z,7.30
2023-01-28T22:56:31.759Z,11.17
2023-01-28T22:59:01.823Z,9.70
2023-01-28T23:01:29.249Z,7.50
2023-01-28T23:03:56.543Z,7.87
2023-01-28T23:06:26.228Z,7.77
2023-01-28T23:08:54.393Z,7.43
2023-01-28T23:11:28.334Z,5.63
2023-01-28T23:14:22.083Z,7.43
2023-01-28T23:17:08.512Z,5.80
2023-01-28T23:19:54.271Z,9.00
2023-01-28T23:22:48.504Z,7.87
2023-01-28T23:25:15.924Z,6.93
2023-01-28T23:27:43.539Z,6.93
2023-01-28T23:30:12.763Z,6.77
2023-01-28T23:32:46.016Z,10.20
2023-01-28T23:35:13.670Z,6.27
2023-01-28T23:37:41.557Z,6.90
2023-01-28T23:40:09.689Z,5.80
2023-01-28T23:42:36.843Z,9.13
2023-01-28T23:45:04.814Z,11.73
2023-01-28T23:47:32.731Z,7.57
2023-01-28T23:49:59.773Z,7.30
2023-01-28T23:52:26.823Z,7.63
2023-01-28T23:54:53.916Z,10.70
2023-01-28T23:57:20.880Z,6.67
2023-01-28T23:59:47.874Z,7.30
