createdAt,value
2019-03-16T00:00:31.090Z,9.00
2019-03-16T00:03:12.316Z,9.00
2019-03-16T00:05:53.328Z,9.10
2019-03-16T00:08:33.529Z,9.10
2019-03-16T00:11:14.099Z,9.00
2019-03-16T00:13:54.735Z,9.10
2019-03-16T00:16:35.486Z,9.00
2019-03-16T00:19:16.000Z,8.90
2019-03-16T00:21:56.403Z,8.90
2019-03-16T00:24:24.892Z,9.00
2019-03-16T00:27:12.710Z,8.90
2019-03-16T00:30:00.641Z,8.80
2019-03-16T00:32:41.449Z,8.90
2019-03-16T00:35:22.461Z,9.00
2019-03-16T00:38:03.240Z,8.90
2019-03-16T00:40:43.945Z,8.90
2019-03-16T00:43:24.906Z,8.90
2019-03-16T00:46:05.431Z,8.90
2019-03-16T00:48:46.446Z,8.80
2019-03-16T00:51:26.738Z,8.80
2019-03-16T00:54:07.454Z,8.90
2019-03-16T00:56:48.356Z,8.90
2019-03-16T00:59:29.239Z,8.90
2019-03-16T01:02:10.312Z,9.10
2019-03-16T01:04:50.806Z,9.20
2019-03-16T01:10:13.215Z,9.10
2019-03-16T01:12:53.810Z,9.10
2019-03-16T01:15:34.688Z,9.00
2019-03-16T01:18:15.538Z,9.10
2019-03-16T01:20:57.439Z,9.10
2019-03-16T01:23:38.498Z,9.10
2019-03-16T01:26:19.522Z,9.20
2019-03-16T01:28:59.875Z,9.30
2019-03-16T01:31:40.565Z,9.20
2019-03-16T01:34:27.840Z,9.20
2019-03-16T01:37:15.459Z,9.20
2019-03-16T01:39:43.925Z,9.20
2019-03-16T01:42:13.393Z,9.20
2019-03-16T01:45:01.242Z,9.10
2019-03-16T01:47:42.275Z,9.20
2019-03-16T01:50:23.264Z,9.20
2019-03-16T01:53:03.940Z,9.10
2019-03-16T01:55:44.909Z,9.10
2019-03-16T01:58:25.641Z,9.10
2019-03-16T02:01:06.113Z,9.10
2019-03-16T02:03:47.185Z,9.20
2019-03-16T02:06:28.118Z,9.10
2019-03-16T02:09:08.968Z,9.00
2019-03-16T02:11:50.125Z,9.00
2019-03-16T02:14:30.740Z,9.00
2019-03-16T02:17:12.523Z,9.00
2019-03-16T02:19:53.207Z,9.00
2019-03-16T02:25:35.517Z,8.90
2019-03-16T02:28:16.412Z,8.90
2019-03-16T02:30:57.147Z,8.90
2019-03-16T02:33:37.815Z,8.90
2019-03-16T02:36:18.525Z,9.00
2019-03-16T02:38:59.381Z,8.90
2019-03-16T02:41:27.953Z,8.80
2019-03-16T02:44:15.934Z,8.80
2019-03-16T02:47:03.885Z,8.80
2019-03-16T02:49:44.285Z,8.80
2019-03-16T02:52:25.020Z,8.80
2019-03-16T02:55:05.772Z,8.80
2019-03-16T02:57:46.172Z,8.90
2019-03-16T03:00:26.596Z,8.80
2019-03-16T03:03:07.593Z,8.80
2019-03-16T03:08:37.756Z,8.80
2019-03-16T03:11:18.879Z,8.90
2019-03-16T03:14:00.041Z,8.70
2019-03-16T03:16:40.700Z,8.70
2019-03-16T03:19:09.484Z,8.70
2019-03-16T03:21:57.672Z,8.60
2019-03-16T03:24:26.540Z,8.60
2019-03-16T03:27:14.687Z,8.50
2019-03-16T03:29:57.322Z,8.50
2019-03-16T03:32:38.069Z,8.50
2019-03-16T03:35:18.661Z,8.60
2019-03-16T03:37:59.371Z,8.80
2019-03-16T03:40:40.457Z,8.90
2019-03-16T03:43:08.933Z,8.70
2019-03-16T03:45:56.757Z,8.60
2019-03-16T03:48:44.577Z,8.50
2019-03-16T03:51:25.206Z,8.40
2019-03-16T03:54:05.822Z,8.40
2019-03-16T03:56:46.567Z,8.40
2019-03-16T03:59:27.401Z,8.40
2019-03-16T04:02:08.189Z,8.30
2019-03-16T04:04:49.141Z,8.40
2019-03-16T04:07:20.128Z,8.30
2019-03-16T04:10:00.654Z,8.20
2019-03-16T04:12:41.064Z,8.30
2019-03-16T04:15:28.936Z,8.20
2019-03-16T04:18:17.955Z,8.20
2019-03-16T04:20:59.212Z,8.10
2019-03-16T04:23:27.726Z,8.10
2019-03-16T04:26:15.611Z,8.30
2019-03-16T04:29:03.499Z,8.30
2019-03-16T04:31:44.798Z,8.10
2019-03-16T04:34:29.636Z,8.10
2019-03-16T04:37:07.966Z,8.30
2019-03-16T04:39:48.721Z,8.20
2019-03-16T04:42:29.276Z,8.10
2019-03-16T04:45:10.338Z,8.20
2019-03-16T04:47:38.904Z,8.00
2019-03-16T04:50:26.762Z,8.10
2019-03-16T04:53:07.204Z,8.10
2019-03-16T04:55:47.569Z,8.00
2019-03-16T04:58:28.271Z,7.90
2019-03-16T05:00:56.819Z,7.80
2019-03-16T05:03:44.639Z,7.80
2019-03-16T05:06:25.693Z,7.70
2019-03-16T05:08:54.135Z,7.70
2019-03-16T05:11:41.949Z,7.70
2019-03-16T05:14:30.494Z,7.70
2019-03-16T05:17:11.565Z,7.70
2019-03-16T05:19:52.143Z,7.70
2019-03-16T05:22:32.640Z,7.70
2019-03-16T05:25:13.525Z,7.70
2019-03-16T05:27:54.284Z,7.70
2019-03-16T05:30:35.059Z,7.80
2019-03-16T05:33:15.885Z,7.70
2019-03-16T05:35:56.540Z,7.70
2019-03-16T05:38:25.031Z,7.70
2019-03-16T05:41:12.841Z,7.80
2019-03-16T05:43:53.620Z,7.80
2019-03-16T05:46:34.321Z,7.80
2019-03-16T05:49:15.252Z,7.70
2019-03-16T05:54:32.746Z,7.90
2019-03-16T05:57:20.542Z,7.80
2019-03-16T06:00:01.176Z,8.00
2019-03-16T06:02:29.652Z,8.00
2019-03-16T06:05:17.476Z,8.00
2019-03-16T06:08:05.283Z,7.90
2019-03-16T06:10:45.772Z,8.00
2019-03-16T06:13:26.630Z,8.00
2019-03-16T06:16:07.438Z,8.20
2019-03-16T06:18:35.967Z,8.10
2019-03-16T06:24:31.744Z,8.20
2019-03-16T06:27:00.269Z,8.30
2019-03-16T06:29:48.095Z,8.40
2019-03-16T06:32:35.943Z,8.50
2019-03-16T06:35:24.567Z,8.70
2019-03-16T06:37:59.667Z,8.80
2019-03-16T06:40:40.597Z,9.10
2019-03-16T06:43:21.343Z,9.20
2019-03-16T06:46:02.075Z,9.30
2019-03-16T06:48:30.512Z,9.40
2019-03-16T06:51:18.328Z,9.60
2019-03-16T06:53:46.798Z,9.80
2019-03-16T06:56:34.627Z,9.90
2019-03-16T06:59:16.802Z,9.90
2019-03-16T07:01:57.878Z,9.90
2019-03-16T07:04:38.433Z,9.90
2019-03-16T07:07:19.196Z,9.90
2019-03-16T07:10:00.156Z,10.00
2019-03-16T07:12:40.771Z,10.00
2019-03-16T07:15:21.413Z,10.00
2019-03-16T07:18:01.877Z,10.10
2019-03-16T07:20:42.683Z,10.00
2019-03-16T07:23:23.470Z,10.00
2019-03-16T07:26:14.287Z,10.00
2019-03-16T07:28:46.670Z,10.00
2019-03-16T07:31:27.363Z,10.00
2019-03-16T07:34:07.919Z,10.00
2019-03-16T07:36:48.220Z,10.00
2019-03-16T07:39:28.803Z,10.00
2019-03-16T07:42:09.468Z,10.00
2019-03-16T07:44:37.978Z,9.90
2019-03-16T07:47:25.852Z,9.90
2019-03-16T07:50:06.948Z,9.90
2019-03-16T07:52:48.059Z,9.90
2019-03-16T07:55:28.566Z,9.90
2019-03-16T07:58:09.431Z,9.80
2019-03-16T08:00:50.339Z,9.80
2019-03-16T08:03:30.998Z,9.80
2019-03-16T08:06:11.517Z,9.80
2019-03-16T08:08:52.249Z,9.80
2019-03-16T08:11:33.051Z,9.80
2019-03-16T08:14:14.120Z,9.70
2019-03-16T08:16:54.954Z,9.70
2019-03-16T08:19:35.767Z,9.70
2019-03-16T08:22:16.351Z,9.80
2019-03-16T08:24:58.335Z,9.80
2019-03-16T08:27:49.037Z,9.80
2019-03-16T08:30:23.694Z,9.80
2019-03-16T08:33:04.963Z,9.80
2019-03-16T08:35:45.558Z,9.80
2019-03-16T08:38:26.092Z,9.80
2019-03-16T08:41:06.682Z,9.80
2019-03-16T08:43:47.128Z,9.80
2019-03-16T08:46:28.063Z,9.90
2019-03-16T08:49:08.659Z,9.90
2019-03-16T08:51:49.576Z,10.00
2019-03-16T08:54:30.555Z,10.00
2019-03-16T08:56:59.119Z,10.00
2019-03-16T09:02:47.140Z,10.00
2019-03-16T09:05:35.037Z,10.00
2019-03-16T09:08:15.828Z,9.90
2019-03-16T09:10:56.354Z,10.00
2019-03-16T09:13:37.163Z,10.00
2019-03-16T09:16:08.470Z,10.00
2019-03-16T09:18:56.324Z,10.10
2019-03-16T09:21:44.161Z,10.10
2019-03-16T09:24:24.862Z,10.10
2019-03-16T09:27:05.783Z,10.30
2019-03-16T09:29:46.587Z,10.40
2019-03-16T09:32:27.732Z,10.50
2019-03-16T09:35:08.262Z,10.60
2019-03-16T09:37:48.832Z,10.60
2019-03-16T09:40:29.895Z,10.80
2019-03-16T09:42:58.439Z,10.90
2019-03-16T09:45:46.247Z,11.00
2019-03-16T09:48:27.469Z,11.00
2019-03-16T09:51:08.106Z,11.00
2019-03-16T09:57:00.651Z,11.00
2019-03-16T09:59:32.838Z,11.00
2019-03-16T10:02:13.755Z,11.00
2019-03-16T10:04:54.652Z,11.00
2019-03-16T10:07:35.642Z,10.90
2019-03-16T10:10:16.763Z,10.90
2019-03-16T10:12:58.094Z,11.00
2019-03-16T10:15:39.256Z,11.00
2019-03-16T10:18:20.088Z,11.00
2019-03-16T10:21:00.826Z,11.00
2019-03-16T10:23:41.326Z,11.00
2019-03-16T10:26:09.873Z,11.00
2019-03-16T10:28:57.739Z,11.00
2019-03-16T10:31:45.521Z,11.00
2019-03-16T10:34:14.004Z,11.00
2019-03-16T10:36:42.552Z,11.00
2019-03-16T10:39:30.422Z,11.00
2019-03-16T10:42:11.333Z,11.00
2019-03-16T10:44:51.990Z,11.00
2019-03-16T10:47:32.952Z,11.10
2019-03-16T10:50:01.432Z,11.00
2019-03-16T10:52:29.904Z,11.00
2019-03-16T10:55:17.719Z,11.10
2019-03-16T10:58:05.634Z,11.10
2019-03-16T11:00:45.974Z,11.10
2019-03-16T11:03:26.879Z,11.10
2019-03-16T11:06:07.366Z,11.10
2019-03-16T11:08:48.032Z,11.10
2019-03-16T11:11:30.176Z,11.10
2019-03-16T11:14:10.928Z,11.10
2019-03-16T11:16:51.496Z,11.10
2019-03-16T11:19:32.334Z,11.10
2019-03-16T11:22:12.977Z,11.10
2019-03-16T11:24:53.776Z,11.20
2019-03-16T11:27:34.550Z,11.20
2019-03-16T11:30:15.397Z,11.10
2019-03-16T11:32:55.767Z,11.10
2019-03-16T11:35:36.583Z,11.10
2019-03-16T11:38:17.123Z,11.10
2019-03-16T11:40:58.171Z,11.10
2019-03-16T11:43:26.745Z,11.10
2019-03-16T11:45:55.276Z,11.10
2019-03-16T11:48:43.159Z,11.10
2019-03-16T11:51:30.951Z,11.10
2019-03-16T11:54:12.266Z,11.10
2019-03-16T11:56:52.717Z,11.10
2019-03-16T12:05:16.278Z,11.10
2019-03-16T12:10:52.053Z,11.40
2019-03-16T12:13:20.944Z,11.50
2019-03-16T12:16:09.010Z,11.40
2019-03-16T12:21:32.776Z,11.40
2019-03-16T12:24:20.878Z,11.30
2019-03-16T12:27:08.789Z,11.30
2019-03-16T12:29:49.772Z,11.20
2019-03-16T12:32:32.664Z,11.30
2019-03-16T12:35:14.202Z,11.30
2019-03-16T12:37:55.572Z,11.40
2019-03-16T12:40:37.483Z,11.40
2019-03-16T12:43:19.558Z,11.30
2019-03-16T12:45:58.442Z,11.40
2019-03-16T12:48:46.595Z,11.40
2019-03-16T12:51:27.731Z,11.40
2019-03-16T12:54:08.448Z,11.40
2019-03-16T12:56:49.167Z,11.40
2019-03-16T12:59:31.089Z,11.40
2019-03-16T13:01:59.579Z,11.30
2019-03-16T13:04:47.387Z,11.30
2019-03-16T13:07:27.595Z,11.30
2019-03-16T13:10:08.132Z,11.40
2019-03-16T13:12:49.023Z,11.40
2019-03-16T13:15:29.587Z,11.40
2019-03-16T13:18:10.568Z,11.40
2019-03-16T13:20:51.415Z,11.40
2019-03-16T13:23:32.510Z,11.40
2019-03-16T13:26:13.063Z,11.40
2019-03-16T13:28:53.462Z,11.40
2019-03-16T13:31:34.395Z,11.50
2019-03-16T13:34:14.996Z,11.50
2019-03-16T13:36:43.535Z,11.50
2019-03-16T13:39:31.425Z,11.50
2019-03-16T13:42:16.773Z,11.50
2019-03-16T13:48:06.856Z,11.50
2019-03-16T13:50:35.855Z,11.50
2019-03-16T13:53:23.944Z,11.50
2019-03-16T13:56:11.845Z,11.50
2019-03-16T13:58:53.052Z,11.50
2019-03-16T14:01:33.934Z,11.40
2019-03-16T14:04:17.039Z,11.50
2019-03-16T14:06:57.771Z,11.40
2019-03-16T14:09:26.342Z,11.40
2019-03-16T14:12:14.364Z,11.40
2019-03-16T14:15:02.393Z,11.30
2019-03-16T14:17:45.236Z,11.40
2019-03-16T14:20:25.939Z,11.30
2019-03-16T14:23:07.492Z,11.30
2019-03-16T14:25:51.231Z,11.30
2019-03-16T14:28:34.221Z,11.30
2019-03-16T14:31:15.427Z,11.30
2019-03-16T14:33:57.717Z,11.40
2019-03-16T14:36:38.630Z,11.30
2019-03-16T14:39:19.218Z,11.30
2019-03-16T14:42:00.318Z,11.30
2019-03-16T14:44:41.279Z,11.30
2019-03-16T14:47:22.271Z,11.30
2019-03-16T14:50:03.334Z,11.30
2019-03-16T14:52:51.424Z,11.40
2019-03-16T14:55:56.215Z,11.40
2019-03-16T14:58:22.770Z,11.40
2019-03-16T15:01:06.501Z,11.40
2019-03-16T15:03:47.506Z,11.40
2019-03-16T15:09:14.227Z,11.40
2019-03-16T15:11:54.937Z,11.40
2019-03-16T15:14:36.066Z,11.40
2019-03-16T15:17:16.741Z,11.40
2019-03-16T15:19:57.621Z,11.40
2019-03-16T15:22:38.309Z,11.40
2019-03-16T15:25:20.368Z,11.30
2019-03-16T15:27:59.291Z,11.30
2019-03-16T15:30:50.901Z,11.30
2019-03-16T15:33:29.730Z,11.30
2019-03-16T15:35:58.259Z,11.30
2019-03-16T15:38:46.146Z,11.40
2019-03-16T15:41:33.953Z,11.50
2019-03-16T15:44:15.058Z,11.50
2019-03-16T15:46:55.961Z,11.50
2019-03-16T15:49:36.768Z,11.40
2019-03-16T15:52:17.908Z,11.40
2019-03-16T15:54:58.887Z,11.50
2019-03-16T15:57:42.362Z,11.40
2019-03-16T16:00:22.540Z,11.40
2019-03-16T16:03:03.544Z,11.40
2019-03-16T16:05:44.330Z,11.40
2019-03-16T16:08:24.783Z,11.40
2019-03-16T16:11:06.335Z,11.40
2019-03-16T16:13:47.110Z,11.30
2019-03-16T16:16:27.672Z,11.30
2019-03-16T16:19:08.149Z,11.30
2019-03-16T16:21:36.619Z,11.30
2019-03-16T16:24:45.174Z,11.30
2019-03-16T16:27:32.999Z,11.20
2019-03-16T16:30:14.100Z,11.30
2019-03-16T16:32:54.976Z,11.30
2019-03-16T16:35:35.293Z,11.30
2019-03-16T16:38:15.637Z,11.40
2019-03-16T16:40:56.310Z,11.30
2019-03-16T16:43:37.344Z,11.30
2019-03-16T16:46:17.956Z,11.30
2019-03-16T16:48:59.129Z,11.30
2019-03-16T16:51:40.102Z,11.30
2019-03-16T16:54:20.488Z,11.30
2019-03-16T16:57:01.514Z,11.20
2019-03-16T16:59:42.416Z,11.20
2019-03-16T17:02:23.606Z,11.20
2019-03-16T17:05:04.354Z,11.20
2019-03-16T17:07:45.350Z,11.20
2019-03-16T17:10:25.801Z,11.20
2019-03-16T17:13:06.413Z,11.30
2019-03-16T17:15:47.019Z,11.20
2019-03-16T17:18:29.295Z,11.10
2019-03-16T17:21:10.405Z,11.20
2019-03-16T17:23:51.028Z,11.20
2019-03-16T17:26:31.990Z,11.20
2019-03-16T17:29:12.981Z,11.10
2019-03-16T17:31:53.775Z,11.10
2019-03-16T17:34:34.955Z,11.10
2019-03-16T17:37:15.745Z,11.10
2019-03-16T17:39:56.423Z,11.10
2019-03-16T17:42:37.125Z,11.00
2019-03-16T17:45:17.827Z,11.10
2019-03-16T17:47:58.390Z,11.10
2019-03-16T17:50:38.996Z,11.10
2019-03-16T17:53:20.018Z,11.10
2019-03-16T17:56:00.506Z,11.10
2019-03-16T17:58:41.242Z,11.10
2019-03-16T18:01:21.787Z,11.00
2019-03-16T18:04:02.358Z,11.10
2019-03-16T18:06:43.273Z,11.10
2019-03-16T18:09:24.008Z,11.10
2019-03-16T18:11:52.544Z,11.10
2019-03-16T18:14:40.395Z,11.10
2019-03-16T18:17:20.754Z,11.10
2019-03-16T18:20:01.266Z,11.10
2019-03-16T18:22:42.162Z,11.10
2019-03-16T18:25:22.633Z,11.10
2019-03-16T18:28:03.093Z,11.20
2019-03-16T18:30:43.992Z,11.20
2019-03-16T18:33:24.761Z,11.20
2019-03-16T18:36:05.287Z,11.20
2019-03-16T18:38:46.197Z,11.30
2019-03-16T18:41:27.084Z,11.20
2019-03-16T18:44:07.824Z,11.30
2019-03-16T18:46:48.743Z,11.30
2019-03-16T18:49:29.464Z,11.30
2019-03-16T18:52:10.376Z,11.30
2019-03-16T18:54:51.179Z,11.30
2019-03-16T18:57:32.320Z,11.20
2019-03-16T19:00:13.486Z,11.20
2019-03-16T19:02:54.009Z,11.20
2019-03-16T19:05:34.926Z,11.20
2019-03-16T19:08:15.569Z,11.20
2019-03-16T19:10:56.366Z,11.30
2019-03-16T19:13:37.356Z,11.20
2019-03-16T19:22:15.145Z,11.50
2019-03-16T19:24:56.178Z,11.40
2019-03-16T19:27:36.953Z,11.40
2019-03-16T19:30:18.014Z,11.40
2019-03-16T19:32:58.921Z,11.50
2019-03-16T19:35:39.411Z,11.50
2019-03-16T19:38:20.068Z,11.50
2019-03-16T19:41:00.962Z,11.50
2019-03-16T19:43:42.254Z,11.50
2019-03-16T19:46:23.233Z,11.60
2019-03-16T19:49:06.982Z,11.60
2019-03-16T19:51:34.452Z,11.60
2019-03-16T19:54:15.542Z,11.70
2019-03-16T19:56:56.276Z,11.70
2019-03-16T19:59:37.359Z,11.70
2019-03-16T20:02:18.057Z,11.70
2019-03-16T20:04:46.612Z,11.80
2019-03-16T20:07:34.438Z,11.80
2019-03-16T20:10:15.064Z,11.80
2019-03-16T20:12:43.676Z,11.90
2019-03-16T20:15:31.605Z,11.90
2019-03-16T20:18:19.481Z,11.90
2019-03-16T20:21:07.442Z,11.80
2019-03-16T20:23:48.527Z,11.80
2019-03-16T20:26:31.265Z,11.80
2019-03-16T20:29:07.931Z,11.80
2019-03-16T20:31:46.485Z,11.80
2019-03-16T20:37:01.642Z,11.70
2019-03-16T20:39:49.507Z,11.70
2019-03-16T20:42:30.245Z,11.60
2019-03-16T20:45:11.399Z,11.70
2019-03-16T20:47:52.127Z,11.60
2019-03-16T20:50:33.162Z,11.70
2019-03-16T20:53:14.346Z,11.60
2019-03-16T20:55:55.243Z,11.60
2019-03-16T20:58:36.090Z,11.60
2019-03-16T21:01:16.967Z,11.60
2019-03-16T21:03:57.911Z,11.60
2019-03-16T21:06:26.482Z,11.60
2019-03-16T21:09:02.987Z,11.60
2019-03-16T21:11:44.498Z,11.60
2019-03-16T21:14:32.346Z,11.70
2019-03-16T21:17:12.919Z,11.80
2019-03-16T21:19:41.386Z,11.60
2019-03-16T21:22:35.525Z,11.50
2019-03-16T21:24:59.799Z,11.50
2019-03-16T21:27:47.697Z,11.50
2019-03-16T21:30:29.097Z,11.60
2019-03-16T21:33:10.221Z,11.50
2019-03-16T21:35:51.163Z,11.40
2019-03-16T21:38:32.071Z,11.40
2019-03-16T21:41:13.212Z,11.40
2019-03-16T21:43:54.299Z,11.40
2019-03-16T21:46:22.933Z,11.40
2019-03-16T21:49:10.750Z,11.40
2019-03-16T21:51:51.640Z,11.40
2019-03-16T21:54:32.648Z,11.30
2019-03-16T21:57:13.761Z,11.30
2019-03-16T21:59:54.338Z,11.30
2019-03-16T22:02:35.285Z,11.30
2019-03-16T22:05:16.372Z,11.30
2019-03-16T22:07:57.109Z,11.40
2019-03-16T22:10:37.869Z,11.30
2019-03-16T22:13:18.396Z,11.30
2019-03-16T22:15:59.015Z,11.30
2019-03-16T22:18:39.683Z,11.30
2019-03-16T22:21:20.454Z,11.30
2019-03-16T22:24:00.875Z,11.30
2019-03-16T22:26:41.649Z,11.30
2019-03-16T22:29:10.126Z,11.30
2019-03-16T22:31:57.950Z,11.20
2019-03-16T22:34:26.525Z,11.20
2019-03-16T22:37:14.415Z,11.30
2019-03-16T22:40:02.235Z,11.20
2019-03-16T22:45:35.408Z,11.20
2019-03-16T22:48:17.578Z,11.20
2019-03-16T22:50:58.476Z,11.20
2019-03-16T22:53:26.966Z,11.20
2019-03-16T22:56:14.809Z,11.20
2019-03-16T22:58:43.281Z,11.20
2019-03-16T23:01:11.923Z,11.20
2019-03-16T23:04:06.819Z,11.20
2019-03-16T23:06:42.054Z,11.20
2019-03-16T23:09:22.806Z,11.20
2019-03-16T23:12:03.730Z,11.30
2019-03-16T23:14:44.958Z,11.30
2019-03-16T23:17:25.801Z,11.20
2019-03-16T23:20:06.869Z,11.20
2019-03-16T23:22:47.952Z,11.20
2019-03-16T23:25:16.492Z,11.20
2019-03-16T23:28:04.397Z,11.20
2019-03-16T23:30:52.303Z,11.30
2019-03-16T23:33:40.172Z,11.20
2019-03-16T23:36:28.004Z,11.30
2019-03-16T23:39:08.808Z,11.30
2019-03-16T23:41:49.665Z,11.30
2019-03-16T23:44:30.094Z,11.20
2019-03-16T23:47:10.873Z,11.30
2019-03-16T23:49:51.941Z,11.30
2019-03-16T23:52:32.381Z,11.30
2019-03-16T23:55:13.041Z,11.30
2019-03-16T23:57:56.184Z,11.30
