createdAt,value
2022-11-23T00:00:47.993Z,7.10
2022-11-23T00:03:16.532Z,7.10
2022-11-23T00:05:45.686Z,7.00
2022-11-23T00:08:13.531Z,7.10
2022-11-23T00:10:41.399Z,7.10
2022-11-23T00:13:09.346Z,7.10
2022-11-23T00:15:37.141Z,7.10
2022-11-23T00:18:05.185Z,7.10
2022-11-23T00:20:32.992Z,7.10
2022-11-23T00:23:02.149Z,7.10
2022-11-23T00:25:29.950Z,7.10
2022-11-23T00:27:57.747Z,7.10
2022-11-23T00:30:25.564Z,7.10
2022-11-23T00:32:53.448Z,7.10
2022-11-23T00:35:21.317Z,7.10
2022-11-23T00:37:49.116Z,7.10
2022-11-23T00:40:18.682Z,7.10
2022-11-23T00:42:46.486Z,7.00
2022-11-23T00:45:14.382Z,7.10
2022-11-23T00:47:42.200Z,7.10
2022-11-23T00:50:10.769Z,7.10
2022-11-23T00:52:38.574Z,7.10
2022-11-23T00:55:07.135Z,7.10
2022-11-23T00:57:36.301Z,7.10
2022-11-23T01:00:05.745Z,7.10
2022-11-23T01:02:35.879Z,7.10
2022-11-23T01:05:03.797Z,7.10
2022-11-23T01:07:31.880Z,7.10
2022-11-23T01:09:59.791Z,7.10
2022-11-23T01:12:29.852Z,7.10
2022-11-23T01:14:58.982Z,7.20
2022-11-23T01:17:26.755Z,7.10
2022-11-23T01:19:54.567Z,7.10
2022-11-23T01:22:22.852Z,7.10
2022-11-23T01:24:51.786Z,7.10
2022-11-23T01:27:19.604Z,7.10
2022-11-23T01:29:47.386Z,7.10
2022-11-23T01:32:16.555Z,7.10
2022-11-23T01:34:44.399Z,7.10
2022-11-23T01:37:12.208Z,7.10
2022-11-23T01:39:40.010Z,7.10
2022-11-23T01:42:08.626Z,7.10
2022-11-23T01:44:38.519Z,7.10
2022-11-23T01:47:08.192Z,7.10
2022-11-23T01:49:41.834Z,7.20
2022-11-23T01:52:13.126Z,7.10
2022-11-23T01:54:45.372Z,7.10
2022-11-23T01:57:17.006Z,7.10
2022-11-23T01:59:45.012Z,7.10
2022-11-23T02:02:14.679Z,7.00
2022-11-23T02:04:46.869Z,7.10
2022-11-23T02:07:17.211Z,7.10
2022-11-23T02:09:45.919Z,7.10
2022-11-23T02:12:14.396Z,7.10
2022-11-23T02:14:42.951Z,7.10
2022-11-23T02:17:10.908Z,7.10
2022-11-23T02:19:49.063Z,7.20
2022-11-23T02:22:23.772Z,7.10
2022-11-23T02:24:55.947Z,7.10
2022-11-23T02:27:26.113Z,7.00
2022-11-23T02:29:55.011Z,7.00
2022-11-23T02:32:25.669Z,7.00
2022-11-23T02:34:53.467Z,7.00
2022-11-23T02:37:21.645Z,7.00
2022-11-23T02:39:52.852Z,6.90
2022-11-23T02:42:20.696Z,6.90
2022-11-23T02:44:57.091Z,6.90
2022-11-23T02:47:24.946Z,6.90
2022-11-23T02:49:52.816Z,6.90
2022-11-23T02:52:20.670Z,6.90
2022-11-23T02:54:48.505Z,6.90
2022-11-23T02:57:16.380Z,6.90
2022-11-23T02:59:44.191Z,6.90
2022-11-23T03:02:13.375Z,6.90
2022-11-23T03:04:41.202Z,7.00
2022-11-23T03:07:09.116Z,6.80
2022-11-23T03:09:36.987Z,6.80
2022-11-23T03:12:05.126Z,6.80
2022-11-23T03:14:32.944Z,6.80
2022-11-23T03:17:00.938Z,6.80
2022-11-23T03:19:30.452Z,6.80
2022-11-23T03:21:58.683Z,6.80
2022-11-23T03:24:26.516Z,6.70
2022-11-23T03:26:54.360Z,6.80
2022-11-23T03:29:26.207Z,6.70
2022-11-23T03:31:54.054Z,6.70
2022-11-23T03:34:21.928Z,6.70
2022-11-23T03:36:51.086Z,6.70
2022-11-23T03:39:18.995Z,6.60
2022-11-23T03:41:47.025Z,6.70
2022-11-23T03:44:14.865Z,6.70
2022-11-23T03:46:42.684Z,6.60
2022-11-23T03:49:10.514Z,6.60
2022-11-23T03:51:38.323Z,6.60
2022-11-23T03:54:07.796Z,6.60
2022-11-23T03:56:35.747Z,6.60
2022-11-23T03:59:03.564Z,6.50
2022-11-23T04:01:31.400Z,6.50
2022-11-23T04:03:59.405Z,6.50
2022-11-23T04:06:27.324Z,6.50
2022-11-23T04:09:00.374Z,6.60
2022-11-23T04:11:31.134Z,6.50
2022-11-23T04:13:58.965Z,6.50
2022-11-23T04:16:26.797Z,6.50
2022-11-23T04:18:54.621Z,6.50
2022-11-23T04:21:22.454Z,6.50
2022-11-23T04:23:50.276Z,6.50
2022-11-23T04:26:18.277Z,6.50
2022-11-23T04:28:47.474Z,6.50
2022-11-23T04:31:15.310Z,6.50
2022-11-23T04:33:43.123Z,6.50
2022-11-23T04:36:11.037Z,6.50
2022-11-23T04:38:38.866Z,6.40
2022-11-23T04:41:06.738Z,6.40
2022-11-23T04:43:34.631Z,6.50
2022-11-23T04:46:03.785Z,6.50
2022-11-23T04:48:31.965Z,6.40
2022-11-23T04:51:00.270Z,6.40
2022-11-23T04:53:28.106Z,6.40
2022-11-23T04:55:55.951Z,6.40
2022-11-23T04:58:23.815Z,6.40
2022-11-23T05:00:51.882Z,6.40
2022-11-23T05:03:21.155Z,6.50
2022-11-23T05:05:48.976Z,6.50
2022-11-23T05:08:16.896Z,6.50
2022-11-23T05:10:45.142Z,6.50
2022-11-23T05:13:12.967Z,6.50
2022-11-23T05:15:40.843Z,6.50
2022-11-23T05:18:10.506Z,6.50
2022-11-23T05:20:40.025Z,6.50
2022-11-23T05:23:08.092Z,6.50
2022-11-23T05:25:35.907Z,6.50
2022-11-23T05:28:23.084Z,6.50
2022-11-23T05:30:51.839Z,6.50
2022-11-23T05:33:19.650Z,6.50
2022-11-23T05:35:48.881Z,6.50
2022-11-23T05:38:16.732Z,6.60
2022-11-23T05:40:46.261Z,6.60
2022-11-23T05:43:14.136Z,6.60
2022-11-23T05:45:41.935Z,6.60
2022-11-23T05:48:10.891Z,6.60
2022-11-23T05:50:39.643Z,6.60
2022-11-23T05:53:10.315Z,6.60
2022-11-23T05:55:38.236Z,6.60
2022-11-23T05:58:06.064Z,6.60
2022-11-23T06:00:34.018Z,6.60
2022-11-23T06:03:02.199Z,6.60
2022-11-23T06:05:30.411Z,6.60
2022-11-23T06:07:58.263Z,6.60
2022-11-23T06:10:27.429Z,6.60
2022-11-23T06:12:55.269Z,6.60
2022-11-23T06:15:23.124Z,6.60
2022-11-23T06:17:50.942Z,6.60
2022-11-23T06:20:18.923Z,6.60
2022-11-23T06:22:52.920Z,6.60
2022-11-23T06:25:21.007Z,6.60
2022-11-23T06:27:55.712Z,6.60
2022-11-23T06:30:23.990Z,6.60
2022-11-23T06:32:52.072Z,6.50
2022-11-23T06:35:20.054Z,6.60
2022-11-23T06:37:49.842Z,6.60
2022-11-23T06:40:18.377Z,6.60
2022-11-23T06:42:46.486Z,6.60
2022-11-23T06:45:16.140Z,6.60
2022-11-23T06:47:44.308Z,6.60
2022-11-23T06:50:12.223Z,6.60
2022-11-23T06:52:40.078Z,6.60
2022-11-23T06:55:08.433Z,6.60
2022-11-23T06:57:36.246Z,6.60
2022-11-23T07:00:05.028Z,6.60
2022-11-23T07:02:34.284Z,6.60
2022-11-23T07:05:02.133Z,6.70
2022-11-23T07:07:30.033Z,6.70
2022-11-23T07:09:58.754Z,6.60
2022-11-23T07:12:28.946Z,6.60
2022-11-23T07:14:56.782Z,6.70
2022-11-23T07:17:24.727Z,6.70
2022-11-23T07:19:53.879Z,6.70
2022-11-23T07:22:21.707Z,6.70
2022-11-23T07:24:49.537Z,6.70
2022-11-23T07:27:18.508Z,6.70
2022-11-23T07:29:46.444Z,6.70
2022-11-23T07:32:15.516Z,6.80
2022-11-23T07:34:43.343Z,6.80
2022-11-23T07:37:12.562Z,6.80
2022-11-23T07:39:56.866Z,6.80
2022-11-23T07:42:36.863Z,6.80
2022-11-23T07:45:10.388Z,6.80
2022-11-23T07:47:38.605Z,6.80
2022-11-23T07:50:07.782Z,6.80
2022-11-23T07:52:37.449Z,6.80
2022-11-23T07:55:06.229Z,6.80
2022-11-23T07:57:34.068Z,6.80
2022-11-23T08:00:01.889Z,6.90
2022-11-23T08:02:29.744Z,6.90
2022-11-23T08:04:57.596Z,6.90
2022-11-23T08:07:25.477Z,6.90
2022-11-23T08:09:54.796Z,6.90
2022-11-23T08:12:22.656Z,6.90
2022-11-23T08:14:50.479Z,7.00
2022-11-23T08:17:18.438Z,7.00
2022-11-23T08:19:46.260Z,7.00
2022-11-23T08:22:15.912Z,7.10
2022-11-23T08:24:43.989Z,7.10
2022-11-23T08:27:13.163Z,7.10
2022-11-23T08:29:41.047Z,7.10
2022-11-23T08:32:08.913Z,7.10
2022-11-23T08:34:36.821Z,7.10
2022-11-23T08:37:04.656Z,7.10
2022-11-23T08:39:32.483Z,7.20
2022-11-23T08:42:00.381Z,7.10
2022-11-23T08:44:30.155Z,7.20
2022-11-23T08:46:58.333Z,7.10
2022-11-23T08:49:26.297Z,7.20
2022-11-23T08:51:54.576Z,7.10
2022-11-23T08:54:24.188Z,7.20
2022-11-23T08:56:52.206Z,7.20
2022-11-23T08:59:20.473Z,7.20
2022-11-23T09:01:49.979Z,7.30
2022-11-23T09:04:20.717Z,7.30
2022-11-23T09:06:49.025Z,7.20
2022-11-23T09:09:16.908Z,7.30
2022-11-23T09:11:44.934Z,7.30
2022-11-23T09:14:12.747Z,7.30
2022-11-23T09:16:40.644Z,7.40
2022-11-23T09:19:14.233Z,7.40
2022-11-23T09:21:42.962Z,7.50
2022-11-23T09:24:11.967Z,7.50
2022-11-23T09:26:40.168Z,7.50
2022-11-23T09:29:08.919Z,7.50
2022-11-23T09:31:37.259Z,7.60
2022-11-23T09:34:05.244Z,7.50
2022-11-23T09:36:34.442Z,7.50
2022-11-23T09:39:02.257Z,7.50
2022-11-23T09:42:23.876Z,7.50
2022-11-23T09:45:06.745Z,7.50
2022-11-23T09:47:51.429Z,7.50
2022-11-23T09:50:25.569Z,7.50
2022-11-23T09:52:55.047Z,7.50
2022-11-23T09:55:33.596Z,7.50
2022-11-23T09:58:04.836Z,7.50
2022-11-23T10:00:38.642Z,7.40
2022-11-23T10:03:06.481Z,7.40
2022-11-23T10:05:39.932Z,7.40
2022-11-23T10:08:19.070Z,7.40
2022-11-23T10:10:54.976Z,7.60
2022-11-23T10:13:35.056Z,7.40
2022-11-23T10:16:20.393Z,7.40
2022-11-23T10:18:56.868Z,7.40
2022-11-23T10:21:30.960Z,7.50
2022-11-23T10:24:12.420Z,7.50
2022-11-23T10:26:43.349Z,7.50
2022-11-23T10:29:16.645Z,7.50
2022-11-23T10:31:53.978Z,7.50
2022-11-23T10:34:37.628Z,7.60
2022-11-23T10:37:11.031Z,7.60
2022-11-23T10:39:40.229Z,7.60
2022-11-23T10:42:19.372Z,7.60
2022-11-23T10:44:49.547Z,7.60
2022-11-23T10:47:36.176Z,7.50
2022-11-23T10:50:04.573Z,7.70
2022-11-23T10:52:33.994Z,7.70
2022-11-23T10:55:06.648Z,7.70
2022-11-23T10:57:36.928Z,7.80
2022-11-23T11:00:16.966Z,7.80
2022-11-23T11:02:46.544Z,7.80
2022-11-23T11:05:46.000Z,7.80
2022-11-23T11:08:15.911Z,7.80
2022-11-23T11:10:49.960Z,7.80
2022-11-23T11:13:29.830Z,7.80
2022-11-23T11:16:00.304Z,7.90
2022-11-23T11:18:30.995Z,7.90
2022-11-23T11:21:01.879Z,8.00
2022-11-23T11:23:31.465Z,7.90
2022-11-23T11:26:21.118Z,8.40
2022-11-23T11:28:51.460Z,7.90
2022-11-23T11:31:55.050Z,8.00
2022-11-23T11:34:26.132Z,8.00
2022-11-23T11:37:03.564Z,8.00
2022-11-23T11:39:36.508Z,8.00
2022-11-23T11:42:08.589Z,8.10
2022-11-23T11:44:39.370Z,8.10
2022-11-23T11:47:18.067Z,8.10
2022-11-23T11:49:49.004Z,8.10
2022-11-23T11:52:22.113Z,8.10
2022-11-23T11:54:55.935Z,8.20
2022-11-23T11:57:28.999Z,8.20
2022-11-23T11:59:58.610Z,8.20
2022-11-23T12:02:28.428Z,8.30
2022-11-23T12:05:06.507Z,8.30
2022-11-23T12:07:37.433Z,8.40
2022-11-23T12:10:19.528Z,8.50
2022-11-23T12:12:49.225Z,8.50
2022-11-23T12:15:47.855Z,8.60
2022-11-23T12:18:25.545Z,8.70
2022-11-23T12:21:01.652Z,8.80
2022-11-23T12:23:45.082Z,8.90
2022-11-23T12:26:25.307Z,9.00
2022-11-23T12:29:26.729Z,9.00
2022-11-23T12:32:04.203Z,9.20
2022-11-23T12:34:50.993Z,9.30
2022-11-23T12:37:40.232Z,9.30
2022-11-23T12:40:29.571Z,9.40
2022-11-23T12:43:02.950Z,9.70
2022-11-23T12:45:46.515Z,10.20
2022-11-23T12:48:34.065Z,10.60
2022-11-23T12:51:13.008Z,11.10
2022-11-23T12:53:51.163Z,11.50
2022-11-23T12:56:30.018Z,11.90
2022-11-23T12:58:59.987Z,12.20
2022-11-23T13:01:32.575Z,12.50
2022-11-23T13:04:35.285Z,12.70
2022-11-23T13:07:46.264Z,12.90
2022-11-23T13:10:38.805Z,13.20
2022-11-23T13:13:31.411Z,13.40
2022-11-23T13:16:34.846Z,13.40
2022-11-23T13:19:30.283Z,13.20
2022-11-23T13:21:59.410Z,13.10
2022-11-23T13:24:28.948Z,12.90
2022-11-23T13:27:31.553Z,12.60
2022-11-23T13:30:01.267Z,12.20
2022-11-23T13:32:47.737Z,11.80
2022-11-23T13:35:49.068Z,11.40
2022-11-23T13:38:25.996Z,11.30
2022-11-23T13:40:54.669Z,11.10
2022-11-23T13:43:25.384Z,10.90
2022-11-23T13:46:28.369Z,10.80
2022-11-23T13:48:59.480Z,10.60
2022-11-23T13:51:29.577Z,10.50
2022-11-23T13:54:02.518Z,10.40
2022-11-23T13:56:35.052Z,10.40
2022-11-23T13:59:29.162Z,10.30
2022-11-23T14:02:16.133Z,10.20
2022-11-23T14:04:47.282Z,10.10
2022-11-23T14:07:19.914Z,10.20
2022-11-23T14:09:52.672Z,10.40
2022-11-23T14:12:29.537Z,10.50
2022-11-23T14:15:04.564Z,10.60
2022-11-23T14:18:18.634Z,10.60
2022-11-23T14:21:11.877Z,10.60
2022-11-23T14:24:27.807Z,10.70
2022-11-23T14:27:31.206Z,10.70
2022-11-23T14:30:32.876Z,10.70
2022-11-23T14:33:12.723Z,10.60
2022-11-23T14:35:47.541Z,10.40
2022-11-23T14:38:51.840Z,10.30
2022-11-23T14:41:22.992Z,10.20
2022-11-23T14:43:51.443Z,10.10
2022-11-23T14:46:20.905Z,10.00
2022-11-23T14:48:49.773Z,9.90
2022-11-23T14:51:19.889Z,9.90
2022-11-23T14:53:51.256Z,9.80
2022-11-23T14:56:28.230Z,9.70
2022-11-23T14:59:00.834Z,9.60
2022-11-23T15:01:29.123Z,9.60
2022-11-23T15:03:58.596Z,9.50
2022-11-23T15:06:31.682Z,9.40
2022-11-23T15:09:09.286Z,9.40
2022-11-23T15:11:38.750Z,9.30
2022-11-23T15:14:19.480Z,9.30
2022-11-23T15:16:47.643Z,9.20
2022-11-23T15:19:20.009Z,9.10
2022-11-23T15:21:49.313Z,9.10
2022-11-23T15:24:24.827Z,9.00
2022-11-23T15:26:53.513Z,9.00
2022-11-23T15:29:35.611Z,8.90
2022-11-23T15:32:34.962Z,8.90
2022-11-23T15:35:07.722Z,8.80
2022-11-23T15:37:41.977Z,8.80
2022-11-23T15:40:15.754Z,8.70
2022-11-23T15:42:44.674Z,8.70
2022-11-23T15:45:35.051Z,8.90
2022-11-23T15:48:04.134Z,8.60
2022-11-23T15:50:34.279Z,8.60
2022-11-23T15:53:03.220Z,8.50
2022-11-23T15:55:32.416Z,8.50
2022-11-23T15:58:03.017Z,8.50
2022-11-23T16:00:31.523Z,8.40
2022-11-23T16:03:34.913Z,8.40
2022-11-23T16:06:20.396Z,8.40
2022-11-23T16:08:48.276Z,8.40
2022-11-23T16:11:30.884Z,8.40
2022-11-23T16:14:13.238Z,8.30
2022-11-23T16:16:45.775Z,8.30
2022-11-23T16:19:24.032Z,8.20
2022-11-23T16:22:00.582Z,8.20
2022-11-23T16:24:32.004Z,8.20
2022-11-23T16:27:02.132Z,8.20
2022-11-23T16:29:35.464Z,8.10
2022-11-23T16:32:06.898Z,8.10
2022-11-23T16:34:35.394Z,8.10
2022-11-23T16:37:04.329Z,8.00
2022-11-23T16:39:32.143Z,8.00
2022-11-23T16:42:01.404Z,8.00
2022-11-23T16:44:31.252Z,8.00
2022-11-23T16:47:24.055Z,7.90
2022-11-23T16:49:52.372Z,7.90
2022-11-23T16:52:20.806Z,7.90
2022-11-23T16:54:48.620Z,7.90
2022-11-23T16:57:27.482Z,7.90
2022-11-23T16:59:55.612Z,7.80
2022-11-23T17:02:24.133Z,7.80
2022-11-23T17:04:52.000Z,7.80
2022-11-23T17:07:20.049Z,7.80
2022-11-23T17:09:47.915Z,7.80
2022-11-23T17:12:17.851Z,7.70
2022-11-23T17:14:49.609Z,7.70
2022-11-23T17:17:22.144Z,7.70
2022-11-23T17:19:51.074Z,7.70
2022-11-23T17:22:19.697Z,7.60
2022-11-23T17:24:48.318Z,7.60
2022-11-23T17:27:18.161Z,7.60
2022-11-23T17:29:47.960Z,7.60
2022-11-23T17:32:15.894Z,7.60
2022-11-23T17:34:43.699Z,7.60
2022-11-23T17:37:17.726Z,7.50
2022-11-23T17:39:45.656Z,7.50
2022-11-23T17:42:13.875Z,7.50
2022-11-23T17:44:41.781Z,7.50
2022-11-23T17:47:22.105Z,7.40
2022-11-23T17:49:49.923Z,7.50
2022-11-23T17:52:17.783Z,7.40
2022-11-23T17:54:45.614Z,7.50
2022-11-23T17:57:15.725Z,7.40
2022-11-23T17:59:43.802Z,7.40
2022-11-23T18:02:13.063Z,7.50
2022-11-23T18:04:40.892Z,7.40
2022-11-23T18:07:11.349Z,7.30
2022-11-23T18:09:39.195Z,7.30
2022-11-23T18:12:07.615Z,7.30
2022-11-23T18:14:35.616Z,7.30
2022-11-23T18:17:03.607Z,7.30
2022-11-23T18:19:33.033Z,7.40
2022-11-23T18:22:01.044Z,7.20
2022-11-23T18:24:28.855Z,7.20
2022-11-23T18:26:57.141Z,7.20
2022-11-23T18:29:24.998Z,7.20
2022-11-23T18:31:52.913Z,7.20
2022-11-23T18:34:20.761Z,7.10
2022-11-23T18:36:49.921Z,6.90
2022-11-23T18:39:17.797Z,7.00
2022-11-23T18:41:45.615Z,7.00
2022-11-23T18:44:13.473Z,7.00
2022-11-23T18:46:41.984Z,6.90
2022-11-23T18:49:09.845Z,6.90
2022-11-23T18:51:37.797Z,6.90
2022-11-23T18:54:07.103Z,6.80
2022-11-23T18:56:34.903Z,6.80
2022-11-23T18:59:02.725Z,7.20
2022-11-23T19:01:30.777Z,6.80
2022-11-23T19:03:58.776Z,6.80
2022-11-23T19:06:26.608Z,6.70
2022-11-23T19:08:57.315Z,6.80
2022-11-23T19:11:28.587Z,6.90
2022-11-23T19:13:58.499Z,6.80
2022-11-23T19:16:28.810Z,6.80
2022-11-23T19:18:58.630Z,6.80
2022-11-23T19:21:27.955Z,6.80
2022-11-23T19:23:57.671Z,6.80
2022-11-23T19:26:27.672Z,6.80
2022-11-23T19:28:57.155Z,6.90
2022-11-23T19:31:26.527Z,6.80
2022-11-23T19:33:57.152Z,6.90
2022-11-23T19:36:26.300Z,6.90
2022-11-23T19:38:56.019Z,6.90
2022-11-23T19:41:29.938Z,6.90
2022-11-23T19:44:00.806Z,6.90
2022-11-23T19:46:29.500Z,6.90
2022-11-23T19:48:58.179Z,6.90
2022-11-23T19:51:27.370Z,6.90
2022-11-23T19:53:57.010Z,6.90
2022-11-23T19:56:27.491Z,6.90
2022-11-23T19:58:57.388Z,6.90
2022-11-23T20:01:28.345Z,7.10
2022-11-23T20:03:57.859Z,6.90
2022-11-23T20:06:28.094Z,7.00
2022-11-23T20:08:56.519Z,7.00
2022-11-23T20:11:24.971Z,7.20
2022-11-23T20:13:52.811Z,7.00
2022-11-23T20:16:21.600Z,7.10
2022-11-23T20:18:56.968Z,7.10
2022-11-23T20:21:25.152Z,7.00
2022-11-23T20:23:59.989Z,7.10
2022-11-23T20:26:32.425Z,7.00
2022-11-23T20:29:00.251Z,7.00
2022-11-23T20:31:29.568Z,7.00
2022-11-23T20:33:59.769Z,7.00
2022-11-23T20:36:29.751Z,7.00
2022-11-23T20:38:58.377Z,7.00
2022-11-23T20:41:27.964Z,7.10
2022-11-23T20:43:57.151Z,7.00
2022-11-23T20:46:53.646Z,7.00
2022-11-23T20:49:15.247Z,7.00
2022-11-23T20:51:43.064Z,7.00
2022-11-23T20:54:11.099Z,7.10
2022-11-23T20:56:39.678Z,7.10
2022-11-23T20:59:07.701Z,7.20
2022-11-23T21:01:35.940Z,7.10
2022-11-23T21:04:03.833Z,7.10
2022-11-23T21:06:38.450Z,7.10
2022-11-23T21:09:07.160Z,7.10
2022-11-23T21:11:52.698Z,7.10
2022-11-23T21:14:23.138Z,7.10
2022-11-23T21:16:55.052Z,7.20
2022-11-23T21:19:24.602Z,7.10
2022-11-23T21:21:54.480Z,7.10
2022-11-23T21:24:22.534Z,7.10
2022-11-23T21:26:50.405Z,7.40
2022-11-23T21:29:18.926Z,7.90
2022-11-23T21:31:48.513Z,7.10
2022-11-23T21:34:19.275Z,7.20
2022-11-23T21:36:47.543Z,7.10
2022-11-23T21:39:17.652Z,7.10
2022-11-23T21:41:46.178Z,7.10
2022-11-23T21:44:14.006Z,7.10
2022-11-23T21:46:42.481Z,7.10
2022-11-23T21:49:11.506Z,6.90
2022-11-23T21:51:42.316Z,7.00
2022-11-23T21:54:13.781Z,7.00
2022-11-23T21:56:43.514Z,7.00
2022-11-23T21:59:11.592Z,7.00
2022-11-23T22:01:40.092Z,7.00
2022-11-23T22:04:10.551Z,7.00
2022-11-23T22:06:39.472Z,7.10
2022-11-23T22:09:09.188Z,7.10
2022-11-23T22:11:39.411Z,7.10
2022-11-23T22:14:11.633Z,7.10
2022-11-23T22:16:40.672Z,7.10
2022-11-23T22:19:11.056Z,7.10
2022-11-23T22:21:39.955Z,7.10
2022-11-23T22:24:11.595Z,7.40
2022-11-23T22:26:39.523Z,7.10
2022-11-23T22:29:09.193Z,7.10
2022-11-23T22:31:37.804Z,7.00
2022-11-23T22:34:08.548Z,7.00
2022-11-23T22:36:36.381Z,6.90
2022-11-23T22:39:06.422Z,7.00
2022-11-23T22:41:36.648Z,7.00
2022-11-23T22:44:06.251Z,7.00
2022-11-23T22:46:35.949Z,7.10
2022-11-23T22:49:03.869Z,7.10
2022-11-23T22:51:31.714Z,7.10
2022-11-23T22:54:00.690Z,7.10
2022-11-23T22:56:29.734Z,7.10
2022-11-23T22:58:57.566Z,7.10
2022-11-23T23:01:27.616Z,7.10
2022-11-23T23:03:59.670Z,7.10
2022-11-23T23:06:29.381Z,7.50
2022-11-23T23:08:58.696Z,7.20
2022-11-23T23:11:27.764Z,7.20
2022-11-23T23:13:55.596Z,7.20
2022-11-23T23:16:23.532Z,7.30
2022-11-23T23:18:51.636Z,7.20
2022-11-23T23:21:22.641Z,7.20
2022-11-23T23:23:52.365Z,7.30
2022-11-23T23:26:23.153Z,7.30
2022-11-23T23:28:54.907Z,7.30
2022-11-23T23:31:23.029Z,7.30
2022-11-23T23:33:51.032Z,7.50
2022-11-23T23:36:21.976Z,7.30
2022-11-23T23:38:50.788Z,7.70
2022-11-23T23:41:18.827Z,7.40
2022-11-23T23:43:48.000Z,7.40
2022-11-23T23:46:16.165Z,7.40
2022-11-23T23:48:44.084Z,7.40
2022-11-23T23:51:16.694Z,7.40
2022-11-23T23:53:46.662Z,7.40
2022-11-23T23:56:16.395Z,7.60
2022-11-23T23:58:45.034Z,7.50
