createdAt,value
2023-02-19T00:00:18.940Z,65.00
2023-02-19T00:01:46.026Z,65.00
2023-02-19T00:02:48.449Z,64.33
2023-02-19T00:03:57.108Z,62.67
2023-02-19T00:04:59.751Z,61.17
2023-02-19T00:06:03.110Z,61.00
2023-02-19T00:07:05.483Z,61.00
2023-02-19T00:08:07.873Z,61.00
2023-02-19T00:09:13.314Z,61.50
2023-02-19T00:10:15.721Z,62.00
2023-02-19T00:11:20.974Z,62.17
2023-02-19T00:12:23.419Z,63.00
2023-02-19T00:13:25.778Z,63.00
2023-02-19T00:14:28.117Z,62.50
2023-02-19T00:15:32.878Z,60.33
2023-02-19T00:16:40.026Z,60.00
2023-02-19T00:17:42.397Z,59.83
2023-02-19T00:18:45.236Z,59.00
2023-02-19T00:19:47.620Z,59.00
2023-02-19T00:20:50.241Z,58.17
2023-02-19T00:21:53.347Z,58.00
2023-02-19T00:22:55.700Z,57.17
2023-02-19T00:24:00.296Z,56.00
2023-02-19T00:25:02.672Z,55.50
2023-02-19T00:26:18.106Z,55.00
2023-02-19T00:27:21.190Z,55.00
2023-02-19T00:28:23.565Z,54.83
2023-02-19T00:29:25.945Z,54.00
2023-02-19T00:30:28.338Z,54.00
2023-02-19T00:31:33.599Z,54.00
2023-02-19T00:32:36.042Z,53.67
2023-02-19T00:33:38.549Z,52.50
2023-02-19T00:34:40.925Z,52.00
2023-02-19T00:35:43.329Z,51.67
2023-02-19T00:36:45.764Z,50.33
2023-02-19T00:37:48.306Z,50.67
2023-02-19T00:38:51.126Z,50.17
2023-02-19T00:39:53.449Z,51.00
2023-02-19T00:40:55.899Z,51.00
2023-02-19T00:41:59.513Z,51.33
2023-02-19T00:43:01.907Z,51.33
2023-02-19T00:44:06.470Z,51.00
2023-02-19T00:45:09.023Z,51.17
2023-02-19T00:46:11.447Z,51.00
2023-02-19T00:47:13.790Z,51.50
2023-02-19T00:48:16.226Z,51.67
2023-02-19T00:49:21.684Z,51.00
2023-02-19T00:50:24.035Z,51.67
2023-02-19T00:51:28.992Z,51.50
2023-02-19T00:52:31.549Z,52.00
2023-02-19T00:53:33.889Z,52.67
2023-02-19T00:54:36.229Z,53.83
2023-02-19T00:55:38.631Z,55.17
2023-02-19T00:56:41.131Z,55.50
2023-02-19T00:57:43.538Z,56.00
2023-02-19T00:58:46.358Z,56.00
2023-02-19T00:59:48.691Z,56.00
2023-02-19T01:00:51.047Z,55.33
2023-02-19T01:01:53.541Z,55.33
2023-02-19T01:02:55.908Z,55.00
2023-02-19T01:03:58.266Z,55.00
2023-02-19T01:05:00.651Z,55.17
2023-02-19T01:06:04.228Z,56.00
2023-02-19T01:07:07.926Z,56.00
2023-02-19T01:08:11.396Z,56.83
2023-02-19T01:09:13.816Z,57.67
2023-02-19T01:10:16.657Z,58.50
2023-02-19T01:11:20.405Z,59.00
2023-02-19T01:12:24.384Z,59.33
2023-02-19T01:13:28.481Z,59.17
2023-02-19T01:14:30.858Z,59.17
2023-02-19T01:15:34.099Z,60.00
2023-02-19T01:16:36.627Z,61.00
2023-02-19T01:17:39.021Z,61.00
2023-02-19T01:18:41.991Z,61.67
2023-02-19T01:19:44.377Z,63.33
2023-02-19T01:20:46.803Z,64.00
2023-02-19T01:21:49.170Z,64.17
2023-02-19T01:22:51.576Z,64.00
2023-02-19T01:23:54.785Z,63.50
2023-02-19T01:24:57.101Z,63.00
2023-02-19T01:25:59.445Z,62.83
2023-02-19T01:27:01.778Z,62.00
2023-02-19T01:28:04.296Z,61.33
2023-02-19T01:29:06.648Z,61.00
2023-02-19T01:30:09.764Z,60.50
2023-02-19T01:31:16.213Z,59.50
2023-02-19T01:32:18.631Z,58.67
2023-02-19T01:33:21.084Z,58.00
2023-02-19T01:34:23.414Z,58.00
2023-02-19T01:35:25.771Z,57.17
2023-02-19T01:36:29.509Z,57.00
2023-02-19T01:37:31.913Z,57.00
2023-02-19T01:38:34.350Z,56.00
2023-02-19T01:39:36.732Z,56.00
2023-02-19T01:40:39.094Z,56.00
2023-02-19T01:41:42.061Z,56.00
2023-02-19T01:42:45.067Z,55.50
2023-02-19T01:44:18.279Z,55.00
2023-02-19T01:45:31.855Z,55.00
2023-02-19T01:46:35.864Z,56.00
2023-02-19T01:47:38.265Z,56.00
2023-02-19T01:48:41.305Z,56.00
2023-02-19T01:49:51.479Z,56.00
2023-02-19T01:50:59.166Z,57.00
2023-02-19T01:52:15.890Z,57.00
2023-02-19T01:53:23.054Z,57.17
2023-02-19T01:54:27.720Z,58.00
2023-02-19T01:55:30.077Z,58.00
2023-02-19T01:56:34.465Z,57.33
2023-02-19T01:57:42.267Z,56.33
2023-02-19T01:58:45.160Z,56.00
2023-02-19T01:59:50.792Z,55.33
2023-02-19T02:00:53.185Z,54.00
2023-02-19T02:01:56.304Z,53.67
2023-02-19T02:02:59.985Z,53.00
2023-02-19T02:04:02.542Z,52.67
2023-02-19T02:05:09.277Z,52.50
2023-02-19T02:06:14.452Z,52.00
2023-02-19T02:07:35.705Z,52.17
2023-02-19T02:08:56.889Z,52.00
2023-02-19T02:10:18.286Z,52.83
2023-02-19T02:11:21.263Z,54.00
2023-02-19T02:12:23.685Z,54.00
2023-02-19T02:13:26.684Z,54.67
2023-02-19T02:14:31.754Z,55.67
2023-02-19T02:15:49.151Z,55.33
2023-02-19T02:17:36.753Z,55.00
2023-02-19T02:18:57.187Z,55.00
2023-02-19T02:20:14.781Z,55.00
2023-02-19T02:21:54.544Z,55.33
2023-02-19T02:23:09.553Z,56.33
2023-02-19T02:24:28.946Z,58.00
2023-02-19T02:25:52.785Z,60.17
2023-02-19T02:27:24.338Z,60.33
2023-02-19T02:28:48.571Z,61.00
2023-02-19T02:29:59.991Z,61.00
2023-02-19T02:31:29.418Z,61.00
2023-02-19T02:32:53.674Z,62.00
2023-02-19T02:34:07.924Z,62.00
2023-02-19T02:35:11.908Z,62.83
2023-02-19T02:36:19.501Z,63.00
2023-02-19T02:37:24.517Z,62.17
2023-02-19T02:38:30.346Z,61.50
2023-02-19T02:39:33.027Z,62.00
2023-02-19T02:40:35.387Z,62.17
2023-02-19T02:42:13.660Z,64.50
2023-02-19T02:43:16.023Z,66.00
2023-02-19T02:44:18.347Z,67.50
2023-02-19T02:45:36.366Z,67.83
2023-02-19T02:46:42.634Z,68.67
2023-02-19T02:47:53.305Z,70.83
2023-02-19T02:48:58.477Z,73.83
2023-02-19T02:50:07.156Z,75.00
2023-02-19T02:51:27.769Z,75.00
2023-02-19T02:52:49.181Z,74.00
2023-02-19T02:54:23.196Z,73.67
2023-02-19T02:55:29.736Z,73.00
2023-02-19T02:56:32.527Z,73.00
2023-02-19T02:57:34.886Z,73.00
2023-02-19T02:58:38.139Z,73.00
2023-02-19T02:59:41.924Z,73.00
2023-02-19T03:01:07.950Z,72.83
2023-02-19T03:02:19.156Z,73.00
2023-02-19T03:03:24.241Z,72.83
2023-02-19T03:04:26.610Z,71.67
2023-02-19T03:05:47.820Z,70.33
2023-02-19T03:06:51.052Z,68.33
2023-02-19T03:08:10.087Z,67.33
2023-02-19T03:09:21.080Z,66.83
2023-02-19T03:10:28.848Z,65.83
2023-02-19T03:11:51.665Z,65.33
2023-02-19T03:13:15.243Z,65.00
2023-02-19T03:14:44.281Z,65.00
2023-02-19T03:16:11.532Z,65.00
2023-02-19T03:17:38.884Z,65.00
2023-02-19T03:19:02.181Z,63.67
2023-02-19T03:20:10.822Z,62.67
2023-02-19T03:21:16.203Z,61.50
2023-02-19T03:22:26.595Z,61.00
2023-02-19T03:23:50.144Z,59.50
2023-02-19T03:25:19.184Z,58.00
2023-02-19T03:26:22.135Z,57.00
2023-02-19T03:27:28.558Z,56.17
2023-02-19T03:28:51.980Z,54.17
2023-02-19T03:29:57.699Z,53.17
2023-02-19T03:31:00.279Z,52.00
2023-02-19T03:32:09.120Z,52.00
2023-02-19T03:33:17.160Z,51.33
2023-02-19T03:34:26.268Z,49.00
2023-02-19T03:35:35.919Z,49.00
2023-02-19T03:36:43.980Z,49.67
2023-02-19T03:38:21.457Z,50.00
2023-02-19T03:39:24.513Z,50.00
2023-02-19T03:40:30.067Z,49.83
2023-02-19T03:41:41.258Z,49.00
2023-02-19T03:42:56.255Z,49.00
2023-02-19T03:44:18.149Z,49.17
2023-02-19T03:46:14.116Z,51.50
2023-02-19T03:47:26.718Z,53.33
2023-02-19T03:48:35.068Z,53.00
2023-02-19T03:49:49.993Z,52.67
2023-02-19T03:51:06.316Z,52.00
2023-02-19T03:52:18.849Z,51.67
2023-02-19T03:53:33.190Z,51.00
2023-02-19T03:54:46.603Z,49.50
2023-02-19T03:56:16.568Z,49.00
2023-02-19T03:57:24.018Z,49.00
2023-02-19T03:58:55.318Z,49.00
2023-02-19T04:00:14.160Z,47.17
2023-02-19T04:01:55.611Z,45.83
2023-02-19T04:03:18.424Z,44.67
2023-02-19T04:04:36.618Z,44.00
2023-02-19T04:05:51.269Z,44.00
2023-02-19T04:06:57.694Z,43.00
2023-02-19T04:08:06.666Z,43.00
2023-02-19T04:09:11.710Z,43.00
2023-02-19T04:10:15.398Z,43.00
2023-02-19T04:11:20.013Z,43.00
2023-02-19T04:12:24.023Z,43.00
2023-02-19T04:13:46.246Z,44.00
2023-02-19T04:15:05.553Z,44.00
2023-02-19T04:16:12.209Z,43.00
2023-02-19T04:17:21.932Z,43.00
2023-02-19T04:18:31.710Z,42.00
2023-02-19T04:19:37.397Z,41.00
2023-02-19T04:20:43.527Z,41.00
2023-02-19T04:21:46.966Z,41.00
2023-02-19T04:22:49.675Z,41.00
2023-02-19T04:23:52.281Z,41.33
2023-02-19T04:24:55.702Z,42.17
2023-02-19T04:26:00.253Z,43.17
2023-02-19T04:27:03.781Z,44.00
2023-02-19T04:28:07.965Z,43.50
2023-02-19T04:29:10.300Z,43.83
2023-02-19T04:30:14.340Z,44.00
2023-02-19T04:31:16.787Z,44.67
2023-02-19T04:32:19.264Z,45.00
2023-02-19T04:33:21.650Z,45.00
2023-02-19T04:34:24.032Z,45.00
2023-02-19T04:35:26.454Z,45.00
2023-02-19T04:36:28.843Z,45.67
2023-02-19T04:37:31.249Z,45.83
2023-02-19T04:38:33.599Z,45.83
2023-02-19T04:39:36.054Z,45.00
2023-02-19T04:40:38.413Z,45.00
2023-02-19T04:41:40.721Z,45.00
2023-02-19T04:42:43.051Z,45.00
2023-02-19T04:43:45.418Z,44.83
2023-02-19T04:44:47.756Z,44.50
2023-02-19T04:45:50.076Z,44.17
2023-02-19T04:46:52.444Z,44.50
2023-02-19T04:47:54.952Z,45.00
2023-02-19T04:48:57.401Z,45.00
2023-02-19T04:49:59.810Z,45.00
2023-02-19T04:51:06.498Z,45.00
2023-02-19T04:52:08.850Z,45.17
2023-02-19T04:53:11.243Z,46.00
2023-02-19T04:54:13.650Z,46.00
2023-02-19T04:55:16.027Z,46.00
2023-02-19T04:56:18.422Z,46.00
2023-02-19T04:57:20.895Z,46.33
2023-02-19T04:58:23.270Z,47.00
2023-02-19T04:59:26.243Z,47.50
2023-02-19T05:00:28.651Z,49.00
2023-02-19T05:01:31.057Z,49.33
2023-02-19T05:02:33.467Z,50.00
2023-02-19T05:03:36.441Z,50.67
2023-02-19T05:04:38.784Z,52.33
2023-02-19T05:05:41.165Z,52.50
2023-02-19T05:06:43.517Z,52.00
2023-02-19T05:07:45.954Z,52.00
2023-02-19T05:08:48.800Z,52.00
2023-02-19T05:09:51.143Z,52.67
2023-02-19T05:10:58.389Z,53.00
2023-02-19T05:12:00.738Z,53.00
2023-02-19T05:13:03.145Z,53.00
2023-02-19T05:14:05.497Z,53.00
2023-02-19T05:15:07.926Z,55.00
2023-02-19T05:16:16.328Z,56.50
2023-02-19T05:17:18.784Z,59.00
2023-02-19T05:18:21.152Z,61.33
2023-02-19T05:19:23.512Z,62.67
2023-02-19T05:20:25.855Z,63.50
2023-02-19T05:21:28.201Z,67.50
2023-02-19T05:22:30.765Z,74.33
2023-02-19T05:23:33.219Z,79.33
2023-02-19T05:24:35.591Z,82.00
2023-02-19T05:25:38.021Z,84.17
2023-02-19T05:26:40.406Z,84.83
2023-02-19T05:27:42.854Z,84.67
2023-02-19T05:28:46.369Z,84.67
2023-02-19T05:29:48.701Z,85.33
2023-02-19T05:30:52.330Z,85.67
2023-02-19T05:31:54.778Z,84.67
2023-02-19T05:32:57.222Z,84.00
2023-02-19T05:33:59.635Z,83.50
2023-02-19T05:35:01.995Z,83.00
2023-02-19T05:36:08.386Z,82.83
2023-02-19T05:37:10.701Z,82.17
2023-02-19T05:38:13.865Z,83.00
2023-02-19T05:39:16.303Z,82.50
2023-02-19T05:40:18.683Z,81.67
2023-02-19T05:41:27.076Z,79.50
2023-02-19T05:42:29.539Z,77.33
2023-02-19T05:43:31.873Z,76.33
2023-02-19T05:44:34.241Z,75.83
2023-02-19T05:45:37.270Z,74.83
2023-02-19T05:46:39.843Z,73.00
2023-02-19T05:47:42.329Z,72.00
2023-02-19T05:48:44.709Z,71.17
2023-02-19T05:49:47.089Z,71.00
2023-02-19T05:50:49.461Z,71.00
2023-02-19T05:51:51.955Z,71.00
2023-02-19T05:52:54.380Z,70.17
2023-02-19T05:53:57.359Z,70.00
2023-02-19T05:54:59.704Z,69.50
2023-02-19T05:56:02.313Z,68.50
2023-02-19T05:57:04.738Z,68.00
2023-02-19T05:58:07.058Z,67.17
2023-02-19T05:59:21.523Z,66.67
2023-02-19T06:00:27.086Z,63.33
2023-02-19T06:01:30.166Z,62.67
2023-02-19T06:02:32.579Z,63.00
2023-02-19T06:03:35.037Z,63.00
2023-02-19T06:04:37.391Z,63.00
2023-02-19T06:05:39.768Z,63.67
2023-02-19T06:06:42.633Z,63.67
2023-02-19T06:07:44.995Z,63.00
2023-02-19T06:08:50.254Z,63.67
2023-02-19T06:09:52.621Z,63.00
2023-02-19T06:10:55.012Z,62.33
2023-02-19T06:11:57.494Z,62.00
2023-02-19T06:12:59.877Z,61.67
2023-02-19T06:14:02.382Z,61.33
2023-02-19T06:15:06.579Z,61.00
2023-02-19T06:16:09.368Z,61.00
2023-02-19T06:17:11.753Z,60.33
2023-02-19T06:18:14.149Z,60.50
2023-02-19T06:19:16.648Z,60.17
2023-02-19T06:20:19.033Z,59.00
2023-02-19T06:21:21.400Z,58.17
2023-02-19T06:22:23.727Z,58.00
2023-02-19T06:23:28.396Z,58.33
2023-02-19T06:24:31.221Z,58.17
2023-02-19T06:25:33.550Z,58.00
2023-02-19T06:26:36.285Z,57.17
2023-02-19T06:27:39.730Z,57.00
2023-02-19T06:28:42.653Z,55.50
2023-02-19T06:29:45.128Z,54.50
2023-02-19T06:30:47.509Z,54.00
2023-02-19T06:31:50.014Z,54.17
2023-02-19T06:32:54.041Z,55.00
2023-02-19T06:33:56.488Z,55.00
2023-02-19T06:34:58.837Z,55.17
2023-02-19T06:36:03.166Z,55.17
2023-02-19T06:37:05.549Z,56.00
2023-02-19T06:38:07.930Z,56.67
2023-02-19T06:39:10.913Z,57.50
2023-02-19T06:40:13.280Z,59.00
2023-02-19T06:41:16.160Z,59.00
2023-02-19T06:42:19.214Z,58.83
2023-02-19T06:43:21.700Z,58.00
2023-02-19T06:44:24.786Z,58.00
2023-02-19T06:45:27.134Z,58.00
2023-02-19T06:46:29.643Z,58.00
2023-02-19T06:47:32.782Z,57.00
2023-02-19T06:48:35.473Z,57.50
2023-02-19T06:49:39.678Z,58.00
2023-02-19T06:50:42.055Z,58.17
2023-02-19T06:51:44.374Z,59.00
2023-02-19T06:52:46.706Z,60.00
2023-02-19T06:53:49.207Z,60.00
2023-02-19T06:54:51.596Z,60.00
2023-02-19T06:56:08.239Z,60.00
2023-02-19T06:57:10.659Z,59.33
2023-02-19T06:58:13.119Z,59.67
2023-02-19T06:59:19.370Z,60.00
2023-02-19T07:00:21.822Z,60.00
2023-02-19T07:01:24.388Z,60.67
2023-02-19T07:02:26.997Z,61.00
2023-02-19T07:03:29.382Z,61.00
2023-02-19T07:04:31.837Z,61.00
2023-02-19T07:05:34.265Z,61.17
2023-02-19T07:06:37.170Z,62.00
2023-02-19T07:07:39.510Z,62.00
2023-02-19T07:08:41.868Z,62.00
2023-02-19T07:09:44.245Z,62.00
2023-02-19T07:10:54.466Z,61.50
2023-02-19T07:11:57.029Z,61.00
2023-02-19T07:12:59.402Z,61.00
2023-02-19T07:14:03.971Z,61.83
2023-02-19T07:15:06.616Z,62.67
2023-02-19T07:16:11.196Z,63.00
2023-02-19T07:17:13.688Z,63.00
2023-02-19T07:18:16.049Z,63.33
2023-02-19T07:19:18.482Z,64.67
2023-02-19T07:20:20.859Z,65.83
2023-02-19T07:21:23.317Z,66.00
2023-02-19T07:22:25.752Z,66.17
2023-02-19T07:23:28.117Z,67.00
2023-02-19T07:24:30.483Z,66.67
2023-02-19T07:25:32.914Z,66.33
2023-02-19T07:26:36.001Z,66.00
2023-02-19T07:27:38.361Z,66.00
2023-02-19T07:28:42.301Z,67.50
2023-02-19T07:29:44.676Z,68.17
2023-02-19T07:30:47.051Z,68.00
2023-02-19T07:31:49.426Z,68.00
2023-02-19T07:32:51.840Z,67.50
2023-02-19T07:33:55.031Z,67.00
2023-02-19T07:34:57.986Z,67.17
2023-02-19T07:36:00.324Z,67.00
2023-02-19T07:37:02.717Z,66.83
2023-02-19T07:38:05.048Z,65.50
2023-02-19T07:39:09.981Z,64.33
2023-02-19T07:40:12.513Z,64.00
2023-02-19T07:41:15.033Z,64.33
2023-02-19T07:42:17.418Z,65.00
2023-02-19T07:43:20.445Z,65.33
2023-02-19T07:44:22.839Z,66.17
2023-02-19T07:45:25.200Z,67.67
2023-02-19T07:46:27.662Z,68.33
2023-02-19T07:47:30.171Z,69.67
2023-02-19T07:48:34.216Z,70.00
2023-02-19T07:49:36.613Z,70.83
2023-02-19T07:50:39.106Z,73.17
2023-02-19T07:51:41.517Z,76.00
2023-02-19T07:52:43.900Z,76.00
2023-02-19T07:53:47.555Z,76.00
2023-02-19T07:54:50.000Z,77.17
2023-02-19T07:55:52.638Z,77.50
2023-02-19T07:56:55.027Z,77.17
2023-02-19T07:57:58.514Z,77.67
2023-02-19T07:59:01.055Z,79.17
2023-02-19T08:00:04.138Z,79.00
2023-02-19T08:01:12.187Z,79.50
2023-02-19T08:02:38.149Z,79.17
2023-02-19T08:03:40.530Z,78.00
2023-02-19T08:04:42.910Z,76.50
2023-02-19T08:05:45.409Z,76.00
2023-02-19T08:06:50.737Z,76.00
2023-02-19T08:07:53.131Z,76.00
2023-02-19T08:08:57.087Z,76.00
2023-02-19T08:10:19.765Z,76.50
2023-02-19T08:11:40.504Z,75.00
2023-02-19T08:13:01.645Z,73.00
2023-02-19T08:14:04.290Z,73.00
2023-02-19T08:15:06.864Z,74.00
2023-02-19T08:16:21.824Z,74.00
2023-02-19T08:17:26.863Z,73.33
2023-02-19T08:18:31.885Z,71.33
2023-02-19T08:19:34.242Z,70.67
2023-02-19T08:20:37.048Z,70.50
2023-02-19T08:21:39.677Z,71.00
2023-02-19T08:22:42.030Z,71.00
2023-02-19T08:23:46.311Z,71.00
2023-02-19T08:24:48.702Z,71.67
2023-02-19T08:25:52.556Z,73.00
2023-02-19T08:26:54.927Z,75.00
2023-02-19T08:27:57.389Z,75.67
2023-02-19T08:28:59.778Z,76.00
2023-02-19T08:30:02.237Z,77.17
2023-02-19T08:31:06.997Z,79.83
2023-02-19T08:32:09.422Z,80.17
2023-02-19T08:33:13.741Z,81.67
2023-02-19T08:34:16.079Z,85.83
2023-02-19T08:35:18.524Z,85.67
2023-02-19T08:36:20.859Z,86.33
2023-02-19T08:37:23.197Z,86.00
2023-02-19T08:38:25.572Z,86.00
2023-02-19T08:39:27.927Z,86.00
2023-02-19T08:40:30.378Z,86.00
2023-02-19T08:41:32.784Z,86.00
2023-02-19T08:42:35.147Z,85.17
2023-02-19T08:43:37.540Z,85.00
2023-02-19T08:44:39.864Z,85.00
2023-02-19T08:45:44.361Z,84.00
2023-02-19T08:46:46.769Z,83.67
2023-02-19T08:47:49.078Z,83.00
2023-02-19T08:48:51.477Z,82.17
2023-02-19T08:49:53.858Z,82.67
2023-02-19T08:51:05.225Z,82.00
2023-02-19T08:52:07.592Z,82.00
2023-02-19T08:53:09.946Z,82.00
2023-02-19T08:54:12.264Z,82.00
2023-02-19T08:55:14.859Z,80.83
2023-02-19T08:56:17.787Z,80.00
2023-02-19T08:57:20.097Z,79.67
2023-02-19T08:58:22.817Z,80.00
2023-02-19T08:59:25.210Z,80.67
2023-02-19T09:00:27.584Z,81.00
2023-02-19T09:01:30.088Z,81.00
2023-02-19T09:02:32.680Z,81.00
2023-02-19T09:03:35.053Z,80.83
2023-02-19T09:04:38.310Z,81.00
2023-02-19T09:05:41.555Z,81.00
2023-02-19T09:06:43.912Z,81.00
2023-02-19T09:07:46.278Z,81.00
2023-02-19T09:08:48.596Z,82.17
2023-02-19T09:09:50.961Z,82.83
2023-02-19T09:11:01.288Z,82.67
2023-02-19T09:12:12.116Z,82.17
2023-02-19T09:13:14.425Z,82.00
2023-02-19T09:14:16.798Z,83.00
2023-02-19T09:15:19.125Z,84.33
2023-02-19T09:16:21.605Z,84.83
2023-02-19T09:17:23.995Z,84.00
2023-02-19T09:18:26.956Z,85.00
2023-02-19T09:19:29.889Z,85.00
2023-02-19T09:20:32.318Z,84.17
2023-02-19T09:21:34.821Z,84.67
2023-02-19T09:22:37.508Z,85.33
2023-02-19T09:23:40.074Z,85.67
2023-02-19T09:24:43.886Z,86.17
2023-02-19T09:25:46.436Z,85.50
2023-02-19T09:26:49.947Z,84.33
2023-02-19T09:27:55.766Z,83.17
2023-02-19T09:28:58.296Z,83.17
2023-02-19T09:30:00.785Z,84.17
2023-02-19T09:31:08.847Z,85.67
2023-02-19T09:32:11.763Z,88.67
2023-02-19T09:33:14.224Z,89.67
2023-02-19T09:34:16.636Z,91.00
2023-02-19T09:35:19.071Z,92.17
2023-02-19T09:36:21.413Z,94.00
2023-02-19T09:37:27.876Z,97.50
2023-02-19T09:38:31.110Z,105.17
2023-02-19T09:39:34.317Z,105.50
2023-02-19T09:40:38.562Z,106.33
2023-02-19T09:41:53.459Z,108.00
2023-02-19T09:42:55.998Z,106.17
2023-02-19T09:44:04.633Z,105.50
2023-02-19T09:45:07.388Z,104.67
2023-02-19T09:46:27.887Z,104.33
2023-02-19T09:47:32.077Z,105.33
2023-02-19T09:48:34.422Z,107.83
2023-02-19T09:49:40.410Z,110.17
2023-02-19T09:50:48.164Z,110.83
2023-02-19T09:51:55.681Z,111.33
2023-02-19T09:53:01.648Z,111.00
2023-02-19T09:54:06.998Z,111.50
2023-02-19T09:55:15.741Z,111.33
2023-02-19T09:56:18.639Z,118.00
2023-02-19T09:57:21.790Z,121.00
2023-02-19T09:58:30.074Z,120.33
2023-02-19T09:59:41.028Z,123.00
2023-02-19T10:00:43.613Z,123.33
2023-02-19T10:01:49.678Z,122.50
2023-02-19T10:02:54.397Z,122.17
2023-02-19T10:03:56.857Z,121.17
2023-02-19T10:04:59.968Z,121.67
2023-02-19T10:06:09.445Z,124.67
2023-02-19T10:07:15.622Z,133.50
2023-02-19T10:08:20.427Z,133.50
2023-02-19T10:09:26.997Z,131.00
2023-02-19T10:10:32.531Z,129.67
2023-02-19T10:11:34.976Z,126.67
2023-02-19T10:12:37.362Z,123.50
2023-02-19T10:14:04.679Z,123.00
2023-02-19T10:15:17.390Z,121.50
2023-02-19T10:16:25.032Z,121.83
2023-02-19T10:17:31.964Z,120.67
2023-02-19T10:18:41.284Z,112.33
2023-02-19T10:19:44.438Z,108.17
2023-02-19T10:20:48.235Z,105.67
2023-02-19T10:21:50.633Z,104.33
2023-02-19T10:23:01.640Z,102.67
2023-02-19T10:24:06.330Z,100.67
2023-02-19T10:25:13.519Z,101.33
2023-02-19T10:26:15.913Z,100.83
2023-02-19T10:27:18.755Z,100.50
2023-02-19T10:28:24.186Z,99.33
2023-02-19T10:29:27.309Z,97.67
2023-02-19T10:30:32.715Z,98.67
2023-02-19T10:31:35.206Z,97.83
2023-02-19T10:32:42.152Z,95.50
2023-02-19T10:33:55.234Z,95.33
2023-02-19T10:35:09.743Z,94.00
2023-02-19T10:36:23.051Z,92.00
2023-02-19T10:37:25.448Z,91.00
2023-02-19T10:38:34.222Z,91.50
2023-02-19T10:40:04.330Z,92.33
2023-02-19T10:41:27.157Z,94.17
2023-02-19T10:42:29.580Z,96.00
2023-02-19T10:43:37.036Z,96.67
2023-02-19T10:44:44.535Z,97.83
2023-02-19T10:45:48.531Z,101.33
2023-02-19T10:46:55.342Z,101.50
2023-02-19T10:47:57.986Z,100.00
2023-02-19T10:49:16.299Z,102.50
2023-02-19T10:50:29.721Z,104.00
2023-02-19T10:51:37.542Z,99.83
2023-02-19T10:52:40.250Z,98.17
2023-02-19T10:53:45.596Z,90.50
2023-02-19T10:54:55.277Z,87.17
2023-02-19T10:56:09.362Z,88.83
2023-02-19T10:57:30.378Z,90.00
2023-02-19T10:58:34.590Z,90.17
2023-02-19T10:59:36.928Z,90.83
2023-02-19T11:00:39.349Z,91.50
2023-02-19T11:02:17.864Z,92.67
2023-02-19T11:03:22.597Z,103.17
2023-02-19T11:04:27.039Z,105.00
2023-02-19T11:05:29.400Z,117.50
2023-02-19T11:06:33.464Z,123.83
2023-02-19T11:07:38.636Z,121.83
2023-02-19T11:08:43.770Z,122.67
2023-02-19T11:09:49.877Z,123.67
2023-02-19T11:10:52.289Z,120.17
2023-02-19T11:11:56.807Z,118.67
2023-02-19T11:13:04.209Z,117.33
2023-02-19T11:14:17.216Z,116.00
2023-02-19T11:15:33.841Z,115.83
2023-02-19T11:16:42.862Z,114.50
2023-02-19T11:17:45.712Z,113.67
2023-02-19T11:18:57.138Z,113.00
2023-02-19T11:20:06.768Z,111.67
2023-02-19T11:21:25.050Z,110.17
2023-02-19T11:22:40.088Z,110.67
2023-02-19T11:23:47.061Z,110.83
2023-02-19T11:24:54.540Z,110.67
2023-02-19T11:26:02.727Z,113.00
2023-02-19T11:27:07.644Z,113.50
2023-02-19T11:28:30.889Z,114.17
2023-02-19T11:29:35.483Z,118.00
2023-02-19T11:30:42.683Z,118.00
2023-02-19T11:31:45.357Z,118.00
2023-02-19T11:32:47.755Z,118.00
2023-02-19T11:34:03.357Z,118.50
2023-02-19T11:35:22.782Z,117.33
2023-02-19T11:36:30.096Z,114.33
2023-02-19T11:37:33.138Z,104.33
2023-02-19T11:38:35.568Z,104.67
2023-02-19T11:39:40.281Z,109.67
2023-02-19T11:41:19.822Z,116.67
2023-02-19T11:42:45.394Z,122.67
2023-02-19T11:44:13.200Z,122.00
2023-02-19T11:45:44.974Z,126.33
2023-02-19T11:47:17.707Z,127.33
2023-02-19T11:48:23.356Z,127.17
2023-02-19T11:49:40.697Z,125.83
2023-02-19T11:51:10.551Z,122.83
2023-02-19T11:52:29.105Z,121.00
2023-02-19T11:53:38.338Z,122.50
2023-02-19T11:54:52.031Z,126.50
2023-02-19T11:56:12.778Z,127.50
2023-02-19T11:57:47.550Z,133.50
2023-02-19T11:59:00.995Z,135.33
2023-02-19T12:00:23.285Z,141.83
2023-02-19T12:02:00.885Z,139.50
2023-02-19T12:03:15.087Z,138.00
2023-02-19T12:04:38.745Z,136.67
2023-02-19T12:05:49.993Z,136.83
2023-02-19T12:07:11.002Z,137.17
2023-02-19T12:08:20.878Z,137.33
2023-02-19T12:10:07.830Z,138.00
2023-02-19T12:11:18.144Z,136.67
2023-02-19T12:12:52.664Z,135.50
2023-02-19T12:14:21.092Z,140.50
2023-02-19T12:15:35.034Z,140.00
2023-02-19T12:16:46.677Z,140.00
2023-02-19T12:18:14.069Z,140.00
2023-02-19T12:19:46.938Z,139.33
2023-02-19T12:20:55.228Z,140.83
2023-02-19T12:22:11.785Z,144.83
2023-02-19T12:23:32.473Z,147.50
2023-02-19T12:25:25.926Z,149.83
2023-02-19T12:26:36.661Z,150.17
2023-02-19T12:28:07.982Z,149.00
2023-02-19T12:29:34.754Z,149.33
2023-02-19T12:31:14.672Z,152.67
2023-02-19T12:32:42.073Z,153.50
2023-02-19T12:34:02.436Z,156.67
2023-02-19T12:35:28.655Z,161.67
2023-02-19T12:36:41.149Z,165.33
2023-02-19T12:38:11.298Z,173.83
2023-02-19T12:39:26.861Z,180.50
2023-02-19T12:40:49.431Z,180.33
2023-02-19T12:42:40.890Z,176.00
2023-02-19T12:43:53.542Z,181.33
2023-02-19T12:45:00.163Z,178.50
2023-02-19T12:46:45.966Z,177.83
2023-02-19T12:48:14.142Z,180.33
2023-02-19T12:49:48.214Z,177.00
2023-02-19T12:50:56.941Z,173.00
2023-02-19T12:52:06.392Z,163.17
2023-02-19T12:53:26.690Z,159.50
2023-02-19T12:54:44.984Z,162.83
2023-02-19T12:55:48.497Z,165.33
2023-02-19T12:57:03.280Z,164.67
2023-02-19T12:58:11.803Z,156.50
2023-02-19T12:59:35.543Z,154.33
2023-02-19T13:00:43.590Z,161.00
2023-02-19T13:01:53.026Z,168.00
2023-02-19T13:02:55.336Z,174.83
2023-02-19T13:04:23.543Z,187.00
2023-02-19T13:05:39.868Z,183.83
2023-02-19T13:06:52.277Z,178.67
2023-02-19T13:08:12.589Z,121.50
2023-02-19T13:09:28.384Z,107.00
2023-02-19T13:10:49.087Z,100.00
2023-02-19T13:11:57.573Z,103.00
2023-02-19T13:13:05.808Z,98.83
2023-02-19T13:14:31.605Z,98.00
2023-02-19T13:15:44.270Z,98.83
2023-02-19T13:16:51.974Z,97.17
2023-02-19T13:17:57.331Z,96.67
2023-02-19T13:19:01.894Z,85.33
2023-02-19T13:20:27.531Z,82.33
2023-02-19T13:21:54.766Z,87.50
2023-02-19T13:23:15.710Z,89.50
2023-02-19T13:24:39.333Z,94.00
2023-02-19T13:26:20.349Z,94.67
2023-02-19T13:27:36.075Z,95.83
2023-02-19T13:29:06.316Z,95.17
2023-02-19T13:30:33.071Z,95.00
2023-02-19T13:31:54.139Z,93.67
2023-02-19T13:33:35.235Z,91.50
2023-02-19T13:35:01.384Z,83.33
2023-02-19T13:36:10.794Z,79.50
2023-02-19T13:37:13.784Z,79.17
2023-02-19T13:38:16.518Z,79.33
2023-02-19T13:39:21.224Z,81.50
2023-02-19T13:40:36.228Z,87.67
2023-02-19T13:41:49.491Z,90.00
2023-02-19T13:42:56.804Z,92.67
2023-02-19T13:44:05.098Z,102.00
2023-02-19T13:45:07.757Z,102.67
2023-02-19T13:46:12.367Z,102.00
2023-02-19T13:47:45.272Z,108.33
2023-02-19T13:48:47.691Z,126.83
2023-02-19T13:49:50.060Z,117.50
2023-02-19T13:51:21.730Z,114.33
2023-02-19T13:52:30.058Z,111.00
2023-02-19T13:53:42.498Z,108.00
2023-02-19T13:54:44.889Z,105.83
2023-02-19T13:55:51.484Z,106.00
2023-02-19T13:57:18.303Z,104.33
2023-02-19T13:58:42.374Z,103.50
2023-02-19T13:59:48.427Z,110.67
2023-02-19T14:00:52.157Z,108.83
2023-02-19T14:01:54.500Z,105.67
2023-02-19T14:03:27.207Z,102.17
2023-02-19T14:04:32.620Z,98.33
2023-02-19T14:05:58.088Z,96.33
2023-02-19T14:07:03.480Z,96.00
2023-02-19T14:08:09.082Z,96.00
2023-02-19T14:09:36.740Z,96.00
2023-02-19T14:10:50.934Z,96.00
2023-02-19T14:12:06.037Z,97.50
2023-02-19T14:13:09.047Z,97.67
2023-02-19T14:14:28.116Z,89.83
2023-02-19T14:15:43.966Z,84.00
2023-02-19T14:16:51.901Z,86.33
2023-02-19T14:17:55.367Z,87.50
2023-02-19T14:18:57.853Z,88.00
2023-02-19T14:20:09.288Z,88.00
2023-02-19T14:21:27.949Z,88.83
2023-02-19T14:23:05.870Z,91.33
2023-02-19T14:24:13.297Z,105.33
2023-02-19T14:25:30.741Z,117.67
2023-02-19T14:26:34.685Z,129.00
2023-02-19T14:27:38.176Z,134.83
2023-02-19T14:28:45.760Z,133.50
2023-02-19T14:29:48.783Z,130.33
2023-02-19T14:30:52.369Z,130.50
2023-02-19T14:31:55.293Z,133.17