createdAt,value
2022-08-18T00:01:16.843Z,95991.41
2022-08-18T00:03:56.254Z,96010.56
2022-08-18T00:06:29.369Z,96014.97
2022-08-18T00:09:00.580Z,96020.03
2022-08-18T00:11:40.536Z,96022.47
2022-08-18T00:14:22.221Z,96021.19
2022-08-18T00:16:54.176Z,96023.31
2022-08-18T00:19:46.515Z,96023.47
2022-08-18T00:22:16.019Z,96028.31
2022-08-18T00:24:47.904Z,96023.75
2022-08-18T00:27:23.290Z,96024.09
2022-08-18T00:29:53.215Z,96023.25
2022-08-18T00:32:24.692Z,96028.13
2022-08-18T00:34:54.500Z,96016.28
2022-08-18T00:37:24.419Z,96026.53
2022-08-18T00:39:54.110Z,96021.81
2022-08-18T00:42:30.837Z,96022.63
2022-08-18T00:45:02.918Z,96029.13
2022-08-18T00:47:33.209Z,96023.13
2022-08-18T00:50:16.813Z,96010.84
2022-08-18T00:52:51.458Z,96017.44
2022-08-18T00:55:22.745Z,96014.41
2022-08-18T00:57:55.578Z,96014.94
2022-08-18T01:00:25.162Z,96022.44
2022-08-18T01:02:57.573Z,96035.41
2022-08-18T01:05:34.297Z,96025.72
2022-08-18T01:08:03.778Z,96024.91
2022-08-18T01:10:34.811Z,96033.22
2022-08-18T01:13:05.047Z,96028.56
2022-08-18T01:15:33.997Z,96020.44
2022-08-18T01:18:23.383Z,96027.09
2022-08-18T01:21:15.028Z,96015.59
2022-08-18T01:23:47.404Z,96013.47
2022-08-18T01:26:17.506Z,96008.63
2022-08-18T01:28:47.429Z,95995.31
2022-08-18T01:31:33.023Z,95989.84
2022-08-18T01:34:02.524Z,95982.06
2022-08-18T01:36:31.880Z,95980.44
2022-08-18T01:39:02.294Z,95992.97
2022-08-18T01:41:31.502Z,95984.53
2022-08-18T01:44:00.986Z,95992.00
2022-08-18T01:46:30.470Z,95985.19
2022-08-18T01:49:01.298Z,95969.78
2022-08-18T01:51:39.674Z,95978.69
2022-08-18T01:54:14.733Z,95977.88
2022-08-18T01:56:44.661Z,95975.28
2022-08-18T01:59:14.625Z,95976.09
2022-08-18T02:01:52.788Z,95985.34
2022-08-18T02:04:35.623Z,95987.31
2022-08-18T02:07:08.694Z,95993.28
2022-08-18T02:09:40.438Z,95980.97
2022-08-18T02:12:10.911Z,95979.19
2022-08-18T02:14:40.293Z,95989.72
2022-08-18T02:17:11.325Z,96002.06
2022-08-18T02:19:43.578Z,96004.84
2022-08-18T02:22:16.111Z,96016.03
2022-08-18T02:24:46.683Z,96023.19
2022-08-18T02:27:18.134Z,96016.03
2022-08-18T02:29:47.271Z,96013.91
2022-08-18T02:32:15.932Z,96023.47
2022-08-18T02:34:44.960Z,96024.28
2022-08-18T02:37:15.612Z,96032.44
2022-08-18T02:39:46.231Z,96033.88
2022-08-18T02:42:16.475Z,96035.19
2022-08-18T02:44:45.518Z,96025.28
2022-08-18T02:47:14.595Z,96018.13
2022-08-18T02:49:43.615Z,96005.00
2022-08-18T02:52:11.987Z,96006.63
2022-08-18T02:54:40.901Z,96004.84
2022-08-18T02:57:12.437Z,95981.31
2022-08-18T02:59:42.762Z,95994.63
2022-08-18T03:02:16.256Z,95996.41
2022-08-18T03:04:44.609Z,96001.94
2022-08-18T03:07:14.977Z,96006.63
2022-08-18T03:09:43.368Z,96019.94
2022-08-18T03:12:13.459Z,96048.16
2022-08-18T03:14:42.399Z,96049.31
2022-08-18T03:17:11.070Z,96047.34
2022-08-18T03:19:39.969Z,96041.97
2022-08-18T03:22:27.531Z,96037.13
2022-08-18T03:24:59.316Z,96037.75
2022-08-18T03:27:29.028Z,96041.50
2022-08-18T03:29:58.787Z,96043.78
2022-08-18T03:32:27.331Z,96040.03
2022-08-18T03:34:56.488Z,96031.63
2022-08-18T03:37:24.913Z,96030.63
2022-08-18T03:39:53.677Z,96033.72
2022-08-18T03:42:22.415Z,96031.28
2022-08-18T03:44:53.310Z,96038.09
2022-08-18T03:47:22.141Z,96051.06
2022-08-18T03:49:50.617Z,96048.31
2022-08-18T03:52:19.469Z,96050.25
2022-08-18T03:54:48.873Z,96037.13
2022-08-18T03:57:17.267Z,96038.41
2022-08-18T03:59:46.676Z,96040.53
2022-08-18T04:02:16.741Z,96041.19
2022-08-18T04:04:45.117Z,96048.47
2022-08-18T04:07:17.555Z,96035.00
2022-08-18T04:09:47.488Z,96035.00
2022-08-18T04:12:17.785Z,96033.84
2022-08-18T04:14:49.625Z,96033.22
2022-08-18T04:17:24.565Z,96028.53
2022-08-18T04:19:54.271Z,96033.38
2022-08-18T04:22:22.999Z,96018.94
2022-08-18T04:24:52.594Z,96018.94
2022-08-18T04:27:22.147Z,96024.44
2022-08-18T04:29:51.046Z,96020.41
2022-08-18T04:32:20.961Z,96021.22
2022-08-18T04:34:50.584Z,96012.59
2022-08-18T04:37:19.290Z,96015.19
2022-08-18T04:39:48.905Z,96020.84
2022-08-18T04:42:17.647Z,96032.66
2022-08-18T04:44:46.786Z,96029.09
2022-08-18T04:47:15.169Z,96028.94
2022-08-18T04:49:44.963Z,96025.69
2022-08-18T04:52:39.847Z,96025.81
2022-08-18T04:55:11.645Z,96011.75
2022-08-18T04:57:42.783Z,96011.91
2022-08-18T05:00:13.074Z,96009.28
2022-08-18T05:02:42.521Z,96012.91
2022-08-18T05:05:12.420Z,96006.41
2022-08-18T05:07:46.448Z,96019.72
2022-08-18T05:10:17.586Z,96021.66
2022-08-18T05:12:48.826Z,96010.63
2022-08-18T05:15:19.131Z,96016.97
2022-08-18T05:17:50.792Z,96019.72
2022-08-18T05:20:22.386Z,96029.13
2022-08-18T05:22:50.723Z,96021.66
2022-08-18T05:25:19.638Z,96014.91
2022-08-18T05:27:48.105Z,96022.84
2022-08-18T05:30:17.272Z,96026.25
2022-08-18T05:32:50.153Z,96025.28
2022-08-18T05:35:24.308Z,96031.63
2022-08-18T05:38:05.589Z,96044.25
2022-08-18T05:40:36.222Z,96050.56
2022-08-18T05:43:06.228Z,96063.56
2022-08-18T05:45:36.597Z,96068.75
2022-08-18T05:48:05.304Z,96057.69
2022-08-18T05:50:38.369Z,96074.06
2022-08-18T05:53:13.172Z,96072.16
2022-08-18T05:56:05.377Z,96071.66
2022-08-18T05:58:38.572Z,96063.56
2022-08-18T06:01:14.201Z,96070.88
2022-08-18T06:03:50.252Z,96074.25
2022-08-18T06:06:25.525Z,96066.50
2022-08-18T06:09:00.130Z,96059.66
2022-08-18T06:11:28.484Z,96068.28
2022-08-18T06:13:59.782Z,96074.44
2022-08-18T06:16:44.524Z,96071.22
2022-08-18T06:19:29.715Z,96073.63
2022-08-18T06:22:09.411Z,96063.41
2022-08-18T06:24:44.170Z,96073.31
2022-08-18T06:27:23.165Z,96079.97
2022-08-18T06:30:05.483Z,96093.28
2022-08-18T06:32:53.628Z,96090.34
2022-08-18T06:35:34.653Z,96099.94
2022-08-18T06:38:45.443Z,96095.06
2022-08-18T06:41:42.263Z,96109.34
2022-08-18T06:44:08.299Z,96097.66
2022-08-18T06:46:46.107Z,96100.91
2022-08-18T06:49:32.973Z,96106.78
2022-08-18T06:52:23.707Z,96116.34
2022-08-18T06:54:55.195Z,96124.47
2022-08-18T06:57:28.184Z,96111.47
2022-08-18T07:00:00.043Z,96099.13
2022-08-18T07:02:42.623Z,96093.59
2022-08-18T07:05:23.828Z,96095.19
2022-08-18T07:08:10.457Z,96088.88
2022-08-18T07:10:42.290Z,96081.34
2022-08-18T07:13:20.737Z,96065.91
2022-08-18T07:15:49.928Z,96069.94
2022-08-18T07:18:28.042Z,96071.84
2022-08-18T07:20:59.896Z,96071.59
2022-08-18T07:23:33.893Z,96082.59
2022-08-18T07:26:11.934Z,96078.00
2022-08-18T07:28:46.598Z,96068.72
2022-08-18T07:31:25.576Z,96053.09
2022-08-18T07:33:58.692Z,96053.38
2022-08-18T07:36:31.967Z,96052.72
2022-08-18T07:39:07.378Z,96041.00
2022-08-18T07:41:43.963Z,96023.13
2022-08-18T07:44:21.107Z,96025.50
2022-08-18T07:47:00.189Z,96010.00
2022-08-18T07:49:35.566Z,96015.69
2022-08-18T07:52:36.518Z,96018.44
2022-08-18T07:55:09.959Z,96018.09
2022-08-18T07:57:46.128Z,96028.50
2022-08-18T08:00:40.941Z,96033.81
2022-08-18T08:03:26.971Z,96046.97
2022-08-18T08:06:00.661Z,96053.75
2022-08-18T08:08:35.235Z,96051.19
2022-08-18T08:11:12.571Z,96058.09
2022-08-18T08:13:57.370Z,96061.34
2022-08-18T08:16:36.551Z,96062.94
2022-08-18T08:19:15.522Z,96058.16
2022-08-18T08:21:52.892Z,96044.91
2022-08-18T08:24:30.392Z,96042.06
2022-08-18T08:27:09.477Z,96043.75
2022-08-18T08:29:45.748Z,96045.88
2022-08-18T08:32:24.155Z,96045.91
2022-08-18T08:34:57.730Z,96043.75
2022-08-18T08:37:36.540Z,96026.09
2022-08-18T08:40:13.410Z,96018.03
2022-08-18T08:42:48.821Z,96016.88
2022-08-18T08:45:23.704Z,96021.59
2022-08-18T08:48:08.120Z,96024.03
2022-08-18T08:50:42.264Z,96030.16
2022-08-18T08:53:22.138Z,96029.34
2022-08-18T08:55:57.670Z,96031.84
2022-08-18T08:58:39.278Z,96028.13
2022-08-18T09:01:17.345Z,96016.84
2022-08-18T09:04:02.439Z,96011.94
2022-08-18T09:06:43.598Z,96009.66
2022-08-18T09:09:31.041Z,96006.72
2022-08-18T09:12:26.568Z,96007.53
2022-08-18T09:15:08.465Z,96000.47
2022-08-18T09:17:55.616Z,96001.75
2022-08-18T09:20:50.825Z,96000.78
2022-08-18T09:23:24.279Z,95994.47
2022-08-18T09:25:54.915Z,95985.88
2022-08-18T09:28:40.849Z,95983.31
2022-08-18T09:31:19.886Z,95995.44
2022-08-18T09:34:12.951Z,96017.59
2022-08-18T09:36:56.566Z,96018.88
2022-08-18T09:39:54.456Z,96013.78
2022-08-18T09:42:50.076Z,95996.44
2022-08-18T09:45:57.785Z,96003.28
2022-08-18T09:48:30.446Z,96013.09
2022-08-18T09:51:23.824Z,96026.38
2022-08-18T09:54:07.991Z,96026.81
2022-08-18T09:57:16.590Z,96025.34
2022-08-18T09:59:57.710Z,95998.66
2022-08-18T10:03:11.830Z,96003.28
2022-08-18T10:05:42.676Z,95996.31
2022-08-18T10:08:37.707Z,95994.53
2022-08-18T10:11:47.289Z,96014.31
2022-08-18T10:14:36.500Z,96012.03
2022-08-18T10:17:31.494Z,96016.56
2022-08-18T10:20:26.238Z,96017.59
2022-08-18T10:22:56.554Z,96012.88
2022-08-18T10:25:41.095Z,96017.06
2022-08-18T10:28:12.773Z,96005.69
2022-08-18T10:30:56.597Z,95992.31
2022-08-18T10:33:57.606Z,96006.09
2022-08-18T10:36:50.862Z,96002.06
2022-08-18T10:39:22.489Z,96004.44
2022-08-18T10:42:06.381Z,96007.66
2022-08-18T10:44:41.968Z,96018.97
2022-08-18T10:50:21.863Z,96015.59
2022-08-18T10:53:38.919Z,96018.91
2022-08-18T10:56:02.354Z,96019.00
2022-08-18T10:58:50.693Z,96023.06
2022-08-18T11:01:32.821Z,96020.47
2022-08-18T11:04:14.120Z,96022.56
2022-08-18T11:06:48.718Z,96015.84
2022-08-18T11:09:26.138Z,95996.63
2022-08-18T11:11:59.836Z,95993.44
2022-08-18T11:14:58.954Z,95991.84
2022-08-18T11:17:42.690Z,95992.19
2022-08-18T11:20:14.320Z,95987.31
2022-08-18T11:22:52.279Z,95981.31
2022-08-18T11:25:26.172Z,95980.97
2022-08-18T11:27:58.226Z,95972.19
2022-08-18T11:30:35.234Z,95959.72
2022-08-18T11:33:05.486Z,95973.78
2022-08-18T11:35:46.986Z,95994.19
2022-08-18T11:38:23.352Z,95997.81
2022-08-18T11:41:13.019Z,95991.81
2022-08-18T11:43:47.352Z,95994.22
2022-08-18T11:52:26.388Z,95942.50
2022-08-18T11:57:59.128Z,95932.88
2022-08-18T12:00:54.545Z,95932.91
2022-08-18T12:03:31.835Z,95935.69
2022-08-18T12:06:19.118Z,95940.00
2022-08-18T12:11:53.451Z,95905.34
2022-08-18T12:14:31.643Z,95902.91
2022-08-18T12:17:05.530Z,95892.19
2022-08-18T12:19:36.438Z,95896.56
2022-08-18T12:22:18.789Z,95892.97
2022-08-18T12:24:48.295Z,95879.22
2022-08-18T12:27:21.714Z,95881.50
2022-08-18T12:29:51.702Z,95873.38
2022-08-18T12:32:50.357Z,95863.63
2022-08-18T12:35:13.643Z,95847.50
2022-08-18T12:38:04.896Z,95841.06
2022-08-18T12:40:33.788Z,95835.53
2022-08-18T12:43:02.615Z,95840.09
2022-08-18T12:45:32.450Z,95844.72
2022-08-18T12:48:04.286Z,95843.59
2022-08-18T12:50:42.689Z,95865.41
2022-08-18T12:53:29.862Z,95866.31
2022-08-18T12:56:10.595Z,95866.41
2022-08-18T12:58:40.599Z,95861.63
2022-08-18T13:01:09.186Z,95865.50
2022-08-18T13:03:42.492Z,95859.31
2022-08-18T13:06:12.683Z,95853.56
2022-08-18T13:08:47.887Z,95858.00
2022-08-18T13:11:23.545Z,95853.22
2022-08-18T13:13:55.190Z,95867.34
2022-08-18T13:16:30.660Z,95880.31
2022-08-18T13:19:10.623Z,95878.81
2022-08-18T13:21:42.879Z,95875.16
2022-08-18T13:24:12.754Z,95864.56
2022-08-18T13:26:45.800Z,95853.06
2022-08-18T13:29:15.508Z,95853.50
2022-08-18T13:31:55.637Z,95842.28
2022-08-18T13:34:29.940Z,95854.34
2022-08-18T13:37:00.729Z,95851.91
2022-08-18T13:39:34.079Z,95843.50
2022-08-18T13:42:26.824Z,95842.28
2022-08-18T13:44:53.633Z,95820.25
2022-08-18T13:47:23.353Z,95817.06
2022-08-18T13:49:58.153Z,95821.47
2022-08-18T13:52:34.790Z,95817.88
2022-08-18T13:55:08.118Z,95813.41
2022-08-18T13:57:38.672Z,95814.97
2022-08-18T14:00:17.932Z,95808.91
2022-08-18T14:02:50.741Z,95796.44
2022-08-18T14:05:20.774Z,95796.31
2022-08-18T14:07:51.653Z,95784.69
2022-08-18T14:10:22.007Z,95799.47
2022-08-18T14:12:53.379Z,95804.53
2022-08-18T14:15:23.358Z,95808.72
2022-08-18T14:17:52.537Z,95805.34
2022-08-18T14:20:40.344Z,95798.03
2022-08-18T14:23:36.074Z,95799.50
2022-08-18T14:26:23.860Z,95801.09
2022-08-18T14:28:55.461Z,95789.91
2022-08-18T14:31:24.665Z,95792.78
2022-08-18T14:33:58.511Z,95779.94
2022-08-18T14:36:33.330Z,95760.84
2022-08-18T14:39:05.416Z,95762.06
2022-08-18T14:41:37.052Z,95751.31
2022-08-18T14:44:18.277Z,95740.59
2022-08-18T14:46:54.323Z,95729.47
2022-08-18T14:49:28.687Z,95722.41
2022-08-18T14:51:59.464Z,95708.09
2022-08-18T14:54:30.647Z,95693.78
2022-08-18T14:57:01.682Z,95682.28
2022-08-18T14:59:34.519Z,95680.34
2022-08-18T15:02:07.677Z,95681.19
2022-08-18T15:04:53.093Z,95672.41
2022-08-18T15:07:26.602Z,95677.63
2022-08-18T15:10:14.941Z,95674.41
2022-08-18T15:12:45.830Z,95663.22
2022-08-18T15:15:18.084Z,95674.81
2022-08-18T15:17:50.234Z,95678.03
2022-08-18T15:20:28.806Z,95677.63
2022-08-18T15:23:22.854Z,95690.41
2022-08-18T15:25:56.370Z,95684.72
2022-08-18T15:28:27.904Z,95690.28
2022-08-18T15:33:51.216Z,95690.91
2022-08-18T15:36:24.040Z,95688.88
2022-08-18T15:38:58.206Z,95699.13
2022-08-18T15:41:34.724Z,95698.72
2022-08-18T15:44:05.011Z,95700.81
2022-08-18T15:46:35.062Z,95691.22
2022-08-18T15:49:06.008Z,95687.63
2022-08-18T15:51:40.995Z,95690.41
2022-08-18T15:54:11.551Z,95691.84
2022-08-18T15:56:43.424Z,95679.88
2022-08-18T15:59:12.648Z,95675.91
2022-08-18T16:01:43.445Z,95673.47
2022-08-18T16:04:15.533Z,95661.06
2022-08-18T16:06:47.690Z,95664.66
2022-08-18T16:09:17.731Z,95655.88
2022-08-18T16:11:48.463Z,95659.47
2022-08-18T16:14:16.947Z,95662.25
2022-08-18T16:16:46.175Z,95659.88
2022-08-18T16:19:14.698Z,95660.22
2022-08-18T16:21:43.966Z,95669.81
2022-08-18T16:24:14.530Z,95681.78
2022-08-18T16:26:45.396Z,95678.13
2022-08-18T16:29:15.123Z,95685.56
2022-08-18T16:31:43.978Z,95683.78
2022-08-18T16:34:12.512Z,95686.91
2022-08-18T16:36:41.982Z,95678.06
2022-08-18T16:39:10.410Z,95677.66
2022-08-18T16:41:38.815Z,95674.06
2022-08-18T16:44:07.246Z,95676.81
2022-08-18T16:46:37.861Z,95670.41
2022-08-18T16:49:08.069Z,95673.53
2022-08-18T16:51:38.649Z,95677.91
2022-08-18T16:54:07.474Z,95672.69
2022-08-18T16:56:36.601Z,95670.69
2022-08-18T16:59:37.224Z,95669.38
2022-08-18T17:02:32.779Z,95667.00
2022-08-18T17:05:02.910Z,95659.75
2022-08-18T17:07:32.444Z,95657.34
2022-08-18T17:10:01.791Z,95654.09
2022-08-18T17:12:30.674Z,95650.09
2022-08-18T17:14:59.050Z,95643.72
2022-08-18T17:17:28.808Z,95642.13
2022-08-18T17:19:57.151Z,95638.47
2022-08-18T17:22:26.116Z,95630.88
2022-08-18T17:25:01.955Z,95627.22
2022-08-18T17:27:37.871Z,95622.38
2022-08-18T17:30:12.795Z,95624.69
2022-08-18T17:32:47.800Z,95623.41
2022-08-18T17:35:26.326Z,95621.75
2022-08-18T17:38:04.825Z,95623.28
2022-08-18T17:40:39.556Z,95623.19
2022-08-18T17:43:13.179Z,95633.47
2022-08-18T17:45:43.547Z,95630.22
2022-08-18T17:48:17.376Z,95628.47
2022-08-18T17:51:11.411Z,95636.69
2022-08-18T17:53:40.143Z,95635.38
2022-08-18T17:56:16.377Z,95638.78
2022-08-18T17:58:53.366Z,95642.19
2022-08-18T18:01:21.816Z,95653.22
2022-08-18T18:03:52.446Z,95649.13
2022-08-18T18:06:37.802Z,95651.00
2022-08-18T18:09:08.360Z,95652.13
2022-08-18T18:11:39.132Z,95652.81
2022-08-18T18:14:26.282Z,95658.69
2022-08-18T18:17:02.094Z,95655.75
2022-08-18T18:19:33.439Z,95653.66
2022-08-18T18:22:08.076Z,95657.06
2022-08-18T18:24:39.221Z,95667.63
2022-08-18T18:27:27.054Z,95673.56
2022-08-18T18:29:58.182Z,95677.00
2022-08-18T18:32:29.315Z,95687.63
2022-08-18T18:35:12.900Z,95693.50
2022-08-18T18:37:47.169Z,95699.28
2022-08-18T18:40:27.537Z,95698.34
2022-08-18T18:42:56.764Z,95706.84
2022-08-18T18:45:29.015Z,95718.28
2022-08-18T18:48:06.837Z,95721.34
2022-08-18T18:50:55.541Z,95723.97
2022-08-18T18:53:31.059Z,95721.78
2022-08-18T18:56:12.577Z,95723.59
2022-08-18T18:58:55.103Z,95733.44
2022-08-18T19:01:36.698Z,95726.63
2022-08-18T19:04:11.250Z,95732.03
2022-08-18T19:06:52.369Z,95733.53
2022-08-18T19:09:25.768Z,95726.13
2022-08-18T19:12:09.644Z,95739.03
2022-08-18T19:14:43.564Z,95736.50
2022-08-18T19:17:35.058Z,95748.22
2022-08-18T19:20:09.560Z,95751.75
2022-08-18T19:22:44.419Z,95770.28
2022-08-18T19:25:20.559Z,95768.25
2022-08-18T19:27:53.528Z,95777.19
2022-08-18T19:30:23.070Z,95786.69
2022-08-18T19:32:54.951Z,95796.50
2022-08-18T19:35:35.269Z,95805.19
2022-08-18T19:38:20.853Z,95816.63
2022-08-18T19:40:53.947Z,95823.38
2022-08-18T19:43:29.839Z,95829.88
2022-08-18T19:46:05.695Z,95818.94
2022-08-18T19:48:44.091Z,95825.44
2022-08-18T19:51:22.391Z,95823.47
2022-08-18T19:54:09.472Z,95820.09
2022-08-18T19:56:52.054Z,95832.22
2022-08-18T19:59:45.844Z,95834.31
2022-08-18T20:02:27.428Z,95826.59
2022-08-18T20:05:17.559Z,95830.78
2022-08-18T20:08:05.808Z,95833.56
2022-08-18T20:10:59.804Z,95840.22
2022-08-18T20:13:35.628Z,95835.75
2022-08-18T20:16:43.264Z,95832.16
2022-08-18T20:19:47.127Z,95838.22
2022-08-18T20:22:33.827Z,95847.03
2022-08-18T20:25:11.177Z,95854.59
2022-08-18T20:27:43.012Z,95849.53
2022-08-18T20:30:34.231Z,95837.53
2022-08-18T20:33:29.296Z,95837.31
2022-08-18T20:36:10.466Z,95841.44
2022-08-18T20:38:41.299Z,95847.53
2022-08-18T20:41:33.895Z,95852.06
2022-08-18T20:44:29.487Z,95840.78
2022-08-18T20:47:13.856Z,95836.94
2022-08-18T20:49:56.773Z,95844.91
2022-08-18T20:52:38.609Z,95843.50
2022-08-18T20:55:21.588Z,95835.41
2022-08-18T20:57:55.362Z,95838.16
2022-08-18T21:00:27.814Z,95853.25
2022-08-18T21:02:58.943Z,95850.16
2022-08-18T21:05:32.737Z,95851.44
2022-08-18T21:08:05.329Z,95864.06
2022-08-18T21:10:35.664Z,95865.56
2022-08-18T21:13:06.678Z,95887.41
2022-08-18T21:15:39.802Z,95885.41
2022-08-18T21:18:22.320Z,95894.50
2022-08-18T21:20:53.893Z,95895.72
2022-08-18T21:23:25.688Z,95887.56
2022-08-18T21:25:59.687Z,95879.25
2022-08-18T21:28:34.950Z,95890.47
2022-08-18T21:31:42.481Z,95892.88
2022-08-18T21:33:59.788Z,95895.53
2022-08-18T21:36:31.589Z,95906.44
2022-08-18T21:39:06.136Z,95911.69
2022-08-18T21:41:40.300Z,95909.88
2022-08-18T21:44:15.053Z,95902.59
2022-08-18T21:46:46.335Z,95892.69
2022-08-18T21:49:25.605Z,95887.97
2022-08-18T21:51:54.644Z,95876.66
2022-08-18T21:54:26.417Z,95881.38
2022-08-18T21:57:21.793Z,95883.78
2022-08-18T22:00:25.184Z,95883.94
2022-08-18T22:03:21.817Z,95884.75
2022-08-18T22:06:00.754Z,95881.72
2022-08-18T22:08:34.034Z,95898.28
2022-08-18T22:12:00.953Z,95887.41
2022-08-18T22:14:54.683Z,95903.19
2022-08-18T22:17:30.478Z,95899.16
2022-08-18T22:20:35.003Z,95890.75
2022-08-18T22:23:28.513Z,95887.97
2022-08-18T22:26:08.348Z,95897.34
2022-08-18T22:28:46.386Z,95897.00
2022-08-18T22:31:20.848Z,95896.22
2022-08-18T22:33:50.691Z,95897.81
2022-08-18T22:36:24.440Z,95896.84
2022-08-18T22:38:53.399Z,95896.06
2022-08-18T22:41:23.047Z,95893.13
2022-08-18T22:43:55.066Z,95891.03
2022-08-18T22:46:25.778Z,95870.59
2022-08-18T22:48:54.353Z,95865.59
2022-08-18T22:51:27.970Z,95860.94
2022-08-18T22:53:56.807Z,95856.63
2022-08-18T22:56:34.575Z,95850.94
2022-08-18T22:59:14.119Z,95840.59
2022-08-18T23:01:48.121Z,95839.63
2022-08-18T23:04:18.752Z,95849.72
2022-08-18T23:06:52.476Z,95849.72
2022-08-18T23:09:23.127Z,95843.25
2022-08-18T23:11:53.562Z,95828.97
2022-08-18T23:14:22.336Z,95816.31
2022-08-18T23:16:51.976Z,95806.09
2022-08-18T23:19:22.398Z,95798.47
2022-08-18T23:21:52.449Z,95796.84
2022-08-18T23:24:22.320Z,95800.28
2022-08-18T23:26:51.139Z,95801.28
2022-08-18T23:29:22.783Z,95801.63
2022-08-18T23:31:52.490Z,95793.81
2022-08-18T23:34:24.275Z,95778.06
2022-08-18T23:36:58.102Z,95775.75
2022-08-18T23:39:27.673Z,95776.44
2022-08-18T23:41:56.769Z,95767.19
2022-08-18T23:44:27.851Z,95765.59
2022-08-18T23:46:58.329Z,95775.84
2022-08-18T23:49:28.678Z,95786.06
2022-08-18T23:52:00.015Z,95802.28
2022-08-18T23:54:33.107Z,95811.88
2022-08-18T23:57:02.255Z,95822.56
2022-08-18T23:59:30.909Z,95843.66
