createdAt,value
2019-01-21T00:00:12.310Z,-2.80
2019-01-21T03:02:29.867Z,-2.60
2019-01-21T03:23:18.061Z,-2.50
2019-01-21T03:39:09.969Z,-2.60
2019-01-21T03:57:14.067Z,-2.60
2019-01-21T04:05:10.977Z,-2.60
2019-01-21T04:19:16.224Z,-2.50
2019-01-21T04:21:28.125Z,-2.50
2019-01-21T04:36:51.913Z,-2.60
2019-01-21T04:45:46.593Z,-2.70
2019-01-21T05:20:46.661Z,-2.60
2019-01-21T05:24:28.564Z,-2.60
2019-01-21T06:26:54.094Z,-2.50
2019-01-21T06:44:20.257Z,-2.50
2019-01-21T06:50:23.703Z,-2.50
2019-01-21T07:48:21.160Z,-2.40
2019-01-21T08:10:16.420Z,-2.20
2019-01-21T08:13:27.082Z,-2.20
2019-01-21T08:16:22.576Z,-2.10
2019-01-21T08:19:24.263Z,-2.10
2019-01-21T08:22:37.372Z,-2.10
2019-01-21T08:25:54.959Z,-2.10
2019-01-21T08:29:04.628Z,-2.00
2019-01-21T08:32:04.635Z,-2.00
2019-01-21T08:35:24.993Z,-1.90
2019-01-21T08:38:38.413Z,-1.90
2019-01-21T08:41:41.491Z,-1.80
2019-01-21T08:44:35.226Z,-1.80
2019-01-21T08:47:48.825Z,-1.70
2019-01-21T08:50:56.774Z,-1.80
2019-01-21T08:53:41.845Z,-1.80
2019-01-21T08:56:36.892Z,-1.80
2019-01-21T08:59:19.740Z,-1.70
2019-01-21T09:02:52.252Z,-1.70
2019-01-21T09:06:02.977Z,-1.70
2019-01-21T09:09:14.191Z,-1.80
2019-01-21T09:12:25.746Z,-1.80
2019-01-21T09:15:43.576Z,-1.80
2019-01-21T09:18:58.939Z,-1.80
2019-01-21T09:22:15.210Z,-1.90
2019-01-21T09:25:44.483Z,-1.80
2019-01-21T09:28:34.425Z,-1.60
2019-01-21T09:31:46.504Z,-1.70
2019-01-21T09:34:46.009Z,-1.70
2019-01-21T09:38:01.583Z,-1.60
2019-01-21T09:41:14.800Z,-1.70
2019-01-21T09:44:21.409Z,-1.80
2019-01-21T09:46:50.225Z,-1.80
2019-01-21T09:49:18.024Z,-1.70
2019-01-21T09:51:57.812Z,-1.60
2019-01-21T09:54:28.542Z,-1.60
2019-01-21T09:56:59.174Z,-1.50
2019-01-21T09:59:34.311Z,-1.30
2019-01-21T10:02:07.737Z,-1.20
2019-01-21T10:04:47.289Z,-1.20
2019-01-21T10:07:27.173Z,-1.10
2019-01-21T10:10:07.348Z,-1.10
2019-01-21T10:13:24.111Z,-1.10
2019-01-21T10:16:28.503Z,-1.00
2019-01-21T10:19:29.674Z,-1.00
2019-01-21T10:22:23.458Z,-1.00
2019-01-21T10:25:36.070Z,-1.00
2019-01-21T10:28:41.849Z,-1.00
2019-01-21T10:31:22.361Z,-0.90
2019-01-21T10:34:45.068Z,-0.90
2019-01-21T10:37:45.120Z,-0.80
2019-01-21T10:40:47.732Z,-0.70
2019-01-21T10:43:45.914Z,-0.60
2019-01-21T10:46:29.956Z,-0.50
2019-01-21T10:49:57.295Z,-0.50
2019-01-21T10:53:08.818Z,-0.50
2019-01-21T10:56:14.097Z,-0.60
2019-01-21T10:58:53.028Z,-0.60
2019-01-21T11:01:58.857Z,-0.70
2019-01-21T11:04:55.771Z,-0.70
2019-01-21T11:08:33.513Z,-0.60
2019-01-21T11:11:13.138Z,-0.60
2019-01-21T11:13:57.987Z,-0.50
2019-01-21T11:16:44.498Z,-0.60
2019-01-21T11:19:47.394Z,-0.60
2019-01-21T11:22:29.338Z,-0.40
2019-01-21T11:25:48.587Z,-0.50
2019-01-21T11:28:46.244Z,-0.40
2019-01-21T11:31:42.333Z,-0.40
2019-01-21T11:34:38.100Z,-0.30
2019-01-21T11:37:55.660Z,-0.30
2019-01-21T11:40:48.331Z,-0.20
2019-01-21T11:44:02.583Z,-0.10
2019-01-21T11:47:12.294Z,-0.10
2019-01-21T11:49:54.337Z,-0.10
2019-01-21T11:53:04.562Z,-0.20
2019-01-21T11:55:59.317Z,-0.10
2019-01-21T11:58:56.818Z,-0.10
2019-01-21T12:02:05.265Z,-0.10
2019-01-21T12:04:56.420Z,-0.20
2019-01-21T12:08:06.254Z,-0.20
2019-01-21T12:11:16.586Z,-0.10
2019-01-21T12:14:28.078Z,-0.10
2019-01-21T12:17:56.165Z,-0.10
2019-01-21T12:21:23.416Z,-0.10
2019-01-21T12:24:45.734Z,-0.20
2019-01-21T12:27:53.353Z,-0.20
2019-01-21T12:30:44.828Z,-0.30
2019-01-21T12:33:44.186Z,-0.30
2019-01-21T12:36:44.380Z,-0.30
2019-01-21T12:40:09.756Z,-0.30
2019-01-21T12:43:25.092Z,-0.30
2019-01-21T12:46:22.740Z,-0.40
2019-01-21T12:49:27.935Z,-0.40
2019-01-21T12:52:23.351Z,-0.40
2019-01-21T12:55:06.736Z,-0.20
2019-01-21T12:58:14.201Z,-0.10
2019-01-21T13:01:00.116Z,-0.20
2019-01-21T13:04:00.741Z,-0.20
2019-01-21T13:07:07.485Z,-0.20
2019-01-21T13:10:33.837Z,-0.30
2019-01-21T13:13:40.004Z,-0.30
2019-01-21T13:16:25.037Z,-0.30
2019-01-21T13:19:27.595Z,-0.20
2019-01-21T13:22:25.405Z,-0.20
2019-01-21T13:25:39.028Z,-0.20
2019-01-21T13:28:35.479Z,-0.10
2019-01-21T13:31:46.736Z,-0.10
2019-01-21T13:34:46.969Z,-0.20
2019-01-21T13:37:40.717Z,-0.20
2019-01-21T13:40:56.315Z,-0.20
2019-01-21T13:44:22.414Z,-0.20
2019-01-21T13:47:35.781Z,-0.40
2019-01-21T13:50:37.076Z,-0.40
2019-01-21T13:53:34.369Z,-0.40
2019-01-21T13:56:33.801Z,-0.40
2019-01-21T13:59:44.496Z,-0.40
2019-01-21T14:02:36.692Z,-0.30
2019-01-21T14:05:48.369Z,-0.40
2019-01-21T14:08:49.305Z,-0.40
2019-01-21T14:11:47.400Z,-0.40
2019-01-21T14:14:40.873Z,-0.30
2019-01-21T14:17:53.394Z,-0.30
2019-01-21T14:20:49.945Z,-0.30
2019-01-21T14:23:40.919Z,-0.30
2019-01-21T14:26:59.356Z,-0.30
2019-01-21T14:30:11.516Z,-0.20
2019-01-21T14:32:58.439Z,-0.20
2019-01-21T14:35:42.436Z,-0.20
2019-01-21T14:38:41.023Z,-0.20
2019-01-21T14:41:34.373Z,-0.30
2019-01-21T14:44:50.563Z,-0.30
2019-01-21T14:47:53.386Z,-0.30
2019-01-21T14:51:05.926Z,-0.30
2019-01-21T14:53:59.762Z,-0.30
2019-01-21T14:56:55.786Z,-0.30
2019-01-21T14:59:51.992Z,-0.20
2019-01-21T15:02:45.777Z,-0.30
2019-01-21T15:05:57.182Z,-0.20
2019-01-21T15:08:38.773Z,-0.20
2019-01-21T15:11:43.187Z,-0.20
2019-01-21T15:14:57.318Z,-0.20
2019-01-21T15:17:52.382Z,-0.20
2019-01-21T15:20:49.112Z,-0.20
2019-01-21T15:24:10.478Z,-0.20
2019-01-21T15:27:05.377Z,-0.30
2019-01-21T15:30:03.214Z,-0.20
2019-01-21T15:33:17.259Z,-0.30
2019-01-21T15:36:33.140Z,-0.30
2019-01-21T15:39:49.908Z,-0.30
2019-01-21T15:42:53.703Z,-0.30
2019-01-21T15:45:56.590Z,-0.40
2019-01-21T15:48:42.374Z,-0.40
2019-01-21T15:51:52.942Z,-0.40
2019-01-21T15:54:51.756Z,-0.30
2019-01-21T15:57:33.740Z,-0.40
2019-01-21T16:01:12.453Z,-0.40
2019-01-21T16:04:25.979Z,-0.40
2019-01-21T16:07:17.613Z,-0.60
2019-01-21T16:10:07.400Z,-0.80
2019-01-21T16:13:20.748Z,-0.80
2019-01-21T16:16:35.219Z,-0.80
2019-01-21T16:19:23.821Z,-0.80
2019-01-21T16:22:37.944Z,-0.80
2019-01-21T16:25:29.222Z,-0.80
2019-01-21T16:28:28.357Z,-0.90
2019-01-21T16:31:08.839Z,-0.90
2019-01-21T16:34:31.262Z,-0.90
2019-01-21T16:37:34.498Z,-1.00
2019-01-21T16:40:54.943Z,-0.90
2019-01-21T16:43:26.779Z,-0.90
2019-01-21T16:45:59.004Z,-0.90
2019-01-21T16:48:30.668Z,-1.00
2019-01-21T16:51:00.133Z,-1.00
2019-01-21T16:53:31.538Z,-1.00
2019-01-21T16:56:02.021Z,-1.00
2019-01-21T16:58:31.401Z,-1.00
2019-01-21T17:01:00.817Z,-0.90
2019-01-21T17:03:30.926Z,-0.90
2019-01-21T17:06:01.279Z,-1.00
2019-01-21T17:08:33.988Z,-1.10
2019-01-21T17:11:05.051Z,-1.10
2019-01-21T17:13:36.557Z,-1.10
2019-01-21T17:16:05.873Z,-1.10
2019-01-21T17:18:36.739Z,-1.10
2019-01-21T17:21:07.501Z,-1.10
2019-01-21T17:23:36.842Z,-1.20
2019-01-21T17:26:06.846Z,-1.20
2019-01-21T17:28:36.247Z,-1.10
2019-01-21T17:31:06.822Z,-1.10
2019-01-21T17:33:36.220Z,-1.10
2019-01-21T17:36:06.283Z,-1.10
2019-01-21T17:38:35.890Z,-1.10
2019-01-21T17:41:05.760Z,-1.00
2019-01-21T17:43:38.127Z,-1.00
2019-01-21T17:46:10.620Z,-1.10
2019-01-21T17:48:41.160Z,-1.10
2019-01-21T17:51:10.781Z,-1.10
2019-01-21T17:53:41.282Z,-1.10
2019-01-21T17:56:10.721Z,-1.20
2019-01-21T17:58:43.149Z,-1.10
2019-01-21T18:01:13.590Z,-1.10
2019-01-21T18:03:43.928Z,-1.10
2019-01-21T18:06:13.328Z,-1.10
2019-01-21T18:08:42.841Z,-1.20
2019-01-21T18:11:12.292Z,-1.20
2019-01-21T18:13:42.474Z,-1.30
2019-01-21T18:16:12.086Z,-1.30
2019-01-21T18:18:45.514Z,-1.30
2019-01-21T18:21:16.297Z,-1.30
2019-01-21T18:23:45.895Z,-1.40
2019-01-21T18:26:18.244Z,-1.40
2019-01-21T18:28:49.873Z,-1.40
2019-01-21T18:31:19.598Z,-1.50
2019-01-21T18:33:49.560Z,-1.50
2019-01-21T18:36:21.604Z,-1.50
2019-01-21T18:38:51.647Z,-1.50
2019-01-21T18:41:21.550Z,-1.60
2019-01-21T18:43:54.207Z,-1.70
2019-01-21T18:46:23.953Z,-1.70
2019-01-21T18:48:54.348Z,-1.70
2019-01-21T18:51:24.595Z,-1.60
2019-01-21T18:53:54.603Z,-1.60
2019-01-21T18:56:27.077Z,-1.60
2019-01-21T18:58:56.483Z,-1.50
2019-01-21T19:01:28.112Z,-1.60
2019-01-21T19:03:59.623Z,-1.60
2019-01-21T19:06:29.747Z,-1.50
2019-01-21T19:08:59.304Z,-1.50
2019-01-21T19:11:29.663Z,-1.60
2019-01-21T19:14:00.864Z,-1.60
2019-01-21T19:16:30.303Z,-1.60
2019-01-21T19:19:02.587Z,-1.60
2019-01-21T19:21:34.099Z,-1.60
2019-01-21T19:24:08.905Z,-1.60
2019-01-21T19:26:39.835Z,-1.60
2019-01-21T19:29:10.376Z,-1.60
2019-01-21T19:31:40.488Z,-1.70
2019-01-21T19:34:16.431Z,-1.70
2019-01-21T19:36:53.758Z,-1.70
2019-01-21T19:39:27.119Z,-1.70
2019-01-21T19:41:56.959Z,-1.60
2019-01-21T19:44:26.348Z,-1.60
2019-01-21T19:46:56.081Z,-1.60
2019-01-21T19:49:26.416Z,-1.60
2019-01-21T19:52:00.222Z,-1.60
2019-01-21T19:54:27.434Z,-1.70
2019-01-21T19:56:57.515Z,-1.70
2019-01-21T19:59:29.881Z,-1.70
2019-01-21T20:02:01.775Z,-1.70
2019-01-21T20:04:32.779Z,-1.80
2019-01-21T20:07:02.949Z,-1.80
2019-01-21T20:09:32.613Z,-1.90
2019-01-21T20:12:02.131Z,-1.90
2019-01-21T20:14:32.588Z,-1.90
2019-01-21T20:17:02.097Z,-2.00
2019-01-21T20:19:35.493Z,-2.10
2019-01-21T20:22:07.922Z,-2.10
2019-01-21T20:24:36.349Z,-2.00
2019-01-21T20:27:06.717Z,-2.10
2019-01-21T20:29:36.498Z,-2.10
2019-01-21T20:32:06.420Z,-2.20
2019-01-21T20:34:36.751Z,-2.20
2019-01-21T20:37:12.033Z,-2.20
2019-01-21T20:39:41.490Z,-2.30
2019-01-21T20:42:10.947Z,-2.30
2019-01-21T20:44:40.392Z,-2.40
2019-01-21T20:47:10.295Z,-2.40
2019-01-21T20:49:40.342Z,-2.40
2019-01-21T20:52:14.348Z,-2.50
2019-01-21T20:54:45.417Z,-2.60
2019-01-21T20:57:18.746Z,-2.60
2019-01-21T20:59:48.445Z,-2.70
2019-01-21T21:02:18.326Z,-2.70
2019-01-21T21:04:49.767Z,-2.70
2019-01-21T21:07:24.520Z,-2.60
2019-01-21T21:09:54.153Z,-2.60
2019-01-21T21:12:25.904Z,-2.70
2019-01-21T21:14:57.907Z,-2.80
2019-01-21T21:17:28.229Z,-2.90
2019-01-21T21:20:01.480Z,-2.90
2019-01-21T21:22:32.789Z,-3.00
2019-01-21T21:25:02.232Z,-3.00
2019-01-21T21:27:33.371Z,-3.10
2019-01-21T21:30:02.896Z,-3.00
2019-01-21T21:32:33.665Z,-3.10
2019-01-21T21:35:04.334Z,-3.00
2019-01-21T21:37:34.140Z,-3.00
2019-01-21T21:40:03.974Z,-3.00
2019-01-21T21:42:33.687Z,-2.90
2019-01-21T21:45:03.412Z,-2.80
2019-01-21T21:47:33.250Z,-2.70
2019-01-21T21:50:02.769Z,-2.80
2019-01-21T21:52:32.266Z,-2.70
2019-01-21T21:55:06.618Z,-2.70
2019-01-21T21:57:40.036Z,-2.70
2019-01-21T22:00:13.648Z,-2.70
2019-01-21T22:02:43.090Z,-2.60
2019-01-21T22:05:13.154Z,-2.50
2019-01-21T22:07:42.663Z,-2.50
2019-01-21T22:10:14.867Z,-2.40
2019-01-21T22:12:45.082Z,-2.40
2019-01-21T22:15:17.241Z,-2.30
2019-01-21T22:17:46.632Z,-2.30
2019-01-21T22:20:19.100Z,-2.30
2019-01-21T22:22:48.556Z,-2.30
2019-01-21T22:25:18.560Z,-2.30
2019-01-21T22:27:48.455Z,-2.20
2019-01-21T22:30:23.440Z,-2.20
2019-01-21T22:32:52.892Z,-2.20
2019-01-21T22:35:22.562Z,-2.10
2019-01-21T22:37:51.943Z,-2.10
2019-01-21T22:40:22.888Z,-2.00
2019-01-21T22:42:54.464Z,-2.00
2019-01-21T22:45:24.191Z,-2.00
2019-01-21T22:47:55.348Z,-1.90
2019-01-21T22:50:26.847Z,-1.90
2019-01-21T22:52:56.173Z,-1.90
2019-01-21T22:55:25.954Z,-1.90
2019-01-21T22:57:55.785Z,-1.90
2019-01-21T23:00:52.357Z,-1.90
2019-01-21T23:03:22.013Z,-1.90
2019-01-21T23:05:51.886Z,-1.90
2019-01-21T23:08:21.753Z,-1.90
2019-01-21T23:10:51.181Z,-1.80
2019-01-21T23:13:20.569Z,-1.80
2019-01-21T23:15:50.054Z,-1.80
2019-01-21T23:18:21.507Z,-1.80
2019-01-21T23:20:51.410Z,-1.80
2019-01-21T23:23:20.793Z,-1.70
2019-01-21T23:25:50.545Z,-1.80
2019-01-21T23:28:21.045Z,-1.80
2019-01-21T23:30:50.381Z,-1.80
2019-01-21T23:33:20.114Z,-1.80
2019-01-21T23:35:49.501Z,-1.80
2019-01-21T23:38:21.493Z,-1.70
2019-01-21T23:40:51.344Z,-1.70
2019-01-21T23:43:20.841Z,-1.60
2019-01-21T23:45:50.630Z,-1.60
2019-01-21T23:48:21.885Z,-1.60
2019-01-21T23:50:55.855Z,-1.60
2019-01-21T23:53:25.573Z,-1.60
2019-01-21T23:55:57.066Z,-1.60
2019-01-21T23:58:26.458Z,-1.60
