createdAt,value
2023-01-03T00:01:41.228Z,29.00
2023-01-03T00:04:01.481Z,26.75
2023-01-03T00:06:22.903Z,24.02
2023-01-03T00:08:42.888Z,27.17
2023-01-03T00:11:14.465Z,27.38
2023-01-03T00:13:34.388Z,24.27
2023-01-03T00:15:54.080Z,29.70
2023-01-03T00:18:14.229Z,20.98
2023-01-03T00:20:34.454Z,21.77
2023-01-03T00:22:55.280Z,23.45
2023-01-03T00:25:15.436Z,25.38
2023-01-03T00:27:35.249Z,28.48
2023-01-03T00:29:55.348Z,26.75
2023-01-03T00:32:15.410Z,23.75
2023-01-03T00:34:36.069Z,25.25
2023-01-03T00:36:56.453Z,25.73
2023-01-03T00:39:16.631Z,21.10
2023-01-03T00:41:37.095Z,23.05
2023-01-03T00:43:57.062Z,22.65
2023-01-03T00:46:19.209Z,23.30
2023-01-03T00:48:39.862Z,22.07
2023-01-03T00:51:13.245Z,21.27
2023-01-03T00:53:34.632Z,22.15
2023-01-03T00:55:55.203Z,22.65
2023-01-03T00:58:15.602Z,22.75
2023-01-03T01:00:35.128Z,24.13
2023-01-03T01:02:55.164Z,22.77
2023-01-03T01:05:15.569Z,22.85
2023-01-03T01:07:35.654Z,23.73
2023-01-03T01:09:55.408Z,22.23
2023-01-03T01:12:15.557Z,23.65
2023-01-03T01:14:35.319Z,23.17
2023-01-03T01:16:58.157Z,23.98
2023-01-03T01:19:20.399Z,22.75
2023-01-03T01:21:40.669Z,24.35
2023-01-03T01:24:00.343Z,25.35
2023-01-03T01:26:22.800Z,26.60
2023-01-03T01:28:42.859Z,28.23
2023-01-03T01:31:04.844Z,23.13
2023-01-03T01:33:25.056Z,21.63
2023-01-03T01:35:44.993Z,20.50
2023-01-03T01:38:05.405Z,20.67
2023-01-03T01:40:25.460Z,21.50
2023-01-03T01:43:03.854Z,19.52
2023-01-03T01:45:23.924Z,20.42
2023-01-03T01:47:49.983Z,21.10
2023-01-03T01:50:12.902Z,20.92
2023-01-03T01:52:35.915Z,19.58
2023-01-03T01:54:56.263Z,19.35
2023-01-03T01:57:19.377Z,16.40
2023-01-03T01:59:39.581Z,16.33
2023-01-03T02:02:00.262Z,15.90
2023-01-03T02:04:28.448Z,16.52
2023-01-03T02:06:48.914Z,17.42
2023-01-03T02:09:08.951Z,19.52
2023-01-03T02:12:14.925Z,20.92
2023-01-03T02:14:41.969Z,19.65
2023-01-03T02:17:11.378Z,19.27
2023-01-03T02:20:10.604Z,17.67
2023-01-03T02:22:42.470Z,17.90
2023-01-03T02:25:02.438Z,16.27
2023-01-03T02:27:44.101Z,17.20
2023-01-03T02:30:09.922Z,18.55
2023-01-03T02:32:49.691Z,17.75
2023-01-03T02:35:27.553Z,15.25
2023-01-03T02:38:18.696Z,15.82
2023-01-03T02:40:46.707Z,15.45
2023-01-03T02:43:25.097Z,19.45
2023-01-03T02:46:36.050Z,17.90
2023-01-03T02:49:00.456Z,20.00
2023-01-03T02:51:32.586Z,18.27
2023-01-03T02:53:52.829Z,18.20
2023-01-03T02:56:35.998Z,16.33
2023-01-03T02:59:00.821Z,15.70
2023-01-03T03:01:20.628Z,15.45
2023-01-03T03:03:40.971Z,15.00
2023-01-03T03:06:07.228Z,16.33
2023-01-03T03:08:27.109Z,14.93
2023-01-03T03:11:05.489Z,13.43
2023-01-03T03:13:31.174Z,15.45
2023-01-03T03:16:03.690Z,14.73
2023-01-03T03:18:51.258Z,15.52
2023-01-03T03:21:33.560Z,16.10
2023-01-03T03:24:14.619Z,15.32
2023-01-03T03:26:42.269Z,16.58
2023-01-03T03:29:09.419Z,16.10
2023-01-03T03:31:38.219Z,15.52
2023-01-03T03:34:31.598Z,17.42
2023-01-03T03:36:57.319Z,18.75
2023-01-03T03:39:36.610Z,19.63
2023-01-03T03:42:36.458Z,17.58
2023-01-03T03:45:05.287Z,19.85
2023-01-03T03:47:48.012Z,17.63
2023-01-03T03:50:20.225Z,17.50
2023-01-03T03:52:44.584Z,18.98
2023-01-03T03:55:16.172Z,17.92
2023-01-03T03:57:44.034Z,18.50
2023-01-03T04:00:19.453Z,17.75
2023-01-03T04:02:42.234Z,17.02
2023-01-03T04:05:07.358Z,18.65
2023-01-03T04:07:27.342Z,17.67
2023-01-03T04:09:47.565Z,17.33
2023-01-03T04:12:08.019Z,18.30
2023-01-03T04:14:27.878Z,18.42
2023-01-03T04:16:48.139Z,19.17
2023-01-03T04:19:08.648Z,19.20
2023-01-03T04:21:28.437Z,18.13
2023-01-03T04:23:48.729Z,21.13
2023-01-03T04:26:08.784Z,21.40
2023-01-03T04:28:28.558Z,22.83
2023-01-03T04:30:48.555Z,19.05
2023-01-03T04:33:08.677Z,21.05
2023-01-03T04:35:28.682Z,20.70
2023-01-03T04:37:48.645Z,20.60
2023-01-03T04:40:09.450Z,19.63
2023-01-03T04:42:47.840Z,19.80
2023-01-03T04:45:08.610Z,20.02
2023-01-03T04:47:28.562Z,19.92
2023-01-03T04:49:48.263Z,19.02
2023-01-03T04:52:08.347Z,18.42
2023-01-03T04:54:27.780Z,21.15
2023-01-03T04:56:47.482Z,19.70
2023-01-03T04:59:07.551Z,19.08
2023-01-03T05:01:28.368Z,19.85
2023-01-03T05:03:49.192Z,18.48
2023-01-03T05:06:11.611Z,17.60
2023-01-03T05:08:31.439Z,21.13
2023-01-03T05:10:52.959Z,19.88
2023-01-03T05:13:12.907Z,19.88
2023-01-03T05:15:35.954Z,21.08
2023-01-03T05:17:56.484Z,18.92
2023-01-03T05:20:34.825Z,24.48
2023-01-03T05:23:12.943Z,19.73
2023-01-03T05:25:51.242Z,18.17
2023-01-03T05:28:17.098Z,18.70
2023-01-03T05:30:37.302Z,22.20
2023-01-03T05:32:57.928Z,19.98
2023-01-03T05:35:17.960Z,21.00
2023-01-03T05:37:38.131Z,20.98
2023-01-03T05:39:57.716Z,17.20
2023-01-03T05:42:17.755Z,16.95
2023-01-03T05:44:37.855Z,18.88
2023-01-03T05:46:58.998Z,19.20
2023-01-03T05:49:19.436Z,17.85
2023-01-03T05:51:39.354Z,19.35
2023-01-03T05:53:59.546Z,19.25
2023-01-03T05:56:19.669Z,21.60
2023-01-03T05:58:42.732Z,18.17
2023-01-03T06:01:08.795Z,18.77
2023-01-03T06:03:28.676Z,19.63
2023-01-03T06:05:50.540Z,19.02
2023-01-03T06:08:10.834Z,19.65
2023-01-03T06:10:30.782Z,18.88
2023-01-03T06:12:50.643Z,20.08
2023-01-03T06:15:10.466Z,20.45
2023-01-03T06:17:48.957Z,20.77
2023-01-03T06:20:09.202Z,20.13
2023-01-03T06:22:29.023Z,20.13
2023-01-03T06:24:49.037Z,20.75
2023-01-03T06:27:09.011Z,22.33
2023-01-03T06:29:28.648Z,26.17
2023-01-03T06:31:48.606Z,24.20
2023-01-03T06:34:08.676Z,21.90
2023-01-03T06:36:31.481Z,22.67
2023-01-03T06:38:53.084Z,22.13
2023-01-03T06:41:13.859Z,21.70
2023-01-03T06:43:34.561Z,21.92
2023-01-03T06:46:14.886Z,18.05
2023-01-03T06:48:53.540Z,20.13
2023-01-03T06:51:37.261Z,20.70
2023-01-03T06:53:57.344Z,22.50
2023-01-03T06:56:17.561Z,23.27
2023-01-03T06:58:37.335Z,21.70
2023-01-03T07:00:59.511Z,20.15
2023-01-03T07:03:20.748Z,22.85
2023-01-03T07:05:40.505Z,22.70
2023-01-03T07:08:00.214Z,24.25
2023-01-03T07:10:19.793Z,22.75
2023-01-03T07:12:58.466Z,23.23
2023-01-03T07:15:18.443Z,32.17
2023-01-03T07:17:38.010Z,32.28
2023-01-03T07:19:57.663Z,34.20
2023-01-03T07:22:17.408Z,23.98
2023-01-03T07:24:37.139Z,23.05
2023-01-03T07:26:57.146Z,23.08
2023-01-03T07:29:16.940Z,21.10
2023-01-03T07:31:41.495Z,21.00
2023-01-03T07:34:01.710Z,19.48
2023-01-03T07:36:21.716Z,17.98
2023-01-03T07:38:43.560Z,19.25
2023-01-03T07:41:04.565Z,20.83
2023-01-03T07:43:36.978Z,22.02
2023-01-03T07:45:56.927Z,18.33
2023-01-03T07:48:17.107Z,18.90
2023-01-03T07:50:37.650Z,17.17
2023-01-03T07:52:57.419Z,20.20
2023-01-03T07:55:17.543Z,26.67
2023-01-03T07:57:37.657Z,33.60
2023-01-03T07:59:57.733Z,33.20
2023-01-03T08:02:19.766Z,29.98
2023-01-03T08:04:40.381Z,28.45
2023-01-03T08:07:00.443Z,36.95
2023-01-03T08:09:39.021Z,31.00
2023-01-03T08:12:17.551Z,32.88
2023-01-03T08:14:37.066Z,29.77
2023-01-03T08:16:56.717Z,32.08
2023-01-03T08:19:16.879Z,30.23
2023-01-03T08:21:37.153Z,30.55
2023-01-03T08:23:57.384Z,30.92
2023-01-03T08:26:18.267Z,24.23
2023-01-03T08:28:38.918Z,23.75
2023-01-03T08:31:04.416Z,25.90
2023-01-03T08:33:26.609Z,17.65
2023-01-03T08:35:55.344Z,18.40
2023-01-03T08:38:20.869Z,15.40
2023-01-03T08:40:42.661Z,20.52
2023-01-03T08:43:04.840Z,26.90
2023-01-03T08:45:26.445Z,25.38
2023-01-03T08:47:46.935Z,22.20
2023-01-03T08:50:07.437Z,27.33
2023-01-03T08:52:33.078Z,27.42
2023-01-03T08:54:58.200Z,25.05
2023-01-03T08:57:17.921Z,22.95
2023-01-03T08:59:37.665Z,23.13
2023-01-03T09:01:59.520Z,19.13
2023-01-03T09:04:19.872Z,23.33
2023-01-03T09:06:40.069Z,20.27
2023-01-03T09:09:06.903Z,21.63
2023-01-03T09:11:26.866Z,18.00
2023-01-03T09:13:46.961Z,19.38
2023-01-03T09:16:12.307Z,21.05
2023-01-03T09:18:33.647Z,20.40
2023-01-03T09:20:53.683Z,23.67
2023-01-03T09:23:13.704Z,26.63
2023-01-03T09:25:37.231Z,21.00
2023-01-03T09:27:57.839Z,26.92
2023-01-03T09:30:19.283Z,22.58
2023-01-03T09:32:39.898Z,21.85
2023-01-03T09:35:00.199Z,18.45
2023-01-03T09:37:20.416Z,19.42
2023-01-03T09:39:40.667Z,19.17
2023-01-03T09:42:19.770Z,15.70
2023-01-03T09:44:40.292Z,17.25
2023-01-03T09:47:00.837Z,14.40
2023-01-03T09:49:20.877Z,15.32
2023-01-03T09:52:03.174Z,16.92
2023-01-03T09:54:54.987Z,31.10
2023-01-03T09:57:43.353Z,18.23
2023-01-03T10:00:31.847Z,19.10
2023-01-03T10:03:50.456Z,17.50
2023-01-03T10:06:33.900Z,13.25
2023-01-03T10:09:09.539Z,16.73
2023-01-03T10:11:42.616Z,14.50
2023-01-03T10:14:08.958Z,13.95
2023-01-03T10:16:41.173Z,13.45
2023-01-03T10:19:07.539Z,13.27
2023-01-03T10:21:42.634Z,17.30
2023-01-03T10:24:17.529Z,15.48
2023-01-03T10:26:37.359Z,19.00
2023-01-03T10:28:57.026Z,15.05
2023-01-03T10:31:35.901Z,13.68
2023-01-03T10:33:56.128Z,11.98
2023-01-03T10:36:18.838Z,12.00
2023-01-03T10:38:46.257Z,11.23
2023-01-03T10:41:15.165Z,11.13
2023-01-03T10:43:43.983Z,11.15
2023-01-03T10:46:06.362Z,11.88
2023-01-03T10:48:59.988Z,12.90
2023-01-03T10:51:43.077Z,10.80
2023-01-03T10:54:18.661Z,10.98
2023-01-03T10:56:38.931Z,11.13
2023-01-03T10:59:22.563Z,10.45
2023-01-03T11:02:08.696Z,10.52
2023-01-03T11:04:31.346Z,10.32
2023-01-03T11:07:16.406Z,10.55
2023-01-03T11:09:51.329Z,9.73
2023-01-03T11:12:35.680Z,8.13
2023-01-03T11:14:57.580Z,8.70
2023-01-03T11:17:20.702Z,8.05
2023-01-03T11:19:40.663Z,8.85
2023-01-03T11:22:35.514Z,7.28
2023-01-03T11:25:34.213Z,10.30
2023-01-03T11:28:11.961Z,10.60
2023-01-03T11:30:48.855Z,11.45
2023-01-03T11:33:17.647Z,11.80
2023-01-03T11:35:47.111Z,10.48
2023-01-03T11:38:16.022Z,11.18
2023-01-03T11:40:47.751Z,26.88
2023-01-03T11:43:35.472Z,19.77
2023-01-03T11:46:23.683Z,12.45
2023-01-03T11:48:52.690Z,15.38
2023-01-03T11:51:12.623Z,13.60
2023-01-03T11:53:36.699Z,11.68
2023-01-03T11:56:30.446Z,12.18
2023-01-03T12:01:52.768Z,15.98
2023-01-03T12:04:34.594Z,13.40
2023-01-03T12:07:36.907Z,11.70
2023-01-03T12:10:10.322Z,12.00
2023-01-03T12:12:47.827Z,15.52
2023-01-03T12:15:31.556Z,33.60
2023-01-03T12:18:16.250Z,15.65
2023-01-03T12:20:40.083Z,11.93
2023-01-03T12:23:15.376Z,11.23
2023-01-03T12:26:12.256Z,11.63
2023-01-03T12:28:38.042Z,14.35
2023-01-03T12:31:01.350Z,12.35
2023-01-03T12:33:42.182Z,13.07
2023-01-03T12:36:16.091Z,16.85
2023-01-03T12:38:41.346Z,15.60
2023-01-03T12:41:41.288Z,13.48
2023-01-03T12:44:25.222Z,12.20
2023-01-03T12:46:50.380Z,11.57
2023-01-03T12:49:40.437Z,16.13
2023-01-03T12:52:00.860Z,13.40
2023-01-03T12:55:03.077Z,20.08
2023-01-03T12:57:51.656Z,13.07
2023-01-03T13:00:36.998Z,14.75
2023-01-03T13:03:14.100Z,16.02
2023-01-03T13:05:48.887Z,13.35
2023-01-03T13:08:16.795Z,11.75
2023-01-03T13:10:40.714Z,12.20
2023-01-03T13:13:01.497Z,10.55
2023-01-03T13:15:36.116Z,13.68
2023-01-03T13:18:21.483Z,13.50
2023-01-03T13:20:44.906Z,11.40
2023-01-03T13:23:28.330Z,11.82
2023-01-03T13:26:06.381Z,10.52
2023-01-03T13:28:26.239Z,12.60
2023-01-03T13:30:46.803Z,11.65
2023-01-03T13:33:09.765Z,11.02
2023-01-03T13:35:33.215Z,12.50
2023-01-03T13:37:55.909Z,10.95
2023-01-03T13:45:36.731Z,11.90
2023-01-03T13:47:57.733Z,10.73
2023-01-03T13:50:25.150Z,12.30
2023-01-03T13:53:00.568Z,11.40
2023-01-03T13:55:39.879Z,13.32
2023-01-03T13:58:00.452Z,18.60
2023-01-03T14:00:23.288Z,16.83
2023-01-03T14:03:22.044Z,12.57
2023-01-03T14:06:21.948Z,12.15
2023-01-03T14:09:11.950Z,10.80
2023-01-03T14:12:04.707Z,11.52
2023-01-03T14:14:27.601Z,11.95
2023-01-03T14:16:53.164Z,9.80
2023-01-03T14:19:27.259Z,11.27
2023-01-03T14:22:27.589Z,9.63
2023-01-03T14:24:56.407Z,9.27
2023-01-03T14:27:18.911Z,8.55
2023-01-03T14:29:41.607Z,7.45
2023-01-03T14:32:01.713Z,8.93
2023-01-03T14:34:41.844Z,8.63
2023-01-03T14:37:11.074Z,8.82
2023-01-03T14:41:51.882Z,7.40
2023-01-03T14:44:11.571Z,7.70
2023-01-03T14:46:32.557Z,9.63
2023-01-03T14:48:54.620Z,8.88
2023-01-03T14:51:18.280Z,10.48
2023-01-03T14:53:39.731Z,10.73
2023-01-03T14:56:00.313Z,10.30
2023-01-03T14:58:33.527Z,9.52
2023-01-03T15:03:14.537Z,9.40
2023-01-03T15:05:39.101Z,10.65
2023-01-03T15:08:18.487Z,10.57
2023-01-03T15:10:46.881Z,10.93
2023-01-03T15:13:19.078Z,11.65
2023-01-03T15:15:39.704Z,11.73
2023-01-03T15:18:03.978Z,14.52
2023-01-03T15:20:35.571Z,13.85
2023-01-03T15:22:55.435Z,12.77
2023-01-03T15:25:24.033Z,12.60
2023-01-03T15:27:47.580Z,13.07
2023-01-03T15:30:20.136Z,12.38
2023-01-03T15:32:58.618Z,13.60
2023-01-03T15:35:36.498Z,12.25
2023-01-03T15:37:58.174Z,15.00
2023-01-03T15:40:18.285Z,14.80
2023-01-03T15:42:58.688Z,15.23
2023-01-03T15:45:21.557Z,12.93
2023-01-03T15:47:43.380Z,14.13
2023-01-03T15:50:05.799Z,17.17
2023-01-03T15:52:26.445Z,14.80
2023-01-03T15:54:46.457Z,14.30
2023-01-03T15:57:14.692Z,13.70
2023-01-03T15:59:42.961Z,17.73
2023-01-03T16:02:11.580Z,13.82
2023-01-03T16:04:31.401Z,17.90
2023-01-03T16:06:52.696Z,15.30
2023-01-03T16:09:12.879Z,18.63
2023-01-03T16:11:34.616Z,19.40
2023-01-03T16:13:58.548Z,17.10
2023-01-03T16:16:24.796Z,18.92
2023-01-03T16:18:45.578Z,16.58
2023-01-03T16:21:06.161Z,16.55
2023-01-03T16:23:31.492Z,16.75
2023-01-03T16:25:51.268Z,18.55
2023-01-03T16:28:12.592Z,16.48
2023-01-03T16:30:32.608Z,15.38
2023-01-03T16:32:52.504Z,17.92
2023-01-03T16:35:16.314Z,16.08
2023-01-03T16:37:36.253Z,26.40
2023-01-03T16:39:57.534Z,25.48
2023-01-03T16:42:18.892Z,21.42
2023-01-03T16:44:46.330Z,16.73
2023-01-03T16:47:12.023Z,16.90
2023-01-03T16:49:33.658Z,15.98
2023-01-03T16:51:57.491Z,17.88
2023-01-03T16:54:18.594Z,19.52
2023-01-03T16:56:38.861Z,27.77
2023-01-03T16:58:59.059Z,29.33
2023-01-03T17:01:19.480Z,25.40
2023-01-03T17:03:42.347Z,23.23
2023-01-03T17:06:03.544Z,18.58
2023-01-03T17:08:30.767Z,18.92
2023-01-03T17:10:56.731Z,21.52
2023-01-03T17:13:38.600Z,23.10
2023-01-03T17:16:00.033Z,24.45
2023-01-03T17:18:22.294Z,25.20
2023-01-03T17:20:43.457Z,31.73
2023-01-03T17:23:03.932Z,25.27
2023-01-03T17:25:24.302Z,27.08
2023-01-03T17:27:48.201Z,25.40
2023-01-03T17:30:08.571Z,26.02
2023-01-03T17:32:29.739Z,26.33
2023-01-03T17:34:49.333Z,23.55
2023-01-03T17:37:15.314Z,22.98
2023-01-03T17:39:35.190Z,26.02
2023-01-03T17:42:15.338Z,26.25
2023-01-03T17:44:36.093Z,27.45
2023-01-03T17:47:40.611Z,29.70
2023-01-03T17:52:31.664Z,24.05
2023-01-03T17:54:51.864Z,24.85
2023-01-03T17:57:13.088Z,33.05
2023-01-03T17:59:32.953Z,27.00
2023-01-03T18:01:53.897Z,27.92
2023-01-03T18:04:13.507Z,23.73
2023-01-03T18:06:33.435Z,23.92
2023-01-03T18:08:55.817Z,23.73
2023-01-03T18:11:18.224Z,26.25
2023-01-03T18:13:39.027Z,24.73
2023-01-03T18:15:58.968Z,23.23
2023-01-03T18:18:21.268Z,20.60
2023-01-03T18:20:40.808Z,21.67
2023-01-03T18:23:00.379Z,21.55
2023-01-03T18:25:23.730Z,24.15
2023-01-03T18:27:52.245Z,21.27
2023-01-03T18:30:15.751Z,20.88
2023-01-03T18:32:35.451Z,20.65
2023-01-03T18:34:56.024Z,19.90
2023-01-03T18:37:16.025Z,19.60
2023-01-03T18:39:36.276Z,19.17
2023-01-03T18:42:16.801Z,18.88
2023-01-03T18:44:36.683Z,21.88
2023-01-03T18:46:56.348Z,19.92
2023-01-03T18:49:16.968Z,19.30
2023-01-03T18:51:37.023Z,19.80
2023-01-03T18:53:59.028Z,20.95
2023-01-03T18:56:31.863Z,21.55
2023-01-03T19:01:17.912Z,23.35
2023-01-03T19:03:44.376Z,20.98
2023-01-03T19:06:16.182Z,20.98
2023-01-03T19:08:36.382Z,26.00
2023-01-03T19:11:06.653Z,26.52
2023-01-03T19:13:29.945Z,25.02
2023-01-03T19:15:50.196Z,36.40
2023-01-03T19:18:10.133Z,37.40
2023-01-03T19:20:30.599Z,43.28
2023-01-03T19:22:52.345Z,47.67
2023-01-03T19:25:32.830Z,49.25
2023-01-03T19:27:55.504Z,32.95
2023-01-03T19:30:23.538Z,31.88
2023-01-03T19:32:50.544Z,28.88
2023-01-03T19:35:14.736Z,24.23
2023-01-03T19:37:34.732Z,22.20
2023-01-03T19:39:54.808Z,25.63
2023-01-03T19:42:36.927Z,23.60
2023-01-03T19:44:59.694Z,24.33
2023-01-03T19:47:19.921Z,28.45
2023-01-03T19:49:40.238Z,27.65
2023-01-03T19:51:59.989Z,27.10
2023-01-03T19:54:20.129Z,28.77
2023-01-03T19:56:40.029Z,30.65
2023-01-03T19:59:03.388Z,33.75
2023-01-03T20:01:23.491Z,36.70
2023-01-03T20:03:43.789Z,49.65
2023-01-03T20:06:03.903Z,58.35
2023-01-03T20:08:24.204Z,41.85
2023-01-03T20:10:44.407Z,36.28
2023-01-03T20:13:05.498Z,34.65
2023-01-03T20:15:41.180Z,30.98
2023-01-03T20:18:02.927Z,29.58
2023-01-03T20:20:27.010Z,30.97
2023-01-03T20:23:05.795Z,29.10
2023-01-03T20:25:31.675Z,46.17
2023-01-03T20:27:52.107Z,36.20
2023-01-03T20:30:16.847Z,36.10
2023-01-03T20:32:36.765Z,40.40
2023-01-03T20:34:56.462Z,42.75
2023-01-03T20:37:20.095Z,42.17
2023-01-03T20:39:39.907Z,42.00
2023-01-03T20:42:03.552Z,40.30
2023-01-03T20:44:24.434Z,37.25
2023-01-03T20:46:44.627Z,32.65
2023-01-03T20:49:10.412Z,29.27
2023-01-03T20:51:30.309Z,24.25
2023-01-03T20:53:54.674Z,24.48
2023-01-03T20:56:15.179Z,29.77
2023-01-03T20:58:34.865Z,30.95
2023-01-03T21:01:01.885Z,28.90
2023-01-03T21:03:24.376Z,24.25
2023-01-03T21:05:44.351Z,27.02
2023-01-03T21:08:24.238Z,25.92
2023-01-03T21:10:51.942Z,28.95
2023-01-03T21:13:12.035Z,39.80
2023-01-03T21:15:32.317Z,44.95
2023-01-03T21:17:52.161Z,41.38
2023-01-03T21:20:18.002Z,32.72
2023-01-03T21:22:37.744Z,32.47
2023-01-03T21:24:57.896Z,31.13
2023-01-03T21:27:18.283Z,31.92
2023-01-03T21:29:38.337Z,33.58
2023-01-03T21:31:58.571Z,33.40
2023-01-03T21:34:20.760Z,35.65
2023-01-03T21:36:40.841Z,46.03
2023-01-03T21:39:01.871Z,48.15
2023-01-03T21:41:30.041Z,39.33
2023-01-03T21:43:53.027Z,35.55
2023-01-03T21:46:20.717Z,35.53
2023-01-03T21:48:42.775Z,35.03
2023-01-03T21:51:04.624Z,35.03
2023-01-03T21:53:24.316Z,40.88
2023-01-03T21:55:44.945Z,38.83
2023-01-03T21:58:04.950Z,39.33
2023-01-03T22:00:25.104Z,38.47
2023-01-03T22:03:04.203Z,43.25
2023-01-03T22:05:24.383Z,41.70
2023-01-03T22:07:47.009Z,39.33
2023-01-03T22:10:16.215Z,38.08
2023-01-03T22:12:36.237Z,38.15
2023-01-03T22:14:56.432Z,31.75
2023-01-03T22:17:16.356Z,30.42
2023-01-03T22:19:36.252Z,33.13
2023-01-03T22:21:56.325Z,30.95
2023-01-03T22:24:15.946Z,34.80
2023-01-03T22:26:35.735Z,43.78
2023-01-03T22:28:55.728Z,41.83
2023-01-03T22:31:18.057Z,41.20
2023-01-03T22:33:38.206Z,40.85
2023-01-03T22:35:58.564Z,32.88
2023-01-03T22:38:18.890Z,35.47
2023-01-03T22:40:38.944Z,33.45
2023-01-03T22:42:59.017Z,35.42
2023-01-03T22:45:18.953Z,33.70
2023-01-03T22:47:38.724Z,33.30
2023-01-03T22:49:58.898Z,31.73
2023-01-03T22:52:19.645Z,44.08
2023-01-03T22:54:40.934Z,44.55
2023-01-03T22:57:01.368Z,39.35
2023-01-03T22:59:21.155Z,33.92
2023-01-03T23:01:40.984Z,35.10
2023-01-03T23:04:02.637Z,35.58
2023-01-03T23:06:22.401Z,26.98
2023-01-03T23:08:42.626Z,28.38
2023-01-03T23:11:34.301Z,28.48
2023-01-03T23:13:54.159Z,33.65
2023-01-03T23:16:14.152Z,42.88
2023-01-03T23:18:33.827Z,33.30
2023-01-03T23:20:53.851Z,29.42
2023-01-03T23:23:13.298Z,29.60
2023-01-03T23:25:35.266Z,32.15
2023-01-03T23:27:55.020Z,31.90
2023-01-03T23:30:17.802Z,32.90
2023-01-03T23:34:57.352Z,29.55
2023-01-03T23:37:17.439Z,31.20
2023-01-03T23:39:37.545Z,30.73
2023-01-03T23:41:57.373Z,35.42
2023-01-03T23:44:17.043Z,31.10
2023-01-03T23:46:36.920Z,30.02
2023-01-03T23:48:57.863Z,25.73
2023-01-03T23:51:17.376Z,24.05
2023-01-03T23:53:39.480Z,19.83
2023-01-03T23:56:04.801Z,19.98
2023-01-03T23:58:25.062Z,17.45
