createdAt,value
2018-09-28T00:00:17.848Z,99422.69
2018-09-28T00:03:23.814Z,99424.20
2018-09-28T00:06:29.581Z,99417.15
2018-09-28T00:09:35.704Z,99416.88
2018-09-28T00:12:41.690Z,99409.52
2018-09-28T00:15:48.249Z,99408.63
2018-09-28T00:18:54.117Z,99411.27
2018-09-28T00:22:00.601Z,99413.80
2018-09-28T00:25:05.680Z,99408.61
2018-09-28T00:28:10.689Z,99404.50
2018-09-28T00:31:17.427Z,99404.23
2018-09-28T00:34:22.455Z,99404.73
2018-09-28T00:37:27.473Z,99396.98
2018-09-28T00:40:33.658Z,99394.92
2018-09-28T00:43:39.316Z,99393.88
2018-09-28T00:46:45.199Z,99391.40
2018-09-28T00:49:51.053Z,99387.02
2018-09-28T00:52:57.219Z,99383.59
2018-09-28T00:56:04.065Z,99380.27
2018-09-28T00:59:09.191Z,99380.50
2018-09-28T01:02:15.374Z,99379.99
2018-09-28T01:05:21.237Z,99377.63
2018-09-28T01:08:26.303Z,99379.88
2018-09-28T01:11:33.193Z,99375.27
2018-09-28T01:14:39.913Z,99368.33
2018-09-28T01:17:48.005Z,99369.99
2018-09-28T01:20:54.541Z,99363.44
2018-09-28T01:24:00.644Z,99364.95
2018-09-28T01:27:06.969Z,99364.45
2018-09-28T01:30:12.023Z,99366.00
2018-09-28T01:33:17.005Z,99372.28
2018-09-28T01:36:22.046Z,99369.95
2018-09-28T01:39:27.997Z,99360.56
2018-09-28T01:42:33.026Z,99363.28
2018-09-28T01:45:38.051Z,99360.56
2018-09-28T01:48:43.049Z,99360.95
2018-09-28T01:51:49.001Z,99360.37
2018-09-28T01:54:54.132Z,99358.86
2018-09-28T01:58:00.074Z,99350.67
2018-09-28T02:01:06.161Z,99352.42
2018-09-28T02:04:11.195Z,99345.44
2018-09-28T02:07:17.134Z,99348.23
2018-09-28T02:10:23.879Z,99351.55
2018-09-28T02:13:28.892Z,99347.49
2018-09-28T02:16:34.906Z,99343.50
2018-09-28T02:19:40.004Z,99347.56
2018-09-28T02:22:46.078Z,99341.78
2018-09-28T02:25:54.530Z,99337.56
2018-09-28T02:29:01.098Z,99340.89
2018-09-28T02:32:06.204Z,99341.73
2018-09-28T02:35:12.149Z,99343.52
2018-09-28T02:38:17.196Z,99343.52
2018-09-28T02:41:22.230Z,99343.84
2018-09-28T02:44:27.269Z,99347.28
2018-09-28T02:47:33.963Z,99351.35
2018-09-28T02:50:39.749Z,99336.31
2018-09-28T02:53:46.205Z,99342.36
2018-09-28T02:56:51.288Z,99336.31
2018-09-28T02:59:56.320Z,99335.98
2018-09-28T03:03:02.343Z,99335.60
2018-09-28T03:06:07.386Z,99334.09
2018-09-28T03:09:12.382Z,99335.33
2018-09-28T03:12:17.998Z,99340.05
2018-09-28T03:15:23.884Z,99339.61
2018-09-28T03:18:31.173Z,99345.34
2018-09-28T03:21:37.148Z,99349.95
2018-09-28T03:24:43.038Z,99350.68
2018-09-28T03:27:49.076Z,99354.00
2018-09-28T03:30:56.117Z,99350.08
2018-09-28T03:34:02.417Z,99346.02
2018-09-28T03:37:09.651Z,99344.97
2018-09-28T03:40:16.314Z,99344.19
2018-09-28T03:43:22.018Z,99345.58
2018-09-28T03:46:27.094Z,99343.41
2018-09-28T03:49:32.323Z,99345.97
2018-09-28T03:52:38.438Z,99346.42
2018-09-28T03:55:45.058Z,99341.98
2018-09-28T03:58:50.103Z,99340.42
2018-09-28T04:01:56.097Z,99336.14
2018-09-28T04:05:02.224Z,99333.44
2018-09-28T04:08:08.999Z,99339.03
2018-09-28T04:11:15.147Z,99341.88
2018-09-28T04:14:21.021Z,99342.94
2018-09-28T04:17:27.162Z,99349.77
2018-09-28T04:20:33.978Z,99345.04
2018-09-28T04:23:39.836Z,99355.13
2018-09-28T04:26:46.470Z,99355.71
2018-09-28T04:29:51.647Z,99355.58
2018-09-28T04:32:56.882Z,99362.64
2018-09-28T04:36:02.534Z,99361.65
2018-09-28T04:39:09.018Z,99359.35
2018-09-28T04:42:15.434Z,99361.91
2018-09-28T04:45:20.603Z,99372.34
2018-09-28T04:48:25.660Z,99366.92
2018-09-28T04:51:30.798Z,99373.02
2018-09-28T04:54:36.259Z,99375.51
2018-09-28T04:57:42.069Z,99379.72
2018-09-28T05:00:47.194Z,99378.28
2018-09-28T05:03:53.283Z,99379.39
2018-09-28T05:06:59.432Z,99383.09
2018-09-28T05:10:04.638Z,99385.88
2018-09-28T05:14:53.277Z,99384.89
2018-09-28T05:17:58.541Z,99387.96
2018-09-28T05:21:04.535Z,99377.13
2018-09-28T05:24:09.615Z,99379.25
2018-09-28T05:27:15.349Z,99382.63
2018-09-28T05:30:21.521Z,99388.95
2018-09-28T05:33:26.599Z,99391.79
2018-09-28T05:36:52.983Z,99400.22
2018-09-28T05:40:05.843Z,99396.06
2018-09-28T05:43:13.878Z,99400.44
2018-09-28T05:46:22.596Z,99408.38
2018-09-28T05:49:31.034Z,99411.23
2018-09-28T05:52:41.831Z,99425.05
2018-09-28T05:55:51.526Z,99425.73
2018-09-28T05:59:05.797Z,99428.95
2018-09-28T06:02:23.417Z,99433.33
2018-09-28T06:05:35.846Z,99431.08
2018-09-28T06:08:44.285Z,99437.23
2018-09-28T06:11:57.622Z,99430.41
2018-09-28T06:15:08.594Z,99433.55
2018-09-28T06:18:16.873Z,99434.00
2018-09-28T06:21:31.580Z,99445.59
2018-09-28T06:24:44.384Z,99441.29
2018-09-28T06:27:54.290Z,99439.56
2018-09-28T06:31:05.206Z,99439.80
2018-09-28T06:34:20.067Z,99436.57
2018-09-28T06:37:34.047Z,99445.58
2018-09-28T06:40:42.325Z,99448.74
2018-09-28T06:43:50.885Z,99454.97
2018-09-28T06:46:59.549Z,99449.59
2018-09-28T06:50:09.303Z,99448.09
2018-09-28T06:53:17.074Z,99444.91
2018-09-28T06:56:26.387Z,99448.55
2018-09-28T06:59:38.486Z,99451.60
2018-09-28T07:02:51.958Z,99449.34
2018-09-28T07:06:03.401Z,99453.03
2018-09-28T07:09:10.205Z,99457.06
2018-09-28T07:12:15.416Z,99456.20
2018-09-28T07:15:20.413Z,99464.05
2018-09-28T07:18:25.475Z,99462.23
2018-09-28T07:21:30.437Z,99456.58
2018-09-28T07:24:36.469Z,99451.83
2018-09-28T07:27:42.512Z,99455.83
2018-09-28T07:30:48.487Z,99460.05
2018-09-28T07:33:54.399Z,99457.92
2018-09-28T07:37:04.198Z,99455.25
2018-09-28T07:40:12.435Z,99455.76
2018-09-28T07:43:22.706Z,99458.33
2018-09-28T07:46:31.405Z,99447.97
2018-09-28T07:49:38.394Z,99447.05
2018-09-28T07:52:47.203Z,99448.33
2018-09-28T07:55:52.987Z,99449.98
2018-09-28T07:58:58.708Z,99452.25
2018-09-28T08:02:03.709Z,99458.00
2018-09-28T08:05:09.463Z,99458.82
2018-09-28T08:08:15.598Z,99455.18
2018-09-28T08:11:20.574Z,99460.39
2018-09-28T08:14:25.554Z,99462.06
2018-09-28T08:17:30.678Z,99462.66
2018-09-28T08:20:36.791Z,99461.57
2018-09-28T08:23:41.811Z,99459.02
2018-09-28T08:26:46.765Z,99454.00
2018-09-28T08:29:51.747Z,99443.42
2018-09-28T08:32:57.557Z,99452.77
2018-09-28T08:36:02.542Z,99449.30
2018-09-28T08:39:09.348Z,99449.36
2018-09-28T08:42:14.335Z,99457.88
2018-09-28T08:45:19.354Z,99460.23
2018-09-28T08:48:24.331Z,99453.70
2018-09-28T08:51:29.313Z,99458.33
2018-09-28T08:54:34.321Z,99454.99
2018-09-28T08:57:40.381Z,99456.02
2018-09-28T09:00:45.362Z,99455.71
2018-09-28T09:03:50.330Z,99453.82
2018-09-28T09:06:55.318Z,99451.23
2018-09-28T09:10:00.274Z,99453.73
2018-09-28T09:13:06.134Z,99449.36
2018-09-28T09:16:11.114Z,99441.45
2018-09-28T09:19:16.478Z,99450.08
2018-09-28T09:22:21.492Z,99445.70
2018-09-28T09:25:27.289Z,99443.91
2018-09-28T09:28:32.266Z,99443.89
2018-09-28T09:31:37.255Z,99451.05
2018-09-28T09:34:42.230Z,99453.07
2018-09-28T09:37:48.257Z,99454.43
2018-09-28T09:40:54.198Z,99453.50
2018-09-28T09:43:59.157Z,99448.99
2018-09-28T09:47:05.214Z,99441.66
2018-09-28T09:50:10.183Z,99439.38
2018-09-28T09:53:16.014Z,99442.31
2018-09-28T09:56:20.992Z,99442.91
2018-09-28T09:59:25.950Z,99441.62
2018-09-28T10:02:36.783Z,99442.13
2018-09-28T10:05:41.756Z,99434.64
2018-09-28T10:08:47.089Z,99436.77
2018-09-28T10:11:52.980Z,99439.02
2018-09-28T10:14:58.728Z,99432.45
2018-09-28T10:18:03.766Z,99431.00
2018-09-28T10:21:08.889Z,99432.91
2018-09-28T10:24:14.566Z,99426.33
2018-09-28T10:27:19.753Z,99423.80
2018-09-28T10:30:25.897Z,99412.98
2018-09-28T10:33:31.213Z,99417.20
2018-09-28T10:36:37.009Z,99426.88
2018-09-28T10:39:42.033Z,99411.67
2018-09-28T10:42:47.111Z,99418.91
2018-09-28T10:45:52.941Z,99413.91
2018-09-28T10:48:58.679Z,99412.55
2018-09-28T10:52:05.716Z,99413.22
2018-09-28T10:55:10.598Z,99411.67
2018-09-28T10:58:15.810Z,99408.41
2018-09-28T11:01:22.820Z,99399.83
2018-09-28T11:04:27.828Z,99404.89
2018-09-28T11:07:32.800Z,99404.62
2018-09-28T11:10:37.829Z,99402.94
2018-09-28T11:13:42.819Z,99403.85
2018-09-28T11:16:47.829Z,99401.19
2018-09-28T11:19:53.732Z,99405.05
2018-09-28T11:22:59.714Z,99404.09
2018-09-28T11:26:06.085Z,99405.27
2018-09-28T11:29:13.506Z,99407.88
2018-09-28T11:32:19.925Z,99399.83
2018-09-28T11:35:25.434Z,99407.73
2018-09-28T11:38:30.463Z,99401.75
2018-09-28T11:41:36.764Z,99400.84
2018-09-28T11:44:41.826Z,99395.06
2018-09-28T11:47:46.813Z,99390.75
2018-09-28T11:50:51.792Z,99389.79
2018-09-28T11:53:57.966Z,99396.42
2018-09-28T11:57:02.994Z,99386.75
2018-09-28T12:00:08.011Z,99377.11
2018-09-28T12:03:13.041Z,99381.58
2018-09-28T12:06:18.054Z,99386.89
2018-09-28T12:09:23.170Z,99379.22
2018-09-28T12:14:55.258Z,99369.85
2018-09-28T12:18:00.241Z,99370.78
2018-09-28T12:21:05.281Z,99362.70
2018-09-28T12:24:10.267Z,99349.53
2018-09-28T12:27:15.255Z,99343.88
2018-09-28T12:30:21.309Z,99336.55
2018-09-28T12:33:26.324Z,99332.59
2018-09-28T12:36:32.472Z,99333.90
2018-09-28T12:39:37.506Z,99330.79
2018-09-28T12:42:47.162Z,99337.82
2018-09-28T12:45:52.992Z,99335.52
2018-09-28T12:49:00.039Z,99334.92
2018-09-28T12:52:05.277Z,99330.20
2018-09-28T12:55:12.414Z,99341.81
2018-09-28T12:58:20.073Z,99340.94
2018-09-28T13:01:28.324Z,99345.13
2018-09-28T13:04:37.301Z,99342.25
2018-09-28T13:07:45.514Z,99339.26
2018-09-28T13:10:52.774Z,99341.94
2018-09-28T13:13:58.514Z,99347.02
2018-09-28T13:17:06.759Z,99345.13
2018-09-28T13:20:14.032Z,99339.70
2018-09-28T13:23:27.266Z,99348.50
2018-09-28T13:26:32.355Z,99344.61
2018-09-28T13:29:47.290Z,99344.94
2018-09-28T13:32:54.453Z,99345.52
2018-09-28T13:36:00.909Z,99342.06
2018-09-28T13:39:07.212Z,99346.08
2018-09-28T13:42:12.449Z,99348.04
2018-09-28T13:45:20.426Z,99346.05
2018-09-28T13:48:25.515Z,99349.48
2018-09-28T13:51:31.361Z,99351.84
2018-09-28T13:54:37.192Z,99355.55
2018-09-28T13:57:45.694Z,99357.33
2018-09-28T14:00:52.509Z,99363.94
2018-09-28T14:04:00.443Z,99366.19
2018-09-28T14:07:07.798Z,99363.27
2018-09-28T14:10:13.601Z,99358.73
2018-09-28T14:13:20.121Z,99360.39
2018-09-28T14:16:25.116Z,99372.05
2018-09-28T14:19:30.802Z,99371.77
2018-09-28T14:22:35.801Z,99373.53
2018-09-28T14:25:40.741Z,99376.70
2018-09-28T14:28:47.380Z,99389.54
2018-09-28T14:31:52.505Z,99381.17
2018-09-28T14:34:57.539Z,99396.16
2018-09-28T14:38:02.559Z,99401.02
2018-09-28T14:41:09.066Z,99404.92
2018-09-28T14:44:19.149Z,99422.18
2018-09-28T14:47:27.708Z,99428.82
2018-09-28T14:50:36.100Z,99430.92
2018-09-28T14:53:51.475Z,99438.87
2018-09-28T14:57:01.442Z,99440.48
2018-09-28T15:00:08.525Z,99448.00
2018-09-28T15:03:18.484Z,99453.48
2018-09-28T15:06:31.634Z,99464.32
2018-09-28T15:09:44.459Z,99467.19
2018-09-28T15:12:54.982Z,99473.47
2018-09-28T15:16:03.610Z,99479.43
2018-09-28T15:19:08.705Z,99478.12
2018-09-28T15:22:16.440Z,99479.91
2018-09-28T15:25:22.330Z,99486.81
2018-09-28T15:28:29.610Z,99483.06
2018-09-28T15:31:34.674Z,99504.79
2018-09-28T15:34:39.702Z,99510.30
2018-09-28T15:37:45.859Z,99502.02
2018-09-28T15:40:52.297Z,99493.73
2018-09-28T15:43:57.400Z,99502.20
2018-09-28T15:47:03.238Z,99497.41
2018-09-28T15:50:08.288Z,99514.04
2018-09-28T15:53:13.553Z,99523.84
2018-09-28T15:56:18.663Z,99523.49
2018-09-28T15:59:25.388Z,99533.25
2018-09-28T16:02:30.838Z,99543.90
2018-09-28T16:05:35.927Z,99548.23
2018-09-28T16:08:40.964Z,99562.67
2018-09-28T16:11:46.104Z,99562.04
2018-09-28T16:14:53.650Z,99564.02
2018-09-28T16:17:59.642Z,99567.44
2018-09-28T16:21:04.916Z,99571.61
2018-09-28T16:24:09.987Z,99580.31
2018-09-28T16:27:15.023Z,99590.17
2018-09-28T16:30:21.110Z,99590.66
2018-09-28T16:33:26.182Z,99595.25
2018-09-28T16:36:40.105Z,99602.16
2018-09-28T16:39:45.458Z,99612.64
2018-09-28T16:42:51.127Z,99607.02
2018-09-28T16:45:56.286Z,99622.73
2018-09-28T16:49:02.347Z,99630.30
2018-09-28T16:52:08.286Z,99648.17
2018-09-28T16:55:13.312Z,99646.88
2018-09-28T16:58:18.321Z,99654.22
2018-09-28T17:01:23.429Z,99650.67
2018-09-28T17:04:28.419Z,99661.86
2018-09-28T17:07:33.483Z,99662.84
2018-09-28T17:10:40.826Z,99674.56
2018-09-28T17:13:46.014Z,99684.56
2018-09-28T17:16:51.254Z,99686.35
2018-09-28T17:19:57.410Z,99683.33
2018-09-28T17:23:02.627Z,99682.98
2018-09-28T17:26:07.705Z,99687.69
2018-09-28T17:29:12.747Z,99690.79
2018-09-28T17:32:19.467Z,99684.17
2018-09-28T17:35:24.731Z,99690.09
2018-09-28T17:38:29.743Z,99692.33
2018-09-28T17:41:36.190Z,99698.38
2018-09-28T17:44:41.224Z,99707.41
2018-09-28T17:47:46.276Z,99707.05
2018-09-28T17:50:51.917Z,99719.78
2018-09-28T17:53:57.398Z,99731.97
2018-09-28T17:57:02.487Z,99729.61
2018-09-28T18:00:07.555Z,99728.81
2018-09-28T18:03:12.585Z,99732.64
2018-09-28T18:06:18.382Z,99741.19
2018-09-28T18:09:24.417Z,99746.88
2018-09-28T18:12:30.002Z,99749.69
2018-09-28T18:15:35.078Z,99739.09
2018-09-28T18:18:41.210Z,99744.30
2018-09-28T18:21:47.047Z,99749.99
2018-09-28T18:24:52.782Z,99760.45
2018-09-28T18:27:57.865Z,99764.45
2018-09-28T18:31:03.740Z,99764.02
2018-09-28T18:34:10.150Z,99756.41
2018-09-28T18:37:16.186Z,99765.17
2018-09-28T18:40:21.193Z,99768.48
2018-09-28T18:43:26.221Z,99776.30
2018-09-28T18:46:32.377Z,99773.22
2018-09-28T18:49:37.917Z,99776.56
2018-09-28T18:52:42.993Z,99776.30
2018-09-28T18:55:48.154Z,99786.39
2018-09-28T18:58:53.283Z,99784.73
2018-09-28T19:01:58.243Z,99787.67
2018-09-28T19:05:03.266Z,99792.70
2018-09-28T19:08:08.295Z,99798.53
2018-09-28T19:11:14.011Z,99802.90
2018-09-28T19:14:19.075Z,99811.97
2018-09-28T19:17:24.985Z,99811.30
2018-09-28T19:20:29.991Z,99810.17
2018-09-28T19:23:35.059Z,99818.67
2018-09-28T19:26:40.107Z,99812.05
2018-09-28T19:29:46.085Z,99821.97
2018-09-28T19:32:51.111Z,99831.83
2018-09-28T19:35:57.143Z,99829.25
2018-09-28T19:39:02.606Z,99835.56
2018-09-28T19:42:07.624Z,99834.25
2018-09-28T19:45:13.578Z,99834.52
2018-09-28T19:48:18.621Z,99839.80
2018-09-28T19:51:23.633Z,99843.78
2018-09-28T19:54:28.780Z,99845.09
2018-09-28T19:57:33.838Z,99848.45
2018-09-28T20:00:38.841Z,99848.20
2018-09-28T20:03:43.864Z,99862.64
2018-09-28T20:06:49.686Z,99861.19
2018-09-28T20:09:54.727Z,99860.82
2018-09-28T20:12:59.868Z,99872.70
2018-09-28T20:16:05.854Z,99883.27
2018-09-28T20:19:10.880Z,99886.14
2018-09-28T20:22:16.626Z,99889.98
2018-09-28T20:25:21.626Z,99892.95
2018-09-28T20:28:26.646Z,99897.59
2018-09-28T20:31:32.562Z,99893.33
2018-09-28T20:34:37.632Z,99893.08
2018-09-28T20:37:42.630Z,99892.30
2018-09-28T20:40:47.666Z,99889.18
2018-09-28T20:43:53.830Z,99888.00
2018-09-28T20:46:58.817Z,99890.45
2018-09-28T20:50:04.425Z,99894.28
2018-09-28T20:53:09.461Z,99900.55
2018-09-28T20:56:14.476Z,99907.21
2018-09-28T20:59:19.497Z,99908.22
2018-09-28T21:02:24.485Z,99911.73
2018-09-28T21:05:29.473Z,99907.61
2018-09-28T21:08:34.530Z,99921.59
2018-09-28T21:14:53.757Z,99929.04
2018-09-28T21:17:58.771Z,99931.03
2018-09-28T21:21:03.769Z,99932.31
2018-09-28T21:24:08.787Z,99923.25
2018-09-28T21:27:13.886Z,99926.09
2018-09-28T21:30:19.779Z,99930.20
2018-09-28T21:33:24.782Z,99937.95
2018-09-28T21:36:29.816Z,99928.34
2018-09-28T21:39:35.553Z,99927.19
2018-09-28T21:42:40.593Z,99939.45
2018-09-28T21:45:45.646Z,99946.41
2018-09-28T21:48:51.134Z,99947.46
2018-09-28T21:51:56.293Z,99948.58
2018-09-28T21:55:01.347Z,99950.59
2018-09-28T21:58:06.365Z,99949.70
2018-09-28T22:04:14.540Z,99957.12
2018-09-28T22:07:20.336Z,99957.44
2018-09-28T22:10:25.357Z,99952.47
2018-09-28T22:13:31.483Z,99959.17
2018-09-28T22:16:37.515Z,99953.30
2018-09-28T22:19:42.690Z,99950.45
2018-09-28T22:22:47.805Z,99951.72
2018-09-28T22:25:53.556Z,99956.61
2018-09-28T22:28:58.610Z,99957.37
2018-09-28T22:32:04.625Z,99959.53
2018-09-28T22:35:09.697Z,99959.06
2018-09-28T22:38:14.740Z,99959.20
2018-09-28T22:41:20.660Z,99963.59
2018-09-28T22:44:25.697Z,99975.78
2018-09-28T22:47:31.545Z,99984.58
2018-09-28T22:50:36.573Z,99980.66
2018-09-28T22:53:41.596Z,99975.63
2018-09-28T22:56:47.602Z,99981.81
2018-09-28T22:59:52.664Z,99985.11
2018-09-28T23:02:57.716Z,99984.84
2018-09-28T23:06:02.722Z,99984.55
2018-09-28T23:09:08.334Z,99985.14
2018-09-28T23:12:13.351Z,99983.02
2018-09-28T23:15:18.389Z,99982.33
2018-09-28T23:18:23.515Z,99990.12
2018-09-28T23:21:28.788Z,99982.73
2018-09-28T23:24:33.790Z,99991.16
2018-09-28T23:27:39.832Z,99992.38
2018-09-28T23:30:45.781Z,99983.81
2018-09-28T23:33:52.337Z,99992.45
2018-09-28T23:36:58.107Z,99999.65
2018-09-28T23:40:03.313Z,99994.30
2018-09-28T23:43:09.886Z,100001.27
2018-09-28T23:46:15.610Z,100004.90
2018-09-28T23:49:21.731Z,99992.94
2018-09-28T23:52:26.742Z,99996.55
2018-09-28T23:55:33.772Z,100005.02
2018-09-28T23:58:38.882Z,100011.78
