createdAt,value
2018-09-08T00:02:20.141Z,93.60
2018-09-08T00:04:50.428Z,93.40
2018-09-08T00:07:25.695Z,93.30
2018-09-08T00:09:55.396Z,93.30
2018-09-08T00:12:25.622Z,93.10
2018-09-08T00:14:54.976Z,93.30
2018-09-08T00:17:29.951Z,93.20
2018-09-08T00:20:04.746Z,93.10
2018-09-08T00:22:40.645Z,93.10
2018-09-08T00:25:15.489Z,93.10
2018-09-08T00:28:06.252Z,92.90
2018-09-08T00:30:36.073Z,93.10
2018-09-08T00:33:06.334Z,93.20
2018-09-08T00:35:37.165Z,93.10
2018-09-08T00:38:07.384Z,93.10
2018-09-08T00:40:37.257Z,93.10
2018-09-08T00:43:07.597Z,93.60
2018-09-08T00:45:37.197Z,93.50
2018-09-08T00:48:07.395Z,93.70
2018-09-08T00:50:36.826Z,93.70
2018-09-08T00:53:07.276Z,93.90
2018-09-08T00:55:40.058Z,94.00
2018-09-08T00:58:09.927Z,94.00
2018-09-08T01:00:40.702Z,94.10
2018-09-08T01:03:10.873Z,94.20
2018-09-08T01:05:41.881Z,94.10
2018-09-08T01:08:16.192Z,93.90
2018-09-08T01:10:46.297Z,93.60
2018-09-08T01:13:17.929Z,93.80
2018-09-08T01:15:50.649Z,93.70
2018-09-08T01:18:21.004Z,93.60
2018-09-08T01:20:51.098Z,93.40
2018-09-08T01:23:21.137Z,93.40
2018-09-08T01:25:56.341Z,93.30
2018-09-08T01:28:27.156Z,93.20
2018-09-08T01:30:56.876Z,93.00
2018-09-08T01:33:28.229Z,92.70
2018-09-08T01:35:58.125Z,92.70
2018-09-08T01:38:28.383Z,92.70
2018-09-08T01:40:57.821Z,92.40
2018-09-08T01:43:28.091Z,92.40
2018-09-08T01:45:58.789Z,92.30
2018-09-08T01:48:28.866Z,92.30
2018-09-08T01:50:58.996Z,92.10
2018-09-08T01:53:29.527Z,91.80
2018-09-08T01:56:04.051Z,92.00
2018-09-08T01:58:33.693Z,91.80
2018-09-08T02:01:05.220Z,92.10
2018-09-08T02:03:35.801Z,92.50
2018-09-08T02:06:06.888Z,92.00
2018-09-08T02:08:37.543Z,92.00
2018-09-08T02:11:07.207Z,92.20
2018-09-08T02:13:39.116Z,92.30
2018-09-08T02:16:09.673Z,92.10
2018-09-08T02:18:40.150Z,92.00
2018-09-08T02:21:10.067Z,91.90
2018-09-08T02:23:40.762Z,91.80
2018-09-08T02:26:11.681Z,91.90
2018-09-08T02:28:42.345Z,92.00
2018-09-08T02:31:13.256Z,92.00
2018-09-08T02:33:43.631Z,92.20
2018-09-08T02:36:15.298Z,92.30
2018-09-08T02:38:45.511Z,92.30
2018-09-08T02:41:16.068Z,92.30
2018-09-08T02:43:46.241Z,92.20
2018-09-08T02:46:16.231Z,92.30
2018-09-08T02:48:47.672Z,92.10
2018-09-08T02:51:15.840Z,92.10
2018-09-08T02:53:44.039Z,91.90
2018-09-08T02:56:12.636Z,91.80
2018-09-08T02:58:41.594Z,91.90
2018-09-08T03:01:09.767Z,91.90
2018-09-08T03:03:38.106Z,91.80
2018-09-08T03:06:06.491Z,91.90
2018-09-08T03:08:34.911Z,91.70
2018-09-08T03:11:03.307Z,91.80
2018-09-08T03:13:33.055Z,91.80
2018-09-08T03:16:02.041Z,91.70
2018-09-08T03:18:30.604Z,91.70
2018-09-08T03:20:58.797Z,91.70
2018-09-08T03:26:02.925Z,92.00
2018-09-08T03:28:31.117Z,92.00
2018-09-08T03:30:59.296Z,92.10
2018-09-08T03:33:27.655Z,92.10
2018-09-08T03:35:56.657Z,92.00
2018-09-08T03:38:25.036Z,92.00
2018-09-08T03:40:53.648Z,92.00
2018-09-08T03:43:22.180Z,92.40
2018-09-08T03:45:51.139Z,92.00
2018-09-08T03:48:19.536Z,92.00
2018-09-08T03:50:47.865Z,92.10
2018-09-08T03:53:16.136Z,92.10
2018-09-08T03:55:44.365Z,92.10
2018-09-08T03:58:12.881Z,92.00
2018-09-08T04:00:41.484Z,92.10
2018-09-08T04:03:11.735Z,92.20
2018-09-08T04:05:43.003Z,92.00
2018-09-08T04:08:12.636Z,91.80
2018-09-08T04:10:44.205Z,91.70
2018-09-08T04:13:15.065Z,91.60
2018-09-08T04:15:50.082Z,91.40
2018-09-08T04:18:21.027Z,91.30
2018-09-08T04:20:50.548Z,91.40
2018-09-08T04:23:23.889Z,91.40
2018-09-08T04:25:54.862Z,91.60
2018-09-08T04:28:24.452Z,91.60
2018-09-08T04:30:54.247Z,91.60
2018-09-08T04:33:25.408Z,91.40
2018-09-08T04:35:56.203Z,91.50
2018-09-08T04:38:26.272Z,91.60
2018-09-08T04:40:57.331Z,91.30
2018-09-08T04:43:27.632Z,91.10
2018-09-08T04:45:58.816Z,90.90
2018-09-08T04:48:28.563Z,91.00
2018-09-08T04:50:57.990Z,90.80
2018-09-08T04:53:28.792Z,90.70
2018-09-08T04:55:59.052Z,90.30
2018-09-08T04:58:29.582Z,90.30
2018-09-08T05:00:59.812Z,90.10
2018-09-08T05:03:29.442Z,90.00
2018-09-08T05:05:59.626Z,89.90
2018-09-08T05:08:29.632Z,90.00
2018-09-08T05:10:59.805Z,89.70
2018-09-08T05:13:29.436Z,89.50
2018-09-08T05:15:59.509Z,88.80
2018-09-08T05:18:29.663Z,88.90
2018-09-08T05:20:59.352Z,88.40
2018-09-08T05:23:30.796Z,88.30
2018-09-08T05:26:01.065Z,88.10
2018-09-08T05:28:31.111Z,87.40
2018-09-08T05:31:00.632Z,86.70
2018-09-08T05:33:30.101Z,86.50
2018-09-08T05:35:59.644Z,86.60
2018-09-08T05:38:29.359Z,86.20
2018-09-08T05:40:59.001Z,86.10
2018-09-08T05:43:29.503Z,85.70
2018-09-08T05:46:00.420Z,85.40
2018-09-08T05:48:30.089Z,85.40
2018-09-08T05:50:59.776Z,85.40
2018-09-08T05:53:33.835Z,85.60
2018-09-08T05:56:03.668Z,85.40
2018-09-08T05:58:33.782Z,85.30
2018-09-08T06:01:05.687Z,85.50
2018-09-08T06:03:35.991Z,85.70
2018-09-08T06:06:05.961Z,85.70
2018-09-08T06:08:36.540Z,85.40
2018-09-08T06:11:07.476Z,85.30
2018-09-08T06:13:41.883Z,85.20
2018-09-08T06:16:12.194Z,84.60
2018-09-08T06:18:42.991Z,84.50
2018-09-08T06:21:13.250Z,83.60
2018-09-08T06:23:43.381Z,82.90
2018-09-08T06:26:13.102Z,82.50
2018-09-08T06:28:43.657Z,82.50
2018-09-08T06:31:15.452Z,82.60
2018-09-08T06:33:46.171Z,82.40
2018-09-08T06:36:16.864Z,82.70
2018-09-08T06:38:47.559Z,83.00
2018-09-08T06:41:17.266Z,82.90
2018-09-08T06:43:47.770Z,82.60
2018-09-08T06:46:17.784Z,82.90
2018-09-08T06:48:48.073Z,82.40
2018-09-08T06:51:17.904Z,82.60
2018-09-08T06:53:47.639Z,81.70
2018-09-08T06:56:17.144Z,80.50
2018-09-08T06:58:47.034Z,80.30
2018-09-08T07:01:17.857Z,80.30
2018-09-08T07:03:48.380Z,80.40
2018-09-08T07:06:18.100Z,80.40
2018-09-08T07:08:53.222Z,80.30
2018-09-08T07:11:23.785Z,80.40
2018-09-08T07:13:55.233Z,80.70
2018-09-08T07:16:25.177Z,80.10
2018-09-08T07:18:55.341Z,80.00
2018-09-08T07:21:25.109Z,79.60
2018-09-08T07:23:55.461Z,79.00
2018-09-08T07:26:25.641Z,78.80
2018-09-08T07:28:56.988Z,79.10
2018-09-08T07:31:27.594Z,78.80
2018-09-08T07:34:03.511Z,79.30
2018-09-08T07:36:33.654Z,79.50
2018-09-08T07:39:05.976Z,79.60
2018-09-08T07:41:35.561Z,80.30
2018-09-08T07:44:06.069Z,79.60
2018-09-08T07:46:36.905Z,79.80
2018-09-08T07:49:07.175Z,79.90
2018-09-08T07:51:37.784Z,80.20
2018-09-08T07:54:12.563Z,80.40
2018-09-08T07:56:46.153Z,80.30
2018-09-08T07:59:20.162Z,81.10
2018-09-08T08:01:50.517Z,81.50
2018-09-08T08:04:20.742Z,81.30
2018-09-08T08:06:50.865Z,81.60
2018-09-08T08:09:20.455Z,81.70
2018-09-08T08:11:52.273Z,80.50
2018-09-08T08:14:21.858Z,80.50
2018-09-08T08:16:52.097Z,81.50
2018-09-08T08:19:22.450Z,81.10
2018-09-08T08:21:52.291Z,79.20
2018-09-08T08:24:23.552Z,78.90
2018-09-08T08:26:53.719Z,78.90
2018-09-08T08:29:23.745Z,77.70
2018-09-08T08:31:54.245Z,78.00
2018-09-08T08:34:24.951Z,77.30
2018-09-08T08:36:55.657Z,77.60
2018-09-08T08:39:26.334Z,77.70
2018-09-08T08:41:56.005Z,76.10
2018-09-08T08:44:26.156Z,75.90
2018-09-08T08:46:55.606Z,75.00
2018-09-08T08:49:25.936Z,74.60
2018-09-08T08:52:07.076Z,74.10
2018-09-08T08:54:42.648Z,74.20
2018-09-08T08:57:12.202Z,74.10
2018-09-08T08:59:43.680Z,75.00
2018-09-08T09:02:14.459Z,73.70
2018-09-08T09:04:44.681Z,73.80
2018-09-08T09:07:15.391Z,73.60
2018-09-08T09:09:45.276Z,73.30
2018-09-08T09:12:15.256Z,73.60
2018-09-08T09:14:45.549Z,73.30
2018-09-08T09:17:15.496Z,73.10
2018-09-08T09:19:56.089Z,72.30
2018-09-08T09:22:36.738Z,70.30
2018-09-08T09:25:07.546Z,70.40
2018-09-08T09:27:45.198Z,70.70
2018-09-08T09:30:15.658Z,70.70
2018-09-08T09:32:46.743Z,70.10
2018-09-08T09:35:19.199Z,69.90
2018-09-08T09:37:48.914Z,69.60
2018-09-08T09:40:20.003Z,69.50
2018-09-08T09:42:50.278Z,70.70
2018-09-08T09:45:22.722Z,70.30
2018-09-08T09:47:55.071Z,70.50
2018-09-08T09:50:24.777Z,70.70
2018-09-08T09:52:54.754Z,70.70
2018-09-08T09:55:24.797Z,70.90
2018-09-08T09:57:54.529Z,70.90
2018-09-08T10:00:30.441Z,70.50
2018-09-08T10:03:06.458Z,70.30
2018-09-08T10:05:41.529Z,69.80
2018-09-08T10:08:12.702Z,69.70
2018-09-08T10:10:43.203Z,69.70
2018-09-08T10:13:13.112Z,69.20
2018-09-08T10:15:43.969Z,68.40
2018-09-08T10:18:13.707Z,68.70
2018-09-08T10:20:45.507Z,68.20
2018-09-08T10:23:20.562Z,67.80
2018-09-08T10:25:50.209Z,67.60
2018-09-08T10:28:20.664Z,67.40
2018-09-08T10:30:51.037Z,67.60
2018-09-08T10:33:21.360Z,66.50
2018-09-08T10:35:51.568Z,66.80
2018-09-08T10:38:23.576Z,67.60
2018-09-08T10:40:54.337Z,65.50
2018-09-08T10:43:23.970Z,65.40
2018-09-08T10:45:53.989Z,65.50
2018-09-08T10:48:24.314Z,66.10
2018-09-08T10:50:56.034Z,66.00
2018-09-08T10:53:27.056Z,65.50
2018-09-08T10:55:56.941Z,64.90
2018-09-08T10:58:27.215Z,64.50
2018-09-08T11:00:56.865Z,64.40
2018-09-08T11:03:26.417Z,63.70
2018-09-08T11:05:56.565Z,63.80
2018-09-08T11:08:27.427Z,64.10
2018-09-08T11:10:57.868Z,64.10
2018-09-08T11:13:28.053Z,64.50
2018-09-08T11:15:59.039Z,64.20
2018-09-08T11:18:28.914Z,63.80
2018-09-08T11:20:58.928Z,63.20
2018-09-08T11:23:28.564Z,62.30
2018-09-08T11:25:59.449Z,60.10
2018-09-08T11:28:29.901Z,59.50
2018-09-08T11:31:00.036Z,60.00
2018-09-08T11:33:30.051Z,59.90
2018-09-08T11:36:00.396Z,60.40
2018-09-08T11:38:30.112Z,60.50
2018-09-08T11:41:01.091Z,60.70
2018-09-08T11:43:31.813Z,60.40
2018-09-08T11:46:01.288Z,60.00
2018-09-08T11:48:32.695Z,59.90
2018-09-08T11:51:03.646Z,59.50
2018-09-08T11:53:33.888Z,58.40
2018-09-08T11:56:08.774Z,58.40
2018-09-08T11:58:39.385Z,57.70
2018-09-08T12:01:10.191Z,58.30
2018-09-08T12:03:40.215Z,58.70
2018-09-08T12:06:10.305Z,58.90
2018-09-08T12:08:40.101Z,58.60
2018-09-08T12:11:10.582Z,58.20
2018-09-08T12:13:40.629Z,57.80
2018-09-08T12:16:11.252Z,57.40
2018-09-08T12:18:42.754Z,57.80
2018-09-08T12:21:13.374Z,57.70
2018-09-08T12:23:49.389Z,58.10
2018-09-08T12:26:20.680Z,58.00
2018-09-08T12:28:51.480Z,57.80
2018-09-08T12:31:26.112Z,57.70
2018-09-08T12:33:55.972Z,57.80
2018-09-08T12:36:26.497Z,58.10
2018-09-08T12:38:56.017Z,58.00
2018-09-08T12:41:25.745Z,57.90
2018-09-08T12:43:56.004Z,57.20
2018-09-08T12:46:26.161Z,56.60
2018-09-08T12:48:56.448Z,56.00
2018-09-08T12:51:26.481Z,56.10
2018-09-08T12:53:56.008Z,56.10
2018-09-08T12:56:26.872Z,56.00
2018-09-08T12:58:57.782Z,55.30
2018-09-08T13:01:29.035Z,54.30
2018-09-08T13:03:58.988Z,54.30
2018-09-08T13:06:29.360Z,53.60
2018-09-08T13:08:59.085Z,53.50
2018-09-08T13:11:29.403Z,53.30
2018-09-08T13:13:58.924Z,53.10
2018-09-08T13:16:28.778Z,53.10
2018-09-08T13:18:58.230Z,53.20
2018-09-08T13:21:28.379Z,52.30
2018-09-08T13:23:58.518Z,51.60
2018-09-08T13:26:28.448Z,51.30
2018-09-08T13:28:58.893Z,51.40
2018-09-08T13:31:28.385Z,51.40
2018-09-08T13:33:58.440Z,51.00
2018-09-08T13:36:27.976Z,51.30
2018-09-08T13:38:57.512Z,50.90
2018-09-08T13:41:27.620Z,51.20
2018-09-08T13:43:57.856Z,51.80
2018-09-08T13:46:27.901Z,51.60
2018-09-08T13:48:57.399Z,51.60
2018-09-08T13:51:27.511Z,51.80
2018-09-08T13:53:56.975Z,51.90
2018-09-08T13:56:27.988Z,51.80
2018-09-08T13:58:59.349Z,51.80
2018-09-08T14:01:29.027Z,52.40
2018-09-08T14:03:58.592Z,52.50
2018-09-08T14:06:28.372Z,52.90
2018-09-08T14:08:58.429Z,52.90
2018-09-08T14:11:28.124Z,52.60
2018-09-08T14:13:57.587Z,52.80
2018-09-08T14:16:27.705Z,52.80
2018-09-08T14:18:57.917Z,52.90
2018-09-08T14:21:28.659Z,52.60
2018-09-08T14:23:58.432Z,52.00
2018-09-08T14:26:28.357Z,52.10
2018-09-08T14:28:58.437Z,52.40
2018-09-08T14:31:32.474Z,52.30
2018-09-08T14:34:02.752Z,51.80
2018-09-08T14:36:32.220Z,51.70
2018-09-08T14:39:03.138Z,51.60
2018-09-08T14:41:33.441Z,52.00
2018-09-08T14:44:07.009Z,52.20
2018-09-08T14:46:37.358Z,52.20
2018-09-08T14:49:08.331Z,52.70
2018-09-08T14:51:40.086Z,52.80
2018-09-08T14:54:11.493Z,52.70
2018-09-08T14:56:41.910Z,53.00
2018-09-08T14:59:11.805Z,53.40
2018-09-08T15:01:42.229Z,53.90
2018-09-08T15:04:12.815Z,54.10
2018-09-08T15:06:43.252Z,53.90
2018-09-08T15:09:13.676Z,54.10
2018-09-08T15:11:48.724Z,54.00
2018-09-08T15:14:18.859Z,54.10
2018-09-08T15:16:48.651Z,54.00
2018-09-08T15:19:18.401Z,54.00
2018-09-08T15:21:49.159Z,53.30
2018-09-08T15:24:18.760Z,53.40
2018-09-08T15:26:48.561Z,53.40
2018-09-08T15:29:19.692Z,52.90
2018-09-08T15:31:50.425Z,53.20
2018-09-08T15:34:20.325Z,53.10
2018-09-08T15:36:49.923Z,52.90
2018-09-08T15:39:19.755Z,52.90
2018-09-08T15:41:49.671Z,53.00
2018-09-08T15:44:19.678Z,53.10
2018-09-08T15:46:49.495Z,54.10
2018-09-08T15:49:19.484Z,53.30
2018-09-08T15:51:49.745Z,52.00
2018-09-08T15:54:19.246Z,52.30
2018-09-08T15:56:49.342Z,51.90
2018-09-08T15:59:19.340Z,52.20
2018-09-08T16:01:49.207Z,51.70
2018-09-08T16:04:18.929Z,51.60
2018-09-08T16:06:48.636Z,50.90
2018-09-08T16:09:18.244Z,51.00
2018-09-08T16:11:47.826Z,51.10
2018-09-08T16:14:18.308Z,50.80
2018-09-08T16:16:48.496Z,50.90
2018-09-08T16:19:18.444Z,50.20
2018-09-08T16:21:48.172Z,50.40
2018-09-08T16:24:17.874Z,50.00
2018-09-08T16:26:51.369Z,49.70
2018-09-08T16:29:22.454Z,49.70
2018-09-08T16:31:52.036Z,49.50
2018-09-08T16:34:22.208Z,49.70
2018-09-08T16:36:52.250Z,50.00
2018-09-08T16:39:23.752Z,50.30
2018-09-08T16:41:54.201Z,50.50
2018-09-08T16:44:28.413Z,50.60
2018-09-08T16:46:57.986Z,51.00
2018-09-08T16:49:32.670Z,51.50
2018-09-08T16:52:07.472Z,51.90
2018-09-08T16:54:38.017Z,52.30
2018-09-08T16:57:12.570Z,52.50
2018-09-08T16:59:46.921Z,52.30
2018-09-08T17:02:18.252Z,52.20
2018-09-08T17:04:53.257Z,52.20
2018-09-08T17:07:23.243Z,52.20
2018-09-08T17:09:52.920Z,52.30
2018-09-08T17:12:23.357Z,52.30
2018-09-08T17:14:53.713Z,52.50
2018-09-08T17:17:24.473Z,52.70
2018-09-08T17:19:54.925Z,52.50
2018-09-08T17:22:25.034Z,52.70
2018-09-08T17:24:57.498Z,52.90
2018-09-08T17:27:29.202Z,52.90
2018-09-08T17:29:59.208Z,52.90
2018-09-08T17:32:28.902Z,53.30
2018-09-08T17:34:58.789Z,53.40
2018-09-08T17:37:30.212Z,53.50
2018-09-08T17:40:00.824Z,53.40
2018-09-08T17:42:30.506Z,53.40
2018-09-08T17:45:00.134Z,53.60
2018-09-08T17:47:30.381Z,53.40
2018-09-08T17:50:00.070Z,53.60
2018-09-08T17:52:32.611Z,53.80
2018-09-08T17:55:04.922Z,54.00
2018-09-08T17:57:41.388Z,54.00
2018-09-08T18:00:12.815Z,54.20
2018-09-08T18:02:45.042Z,54.80
2018-09-08T18:05:15.432Z,54.70
2018-09-08T18:07:45.951Z,54.70
2018-09-08T18:10:17.333Z,54.70
2018-09-08T18:12:47.770Z,54.80
2018-09-08T18:15:18.219Z,54.90
2018-09-08T18:17:50.997Z,55.20
2018-09-08T18:20:22.346Z,55.30
2018-09-08T18:22:52.579Z,55.40
2018-09-08T18:25:23.058Z,55.70
2018-09-08T18:27:57.609Z,55.90
2018-09-08T18:30:28.228Z,55.90
2018-09-08T18:32:58.514Z,56.00
2018-09-08T18:35:28.506Z,56.80
2018-09-08T18:37:59.922Z,58.10
2018-09-08T18:40:30.604Z,58.50
2018-09-08T18:43:02.169Z,58.50
2018-09-08T18:45:33.953Z,58.90
2018-09-08T18:48:05.584Z,60.10
2018-09-08T18:50:37.127Z,62.10
2018-09-08T18:53:08.399Z,63.60
2018-09-08T18:55:38.953Z,65.00
2018-09-08T18:58:09.504Z,66.30
2018-09-08T19:00:39.670Z,67.40
2018-09-08T19:03:12.105Z,68.30
2018-09-08T19:05:46.994Z,68.50
2018-09-08T19:08:17.180Z,69.50
2018-09-08T19:10:46.925Z,70.40
2018-09-08T19:13:18.513Z,71.10
2018-09-08T19:15:48.253Z,71.90
2018-09-08T19:18:18.029Z,72.90
2018-09-08T19:20:48.202Z,73.70
2018-09-08T19:23:18.037Z,73.60
2018-09-08T19:25:48.828Z,74.00
2018-09-08T19:28:19.255Z,75.00
2018-09-08T19:30:48.935Z,74.80
2018-09-08T19:33:19.062Z,75.00
2018-09-08T19:35:48.751Z,75.10
2018-09-08T19:38:18.781Z,75.10
2018-09-08T19:40:49.530Z,75.40
2018-09-08T19:43:20.061Z,75.30
2018-09-08T19:45:51.316Z,75.50
2018-09-08T19:48:22.306Z,75.30
2018-09-08T19:50:51.959Z,75.40
2018-09-08T19:53:26.968Z,75.70
2018-09-08T19:55:57.829Z,75.80
2018-09-08T19:58:32.887Z,75.60
2018-09-08T20:01:02.686Z,75.80
2018-09-08T20:03:32.315Z,76.80
2018-09-08T20:06:03.014Z,76.20
2018-09-08T20:11:11.094Z,76.90
2018-09-08T20:13:40.784Z,77.50
2018-09-08T20:16:10.558Z,78.00
2018-09-08T20:18:40.707Z,77.90
2018-09-08T20:21:11.113Z,77.70
2018-09-08T20:23:46.296Z,77.30
2018-09-08T20:26:16.834Z,77.20
2018-09-08T20:28:47.036Z,77.20
2018-09-08T20:31:17.353Z,77.40
2018-09-08T20:33:48.167Z,77.90
2018-09-08T20:36:17.924Z,78.20
2018-09-08T20:38:48.168Z,78.90
2018-09-08T20:41:18.924Z,79.30
2018-09-08T20:43:48.564Z,79.80
2018-09-08T20:46:19.510Z,80.40
2018-09-08T20:48:51.629Z,80.40
2018-09-08T20:51:21.317Z,81.20
2018-09-08T20:53:53.946Z,80.50
2018-09-08T20:56:29.780Z,80.60
2018-09-08T20:58:59.427Z,80.50
2018-09-08T21:01:30.442Z,80.80
2018-09-08T21:04:00.767Z,81.10
2018-09-08T21:06:30.417Z,81.20
2018-09-08T21:09:00.599Z,81.10
2018-09-08T21:11:30.262Z,81.30
2018-09-08T21:14:00.008Z,81.60
2018-09-08T21:16:30.276Z,81.90
2018-09-08T21:19:00.453Z,82.10
2018-09-08T21:21:30.293Z,82.30
2018-09-08T21:24:00.042Z,83.20
2018-09-08T21:26:29.847Z,83.10
2018-09-08T21:28:59.641Z,83.30
2018-09-08T21:31:30.417Z,84.20
2018-09-08T21:34:00.104Z,83.10
2018-09-08T21:36:31.193Z,82.90
2018-09-08T21:39:01.889Z,82.70
2018-09-08T21:41:32.175Z,82.60
2018-09-08T21:44:02.613Z,82.80
2018-09-08T21:46:32.892Z,83.50
2018-09-08T21:49:03.258Z,83.70
2018-09-08T21:51:33.173Z,84.00
2018-09-08T21:54:02.922Z,84.30
2018-09-08T21:56:33.418Z,84.50
2018-09-08T21:59:03.440Z,84.90
2018-09-08T22:01:35.805Z,84.90
2018-09-08T22:04:06.027Z,85.90
2018-09-08T22:06:35.485Z,85.80
2018-09-08T22:09:08.528Z,85.70
2018-09-08T22:11:38.249Z,85.50
2018-09-08T22:14:08.713Z,86.50
2018-09-08T22:16:39.248Z,85.60
2018-09-08T22:19:09.421Z,85.50
2018-09-08T22:21:40.464Z,85.60
2018-09-08T22:24:11.361Z,85.40
2018-09-08T22:26:41.725Z,86.30
2018-09-08T22:29:11.655Z,86.20
2018-09-08T22:31:43.368Z,86.60
2018-09-08T22:34:13.112Z,87.50
2018-09-08T22:36:43.393Z,87.20
2018-09-08T22:39:13.762Z,87.10
2018-09-08T22:41:44.700Z,87.40
2018-09-08T22:44:16.037Z,87.30
2018-09-08T22:46:46.226Z,87.50
2018-09-08T22:50:18.879Z,87.40
2018-09-08T22:52:49.127Z,87.30
2018-09-08T22:55:18.788Z,87.50
2018-09-08T22:57:48.716Z,87.60
2018-09-08T23:00:18.757Z,87.50
2018-09-08T23:02:49.731Z,87.30
2018-09-08T23:05:19.450Z,87.40
2018-09-08T23:07:48.935Z,87.60
2018-09-08T23:10:19.336Z,87.00
2018-09-08T23:12:50.375Z,86.80
2018-09-08T23:15:21.670Z,86.20
2018-09-08T23:17:51.629Z,86.40
2018-09-08T23:20:21.227Z,86.20
2018-09-08T23:22:51.046Z,86.30
2018-09-08T23:25:21.564Z,86.20
2018-09-08T23:27:51.271Z,86.10
2018-09-08T23:30:20.870Z,85.70
2018-09-08T23:32:50.671Z,85.30
2018-09-08T23:35:20.972Z,84.90
2018-09-08T23:37:50.429Z,84.70
2018-09-08T23:40:20.083Z,84.50
2018-09-08T23:42:49.775Z,84.60
2018-09-08T23:45:19.904Z,84.60
2018-09-08T23:47:49.571Z,84.30
2018-09-08T23:50:19.631Z,84.10
2018-09-08T23:52:50.493Z,83.50
2018-09-08T23:55:20.192Z,83.50
2018-09-08T23:57:50.614Z,83.20
