createdAt,value
2019-04-22T00:00:53.864Z,0.00
2019-04-22T00:01:56.927Z,0.00
2019-04-22T00:02:57.558Z,0.00
2019-04-22T00:03:55.168Z,0.00
2019-04-22T00:05:01.039Z,0.00
2019-04-22T00:06:12.983Z,0.00
2019-04-22T00:07:15.623Z,0.00
2019-04-22T00:08:18.371Z,0.00
2019-04-22T00:09:19.508Z,0.00
2019-04-22T00:10:19.693Z,0.00
2019-04-22T00:11:13.149Z,0.00
2019-04-22T00:12:19.670Z,0.00
2019-04-22T00:13:19.935Z,0.00
2019-04-22T00:14:11.851Z,0.00
2019-04-22T00:15:10.184Z,0.00
2019-04-22T00:16:19.506Z,0.00
2019-04-22T00:17:23.498Z,0.00
2019-04-22T00:18:25.273Z,0.00
2019-04-22T00:19:38.014Z,0.00
2019-04-22T00:20:19.719Z,0.00
2019-04-22T00:21:20.127Z,0.00
2019-04-22T00:22:22.148Z,0.00
2019-04-22T00:23:18.392Z,0.00
2019-04-22T00:24:17.010Z,0.00
2019-04-22T00:25:19.796Z,0.00
2019-04-22T00:26:27.596Z,0.00
2019-04-22T00:28:25.028Z,0.00
2019-04-22T00:31:20.882Z,0.00
2019-04-22T00:32:20.310Z,0.00
2019-04-22T00:33:20.453Z,0.00
2019-04-22T00:34:16.724Z,0.00
2019-04-22T00:35:18.207Z,0.00
2019-04-22T00:36:23.632Z,0.00
2019-04-22T00:37:25.226Z,0.00
2019-04-22T00:38:27.874Z,0.00
2019-04-22T00:39:18.764Z,0.00
2019-04-22T00:40:25.340Z,0.00
2019-04-22T00:41:23.330Z,0.00
2019-04-22T00:42:21.099Z,0.00
2019-04-22T00:43:24.298Z,0.00
2019-04-22T00:44:25.639Z,0.00
2019-04-22T00:45:40.149Z,0.00
2019-04-22T00:46:27.317Z,0.00
2019-04-22T00:47:29.368Z,0.00
2019-04-22T00:50:06.361Z,0.00
2019-04-22T00:50:25.536Z,0.00
2019-04-22T00:51:47.038Z,0.00
2019-04-22T00:52:22.300Z,0.00
2019-04-22T00:53:23.601Z,0.00
2019-04-22T00:54:25.678Z,0.00
2019-04-22T00:55:25.591Z,0.00
2019-04-22T00:56:24.721Z,0.00
2019-04-22T00:57:26.305Z,0.00
2019-04-22T00:58:29.000Z,0.00
2019-04-22T00:59:23.371Z,0.00
2019-04-22T01:00:24.676Z,0.00
2019-04-22T01:01:23.829Z,0.00
2019-04-22T01:02:27.449Z,0.00
2019-04-22T01:03:27.462Z,0.00
2019-04-22T01:04:31.207Z,0.00
2019-04-22T01:05:27.776Z,0.00
2019-04-22T01:07:25.372Z,0.00
2019-04-22T01:08:30.668Z,0.00
2019-04-22T01:09:25.002Z,0.00
2019-04-22T01:10:28.703Z,0.00
2019-04-22T01:11:29.497Z,0.00
2019-04-22T01:12:28.561Z,0.00
2019-04-22T01:13:27.645Z,0.00
2019-04-22T01:14:29.455Z,0.00
2019-04-22T01:15:29.753Z,0.00
2019-04-22T01:17:29.219Z,0.00
2019-04-22T01:18:25.057Z,0.00
2019-04-22T01:19:29.676Z,0.00
2019-04-22T01:20:57.179Z,0.00
2019-04-22T01:21:29.002Z,0.00
2019-04-22T01:22:42.621Z,0.00
2019-04-22T01:23:23.898Z,0.00
2019-04-22T01:25:24.863Z,0.00
2019-04-22T01:26:19.989Z,0.00
2019-04-22T01:27:20.465Z,0.00
2019-04-22T01:28:20.197Z,0.00
2019-04-22T01:29:14.915Z,0.00
2019-04-22T01:30:14.767Z,0.00
2019-04-22T01:31:10.225Z,0.00
2019-04-22T01:32:13.195Z,0.00
2019-04-22T01:33:14.080Z,0.00
2019-04-22T01:34:20.264Z,0.00
2019-04-22T01:35:17.743Z,0.00
2019-04-22T01:36:24.535Z,0.00
2019-04-22T01:37:23.965Z,0.00
2019-04-22T01:38:23.357Z,0.00
2019-04-22T01:39:33.854Z,0.00
2019-04-22T01:40:33.172Z,0.00
2019-04-22T01:41:32.418Z,0.00
2019-04-22T01:42:35.753Z,0.00
2019-04-22T01:43:33.494Z,0.00
2019-04-22T01:44:33.268Z,0.00
2019-04-22T01:45:31.376Z,0.00
2019-04-22T01:48:33.029Z,0.00
2019-04-22T01:49:33.913Z,0.00
2019-04-22T01:50:30.670Z,0.00
2019-04-22T01:51:45.214Z,0.00
2019-04-22T01:52:29.699Z,0.00
2019-04-22T01:53:33.411Z,0.00
2019-04-22T01:54:43.393Z,0.00
2019-04-22T01:56:36.443Z,0.00
2019-04-22T01:57:28.759Z,0.00
2019-04-22T01:58:28.976Z,0.00
2019-04-22T01:59:27.233Z,0.00
2019-04-22T02:00:38.549Z,0.00
2019-04-22T02:01:41.514Z,0.00
2019-04-22T02:02:40.090Z,0.00
2019-04-22T02:03:40.159Z,0.00
2019-04-22T02:04:36.806Z,0.00
2019-04-22T02:05:54.910Z,0.00
2019-04-22T02:06:37.094Z,0.00
2019-04-22T02:07:39.530Z,0.00
2019-04-22T02:09:01.528Z,0.00
2019-04-22T02:09:41.263Z,0.00
2019-04-22T02:10:42.128Z,0.00
2019-04-22T02:11:43.477Z,0.00
2019-04-22T02:12:46.578Z,0.00
2019-04-22T02:13:35.327Z,0.00
2019-04-22T02:14:39.322Z,0.00
2019-04-22T02:15:39.930Z,0.00
2019-04-22T02:17:37.244Z,0.00
2019-04-22T02:18:40.955Z,0.00
2019-04-22T02:19:35.946Z,0.00
2019-04-22T02:20:35.881Z,0.00
2019-04-22T02:21:38.488Z,0.00
2019-04-22T02:22:50.503Z,0.00
2019-04-22T02:24:42.506Z,0.00
2019-04-22T02:25:44.824Z,0.00
2019-04-22T02:26:54.615Z,0.00
2019-04-22T02:27:42.413Z,0.00
2019-04-22T02:28:53.770Z,0.00
2019-04-22T02:29:43.947Z,0.00
2019-04-22T02:30:56.600Z,0.00
2019-04-22T02:33:08.021Z,0.00
2019-04-22T02:34:50.766Z,0.00
2019-04-22T02:35:57.771Z,0.00
2019-04-22T02:37:35.866Z,0.00
2019-04-22T02:39:45.066Z,0.00
2019-04-22T02:40:56.282Z,0.00
2019-04-22T02:42:43.190Z,0.00
2019-04-22T02:44:43.243Z,0.00
2019-04-22T02:45:50.185Z,0.00
2019-04-22T02:47:42.260Z,0.00
2019-04-22T02:49:47.112Z,0.00
2019-04-22T02:50:46.151Z,0.00
2019-04-22T02:51:40.868Z,0.00
2019-04-22T02:52:43.526Z,0.00
2019-04-22T02:54:17.238Z,0.00
2019-04-22T02:54:51.035Z,0.00
2019-04-22T02:55:55.347Z,0.00
2019-04-22T02:56:46.642Z,0.00
2019-04-22T02:57:49.148Z,0.00
2019-04-22T02:59:51.739Z,0.00
2019-04-22T03:00:58.523Z,0.00
2019-04-22T03:01:47.873Z,0.00
2019-04-22T03:02:59.194Z,0.00
2019-04-22T03:04:43.795Z,0.00
2019-04-22T03:05:59.520Z,0.00
2019-04-22T03:06:43.614Z,0.00
2019-04-22T03:07:58.566Z,0.00
2019-04-22T03:09:47.841Z,0.00
2019-04-22T03:10:58.622Z,0.00
2019-04-22T03:12:00.896Z,0.00
2019-04-22T03:13:09.578Z,0.00
2019-04-22T03:13:55.945Z,0.00
2019-04-22T03:15:00.064Z,0.00
2019-04-22T03:15:59.630Z,0.00
2019-04-22T03:16:50.425Z,0.00
2019-04-22T03:17:52.107Z,0.00
2019-04-22T03:18:59.470Z,0.00
2019-04-22T03:20:01.999Z,0.00
2019-04-22T03:22:56.995Z,0.00
2019-04-22T03:25:11.484Z,0.00
2019-04-22T03:26:59.023Z,0.00
2019-04-22T03:27:48.501Z,0.00
2019-04-22T03:30:18.770Z,0.00
2019-04-22T03:33:13.832Z,0.00
2019-04-22T03:34:49.479Z,0.00
2019-04-22T03:36:21.508Z,0.00
2019-04-22T03:39:15.409Z,0.00
2019-04-22T03:40:04.321Z,0.00
2019-04-22T03:41:15.219Z,0.00
2019-04-22T03:44:07.851Z,0.00
2019-04-22T03:45:00.110Z,0.00
2019-04-22T03:45:46.209Z,0.00
2019-04-22T03:47:12.064Z,0.00
2019-04-22T03:48:01.483Z,0.00
2019-04-22T03:49:13.276Z,0.00
2019-04-22T03:51:04.661Z,0.00
2019-04-22T03:52:05.785Z,0.00
2019-04-22T03:53:06.254Z,0.00
2019-04-22T03:54:25.617Z,0.00
2019-04-22T03:55:09.303Z,0.00
2019-04-22T03:56:02.426Z,0.00
2019-04-22T03:57:56.088Z,0.00
2019-04-22T03:59:09.692Z,0.00
2019-04-22T04:00:08.231Z,0.00
2019-04-22T04:00:55.882Z,5.63
2019-04-22T04:04:09.262Z,5.63
2019-04-22T04:04:49.562Z,5.63
2019-04-22T04:05:59.531Z,5.63
2019-04-22T04:09:01.875Z,11.25
2019-04-22T04:10:10.384Z,11.25
2019-04-22T04:10:53.168Z,11.25
2019-04-22T04:13:03.495Z,16.88
2019-04-22T04:14:12.319Z,16.88
2019-04-22T04:15:07.475Z,16.88
2019-04-22T04:15:55.664Z,22.50
2019-04-22T04:17:02.246Z,22.50
2019-04-22T04:20:10.746Z,28.13
2019-04-22T04:21:12.562Z,28.13
2019-04-22T04:24:11.215Z,39.38
2019-04-22T04:25:29.670Z,39.38
2019-04-22T04:27:20.095Z,45.00
2019-04-22T04:29:13.707Z,50.63
2019-04-22T04:31:04.058Z,56.25
2019-04-22T04:32:20.689Z,61.88
2019-04-22T04:34:04.470Z,67.50
2019-04-22T04:36:03.363Z,73.13
2019-04-22T04:38:11.629Z,78.75
2019-04-22T04:39:05.726Z,84.38
2019-04-22T04:41:09.109Z,90.00
2019-04-22T04:42:18.801Z,90.00
2019-04-22T04:42:58.477Z,95.63
2019-04-22T04:44:29.648Z,95.63
2019-04-22T04:45:26.480Z,101.25
2019-04-22T04:46:06.896Z,106.88
2019-04-22T04:49:07.551Z,112.50
2019-04-22T04:51:31.014Z,118.13
2019-04-22T04:52:10.440Z,123.75
2019-04-22T04:54:15.184Z,129.38
2019-04-22T04:55:20.894Z,135.00
2019-04-22T04:56:11.887Z,135.00
2019-04-22T04:57:06.265Z,140.63
2019-04-22T04:58:13.922Z,140.63
2019-04-22T04:59:16.715Z,146.25
2019-04-22T05:00:32.357Z,151.88
2019-04-22T05:02:17.169Z,157.50
2019-04-22T05:03:13.085Z,157.50
2019-04-22T05:04:43.845Z,163.13
2019-04-22T05:05:13.850Z,163.13
2019-04-22T05:06:22.137Z,168.75
2019-04-22T05:08:00.532Z,174.38
2019-04-22T05:09:16.570Z,180.00
2019-04-22T05:11:11.318Z,185.63
2019-04-22T05:12:19.603Z,185.63
2019-04-22T05:15:12.004Z,196.88
2019-04-22T05:16:27.950Z,196.88
2019-04-22T05:18:14.808Z,202.50
2019-04-22T05:19:11.081Z,202.50
2019-04-22T05:20:12.907Z,208.13
2019-04-22T05:23:05.737Z,213.75
2019-04-22T05:24:09.628Z,213.75
2019-04-22T05:26:05.859Z,219.38
2019-04-22T05:27:12.951Z,225.00
2019-04-22T05:28:06.874Z,225.00
2019-04-22T05:29:06.726Z,225.00
2019-04-22T05:31:08.337Z,230.63
2019-04-22T05:32:03.085Z,236.25
2019-04-22T05:33:01.581Z,236.25
2019-04-22T05:34:08.521Z,236.25
2019-04-22T05:35:06.827Z,241.88
2019-04-22T05:36:07.691Z,241.88
2019-04-22T05:37:07.609Z,247.50
2019-04-22T05:38:09.934Z,247.50
2019-04-22T05:39:06.156Z,247.50
2019-04-22T05:40:10.539Z,253.13
2019-04-22T05:41:02.243Z,253.13
2019-04-22T05:42:10.406Z,253.13
2019-04-22T05:43:08.880Z,258.75
2019-04-22T05:44:08.312Z,258.75
2019-04-22T05:45:11.965Z,258.75
2019-04-22T05:46:02.517Z,264.38
2019-04-22T05:47:09.946Z,264.38
2019-04-22T05:48:02.893Z,264.38
2019-04-22T05:49:14.988Z,270.00
2019-04-22T05:50:05.454Z,270.00
2019-04-22T05:51:29.547Z,270.00
2019-04-22T05:52:12.899Z,275.63
2019-04-22T05:53:03.388Z,275.63
2019-04-22T05:54:10.621Z,275.63
2019-04-22T05:55:08.450Z,275.63
2019-04-22T05:56:15.430Z,281.25
2019-04-22T05:57:13.013Z,281.25
2019-04-22T05:58:08.945Z,281.25
2019-04-22T05:59:12.513Z,281.25
2019-04-22T06:00:18.260Z,286.88
2019-04-22T06:02:19.589Z,286.88
2019-04-22T06:03:20.664Z,286.88
2019-04-22T06:04:11.410Z,292.50
2019-04-22T06:05:12.076Z,292.50
2019-04-22T06:06:12.764Z,292.50
2019-04-22T06:07:06.546Z,292.50
2019-04-22T06:08:11.829Z,292.50
2019-04-22T06:09:12.460Z,298.13
2019-04-22T06:10:13.695Z,298.13
2019-04-22T06:11:19.259Z,298.13
2019-04-22T06:12:06.287Z,298.13
2019-04-22T06:13:06.047Z,303.75
2019-04-22T06:14:08.446Z,303.75
2019-04-22T06:15:16.656Z,303.75
2019-04-22T06:16:14.094Z,303.75
2019-04-22T06:17:10.739Z,309.38
2019-04-22T06:19:16.383Z,309.38
2019-04-22T06:20:09.021Z,309.38
2019-04-22T06:21:11.540Z,309.38
2019-04-22T06:22:23.814Z,315.00
2019-04-22T06:23:46.384Z,315.00
2019-04-22T06:24:18.736Z,315.00
2019-04-22T06:25:23.165Z,315.00
2019-04-22T06:26:24.022Z,315.00
2019-04-22T06:27:17.405Z,320.63
2019-04-22T06:28:26.849Z,320.63
2019-04-22T06:29:27.075Z,320.63
2019-04-22T06:30:17.306Z,320.63
2019-04-22T06:31:16.029Z,320.63
2019-04-22T06:33:15.266Z,326.25
2019-04-22T06:34:19.387Z,326.25
2019-04-22T06:35:23.401Z,326.25
2019-04-22T06:36:19.337Z,326.25
2019-04-22T06:37:20.582Z,326.25
2019-04-22T06:38:30.442Z,326.25
2019-04-22T06:39:26.451Z,331.88
2019-04-22T06:40:15.998Z,331.88
2019-04-22T06:41:18.898Z,331.88
2019-04-22T06:42:19.248Z,331.88
2019-04-22T06:43:20.113Z,331.88
2019-04-22T06:44:18.289Z,331.88
2019-04-22T06:45:21.899Z,337.50
2019-04-22T06:46:16.518Z,337.50
2019-04-22T06:47:38.001Z,337.50
2019-04-22T06:49:21.008Z,337.50
2019-04-22T06:50:16.393Z,337.50
2019-04-22T06:51:20.107Z,337.50
2019-04-22T06:53:17.431Z,343.13
2019-04-22T06:54:14.663Z,343.13
2019-04-22T06:55:15.150Z,343.13
2019-04-22T06:56:20.426Z,343.13
2019-04-22T06:57:30.722Z,343.13
2019-04-22T06:58:15.069Z,343.13
2019-04-22T06:59:19.035Z,343.13
2019-04-22T07:00:23.204Z,343.13
2019-04-22T07:01:24.236Z,343.13
2019-04-22T07:02:25.629Z,343.13
2019-04-22T07:04:19.821Z,348.75
2019-04-22T07:05:35.107Z,348.75
2019-04-22T07:06:19.396Z,348.75
2019-04-22T07:07:18.688Z,348.75
2019-04-22T07:08:49.670Z,348.75
2019-04-22T07:10:30.462Z,348.75
2019-04-22T07:11:14.211Z,348.75
2019-04-22T07:13:23.415Z,348.75
2019-04-22T07:14:18.117Z,354.38
2019-04-22T07:15:36.971Z,354.38
2019-04-22T07:17:21.874Z,354.38
2019-04-22T07:18:25.030Z,354.38
2019-04-22T07:19:20.668Z,354.38
2019-04-22T07:20:24.172Z,354.38
2019-04-22T07:21:19.738Z,354.38
2019-04-22T07:22:25.734Z,354.38
2019-04-22T07:23:29.610Z,354.38
2019-04-22T07:25:15.992Z,360.00
2019-04-22T07:26:20.480Z,360.00
2019-04-22T07:27:20.643Z,360.00
2019-04-22T07:28:20.095Z,360.00
2019-04-22T07:29:20.627Z,360.00
2019-04-22T07:30:25.308Z,360.00
2019-04-22T07:31:20.527Z,360.00
2019-04-22T07:32:25.340Z,360.00
2019-04-22T07:33:37.936Z,365.63
2019-04-22T07:34:28.389Z,365.63
2019-04-22T07:35:30.508Z,365.63
2019-04-22T07:37:31.590Z,365.63
2019-04-22T07:38:26.690Z,365.63
2019-04-22T07:39:27.153Z,365.63
2019-04-22T07:40:29.079Z,365.63
2019-04-22T07:41:21.874Z,365.63
2019-04-22T07:42:24.575Z,365.63
2019-04-22T07:43:32.580Z,371.25
2019-04-22T07:44:26.235Z,371.25
2019-04-22T07:45:25.158Z,371.25
2019-04-22T07:46:27.978Z,371.25
2019-04-22T07:47:34.128Z,371.25
2019-04-22T07:48:35.770Z,371.25
2019-04-22T07:49:26.790Z,371.25
2019-04-22T07:50:37.731Z,371.25
2019-04-22T07:51:26.794Z,371.25
2019-04-22T07:52:24.488Z,371.25
2019-04-22T07:53:26.181Z,376.88
2019-04-22T07:54:26.047Z,376.88
2019-04-22T07:55:18.334Z,376.88
2019-04-22T07:56:27.626Z,376.88
2019-04-22T07:57:29.770Z,376.88
2019-04-22T07:58:30.194Z,376.88
2019-04-22T07:59:30.621Z,376.88
2019-04-22T08:00:31.151Z,376.88
2019-04-22T08:01:28.091Z,376.88
2019-04-22T08:02:31.887Z,376.88
2019-04-22T08:03:44.066Z,382.50
2019-04-22T08:04:49.376Z,382.50
2019-04-22T08:06:47.810Z,382.50
2019-04-22T08:07:31.640Z,382.50
2019-04-22T08:08:45.967Z,382.50
2019-04-22T08:09:37.343Z,382.50
2019-04-22T08:10:38.625Z,382.50
2019-04-22T08:11:46.999Z,382.50
2019-04-22T08:12:34.722Z,382.50
2019-04-22T08:13:30.848Z,388.13
2019-04-22T08:14:32.909Z,388.13
2019-04-22T08:15:27.388Z,388.13
2019-04-22T08:16:35.114Z,388.13
2019-04-22T08:18:37.348Z,388.13
2019-04-22T08:19:33.207Z,388.13
2019-04-22T08:20:28.779Z,388.13
2019-04-22T08:21:33.294Z,393.75
2019-04-22T08:22:26.070Z,393.75
2019-04-22T08:23:33.511Z,393.75
2019-04-22T08:24:35.624Z,393.75
2019-04-22T08:25:36.754Z,393.75
2019-04-22T08:26:36.380Z,393.75
2019-04-22T08:27:31.881Z,393.75
2019-04-22T08:28:32.130Z,393.75
2019-04-22T08:29:40.783Z,399.38
2019-04-22T08:30:34.951Z,399.38
2019-04-22T08:31:35.965Z,399.38
2019-04-22T08:32:37.972Z,399.38
2019-04-22T08:34:31.036Z,399.38
2019-04-22T08:35:50.208Z,399.38
2019-04-22T08:36:38.960Z,399.38
2019-04-22T08:38:37.707Z,405.00
2019-04-22T08:39:32.672Z,405.00
2019-04-22T08:40:39.849Z,405.00
2019-04-22T08:41:31.883Z,405.00
2019-04-22T08:43:37.982Z,405.00
2019-04-22T08:44:53.496Z,410.63
2019-04-22T08:45:38.415Z,410.63
2019-04-22T08:48:36.802Z,410.63
2019-04-22T08:49:40.846Z,410.63
2019-04-22T08:50:33.914Z,410.63
2019-04-22T08:51:29.562Z,416.25
2019-04-22T08:52:35.391Z,416.25
2019-04-22T08:53:40.357Z,416.25
2019-04-22T08:54:36.208Z,416.25
2019-04-22T08:55:40.443Z,416.25
2019-04-22T08:57:57.061Z,421.88
2019-04-22T08:58:35.918Z,421.88
2019-04-22T08:59:28.313Z,421.88
2019-04-22T09:00:37.276Z,421.88
2019-04-22T09:01:35.803Z,427.50
2019-04-22T09:02:41.467Z,427.50
2019-04-22T09:03:39.808Z,427.50
2019-04-22T09:04:34.557Z,427.50
2019-04-22T09:06:49.401Z,433.13
2019-04-22T09:07:38.160Z,433.13
2019-04-22T09:08:41.833Z,433.13
2019-04-22T09:09:39.079Z,433.13
2019-04-22T09:10:37.987Z,438.75
2019-04-22T09:11:44.906Z,438.75
2019-04-22T09:12:51.831Z,438.75
2019-04-22T09:13:43.402Z,444.38
2019-04-22T09:14:49.450Z,444.38
2019-04-22T09:15:40.322Z,444.38
2019-04-22T09:16:45.954Z,444.38
2019-04-22T09:17:35.094Z,444.38
2019-04-22T09:18:45.841Z,444.38
2019-04-22T09:19:35.230Z,444.38
2019-04-22T09:20:40.374Z,444.38
2019-04-22T09:21:43.330Z,450.00
2019-04-22T09:22:36.313Z,450.00
2019-04-22T09:23:46.542Z,444.38
2019-04-22T09:24:43.427Z,450.00
2019-04-22T09:25:40.522Z,450.00
2019-04-22T09:26:41.769Z,450.00
2019-04-22T09:28:44.354Z,450.00
2019-04-22T09:29:40.073Z,450.00
2019-04-22T09:30:43.323Z,450.00
2019-04-22T09:32:00.345Z,455.63
2019-04-22T09:32:56.293Z,455.63
2019-04-22T09:33:38.589Z,455.63
2019-04-22T09:34:39.803Z,455.63
2019-04-22T09:35:45.375Z,450.00
2019-04-22T09:36:45.845Z,450.00
2019-04-22T09:38:45.447Z,450.00
2019-04-22T09:39:41.057Z,455.63
2019-04-22T09:40:39.076Z,455.63
2019-04-22T09:41:48.319Z,455.63
2019-04-22T09:42:45.521Z,461.25
2019-04-22T09:43:49.299Z,461.25
2019-04-22T09:44:40.312Z,461.25
2019-04-22T09:45:43.665Z,461.25
2019-04-22T09:46:44.060Z,461.25
2019-04-22T09:47:53.210Z,461.25
2019-04-22T09:48:43.784Z,461.25
2019-04-22T09:49:49.329Z,461.25
2019-04-22T09:50:48.011Z,461.25
2019-04-22T09:51:48.538Z,455.63
2019-04-22T09:52:51.444Z,455.63
2019-04-22T09:54:00.771Z,466.88
2019-04-22T09:55:41.659Z,466.88
2019-04-22T09:56:43.946Z,472.50
2019-04-22T09:57:44.980Z,466.88
2019-04-22T09:58:44.079Z,466.88
2019-04-22T09:59:56.247Z,472.50
2019-04-22T10:00:57.379Z,478.13
2019-04-22T10:01:47.366Z,472.50
2019-04-22T10:02:48.972Z,478.13
2019-04-22T10:03:54.528Z,478.13
2019-04-22T10:04:47.971Z,478.13
2019-04-22T10:05:52.183Z,483.75
2019-04-22T10:06:42.304Z,478.13
2019-04-22T10:07:50.538Z,472.50
2019-04-22T10:09:01.769Z,483.75
2019-04-22T10:10:48.741Z,483.75
2019-04-22T10:11:43.677Z,483.75
2019-04-22T10:13:08.612Z,483.75
2019-04-22T10:13:50.755Z,483.75
2019-04-22T10:15:50.510Z,495.00
2019-04-22T10:17:01.143Z,489.38
2019-04-22T10:18:46.049Z,495.00
2019-04-22T10:19:51.126Z,500.63
2019-04-22T10:20:45.867Z,500.63
2019-04-22T10:21:52.665Z,500.63
2019-04-22T10:23:45.367Z,500.63
2019-04-22T10:24:45.350Z,506.25
2019-04-22T10:25:53.805Z,506.25
2019-04-22T10:27:53.543Z,506.25
2019-04-22T10:28:53.218Z,506.25
2019-04-22T10:29:54.038Z,506.25
2019-04-22T10:31:00.422Z,506.25
2019-04-22T10:31:52.685Z,506.25
2019-04-22T10:32:49.278Z,506.25
2019-04-22T10:33:40.786Z,506.25
2019-04-22T10:34:33.944Z,506.25
2019-04-22T10:35:27.194Z,511.88
2019-04-22T10:36:25.602Z,511.88
2019-04-22T10:37:25.679Z,511.88
2019-04-22T10:38:26.485Z,506.25
2019-04-22T10:39:37.896Z,506.25
2019-04-22T10:40:25.785Z,506.25
2019-04-22T10:41:26.328Z,500.63
2019-04-22T10:42:27.039Z,506.25
2019-04-22T10:43:27.353Z,511.88
2019-04-22T10:44:27.084Z,511.88
2019-04-22T10:45:26.271Z,511.88
2019-04-22T10:46:26.445Z,511.88
2019-04-22T10:47:27.975Z,506.25
2019-04-22T10:48:28.191Z,506.25
2019-04-22T10:49:26.890Z,506.25
2019-04-22T10:50:28.149Z,506.25
2019-04-22T10:51:28.560Z,511.88
2019-04-22T10:52:27.701Z,511.88
2019-04-22T10:53:27.502Z,511.88
2019-04-22T10:54:27.657Z,511.88
2019-04-22T10:55:27.812Z,511.88
2019-04-22T10:56:27.969Z,506.25
2019-04-22T10:57:28.125Z,506.25
2019-04-22T10:58:28.804Z,506.25
2019-04-22T10:59:28.844Z,500.63
2019-04-22T11:00:29.306Z,500.63
2019-04-22T11:01:29.560Z,495.00
2019-04-22T11:02:29.856Z,483.75
2019-04-22T11:03:29.054Z,489.38
2019-04-22T11:04:30.118Z,489.38
2019-04-22T11:05:30.219Z,489.38
2019-04-22T11:06:29.585Z,489.38
2019-04-22T11:07:38.645Z,495.00
2019-04-22T11:08:38.887Z,444.38
2019-04-22T11:09:31.036Z,489.38
2019-04-22T11:10:44.500Z,495.00
2019-04-22T11:11:43.945Z,495.00
2019-04-22T11:12:34.131Z,483.75
2019-04-22T11:13:31.742Z,478.13
2019-04-22T11:14:30.833Z,478.13
2019-04-22T11:15:30.946Z,483.75
2019-04-22T11:16:31.801Z,478.13
2019-04-22T11:17:31.525Z,472.50
2019-04-22T11:18:31.700Z,472.50
2019-04-22T11:19:31.858Z,461.25
2019-04-22T11:20:31.731Z,472.50
2019-04-22T11:21:31.888Z,483.75
2019-04-22T11:22:35.153Z,489.38
2019-04-22T11:23:32.467Z,478.13
2019-04-22T11:24:32.827Z,489.38
2019-04-22T11:25:33.949Z,495.00
2019-04-22T11:26:32.674Z,489.38
2019-04-22T11:27:32.979Z,495.00
2019-04-22T11:28:33.898Z,511.88
2019-04-22T11:29:33.153Z,511.88
2019-04-22T11:30:34.395Z,523.13
2019-04-22T11:31:34.491Z,523.13
2019-04-22T11:32:33.611Z,523.13
2019-04-22T11:33:34.517Z,523.13
2019-04-22T11:34:35.364Z,528.75
2019-04-22T11:35:34.092Z,540.00
2019-04-22T11:36:34.536Z,540.00
2019-04-22T11:37:34.790Z,545.63
2019-04-22T11:38:37.770Z,551.25
2019-04-22T11:39:36.614Z,556.88
2019-04-22T11:40:39.907Z,556.88
2019-04-22T11:41:36.167Z,556.88
2019-04-22T11:42:36.354Z,556.88
2019-04-22T11:43:36.204Z,556.88
2019-04-22T11:44:35.495Z,551.25
2019-04-22T11:45:35.654Z,556.88
2019-04-22T11:46:35.808Z,556.88
2019-04-22T11:47:37.240Z,556.88
2019-04-22T11:48:36.123Z,551.25
2019-04-22T11:49:36.307Z,556.88
2019-04-22T11:50:37.632Z,556.88
2019-04-22T11:51:37.975Z,556.88
2019-04-22T11:52:37.231Z,556.88
2019-04-22T11:53:36.912Z,551.25
2019-04-22T11:54:37.070Z,562.50
2019-04-22T11:55:37.227Z,551.25
2019-04-22T11:56:38.809Z,562.50
2019-04-22T11:57:37.541Z,562.50
2019-04-22T11:58:38.934Z,568.13
2019-04-22T11:59:38.537Z,573.75
2019-04-22T12:00:39.005Z,573.75
2019-04-22T12:01:39.034Z,579.38
2019-04-22T12:02:38.782Z,579.38
2019-04-22T12:03:39.922Z,585.00
2019-04-22T12:04:40.048Z,590.63
2019-04-22T12:05:39.791Z,590.63
2019-04-22T12:06:40.100Z,590.63
2019-04-22T12:07:40.948Z,590.63
2019-04-22T12:08:39.655Z,585.00
2019-04-22T12:09:39.638Z,590.63
2019-04-22T12:10:46.932Z,590.63
2019-04-22T12:11:40.772Z,590.63
2019-04-22T12:12:39.906Z,590.63
2019-04-22T12:13:40.070Z,596.25
2019-04-22T12:14:40.222Z,590.63
2019-04-22T12:15:40.840Z,585.00
2019-04-22T12:16:41.356Z,579.38
2019-04-22T12:17:40.698Z,573.75
2019-04-22T12:18:40.855Z,568.13
2019-04-22T12:19:42.063Z,573.75
2019-04-22T12:20:41.516Z,585.00
2019-04-22T12:21:41.421Z,590.63
2019-04-22T12:22:42.877Z,590.63
2019-04-22T12:23:43.342Z,590.63
2019-04-22T12:24:42.538Z,590.63
2019-04-22T12:25:48.692Z,590.63
2019-04-22T12:26:42.408Z,585.00
2019-04-22T12:27:43.167Z,585.00
2019-04-22T12:28:42.426Z,573.75
2019-04-22T12:29:42.967Z,573.75
2019-04-22T12:30:43.569Z,579.38
2019-04-22T12:31:42.900Z,573.75
2019-04-22T12:32:43.550Z,579.38
2019-04-22T12:33:43.512Z,579.38
2019-04-22T12:34:43.746Z,585.00
2019-04-22T12:35:44.390Z,573.75
2019-04-22T12:36:44.849Z,579.38
2019-04-22T12:37:52.922Z,573.75
2019-04-22T12:38:45.321Z,579.38
2019-04-22T12:39:45.361Z,573.75
2019-04-22T12:40:51.309Z,579.38
2019-04-22T12:41:44.476Z,573.75
2019-04-22T12:42:45.037Z,573.75
2019-04-22T12:43:45.064Z,568.13
2019-04-22T12:44:45.806Z,568.13
2019-04-22T12:45:45.103Z,568.13
2019-04-22T12:46:46.187Z,556.88
2019-04-22T12:47:46.349Z,562.50
2019-04-22T12:48:46.874Z,562.50
2019-04-22T12:49:46.947Z,562.50
2019-04-22T12:50:47.764Z,551.25
2019-04-22T12:51:47.312Z,540.00
2019-04-22T12:52:54.940Z,551.25
2019-04-22T12:53:46.366Z,545.63
2019-04-22T12:54:46.933Z,540.00
2019-04-22T12:55:47.968Z,523.13
2019-04-22T12:56:47.919Z,506.25
2019-04-22T12:57:48.357Z,528.75
2019-04-22T12:58:47.674Z,545.63
2019-04-22T12:59:47.873Z,551.25
2019-04-22T13:00:48.449Z,556.88
2019-04-22T13:01:48.832Z,568.13
2019-04-22T13:02:49.089Z,573.75
2019-04-22T13:03:47.932Z,579.38
2019-04-22T13:04:48.093Z,573.75
2019-04-22T13:05:49.447Z,579.38
2019-04-22T13:06:49.860Z,579.38
2019-04-22T13:07:49.564Z,579.38
2019-04-22T13:08:49.873Z,573.75
2019-04-22T13:09:49.521Z,568.13
2019-04-22T13:10:56.815Z,562.50
2019-04-22T13:11:50.880Z,568.13
2019-04-22T13:12:49.357Z,568.13
2019-04-22T13:13:49.515Z,556.88
2019-04-22T13:14:50.711Z,556.88
2019-04-22T13:15:51.059Z,573.75
2019-04-22T13:16:51.218Z,568.13
2019-04-22T13:18:04.501Z,573.75
2019-04-22T13:18:56.460Z,573.75
2019-04-22T13:19:51.843Z,573.75
2019-04-22T13:20:50.693Z,579.38
2019-04-22T13:21:51.043Z,590.63
2019-04-22T13:22:50.938Z,596.25
2019-04-22T13:23:51.096Z,590.63
2019-04-22T13:24:52.054Z,573.75
2019-04-22T13:25:52.704Z,562.50
2019-04-22T13:26:53.000Z,556.88
2019-04-22T13:27:53.208Z,534.38
2019-04-22T13:28:51.882Z,540.00
2019-04-22T13:29:53.032Z,562.50
2019-04-22T13:30:52.689Z,568.13
2019-04-22T13:31:53.126Z,596.25
2019-04-22T13:32:52.714Z,613.13
2019-04-22T13:33:55.187Z,618.75
2019-04-22T13:34:57.201Z,635.63
2019-04-22T13:35:54.356Z,630.00
2019-04-22T13:36:54.650Z,635.63
2019-04-22T13:37:53.304Z,641.25
2019-04-22T13:38:53.461Z,641.25
2019-04-22T13:39:54.777Z,641.25
2019-04-22T13:41:07.074Z,635.63
2019-04-22T13:41:59.940Z,635.63
2019-04-22T13:42:55.549Z,641.25
2019-04-22T13:43:55.787Z,646.88
2019-04-22T13:44:55.849Z,641.25
2019-04-22T13:45:56.044Z,646.88
2019-04-22T13:47:11.602Z,630.00
2019-04-22T13:48:11.066Z,635.63
2019-04-22T13:49:25.475Z,635.63
2019-04-22T13:50:27.956Z,624.38
2019-04-22T13:51:30.280Z,624.38
2019-04-22T13:52:38.363Z,607.50
2019-04-22T13:53:40.405Z,613.13
2019-04-22T13:55:27.286Z,607.50
2019-04-22T13:56:15.484Z,590.63
2019-04-22T13:57:18.533Z,624.38
2019-04-22T13:58:08.696Z,624.38
2019-04-22T13:59:09.242Z,613.13
2019-04-22T13:59:59.849Z,607.50
2019-04-22T14:00:58.453Z,590.63
2019-04-22T14:01:58.640Z,579.38
2019-04-22T14:02:58.227Z,618.75
2019-04-22T14:03:58.804Z,646.88
2019-04-22T14:04:59.108Z,663.75
2019-04-22T14:05:58.522Z,658.13
2019-04-22T14:06:58.762Z,658.13
2019-04-22T14:08:00.842Z,646.88
2019-04-22T14:08:59.018Z,646.88
2019-04-22T14:09:58.446Z,652.50
2019-04-22T14:11:13.200Z,663.75
2019-04-22T14:12:05.223Z,663.75
2019-04-22T14:13:00.220Z,658.13
2019-04-22T14:13:59.088Z,663.75
2019-04-22T14:15:00.228Z,663.75
2019-04-22T14:15:59.481Z,669.38
2019-04-22T14:17:00.736Z,641.25
2019-04-22T14:18:00.900Z,635.63
2019-04-22T14:19:00.230Z,652.50
2019-04-22T14:20:00.429Z,652.50
2019-04-22T14:21:00.950Z,646.88