createdAt,value
2022-10-18T00:00:39.243Z,59.60
2022-10-18T00:03:06.839Z,59.63
2022-10-18T00:05:34.376Z,59.57
2022-10-18T00:08:01.991Z,59.81
2022-10-18T00:10:29.265Z,59.62
2022-10-18T00:12:56.588Z,59.49
2022-10-18T00:15:23.904Z,59.65
2022-10-18T00:17:51.269Z,59.47
2022-10-18T00:20:18.582Z,59.71
2022-10-18T00:22:45.993Z,59.65
2022-10-18T00:25:13.649Z,59.65
2022-10-18T00:27:40.907Z,59.53
2022-10-18T00:30:08.903Z,59.72
2022-10-18T00:32:38.102Z,59.65
2022-10-18T00:35:06.827Z,59.51
2022-10-18T00:37:35.180Z,59.63
2022-10-18T00:40:02.617Z,59.63
2022-10-18T00:42:35.953Z,59.52
2022-10-18T00:45:18.218Z,59.54
2022-10-18T00:47:51.942Z,59.54
2022-10-18T00:50:21.560Z,59.52
2022-10-18T00:53:01.322Z,59.50
2022-10-18T00:55:31.267Z,59.51
2022-10-18T00:57:59.047Z,59.56
2022-10-18T01:00:26.400Z,59.56
2022-10-18T01:02:54.564Z,59.55
2022-10-18T01:05:21.947Z,59.41
2022-10-18T01:08:27.751Z,59.38
2022-10-18T01:11:04.729Z,59.53
2022-10-18T01:13:41.754Z,59.63
2022-10-18T01:16:27.013Z,59.58
2022-10-18T01:19:19.203Z,59.39
2022-10-18T01:22:04.583Z,59.51
2022-10-18T01:24:53.243Z,59.38
2022-10-18T01:27:57.985Z,59.37
2022-10-18T01:30:38.220Z,59.32
2022-10-18T01:33:27.788Z,59.32
2022-10-18T01:36:05.884Z,59.26
2022-10-18T01:38:35.171Z,59.40
2022-10-18T01:41:04.960Z,59.21
2022-10-18T01:43:34.562Z,59.20
2022-10-18T01:46:04.266Z,59.02
2022-10-18T01:48:32.102Z,59.17
2022-10-18T01:50:59.461Z,59.25
2022-10-18T01:53:31.685Z,59.18
2022-10-18T01:56:13.274Z,59.21
2022-10-18T01:58:48.947Z,59.13
2022-10-18T02:01:43.723Z,59.28
2022-10-18T02:04:28.871Z,58.99
2022-10-18T02:07:04.005Z,59.16
2022-10-18T02:09:42.951Z,59.21
2022-10-18T02:12:14.491Z,59.17
2022-10-18T02:14:43.866Z,59.16
2022-10-18T02:17:13.005Z,59.28
2022-10-18T02:19:46.206Z,59.21
2022-10-18T02:22:15.192Z,59.05
2022-10-18T02:24:47.139Z,59.21
2022-10-18T02:27:14.817Z,59.18
2022-10-18T02:29:43.305Z,59.17
2022-10-18T02:32:34.683Z,58.98
2022-10-18T02:35:22.093Z,59.02
2022-10-18T02:37:52.026Z,59.00
2022-10-18T02:40:19.948Z,59.11
2022-10-18T02:42:50.175Z,59.10
2022-10-18T02:45:17.616Z,59.01
2022-10-18T02:47:45.412Z,59.02
2022-10-18T02:50:13.185Z,58.93
2022-10-18T02:52:40.461Z,58.93
2022-10-18T02:55:10.022Z,58.79
2022-10-18T02:57:37.458Z,58.80
2022-10-18T03:00:06.649Z,58.83
2022-10-18T03:02:34.008Z,58.90
2022-10-18T03:05:01.434Z,58.81
2022-10-18T03:07:28.875Z,58.88
2022-10-18T03:09:56.317Z,58.99
2022-10-18T03:12:23.602Z,58.90
2022-10-18T03:14:50.970Z,59.15
2022-10-18T03:17:18.343Z,58.82
2022-10-18T03:19:45.672Z,59.11
2022-10-18T03:22:13.055Z,59.12
2022-10-18T03:24:40.289Z,59.09
2022-10-18T03:27:07.787Z,59.10
2022-10-18T03:29:35.123Z,59.02
2022-10-18T03:32:02.716Z,59.18
2022-10-18T03:34:30.037Z,59.02
2022-10-18T03:37:00.952Z,59.10
2022-10-18T03:39:30.706Z,59.07
2022-10-18T03:41:58.047Z,59.06
2022-10-18T03:44:25.357Z,59.31
2022-10-18T03:46:52.634Z,59.17
2022-10-18T03:49:20.049Z,59.10
2022-10-18T03:51:47.373Z,59.08
2022-10-18T03:54:14.646Z,58.95
2022-10-18T03:56:41.918Z,58.96
2022-10-18T03:59:09.160Z,59.20
2022-10-18T04:01:36.468Z,58.94
2022-10-18T04:04:03.802Z,59.05
2022-10-18T04:06:31.032Z,59.02
2022-10-18T04:08:58.223Z,58.96
2022-10-18T04:11:25.599Z,58.81
2022-10-18T04:13:52.852Z,58.76
2022-10-18T04:16:20.238Z,59.00
2022-10-18T04:18:47.495Z,58.76
2022-10-18T04:21:14.923Z,58.95
2022-10-18T04:23:42.395Z,59.05
2022-10-18T04:26:09.790Z,59.05
2022-10-18T04:28:40.111Z,58.96
2022-10-18T04:31:07.631Z,59.18
2022-10-18T04:33:35.262Z,59.09
2022-10-18T04:36:02.689Z,59.01
2022-10-18T04:38:29.979Z,59.06
2022-10-18T04:40:57.311Z,58.89
2022-10-18T04:43:24.575Z,58.75
2022-10-18T04:45:51.812Z,58.82
2022-10-18T04:48:19.264Z,58.77
2022-10-18T04:50:51.122Z,58.66
2022-10-18T04:53:18.958Z,58.81
2022-10-18T04:55:48.877Z,58.89
2022-10-18T04:58:17.827Z,58.85
2022-10-18T05:00:45.795Z,58.89
2022-10-18T05:03:14.189Z,58.76
2022-10-18T05:06:00.756Z,58.64
2022-10-18T05:08:29.445Z,58.75
2022-10-18T05:10:56.927Z,58.70
2022-10-18T05:13:24.467Z,58.68
2022-10-18T05:15:51.804Z,58.55
2022-10-18T05:18:19.136Z,58.52
2022-10-18T05:20:46.796Z,58.47
2022-10-18T05:23:14.091Z,58.48
2022-10-18T05:25:42.624Z,58.48
2022-10-18T05:28:15.691Z,58.28
2022-10-18T05:30:54.756Z,58.35
2022-10-18T05:33:21.983Z,58.36
2022-10-18T05:35:49.451Z,58.41
2022-10-18T05:38:16.678Z,58.41
2022-10-18T05:40:43.898Z,58.26
2022-10-18T05:43:11.155Z,58.31
2022-10-18T05:45:38.416Z,58.36
2022-10-18T05:48:07.649Z,58.37
2022-10-18T05:50:38.053Z,58.34
2022-10-18T05:53:12.474Z,58.36
2022-10-18T05:55:51.834Z,58.20
2022-10-18T05:58:19.069Z,58.45
2022-10-18T06:00:46.675Z,58.33
2022-10-18T06:03:14.078Z,58.33
2022-10-18T06:05:41.302Z,58.43
2022-10-18T06:08:10.277Z,58.39
2022-10-18T06:10:40.026Z,58.46
2022-10-18T06:13:07.284Z,58.32
2022-10-18T06:15:34.586Z,58.30
2022-10-18T06:18:01.850Z,58.40
2022-10-18T06:20:29.156Z,58.41
2022-10-18T06:22:56.371Z,58.36
2022-10-18T06:25:23.686Z,58.38
2022-10-18T06:27:51.022Z,58.32
2022-10-18T06:30:18.452Z,58.32
2022-10-18T06:32:45.815Z,58.36
2022-10-18T06:35:13.551Z,58.46
2022-10-18T06:37:40.748Z,58.30
2022-10-18T06:40:08.492Z,58.49
2022-10-18T06:42:35.872Z,58.48
2022-10-18T06:45:03.426Z,58.43
2022-10-18T06:47:30.679Z,58.47
2022-10-18T06:49:57.967Z,58.50
2022-10-18T06:52:25.950Z,58.41
2022-10-18T06:54:53.933Z,58.23
2022-10-18T06:57:21.702Z,58.49
2022-10-18T06:59:50.104Z,58.42
2022-10-18T07:02:17.445Z,58.58
2022-10-18T07:04:44.782Z,58.55
2022-10-18T07:07:12.127Z,58.66
2022-10-18T07:09:39.452Z,58.53
2022-10-18T07:12:06.917Z,58.46
2022-10-18T07:14:34.276Z,58.63
2022-10-18T07:17:01.558Z,58.73
2022-10-18T07:19:28.820Z,58.83
2022-10-18T07:21:56.178Z,58.73
2022-10-18T07:24:23.576Z,58.58
2022-10-18T07:26:50.957Z,58.64
2022-10-18T07:29:18.313Z,58.62
2022-10-18T07:31:45.643Z,58.64
2022-10-18T07:34:14.005Z,58.66
2022-10-18T07:36:42.118Z,58.71
2022-10-18T07:39:09.600Z,58.59
2022-10-18T07:41:37.315Z,58.68
2022-10-18T07:44:04.839Z,58.79
2022-10-18T07:46:32.713Z,58.39
2022-10-18T07:48:59.980Z,58.08
2022-10-18T07:51:28.031Z,58.26
2022-10-18T07:53:55.296Z,58.11
2022-10-18T07:56:22.730Z,57.91
2022-10-18T07:58:52.402Z,57.05
2022-10-18T08:01:21.670Z,57.00
2022-10-18T08:03:49.283Z,57.41
2022-10-18T08:06:18.822Z,57.55
2022-10-18T08:08:46.615Z,57.69
2022-10-18T08:11:17.116Z,57.89
2022-10-18T08:13:44.567Z,58.03
2022-10-18T08:16:15.941Z,58.11
2022-10-18T08:18:43.528Z,58.12
2022-10-18T08:21:12.785Z,58.19
2022-10-18T08:23:40.689Z,58.16
2022-10-18T08:26:10.965Z,58.13
2022-10-18T08:28:38.947Z,58.12
2022-10-18T08:31:09.906Z,58.20
2022-10-18T08:33:39.953Z,58.22
2022-10-18T08:36:10.913Z,58.43
2022-10-18T08:38:40.417Z,58.38
2022-10-18T08:41:42.839Z,58.39
2022-10-18T08:44:16.062Z,58.38
2022-10-18T08:46:49.832Z,58.27
2022-10-18T08:49:47.289Z,58.20
2022-10-18T08:52:53.073Z,58.31
2022-10-18T08:55:20.233Z,58.14
2022-10-18T08:57:49.028Z,58.24
2022-10-18T09:00:18.323Z,58.15
2022-10-18T09:03:22.209Z,58.20
2022-10-18T09:06:05.533Z,58.23
2022-10-18T09:08:40.557Z,58.25
2022-10-18T09:11:19.381Z,58.37
2022-10-18T09:14:22.183Z,58.31
2022-10-18T09:16:54.667Z,58.17
2022-10-18T09:19:37.044Z,58.27
2022-10-18T09:22:14.001Z,58.19
2022-10-18T09:24:51.807Z,58.19
2022-10-18T09:27:22.965Z,58.19
2022-10-18T09:29:53.091Z,58.20
2022-10-18T09:32:45.056Z,58.06
2022-10-18T09:35:18.589Z,58.17
2022-10-18T09:37:46.745Z,58.11
2022-10-18T09:40:26.125Z,58.37
2022-10-18T09:42:57.331Z,58.26
2022-10-18T09:45:40.309Z,58.27
2022-10-18T09:48:32.323Z,58.26
2022-10-18T09:51:05.563Z,58.29
2022-10-18T09:53:50.240Z,58.34
2022-10-18T09:56:25.531Z,58.38
2022-10-18T09:58:52.999Z,58.33
2022-10-18T10:01:27.257Z,58.30
2022-10-18T10:03:54.909Z,58.41
2022-10-18T10:06:34.649Z,58.59
2022-10-18T10:09:07.694Z,58.40
2022-10-18T10:11:45.473Z,58.45
2022-10-18T10:14:23.680Z,58.60
2022-10-18T10:16:51.028Z,58.54
2022-10-18T10:19:23.515Z,58.66
2022-10-18T10:21:55.041Z,58.68
2022-10-18T10:24:34.815Z,58.91
2022-10-18T10:27:06.095Z,58.81
2022-10-18T10:29:45.729Z,58.98
2022-10-18T10:32:14.993Z,58.77
2022-10-18T10:34:44.738Z,58.90
2022-10-18T10:37:28.293Z,58.90
2022-10-18T10:40:18.210Z,58.86
2022-10-18T10:43:18.155Z,58.88
2022-10-18T10:46:04.125Z,58.86
2022-10-18T10:48:34.399Z,58.89
2022-10-18T10:51:07.309Z,58.83
2022-10-18T10:53:37.471Z,58.88
2022-10-18T10:56:06.938Z,58.88
2022-10-18T10:58:38.022Z,58.90
2022-10-18T11:01:21.879Z,58.98
2022-10-18T11:03:51.480Z,58.87
2022-10-18T11:06:30.891Z,59.00
2022-10-18T11:09:00.113Z,58.71
2022-10-18T11:11:34.310Z,58.93
2022-10-18T11:14:27.700Z,59.07
2022-10-18T11:16:54.885Z,58.83
2022-10-18T11:19:52.998Z,58.87
2022-10-18T11:22:25.603Z,58.80
2022-10-18T11:24:52.978Z,58.84
2022-10-18T11:27:42.227Z,58.73
2022-10-18T11:30:31.034Z,58.74
2022-10-18T11:33:33.659Z,58.82
2022-10-18T11:36:46.216Z,58.66
2022-10-18T11:39:49.098Z,59.05
2022-10-18T11:42:32.013Z,58.98
2022-10-18T11:45:28.622Z,58.92
2022-10-18T11:48:06.256Z,58.95
2022-10-18T11:51:08.470Z,58.92
2022-10-18T11:53:40.661Z,59.05
2022-10-18T11:56:13.948Z,58.89
2022-10-18T11:58:57.011Z,58.89
2022-10-18T12:01:39.432Z,59.08
2022-10-18T12:04:15.812Z,58.83
2022-10-18T12:06:46.972Z,58.91
2022-10-18T12:09:34.605Z,58.85
2022-10-18T12:12:09.595Z,58.85
2022-10-18T12:14:44.359Z,58.79
2022-10-18T12:17:41.640Z,58.92
2022-10-18T12:20:14.754Z,58.70
2022-10-18T12:22:50.168Z,58.84
2022-10-18T12:25:19.028Z,58.67
2022-10-18T12:30:37.240Z,58.96
2022-10-18T12:33:27.121Z,58.74
2022-10-18T12:36:30.156Z,58.89
2022-10-18T12:39:01.607Z,58.74
2022-10-18T12:41:31.230Z,58.97
2022-10-18T12:44:06.223Z,58.81
2022-10-18T12:46:55.220Z,58.98
2022-10-18T12:49:39.201Z,58.79
2022-10-18T12:52:29.922Z,58.61
2022-10-18T12:55:18.375Z,58.83
2022-10-18T12:57:54.543Z,58.82
2022-10-18T13:00:33.848Z,58.80
2022-10-18T13:03:10.825Z,58.76
2022-10-18T13:05:56.080Z,58.58
2022-10-18T13:08:34.084Z,58.82
2022-10-18T13:11:01.309Z,58.56
2022-10-18T13:13:40.621Z,58.55
2022-10-18T13:16:23.377Z,58.59
2022-10-18T13:18:58.235Z,58.50
2022-10-18T13:21:30.981Z,58.40
2022-10-18T13:24:16.858Z,58.39
2022-10-18T13:27:42.481Z,58.59
2022-10-18T13:30:28.061Z,58.36
2022-10-18T13:33:30.885Z,58.57
2022-10-18T13:36:21.791Z,58.57
2022-10-18T13:38:53.513Z,58.30
2022-10-18T13:44:11.593Z,58.53
2022-10-18T13:46:39.670Z,58.46
2022-10-18T13:49:40.932Z,58.25
2022-10-18T13:52:14.592Z,58.32
2022-10-18T13:55:15.773Z,58.14
2022-10-18T13:57:58.073Z,58.26
2022-10-18T14:00:57.645Z,58.16
2022-10-18T14:03:56.996Z,58.23
2022-10-18T14:06:36.019Z,58.25
2022-10-18T14:09:25.924Z,58.20
2022-10-18T14:12:41.205Z,58.13
2022-10-18T14:15:23.469Z,58.13
2022-10-18T14:18:13.053Z,58.24
2022-10-18T14:21:01.334Z,58.15
2022-10-18T14:23:36.891Z,58.04
2022-10-18T14:26:09.332Z,58.15
2022-10-18T14:28:58.430Z,58.15
2022-10-18T14:31:24.064Z,58.07
2022-10-18T14:33:58.421Z,57.88
2022-10-18T14:36:42.160Z,58.04
2022-10-18T14:39:21.111Z,58.15
2022-10-18T14:41:56.770Z,58.04
2022-10-18T14:44:29.420Z,58.02
2022-10-18T14:47:13.897Z,57.96
2022-10-18T14:49:45.804Z,58.21
2022-10-18T14:52:17.400Z,58.02
2022-10-18T14:54:45.898Z,57.95
2022-10-18T14:57:20.747Z,57.91
2022-10-18T14:59:55.715Z,57.93
2022-10-18T15:02:25.633Z,57.80
2022-10-18T15:05:05.021Z,57.96
2022-10-18T15:07:33.247Z,57.74
2022-10-18T15:10:04.053Z,57.98
2022-10-18T15:12:40.982Z,57.87
2022-10-18T15:15:27.397Z,57.94
2022-10-18T15:17:55.559Z,57.94
2022-10-18T15:20:28.776Z,58.11
2022-10-18T15:23:23.360Z,58.06
2022-10-18T15:25:52.881Z,58.10
2022-10-18T15:28:28.764Z,58.26
2022-10-18T15:30:59.377Z,58.38
2022-10-18T15:33:27.530Z,58.52
2022-10-18T15:35:55.029Z,58.51
2022-10-18T15:38:27.432Z,58.59
2022-10-18T15:40:55.589Z,58.83
2022-10-18T15:43:25.654Z,59.10
2022-10-18T15:46:06.517Z,59.32
2022-10-18T15:48:35.946Z,59.68
2022-10-18T15:51:32.364Z,59.44
2022-10-18T15:53:59.653Z,59.45
2022-10-18T15:56:37.438Z,59.93
2022-10-18T15:59:20.754Z,60.35
2022-10-18T16:01:48.367Z,60.24
2022-10-18T16:04:27.173Z,59.96
2022-10-18T16:06:56.034Z,60.54
2022-10-18T16:09:25.199Z,60.76
2022-10-18T16:11:56.699Z,60.83
2022-10-18T16:14:26.235Z,60.79
2022-10-18T16:17:02.937Z,60.66
2022-10-18T16:19:31.995Z,60.68
2022-10-18T16:22:05.171Z,60.57
2022-10-18T16:24:33.612Z,60.72
2022-10-18T16:27:01.039Z,60.42
2022-10-18T16:29:32.255Z,60.88
2022-10-18T16:32:01.224Z,60.85
2022-10-18T16:34:28.756Z,60.80
2022-10-18T16:36:57.413Z,61.00
2022-10-18T16:39:24.994Z,60.65
2022-10-18T16:41:54.308Z,60.70
2022-10-18T16:44:21.869Z,60.71
2022-10-18T16:46:52.392Z,60.75
2022-10-18T16:49:24.241Z,60.71
2022-10-18T16:51:53.948Z,60.54
2022-10-18T16:54:21.919Z,60.66
2022-10-18T16:56:50.518Z,60.60
2022-10-18T16:59:28.678Z,60.71
2022-10-18T17:01:56.337Z,60.52
2022-10-18T17:04:24.070Z,60.44
2022-10-18T17:06:56.597Z,60.58
2022-10-18T17:09:27.973Z,61.08
2022-10-18T17:11:55.605Z,60.96
2022-10-18T17:14:23.150Z,61.03
2022-10-18T17:16:54.853Z,61.04
2022-10-18T17:19:23.454Z,61.05
2022-10-18T17:21:50.653Z,61.17
2022-10-18T17:24:17.913Z,61.03
2022-10-18T17:26:45.998Z,61.12
2022-10-18T17:29:13.415Z,60.96
2022-10-18T17:31:40.868Z,60.96
2022-10-18T17:34:09.002Z,61.05
2022-10-18T17:36:36.261Z,61.09
2022-10-18T17:39:03.923Z,61.17
2022-10-18T17:41:31.365Z,60.84
2022-10-18T17:43:58.750Z,61.04
2022-10-18T17:46:26.121Z,61.02
2022-10-18T17:48:53.807Z,60.90
2022-10-18T17:51:21.969Z,60.93
2022-10-18T17:53:49.384Z,60.85
2022-10-18T17:56:16.905Z,61.07
2022-10-18T17:58:44.231Z,61.17
2022-10-18T18:01:17.421Z,60.94
2022-10-18T18:03:45.083Z,60.95
2022-10-18T18:06:21.204Z,61.01
2022-10-18T18:08:49.572Z,61.06
2022-10-18T18:11:17.946Z,60.89
2022-10-18T18:13:47.746Z,60.91
2022-10-18T18:16:20.752Z,60.90
2022-10-18T18:18:50.047Z,60.92
2022-10-18T18:21:17.745Z,61.09
2022-10-18T18:23:45.605Z,60.88
2022-10-18T18:26:17.171Z,60.63
2022-10-18T18:28:44.667Z,60.59
2022-10-18T18:31:23.608Z,60.41
2022-10-18T18:33:52.870Z,60.48
2022-10-18T18:36:21.150Z,60.32
2022-10-18T18:38:48.857Z,60.36
2022-10-18T18:41:27.691Z,60.31
2022-10-18T18:43:57.537Z,60.48
2022-10-18T18:46:26.342Z,60.38
2022-10-18T18:48:54.462Z,60.46
2022-10-18T18:51:22.537Z,60.37
2022-10-18T18:53:49.928Z,60.46
2022-10-18T18:59:08.929Z,60.80
2022-10-18T19:01:40.536Z,60.80
2022-10-18T19:04:11.624Z,60.87
2022-10-18T19:06:41.701Z,60.92
2022-10-18T19:09:22.586Z,61.41
2022-10-18T19:11:52.965Z,61.32
2022-10-18T19:17:20.876Z,61.09
2022-10-18T19:20:53.696Z,60.93
2022-10-18T19:23:20.969Z,61.04
2022-10-18T19:25:48.225Z,61.06
2022-10-18T19:28:15.575Z,60.74
2022-10-18T19:30:45.646Z,60.83
2022-10-18T19:33:35.370Z,60.96
2022-10-18T19:36:09.163Z,60.90
2022-10-18T19:38:36.582Z,60.84
2022-10-18T19:41:03.900Z,60.81
2022-10-18T19:43:31.223Z,61.06
2022-10-18T19:46:02.803Z,60.98
2022-10-18T19:48:30.197Z,60.83
2022-10-18T19:51:03.002Z,60.64
2022-10-18T19:53:30.255Z,60.50
2022-10-18T19:56:02.180Z,60.94
2022-10-18T19:58:29.695Z,61.02
2022-10-18T20:00:58.185Z,61.08
2022-10-18T20:03:26.826Z,60.96
2022-10-18T20:05:57.880Z,61.27
2022-10-18T20:08:27.104Z,60.76
2022-10-18T20:10:54.906Z,60.61
2022-10-18T20:13:22.434Z,60.58
2022-10-18T20:15:51.137Z,60.47
2022-10-18T20:18:19.800Z,60.48
2022-10-18T20:20:48.402Z,60.47
2022-10-18T20:23:17.272Z,59.85
2022-10-18T20:25:57.478Z,59.37
2022-10-18T20:28:25.875Z,59.86
2022-10-18T20:31:12.518Z,59.85
2022-10-18T20:33:40.055Z,59.99
2022-10-18T20:36:10.939Z,60.20
2022-10-18T20:38:40.788Z,60.21
2022-10-18T20:41:09.972Z,60.23
2022-10-18T20:43:37.857Z,60.23
2022-10-18T20:46:06.539Z,60.58
2022-10-18T20:48:34.940Z,60.37
2022-10-18T20:51:12.932Z,60.36
2022-10-18T20:53:41.022Z,60.41
2022-10-18T20:56:13.268Z,60.33
2022-10-18T20:58:42.564Z,60.50
2022-10-18T21:01:21.329Z,60.48
2022-10-18T21:03:50.443Z,60.47
2022-10-18T21:06:23.841Z,60.58
2022-10-18T21:08:58.923Z,60.68
2022-10-18T21:11:28.766Z,60.62
2022-10-18T21:13:59.518Z,60.30
2022-10-18T21:16:27.174Z,60.30
2022-10-18T21:18:54.926Z,60.26
2022-10-18T21:21:24.932Z,60.37
2022-10-18T21:23:52.385Z,60.40
2022-10-18T21:26:22.158Z,60.32
2022-10-18T21:28:51.578Z,60.34
2022-10-18T21:31:27.215Z,60.28
2022-10-18T21:33:59.530Z,60.12
2022-10-18T21:36:30.026Z,60.39
2022-10-18T21:38:57.585Z,60.35
2022-10-18T21:41:25.255Z,60.42
2022-10-18T21:43:55.288Z,60.35
2022-10-18T21:46:26.178Z,60.45
2022-10-18T21:48:55.209Z,60.35
2022-10-18T21:51:24.722Z,60.48
2022-10-18T21:53:54.308Z,60.33
2022-10-18T21:56:33.177Z,60.30
2022-10-18T21:59:01.750Z,60.28
2022-10-18T22:01:32.477Z,60.39
2022-10-18T22:04:01.828Z,60.37
2022-10-18T22:06:32.478Z,60.31
2022-10-18T22:09:02.828Z,60.22
2022-10-18T22:11:33.645Z,60.14
2022-10-18T22:14:01.463Z,60.32
2022-10-18T22:16:28.861Z,60.16
2022-10-18T22:19:01.645Z,60.14
2022-10-18T22:21:29.678Z,60.14
2022-10-18T22:23:58.109Z,60.32
2022-10-18T22:26:32.270Z,60.34
2022-10-18T22:29:02.290Z,60.32
2022-10-18T22:31:32.682Z,60.30
2022-10-18T22:34:03.138Z,60.26
2022-10-18T22:36:30.768Z,60.39
2022-10-18T22:38:58.051Z,60.26
2022-10-18T22:41:25.537Z,60.23
2022-10-18T22:43:54.419Z,60.18
2022-10-18T22:46:22.935Z,60.20
2022-10-18T22:48:50.403Z,60.30
2022-10-18T22:51:17.778Z,60.19
2022-10-18T22:53:45.629Z,60.17
2022-10-18T22:56:16.651Z,60.09
2022-10-18T22:58:44.168Z,60.28
2022-10-18T23:01:14.052Z,60.30
2022-10-18T23:03:41.798Z,60.14
2022-10-18T23:06:21.700Z,60.10
2022-10-18T23:08:49.679Z,60.08
2022-10-18T23:11:17.331Z,59.99
2022-10-18T23:13:45.443Z,60.17
2022-10-18T23:16:13.128Z,60.19
2022-10-18T23:18:40.945Z,60.18
2022-10-18T23:21:12.130Z,60.02
2022-10-18T23:23:41.627Z,60.05
2022-10-18T23:26:12.479Z,60.04
2022-10-18T23:28:42.357Z,60.03
2022-10-18T23:31:19.350Z,60.02
2022-10-18T23:33:49.092Z,59.98
2022-10-18T23:36:17.012Z,60.02
2022-10-18T23:38:44.409Z,59.93
2022-10-18T23:41:13.527Z,59.84
2022-10-18T23:43:41.806Z,59.84
2022-10-18T23:46:10.125Z,59.96
2022-10-18T23:48:37.838Z,59.82
2022-10-18T23:51:05.948Z,59.91
2022-10-18T23:53:33.584Z,59.95
2022-10-18T23:56:03.183Z,59.90
2022-10-18T23:58:32.672Z,59.80
