createdAt,value
2022-09-28T00:13:08.074Z,10.810000000000002
2022-09-28T00:28:24.050Z,10.87
2022-09-28T00:43:41.068Z,10.920000000000002
2022-09-28T00:58:58.009Z,10.820000000000002
2022-09-28T01:14:14.978Z,10.85
2022-09-28T01:29:30.986Z,10.829999999999998
2022-09-28T01:44:46.934Z,10.87
2022-09-28T02:00:02.983Z,10.829999999999998
2022-09-28T02:15:19.908Z,10.69
2022-09-28T02:30:36.893Z,10.510000000000002
2022-09-28T02:45:53.890Z,10.519999999999998
2022-09-28T03:01:10.889Z,10.529999999999998
2022-09-28T03:16:27.862Z,10.58
2022-09-28T03:31:43.836Z,10.54
2022-09-28T03:46:59.737Z,10.620000000000001
2022-09-28T04:02:15.763Z,10.740000000000002
2022-09-28T04:17:36.498Z,10.71
2022-09-28T04:32:49.667Z,10.549999999999999
2022-09-28T04:48:06.643Z,10.450000000000001
2022-09-28T05:03:22.622Z,10.47
2022-09-28T05:18:39.592Z,10.440000000000001
2022-09-28T05:33:55.577Z,10.609999999999998
2022-09-28T05:49:11.559Z,10.499999999999998
2022-09-28T06:04:27.530Z,10.499999999999998
2022-09-28T06:19:45.509Z,10.700000000000001
2022-09-28T06:35:02.476Z,10.99
2022-09-28T06:50:18.481Z,11.040000000000001
2022-09-28T07:05:34.429Z,11.149999999999997
2022-09-28T07:20:54.228Z,11.219999999999999
2022-09-28T07:36:07.382Z,11.439999999999998
2022-09-28T07:51:23.387Z,11.760000000000002
2022-09-28T08:06:40.359Z,12.250000000000002
2022-09-28T08:21:58.337Z,12.57
2022-09-28T08:37:15.311Z,12.640000000000002
2022-09-28T08:52:31.280Z,12.670000000000002
2022-09-28T09:07:47.251Z,13.07
2022-09-28T09:23:04.223Z,13.95
2022-09-28T09:38:20.203Z,14.600000000000001
2022-09-28T09:53:38.435Z,14.82
2022-09-28T10:08:53.143Z,14.9
2022-09-28T10:24:12.113Z,14.579999999999998
2022-09-28T10:39:29.087Z,14.14
2022-09-28T10:54:45.043Z,14.430000000000001
2022-09-28T11:10:01.036Z,14.66
2022-09-28T11:25:17.970Z,14.600000000000001
2022-09-28T11:40:34.024Z,14.470000000000002
2022-09-28T11:55:49.919Z,14.780000000000001
2022-09-28T12:11:06.923Z,15.040000000000001
2022-09-28T12:26:24.857Z,15.719999999999997
2022-09-28T12:41:41.883Z,15.739999999999997
2022-09-28T12:56:57.814Z,17.14
2022-09-28T13:12:13.800Z,17.17
2022-09-28T13:27:30.740Z,16.649999999999995
2022-09-28T13:42:46.750Z,17.06
2022-09-28T13:58:03.688Z,16.7686218936865
2022-09-28T14:13:20.681Z,17.250763415006922
2022-09-28T14:28:38.657Z,17.739999999999995
2022-09-28T14:43:54.629Z,17.619999999999997
2022-09-28T14:59:10.568Z,16.75
2022-09-28T15:14:22.300Z,16.070000000000004
2022-09-28T15:29:39.532Z,14.470000000000002
2022-09-28T15:44:56.486Z,14.12
2022-09-28T16:00:12.498Z,14.19
2022-09-28T16:15:29.506Z,14.109999999999998
2022-09-28T16:30:45.550Z,14.260000000000002
2022-09-28T16:46:01.433Z,14.04
2022-09-28T16:46:41.319Z,14.04
2022-09-28T17:01:18.391Z,13.760000000000002
2022-09-28T17:17:02.638Z,13.799999999999999
2022-09-28T17:31:51.293Z,13.75
2022-09-28T17:47:08.270Z,13.65
2022-09-28T18:02:25.301Z,13.59
2022-09-28T18:17:42.214Z,13.609999999999998
2022-09-28T18:32:58.185Z,13.440000000000001
2022-09-28T18:48:14.164Z,13.32
2022-09-28T19:03:30.151Z,13.170000000000002
2022-09-28T19:18:47.110Z,13.11
2022-09-28T19:34:03.076Z,13.030000000000001
2022-09-28T19:49:20.092Z,12.99
2022-09-28T20:04:37.032Z,13
2022-09-28T20:19:54.038Z,12.980000000000002
2022-09-28T20:35:09.976Z,12.910000000000002
2022-09-28T20:50:25.980Z,12.87
2022-09-28T21:05:41.930Z,12.77
2022-09-28T21:20:58.925Z,12.620000000000001
2022-09-28T21:36:15.910Z,12.63
2022-09-28T21:51:32.896Z,12.6
2022-09-28T22:06:48.867Z,12.59
2022-09-28T22:22:05.822Z,12.519999999999998
2022-09-28T22:37:21.804Z,12.390000000000002
2022-09-28T22:52:37.784Z,12.550000000000002
2022-09-28T23:07:53.749Z,12.51
2022-09-28T23:23:10.738Z,12.550000000000002
2022-09-28T23:38:27.672Z,12.51
2022-09-28T23:53:44.684Z,12.43
