createdAt,value
2024-01-11T00:03:39.771Z,-8.71
2024-01-11T00:10:01.548Z,-8.69
2024-01-11T00:15:23.747Z,-8.76
2024-01-11T00:20:26.151Z,-8.82
2024-01-11T00:26:29.430Z,-8.81
2024-01-11T00:31:52.025Z,-8.93
2024-01-11T00:36:54.434Z,-9.06
2024-01-11T00:41:56.749Z,-9.07
2024-01-11T00:46:59.284Z,-9.12
2024-01-11T00:52:01.385Z,-9.06
2024-01-11T00:57:03.456Z,-8.95
2024-01-11T01:02:05.667Z,-8.84
2024-01-11T01:07:12.965Z,-8.87
2024-01-11T01:12:15.252Z,-8.92
2024-01-11T01:17:17.667Z,-8.97
2024-01-11T01:22:20.021Z,-8.95
2024-01-11T01:28:04.741Z,-8.97
2024-01-11T01:33:07.136Z,-9.02
2024-01-11T01:38:09.539Z,-9.00
2024-01-11T01:43:11.776Z,-8.96
2024-01-11T01:48:14.308Z,-8.95
2024-01-11T01:54:16.388Z,-8.95
2024-01-11T02:00:33.664Z,-9.02
2024-01-11T02:05:36.309Z,-9.20
2024-01-11T02:10:38.589Z,-9.22
2024-01-11T02:15:40.613Z,-9.18
2024-01-11T02:20:42.796Z,-9.16
2024-01-11T02:25:44.998Z,-9.19
2024-01-11T02:30:47.389Z,-9.25
2024-01-11T02:35:49.623Z,-9.28
2024-01-11T02:40:52.723Z,-9.29
2024-01-11T02:46:00.175Z,-9.21
2024-01-11T02:51:02.681Z,-9.18
2024-01-11T02:56:05.100Z,-9.22
2024-01-11T03:01:07.572Z,-9.25
2024-01-11T03:06:09.826Z,-9.29
2024-01-11T03:12:21.954Z,-9.33
2024-01-11T03:18:43.908Z,-9.42
2024-01-11T03:23:52.762Z,-9.64
2024-01-11T03:28:55.464Z,-9.79
2024-01-11T03:33:57.995Z,-9.84
2024-01-11T03:39:00.089Z,-9.91
2024-01-11T03:44:02.846Z,-10.03
2024-01-11T03:49:05.690Z,-10.14
2024-01-11T03:54:08.004Z,-10.18
2024-01-11T03:59:12.384Z,-10.15
2024-01-11T04:04:15.223Z,-10.03
2024-01-11T04:09:18.858Z,-9.89
2024-01-11T04:14:21.066Z,-9.76
2024-01-11T04:19:24.209Z,-9.71
2024-01-11T04:24:26.601Z,-9.77
2024-01-11T04:29:28.999Z,-9.84
2024-01-11T04:34:31.601Z,-9.92
2024-01-11T04:39:34.300Z,-10.01
2024-01-11T04:44:36.902Z,-10.00
2024-01-11T04:49:40.936Z,-9.89
2024-01-11T04:54:45.677Z,-9.79
2024-01-11T04:59:47.994Z,-9.74
2024-01-11T05:04:50.570Z,-9.73
2024-01-11T05:09:52.634Z,-9.75
2024-01-11T05:14:54.702Z,-9.78
2024-01-11T05:19:57.002Z,-9.89
2024-01-11T05:24:59.066Z,-10.01
2024-01-11T05:30:01.682Z,-10.14
2024-01-11T05:36:03.554Z,-10.27
2024-01-11T05:42:25.301Z,-10.34
2024-01-11T05:47:47.393Z,-10.28
2024-01-11T05:52:50.170Z,-10.23
2024-01-11T05:57:52.378Z,-10.16
2024-01-11T06:02:54.741Z,-10.12
2024-01-11T06:08:13.346Z,-10.11
2024-01-11T06:13:15.500Z,-10.03
2024-01-11T06:18:18.490Z,-9.94
2024-01-11T06:23:21.308Z,-9.90
2024-01-11T06:28:23.885Z,-9.84
2024-01-11T06:33:26.374Z,-9.75
2024-01-11T06:38:28.795Z,-9.67
2024-01-11T06:43:31.459Z,-9.58
2024-01-11T06:48:34.391Z,-9.51
2024-01-11T06:53:38.116Z,-9.40
2024-01-11T06:58:40.226Z,-9.12
2024-01-11T07:03:42.534Z,-8.76
2024-01-11T07:08:44.835Z,-8.53
2024-01-11T07:13:47.779Z,-8.20
2024-01-11T07:18:50.236Z,-7.72
2024-01-11T07:24:06.357Z,-7.15
2024-01-11T07:29:08.499Z,-6.51
2024-01-11T07:34:10.585Z,-5.82
2024-01-11T07:39:12.902Z,-4.51
2024-01-11T07:44:15.017Z,-2.86
2024-01-11T07:49:17.252Z,-2.36
2024-01-11T07:54:19.691Z,-3.13
2024-01-11T07:59:22.026Z,-3.11
2024-01-11T08:04:24.180Z,-2.40
2024-01-11T08:09:27.423Z,-2.42
2024-01-11T08:14:29.578Z,-2.62
2024-01-11T08:19:35.238Z,-3.81
2024-01-11T08:24:37.351Z,-4.63
2024-01-11T08:29:40.071Z,-5.05
2024-01-11T08:34:42.647Z,-5.33
2024-01-11T08:39:45.064Z,-5.42
2024-01-11T08:44:48.784Z,-5.36
2024-01-11T08:49:51.413Z,-5.21
2024-01-11T08:54:53.837Z,-5.01
2024-01-11T08:59:56.279Z,-4.72
2024-01-11T09:04:58.377Z,-4.31
2024-01-11T09:10:00.772Z,-3.88
2024-01-11T09:15:03.219Z,-3.56
2024-01-11T09:20:06.141Z,-3.29
2024-01-11T09:25:09.879Z,-3.20
2024-01-11T09:30:12.436Z,-3.09
2024-01-11T09:35:16.578Z,-2.90
2024-01-11T09:40:20.257Z,-2.84
2024-01-11T09:45:22.450Z,-2.86
2024-01-11T09:50:26.161Z,-2.83
2024-01-11T09:55:28.385Z,-2.76
2024-01-11T10:00:31.042Z,-2.69
2024-01-11T10:05:35.887Z,-2.55
2024-01-11T10:10:39.917Z,-2.56
2024-01-11T10:15:44.316Z,-2.54
2024-01-11T10:20:46.745Z,-2.65
2024-01-11T10:25:48.884Z,-2.73
2024-01-11T10:30:54.368Z,-2.76
2024-01-11T10:35:56.707Z,-2.75
2024-01-11T10:41:01.755Z,-2.74
2024-01-11T10:46:07.944Z,-2.73
2024-01-11T10:51:13.924Z,-2.68
2024-01-11T10:56:19.828Z,-2.62
2024-01-11T11:01:22.988Z,-2.45
2024-01-11T11:06:26.017Z,-2.38
2024-01-11T11:11:30.390Z,-2.24
2024-01-11T11:16:32.670Z,-2.01
2024-01-11T11:21:43.498Z,-1.86
2024-01-11T11:26:48.976Z,-1.69
2024-01-11T11:31:58.468Z,-1.48
2024-01-11T11:37:01.234Z,-1.35
2024-01-11T11:42:04.261Z,-1.24
2024-01-11T11:47:24.099Z,-1.11
2024-01-11T11:52:27.053Z,-0.99
2024-01-11T11:57:30.065Z,-0.91
2024-01-11T12:02:32.569Z,-0.89
2024-01-11T12:07:34.950Z,-0.90
2024-01-11T12:12:38.342Z,-0.92
2024-01-11T12:17:44.050Z,-0.97
2024-01-11T12:22:46.515Z,-0.94
2024-01-11T12:27:48.841Z,-0.92
2024-01-11T12:32:51.996Z,-0.93
2024-01-11T12:38:00.711Z,-0.92
2024-01-11T12:43:02.974Z,-0.89
2024-01-11T12:48:08.530Z,-0.90
2024-01-11T12:53:22.285Z,-0.92
2024-01-11T12:58:27.751Z,-0.94
2024-01-11T13:03:30.379Z,-0.98
2024-01-11T13:08:33.238Z,-1.03
2024-01-11T13:13:36.856Z,-1.08
2024-01-11T13:18:39.020Z,-1.14
2024-01-11T13:23:42.182Z,-1.18
2024-01-11T13:28:44.339Z,-1.22
2024-01-11T13:33:46.620Z,-1.28
2024-01-11T13:38:48.869Z,-1.37
2024-01-11T13:43:51.518Z,-1.45
2024-01-11T13:48:54.472Z,-1.53
2024-01-11T13:53:56.841Z,-1.57
2024-01-11T13:58:58.930Z,-1.63
2024-01-11T14:04:01.054Z,-1.65
2024-01-11T14:09:06.021Z,-1.71
2024-01-11T14:14:08.781Z,-1.74
2024-01-11T14:19:11.151Z,-1.74
2024-01-11T14:24:14.491Z,-1.78
2024-01-11T14:29:17.101Z,-1.82
2024-01-11T14:34:19.539Z,-1.85
2024-01-11T14:39:24.337Z,-1.93
2024-01-11T14:44:27.262Z,-1.96
2024-01-11T14:49:31.020Z,-2.00
2024-01-11T14:54:33.675Z,-2.08
2024-01-11T14:59:35.958Z,-2.12
2024-01-11T15:04:38.256Z,-2.15
2024-01-11T15:09:42.036Z,-2.17
2024-01-11T15:14:44.596Z,-2.16
2024-01-11T15:19:47.916Z,-2.13
2024-01-11T15:25:49.953Z,-2.12
2024-01-11T15:32:11.985Z,-2.18
2024-01-11T15:38:44.036Z,-2.32
2024-01-11T15:44:06.249Z,-2.47
2024-01-11T15:49:08.965Z,-2.61
2024-01-11T15:54:11.335Z,-2.73
2024-01-11T15:59:13.835Z,-2.80
2024-01-11T16:04:16.150Z,-2.83
2024-01-11T16:09:18.415Z,-2.89
2024-01-11T16:14:20.802Z,-2.96
2024-01-11T16:19:23.276Z,-2.97
2024-01-11T16:24:26.037Z,-2.97
2024-01-11T16:29:28.458Z,-2.99
2024-01-11T16:34:30.849Z,-2.99
2024-01-11T16:39:33.220Z,-3.05
2024-01-11T16:44:35.564Z,-3.08
2024-01-11T16:49:37.902Z,-3.12
2024-01-11T16:54:40.455Z,-3.11
2024-01-11T16:59:42.777Z,-3.11
2024-01-11T17:04:45.419Z,-3.07
2024-01-11T17:09:48.175Z,-3.08
2024-01-11T17:14:51.522Z,-3.10
2024-01-11T17:19:54.342Z,-3.16
2024-01-11T17:24:59.031Z,-3.19
2024-01-11T17:30:01.249Z,-3.20
2024-01-11T17:35:04.174Z,-3.16
2024-01-11T17:40:07.757Z,-3.20
2024-01-11T17:45:11.400Z,-3.25
2024-01-11T17:50:13.647Z,-3.27
2024-01-11T17:55:15.862Z,-3.21
2024-01-11T18:00:22.769Z,-3.20
2024-01-11T18:05:26.630Z,-3.23
2024-01-11T18:10:38.932Z,-3.27
2024-01-11T18:15:43.595Z,-3.32
2024-01-11T18:21:45.516Z,-3.32
2024-01-11T18:27:32.940Z,-3.31
2024-01-11T18:32:35.472Z,-3.35
2024-01-11T18:37:38.076Z,-3.35
2024-01-11T18:42:46.590Z,-3.30
2024-01-11T18:47:48.804Z,-3.28
2024-01-11T18:52:52.909Z,-3.29
2024-01-11T18:57:56.278Z,-3.33
2024-01-11T19:03:00.021Z,-3.32
2024-01-11T19:09:02.056Z,-3.27
2024-01-11T19:15:23.856Z,-3.22
2024-01-11T19:20:46.406Z,-3.27
2024-01-11T19:25:48.917Z,-3.30
2024-01-11T19:30:54.767Z,-3.25
2024-01-11T19:36:00.180Z,-3.21
2024-01-11T19:41:02.448Z,-3.19
2024-01-11T19:46:05.233Z,-3.19
2024-01-11T19:51:11.309Z,-3.21
2024-01-11T19:57:20.427Z,-3.18
2024-01-11T20:02:42.988Z,-3.22
2024-01-11T20:07:45.499Z,-3.25
2024-01-11T20:12:49.470Z,-3.26
2024-01-11T20:17:51.685Z,-3.26
2024-01-11T20:22:55.448Z,-3.25
2024-01-11T20:27:58.104Z,-3.26
2024-01-11T20:33:01.109Z,-3.24
2024-01-11T20:38:05.149Z,-3.19
2024-01-11T20:43:10.079Z,-3.17
2024-01-11T20:48:12.924Z,-3.18
2024-01-11T20:53:16.187Z,-3.20
2024-01-11T20:58:18.364Z,-3.18
2024-01-11T21:03:20.846Z,-3.15
2024-01-11T21:08:22.722Z,-3.16
2024-01-11T21:13:25.569Z,-3.20
2024-01-11T21:18:27.829Z,-3.21
2024-01-11T21:23:30.875Z,-3.17
2024-01-11T21:29:33.352Z,-3.16
2024-01-11T21:34:55.711Z,-3.17
2024-01-11T21:39:58.413Z,-3.15
2024-01-11T21:45:00.765Z,-3.13
2024-01-11T21:51:04.679Z,-3.10
2024-01-11T21:57:26.656Z,-3.10
2024-01-11T22:03:48.468Z,-3.06
2024-01-11T22:09:10.757Z,-3.00
2024-01-11T22:14:13.209Z,-3.02
2024-01-11T22:19:15.514Z,-3.07
2024-01-11T22:24:18.795Z,-3.09
2024-01-11T22:29:21.052Z,-3.06
2024-01-11T22:34:24.550Z,-3.04
2024-01-11T22:40:08.317Z,-3.01
2024-01-11T22:45:10.577Z,-3.02
2024-01-11T22:50:12.766Z,-3.01
2024-01-11T22:55:15.037Z,-2.95
2024-01-11T23:00:39.218Z,-2.94
2024-01-11T23:05:41.966Z,-2.95
2024-01-11T23:11:44.705Z,-2.95
2024-01-11T23:17:50.193Z,-2.96
2024-01-11T23:23:12.391Z,-2.90
2024-01-11T23:28:14.711Z,-2.80
2024-01-11T23:33:17.287Z,-2.77
2024-01-11T23:39:19.416Z,-2.78
2024-01-11T23:45:41.163Z,-2.81
2024-01-11T23:52:02.927Z,-2.81
2024-01-11T23:58:12.617Z,-2.74
