createdAt,value
2022-11-19T00:00:15.762Z,28.80
2022-11-19T00:02:21.909Z,28.20
2022-11-19T00:04:09.278Z,33.15
2022-11-19T00:05:56.278Z,24.03
2022-11-19T00:07:43.432Z,31.13
2022-11-19T00:09:30.869Z,34.85
2022-11-19T00:11:41.974Z,32.90
2022-11-19T00:13:29.186Z,36.10
2022-11-19T00:15:16.618Z,28.98
2022-11-19T00:17:03.753Z,28.25
2022-11-19T00:18:50.820Z,33.63
2022-11-19T00:20:38.132Z,33.45
2022-11-19T00:22:25.173Z,31.67
2022-11-19T00:24:13.044Z,29.27
2022-11-19T00:26:08.011Z,31.02
2022-11-19T00:27:57.406Z,30.35
2022-11-19T00:29:45.230Z,30.10
2022-11-19T00:31:32.650Z,33.63
2022-11-19T00:33:19.664Z,28.87
2022-11-19T00:35:06.978Z,23.73
2022-11-19T00:36:54.464Z,32.35
2022-11-19T00:38:41.859Z,33.25
2022-11-19T00:40:28.935Z,31.92
2022-11-19T00:42:16.192Z,34.75
2022-11-19T00:44:03.266Z,30.40
2022-11-19T00:45:50.350Z,31.83
2022-11-19T00:47:37.647Z,29.38
2022-11-19T00:49:24.690Z,26.30
2022-11-19T00:51:12.726Z,31.88
2022-11-19T00:53:00.154Z,30.90
2022-11-19T00:54:47.380Z,33.40
2022-11-19T00:56:34.415Z,32.80
2022-11-19T00:58:21.833Z,35.33
2022-11-19T01:00:09.569Z,33.47
2022-11-19T01:01:56.680Z,30.55
2022-11-19T01:03:46.093Z,32.17
2022-11-19T01:05:33.927Z,31.35
2022-11-19T01:07:21.024Z,33.40
2022-11-19T01:09:08.432Z,33.17
2022-11-19T01:10:55.569Z,35.70
2022-11-19T01:13:01.211Z,33.20
2022-11-19T01:14:48.983Z,34.22
2022-11-19T01:16:38.646Z,31.38
2022-11-19T01:18:27.243Z,31.88
2022-11-19T01:20:15.380Z,31.42
2022-11-19T01:23:49.932Z,26.90
2022-11-19T01:29:13.050Z,28.35
2022-11-19T01:31:00.858Z,32.08
2022-11-19T01:32:47.935Z,31.80
2022-11-19T01:34:35.110Z,31.00
2022-11-19T01:36:25.127Z,30.25
2022-11-19T01:38:12.359Z,31.45
2022-11-19T01:39:59.381Z,30.20
2022-11-19T01:41:47.582Z,26.65
2022-11-19T01:45:41.930Z,28.75
2022-11-19T01:47:29.210Z,29.10
2022-11-19T01:49:19.413Z,29.63
2022-11-19T01:51:10.289Z,30.08
2022-11-19T01:52:58.135Z,28.55
2022-11-19T01:54:50.551Z,31.33
2022-11-19T01:56:37.921Z,31.55
2022-11-19T01:58:25.701Z,27.30
2022-11-19T02:00:13.178Z,30.10
2022-11-19T02:02:00.354Z,33.25
2022-11-19T02:03:49.241Z,31.70
2022-11-19T02:05:37.173Z,28.60
2022-11-19T02:09:17.031Z,26.83
2022-11-19T02:11:34.823Z,31.85
2022-11-19T02:13:40.778Z,28.42
2022-11-19T02:15:40.233Z,30.67
2022-11-19T02:17:33.178Z,28.95
2022-11-19T02:19:50.751Z,31.98
2022-11-19T02:22:15.776Z,27.25
2022-11-19T02:24:39.724Z,29.58
2022-11-19T02:27:00.091Z,32.63
2022-11-19T02:28:54.082Z,27.10
2022-11-19T02:30:49.816Z,28.98
2022-11-19T02:33:13.592Z,25.35
2022-11-19T02:35:39.354Z,26.17
2022-11-19T02:37:32.590Z,26.80
2022-11-19T02:39:51.138Z,30.35
2022-11-19T02:41:46.884Z,24.83
2022-11-19T02:43:38.725Z,27.48
2022-11-19T02:45:33.247Z,25.10
2022-11-19T02:47:39.218Z,26.55
2022-11-19T02:49:31.568Z,28.60
2022-11-19T02:51:19.226Z,28.08
2022-11-19T02:53:06.386Z,27.20
2022-11-19T02:54:53.642Z,30.52
2022-11-19T02:56:54.280Z,23.67
2022-11-19T02:59:07.645Z,27.13
2022-11-19T03:01:13.819Z,24.27
2022-11-19T03:03:30.578Z,28.45
2022-11-19T03:05:22.046Z,25.65
2022-11-19T03:07:19.125Z,28.63
2022-11-19T03:09:06.326Z,25.52
2022-11-19T03:11:13.822Z,25.42
2022-11-19T03:13:38.921Z,26.60
2022-11-19T03:16:01.722Z,27.58
2022-11-19T03:18:23.394Z,26.48
2022-11-19T03:20:23.098Z,27.33
2022-11-19T03:22:22.376Z,27.00
2022-11-19T03:24:25.978Z,36.78
2022-11-19T03:26:18.618Z,31.50
2022-11-19T03:28:12.191Z,33.97
2022-11-19T03:30:02.140Z,31.00
2022-11-19T03:31:53.612Z,30.17
2022-11-19T03:33:44.751Z,28.98
2022-11-19T03:36:29.872Z,28.73
2022-11-19T03:38:25.370Z,44.58
2022-11-19T03:40:15.120Z,57.65
2022-11-19T03:42:05.470Z,38.05
2022-11-19T03:44:00.520Z,49.65
2022-11-19T03:45:50.730Z,49.67
2022-11-19T03:47:40.691Z,33.00
2022-11-19T03:49:32.215Z,43.28
2022-11-19T03:51:28.064Z,41.22
2022-11-19T03:53:16.157Z,54.53
2022-11-19T03:56:50.902Z,51.92
2022-11-19T03:58:40.118Z,48.63
2022-11-19T04:00:27.417Z,69.20
2022-11-19T04:02:15.352Z,43.80
2022-11-19T04:04:22.077Z,46.22
2022-11-19T04:06:10.387Z,50.55
2022-11-19T04:07:57.612Z,47.38
2022-11-19T04:09:44.732Z,48.30
2022-11-19T04:11:32.223Z,59.85
2022-11-19T04:13:19.260Z,51.90
2022-11-19T04:15:06.778Z,39.97
2022-11-19T04:16:54.039Z,33.25
2022-11-19T04:18:41.178Z,30.37
2022-11-19T04:20:28.128Z,30.30
2022-11-19T04:22:15.440Z,30.75
2022-11-19T04:24:02.471Z,29.10
2022-11-19T04:25:49.596Z,35.22
2022-11-19T04:27:36.968Z,38.15
2022-11-19T04:29:24.082Z,38.53
2022-11-19T04:31:16.431Z,40.97
2022-11-19T04:33:05.231Z,50.08
2022-11-19T04:34:52.261Z,46.25
2022-11-19T04:36:41.665Z,36.63
2022-11-19T04:38:29.103Z,39.42
2022-11-19T04:40:16.328Z,43.78
2022-11-19T04:42:03.279Z,43.08
2022-11-19T04:43:51.765Z,46.33
2022-11-19T04:45:38.959Z,43.35
2022-11-19T04:47:25.933Z,36.20
2022-11-19T04:49:13.339Z,38.33
2022-11-19T04:51:00.378Z,39.67
2022-11-19T04:52:47.331Z,48.07
2022-11-19T04:54:34.775Z,45.85
2022-11-19T04:56:21.810Z,50.75
2022-11-19T04:58:08.957Z,40.13
2022-11-19T04:59:56.171Z,35.47
2022-11-19T05:01:43.324Z,33.33
2022-11-19T05:03:30.754Z,30.67
2022-11-19T05:05:18.253Z,35.47
2022-11-19T05:07:05.335Z,28.70
2022-11-19T05:08:52.378Z,33.63
2022-11-19T05:10:39.664Z,22.35
2022-11-19T05:12:26.976Z,31.77
2022-11-19T05:14:13.930Z,31.80
2022-11-19T05:16:01.490Z,24.95
2022-11-19T05:17:48.675Z,31.80
2022-11-19T05:19:35.992Z,32.05
2022-11-19T05:21:23.210Z,28.38
2022-11-19T05:23:10.319Z,25.47
2022-11-19T05:24:57.313Z,29.60
2022-11-19T05:26:44.656Z,23.35
2022-11-19T05:28:39.068Z,23.93
2022-11-19T05:30:26.540Z,25.90
2022-11-19T05:32:13.898Z,25.92
2022-11-19T05:34:01.227Z,27.13
2022-11-19T05:35:48.195Z,21.35
2022-11-19T05:37:35.462Z,27.63
2022-11-19T05:39:22.718Z,23.27
2022-11-19T05:41:09.845Z,26.55
2022-11-19T05:42:57.185Z,18.15
2022-11-19T05:44:44.273Z,24.50
2022-11-19T05:46:31.315Z,24.43
2022-11-19T05:48:18.806Z,23.98
2022-11-19T05:50:06.402Z,24.23
2022-11-19T05:51:53.389Z,25.98
2022-11-19T05:53:40.896Z,23.48
2022-11-19T05:55:28.040Z,25.13
2022-11-19T05:57:15.605Z,29.00
2022-11-19T05:59:03.264Z,25.25
2022-11-19T06:00:58.688Z,22.90
2022-11-19T06:02:45.895Z,29.45
2022-11-19T06:04:33.208Z,26.65
2022-11-19T06:06:20.967Z,19.93
2022-11-19T06:09:55.862Z,29.38
2022-11-19T06:11:49.048Z,28.55
2022-11-19T06:13:36.221Z,31.70
2022-11-19T06:15:24.736Z,20.63
2022-11-19T06:17:12.379Z,26.15
2022-11-19T06:18:59.651Z,30.27
2022-11-19T06:20:47.274Z,31.65
2022-11-19T06:22:35.427Z,30.80
2022-11-19T06:24:23.437Z,33.28
2022-11-19T06:26:11.906Z,35.30
2022-11-19T06:27:59.139Z,42.75
2022-11-19T06:29:46.451Z,44.45
2022-11-19T06:31:33.949Z,47.17
2022-11-19T06:33:21.618Z,47.22
2022-11-19T06:35:09.630Z,40.05
2022-11-19T06:36:58.751Z,35.13
2022-11-19T06:38:46.185Z,36.10
2022-11-19T06:40:36.700Z,35.15
2022-11-19T06:42:37.175Z,36.67
2022-11-19T06:44:24.756Z,41.47
2022-11-19T06:46:13.561Z,39.08
2022-11-19T06:48:01.525Z,32.92
2022-11-19T06:51:36.753Z,35.08
2022-11-19T06:53:24.628Z,38.25
2022-11-19T06:55:11.850Z,36.42
2022-11-19T06:56:59.255Z,39.05
2022-11-19T07:00:36.459Z,38.05
2022-11-19T07:02:23.613Z,45.92
2022-11-19T07:04:11.180Z,46.15
2022-11-19T07:06:04.480Z,34.22
2022-11-19T07:07:51.637Z,37.38
2022-11-19T07:09:48.640Z,39.20
2022-11-19T07:11:36.462Z,39.42
2022-11-19T07:13:25.053Z,40.67
2022-11-19T07:15:16.711Z,41.80
2022-11-19T07:17:06.751Z,62.22
2022-11-19T07:20:42.478Z,56.75
2022-11-19T07:22:29.934Z,89.05
2022-11-19T07:24:18.150Z,47.80
2022-11-19T07:26:05.731Z,52.95
2022-11-19T07:27:52.938Z,41.25
2022-11-19T07:29:40.377Z,46.97
2022-11-19T07:31:28.644Z,43.10
2022-11-19T07:33:16.144Z,43.00
2022-11-19T07:35:03.376Z,42.78
2022-11-19T07:36:50.796Z,53.85
2022-11-19T07:38:38.782Z,52.15
2022-11-19T07:40:25.945Z,43.03
2022-11-19T07:42:32.137Z,58.53
2022-11-19T07:44:22.723Z,57.28
2022-11-19T07:46:09.825Z,58.63
2022-11-19T07:47:57.218Z,76.35
2022-11-19T07:49:44.465Z,57.00
2022-11-19T07:51:31.797Z,47.42
2022-11-19T07:53:19.275Z,56.30
2022-11-19T07:55:07.273Z,42.15
2022-11-19T07:56:54.410Z,50.40
2022-11-19T07:58:41.978Z,40.97
2022-11-19T08:00:29.161Z,44.25
2022-11-19T08:02:16.480Z,43.83
2022-11-19T08:04:05.299Z,49.67
2022-11-19T08:05:52.496Z,46.70
2022-11-19T08:07:39.663Z,48.58
2022-11-19T08:09:27.232Z,51.08
2022-11-19T08:11:16.395Z,46.30
2022-11-19T08:13:03.889Z,54.55
2022-11-19T08:14:51.291Z,51.33
2022-11-19T08:16:57.335Z,57.05
2022-11-19T08:18:45.184Z,46.50
2022-11-19T08:20:32.662Z,56.72
2022-11-19T08:22:19.814Z,65.57
2022-11-19T08:24:07.902Z,66.90
2022-11-19T08:25:55.330Z,52.83
2022-11-19T08:27:42.477Z,53.10
2022-11-19T08:29:29.612Z,48.80
2022-11-19T08:31:17.558Z,46.20
2022-11-19T08:33:04.826Z,53.42
2022-11-19T08:34:52.091Z,54.08
2022-11-19T08:36:39.764Z,46.90
2022-11-19T08:38:27.036Z,41.95
2022-11-19T08:40:14.338Z,25.00
2022-11-19T08:42:34.365Z,32.58
2022-11-19T08:44:22.258Z,41.33
2022-11-19T08:46:09.702Z,33.33
2022-11-19T08:47:58.611Z,36.72
2022-11-19T08:49:46.222Z,29.80
2022-11-19T08:51:33.601Z,25.83
2022-11-19T08:53:21.055Z,19.45
2022-11-19T08:55:08.690Z,24.30
2022-11-19T08:56:55.901Z,22.25
2022-11-19T08:58:43.315Z,16.20
2022-11-19T09:00:32.906Z,27.58
2022-11-19T09:02:19.986Z,19.58
2022-11-19T09:04:07.390Z,24.05
2022-11-19T09:06:01.540Z,21.20
2022-11-19T09:07:48.863Z,16.67
2022-11-19T09:09:36.167Z,13.48
2022-11-19T09:11:24.185Z,13.53
2022-11-19T09:14:58.677Z,21.55
2022-11-19T09:16:45.791Z,22.48
2022-11-19T09:18:33.485Z,21.23
2022-11-19T09:22:08.094Z,19.92
2022-11-19T09:23:55.272Z,24.15
2022-11-19T09:25:42.691Z,20.35
2022-11-19T09:27:29.898Z,20.43
2022-11-19T09:29:17.058Z,18.42
2022-11-19T09:31:11.078Z,24.20
2022-11-19T09:33:00.159Z,17.23
2022-11-19T09:34:47.560Z,21.00
2022-11-19T09:36:35.137Z,24.65
2022-11-19T09:38:22.475Z,26.63
2022-11-19T09:40:17.217Z,20.45
2022-11-19T09:42:16.912Z,22.23
2022-11-19T09:44:34.241Z,25.27
2022-11-19T09:48:37.948Z,22.48
2022-11-19T09:50:28.489Z,25.52
2022-11-19T09:52:21.324Z,36.17
2022-11-19T09:54:17.068Z,27.10
2022-11-19T09:56:06.480Z,20.33
2022-11-19T09:57:56.397Z,15.77
2022-11-19T09:59:44.012Z,16.35
2022-11-19T10:01:32.638Z,17.30
2022-11-19T10:03:31.601Z,18.23
2022-11-19T10:05:49.819Z,13.82
2022-11-19T10:07:44.772Z,21.77
2022-11-19T10:10:09.144Z,17.77
2022-11-19T10:12:08.588Z,22.50
2022-11-19T10:14:32.597Z,23.75
2022-11-19T10:16:48.209Z,26.42
2022-11-19T10:19:06.134Z,22.35
2022-11-19T10:21:11.177Z,25.25
2022-11-19T10:23:26.965Z,41.03
2022-11-19T10:25:18.200Z,36.33
2022-11-19T10:27:27.589Z,30.45
2022-11-19T10:29:16.852Z,26.20
2022-11-19T10:31:28.191Z,30.38
2022-11-19T10:33:32.866Z,26.25
2022-11-19T10:35:36.639Z,20.42
2022-11-19T10:37:26.904Z,28.65
2022-11-19T10:39:22.825Z,21.45
2022-11-19T10:41:30.147Z,26.13
2022-11-19T10:45:19.669Z,18.93
2022-11-19T10:47:22.417Z,19.08
2022-11-19T10:49:11.527Z,21.38
2022-11-19T10:50:59.761Z,23.73
2022-11-19T10:52:56.565Z,36.78
2022-11-19T10:54:45.560Z,24.10
2022-11-19T10:56:43.340Z,24.50
2022-11-19T11:00:29.572Z,21.50
2022-11-19T11:02:48.932Z,16.90
2022-11-19T11:05:00.489Z,16.63
2022-11-19T11:06:57.688Z,21.10
2022-11-19T11:08:55.877Z,24.00
2022-11-19T11:10:46.077Z,16.38
2022-11-19T11:12:56.282Z,18.45
2022-11-19T11:14:53.695Z,17.40
2022-11-19T11:16:46.761Z,21.52
2022-11-19T11:18:35.353Z,16.98
2022-11-19T11:20:27.278Z,15.55
2022-11-19T11:22:19.732Z,21.90
2022-11-19T11:24:07.846Z,15.90
2022-11-19T11:26:10.684Z,28.13
2022-11-19T11:28:18.965Z,18.73
2022-11-19T11:30:12.321Z,17.33
2022-11-19T11:32:00.284Z,18.52
2022-11-19T11:33:57.626Z,19.65
2022-11-19T11:35:46.107Z,23.25
2022-11-19T11:37:34.013Z,24.73
2022-11-19T11:43:29.973Z,14.80
2022-11-19T11:45:33.532Z,17.83
2022-11-19T11:47:39.591Z,18.40
2022-11-19T11:49:39.652Z,34.15
2022-11-19T11:51:29.445Z,27.67
2022-11-19T11:53:27.967Z,20.65
2022-11-19T11:55:24.191Z,17.10
2022-11-19T11:57:24.125Z,14.48
2022-11-19T11:59:20.792Z,34.55
2022-11-19T12:01:16.064Z,32.03
2022-11-19T12:03:14.538Z,22.33
2022-11-19T12:05:22.128Z,36.25
2022-11-19T12:07:21.011Z,20.10
2022-11-19T12:09:19.043Z,19.70
2022-11-19T12:11:53.767Z,17.05
2022-11-19T12:13:56.009Z,26.15
2022-11-19T12:16:19.629Z,23.23
2022-11-19T12:18:51.311Z,22.10
2022-11-19T12:21:06.255Z,18.25
2022-11-19T12:23:22.630Z,16.25
2022-11-19T12:25:21.795Z,21.65
2022-11-19T12:27:11.816Z,18.45
2022-11-19T12:29:16.408Z,26.23
2022-11-19T12:31:26.117Z,19.40
2022-11-19T12:33:45.320Z,26.30
2022-11-19T12:35:44.515Z,18.88
2022-11-19T12:38:05.992Z,19.95
2022-11-19T12:40:21.481Z,21.85
2022-11-19T12:42:42.162Z,26.73
2022-11-19T12:44:53.937Z,16.00
2022-11-19T12:47:02.662Z,17.00
2022-11-19T12:49:15.128Z,31.55
2022-11-19T12:51:18.565Z,37.55
2022-11-19T12:53:23.165Z,26.52
2022-11-19T12:55:49.750Z,27.85
2022-11-19T12:57:54.735Z,24.88
2022-11-19T13:00:06.406Z,22.67
2022-11-19T13:01:55.385Z,35.10
2022-11-19T13:03:48.471Z,46.60
2022-11-19T13:05:51.605Z,26.90
2022-11-19T13:07:46.468Z,22.63
2022-11-19T13:09:51.446Z,18.80
2022-11-19T13:12:04.986Z,15.82
2022-11-19T13:14:00.137Z,32.40
2022-11-19T13:16:11.130Z,35.40
2022-11-19T13:18:02.294Z,47.95
2022-11-19T13:19:56.145Z,49.88
2022-11-19T13:21:52.095Z,70.07
2022-11-19T13:23:45.950Z,57.20
2022-11-19T13:25:41.551Z,33.60
2022-11-19T13:27:30.288Z,38.30
2022-11-19T13:29:23.456Z,22.92
2022-11-19T13:31:28.882Z,37.97
2022-11-19T13:33:51.155Z,30.00
2022-11-19T13:35:47.019Z,29.65
2022-11-19T13:37:45.688Z,43.72
2022-11-19T13:39:43.340Z,36.60
2022-11-19T13:41:36.393Z,35.72
2022-11-19T13:43:46.659Z,25.85
2022-11-19T13:45:36.159Z,30.45
2022-11-19T13:47:32.230Z,20.30
2022-11-19T13:49:33.989Z,47.88
2022-11-19T13:51:35.132Z,26.48
2022-11-19T13:53:39.029Z,26.15
2022-11-19T13:55:29.133Z,17.20
2022-11-19T13:57:39.823Z,30.50
2022-11-19T13:59:35.112Z,32.78
2022-11-19T14:01:55.749Z,20.67
2022-11-19T14:03:54.633Z,41.30
2022-11-19T14:06:15.311Z,42.47
2022-11-19T14:08:16.552Z,44.10
2022-11-19T14:10:26.250Z,43.53
2022-11-19T14:12:30.992Z,47.03
2022-11-19T14:14:55.460Z,44.55
2022-11-19T14:17:15.198Z,26.48
2022-11-19T14:19:23.903Z,51.50
2022-11-19T14:21:44.762Z,32.72
2022-11-19T14:23:59.650Z,40.38
2022-11-19T14:26:08.621Z,33.55
2022-11-19T14:27:55.722Z,30.83
2022-11-19T14:29:45.542Z,23.42
2022-11-19T14:31:53.017Z,26.23
2022-11-19T14:33:50.627Z,40.97
2022-11-19T14:35:39.677Z,27.13
2022-11-19T14:37:34.317Z,18.42
2022-11-19T14:39:27.803Z,33.38
2022-11-19T14:41:21.374Z,33.85
2022-11-19T14:43:41.799Z,35.75
2022-11-19T14:45:28.912Z,38.00
2022-11-19T14:47:28.758Z,62.90
2022-11-19T14:49:33.269Z,60.05
2022-11-19T14:51:31.742Z,61.13
2022-11-19T14:53:21.031Z,51.80
2022-11-19T14:55:17.146Z,60.38
2022-11-19T14:57:16.016Z,59.35
2022-11-19T14:59:16.640Z,71.22
2022-11-19T15:01:09.925Z,58.55
2022-11-19T15:02:58.129Z,34.10
2022-11-19T15:04:56.560Z,34.95
2022-11-19T15:06:45.616Z,23.05
2022-11-19T15:08:46.271Z,26.75
2022-11-19T15:11:02.944Z,25.63
2022-11-19T15:13:03.137Z,30.83
2022-11-19T15:15:05.176Z,29.70
2022-11-19T15:16:52.618Z,26.67
2022-11-19T15:18:43.139Z,21.60
2022-11-19T15:20:30.350Z,22.45
2022-11-19T15:22:42.026Z,25.17
2022-11-19T15:24:59.765Z,24.92
2022-11-19T15:27:24.439Z,31.35
2022-11-19T15:29:30.098Z,38.97
2022-11-19T15:31:23.240Z,47.60
2022-11-19T15:33:40.503Z,54.92
2022-11-19T15:35:55.265Z,40.13
2022-11-19T15:38:06.546Z,32.33
2022-11-19T15:39:56.392Z,28.13
2022-11-19T15:42:00.538Z,28.10
2022-11-19T15:43:51.984Z,32.22
2022-11-19T15:45:45.128Z,24.50
2022-11-19T15:47:47.154Z,30.65
2022-11-19T15:49:37.460Z,25.88
2022-11-19T15:51:24.661Z,23.25
2022-11-19T15:53:25.256Z,20.77
2022-11-19T15:55:18.925Z,20.00
2022-11-19T15:57:26.168Z,22.02
2022-11-19T16:01:02.910Z,32.28
2022-11-19T16:02:51.964Z,42.95
2022-11-19T16:04:39.524Z,75.82
2022-11-19T16:06:32.253Z,91.07
2022-11-19T16:08:19.430Z,104.38
2022-11-19T16:10:07.530Z,76.15
2022-11-19T16:12:15.605Z,54.05
2022-11-19T16:14:21.740Z,48.55
2022-11-19T16:16:45.621Z,38.77
2022-11-19T16:18:32.798Z,39.78
2022-11-19T16:20:24.374Z,40.05
2022-11-19T16:22:11.935Z,38.70
2022-11-19T16:24:20.181Z,33.05
2022-11-19T16:26:07.242Z,38.95
2022-11-19T16:27:57.207Z,38.97
2022-11-19T16:29:45.312Z,39.67
2022-11-19T16:31:32.668Z,43.88
2022-11-19T16:33:25.175Z,57.92
2022-11-19T16:35:24.769Z,67.53
2022-11-19T16:37:17.617Z,82.05
2022-11-19T16:39:05.426Z,86.28
2022-11-19T16:41:12.752Z,79.28
2022-11-19T16:43:00.951Z,82.90
2022-11-19T16:45:06.754Z,61.88
2022-11-19T16:46:54.112Z,70.65
2022-11-19T16:48:50.524Z,64.20
2022-11-19T16:50:43.811Z,65.63
2022-11-19T16:52:38.073Z,69.43
2022-11-19T16:54:42.918Z,46.55
2022-11-19T16:56:45.916Z,33.72
2022-11-19T16:58:33.381Z,31.73
2022-11-19T17:00:23.327Z,36.72
2022-11-19T17:02:15.969Z,43.30
2022-11-19T17:04:08.048Z,45.08
2022-11-19T17:05:58.121Z,44.40
2022-11-19T17:07:50.234Z,38.13
2022-11-19T17:09:44.766Z,42.60
2022-11-19T17:12:04.391Z,49.92
2022-11-19T17:13:51.936Z,49.70
2022-11-19T17:15:46.879Z,42.28
2022-11-19T17:17:39.463Z,34.90
2022-11-19T17:19:32.328Z,34.75
2022-11-19T17:21:32.484Z,43.78
2022-11-19T17:23:21.200Z,52.53
2022-11-19T17:25:13.984Z,56.55
2022-11-19T17:27:01.127Z,64.38
2022-11-19T17:28:52.238Z,63.58
2022-11-19T17:30:39.789Z,57.17
2022-11-19T17:32:32.834Z,46.42
2022-11-19T17:34:31.600Z,44.95
2022-11-19T17:36:19.502Z,40.92
2022-11-19T17:38:15.833Z,34.03
2022-11-19T17:40:03.472Z,39.33
2022-11-19T17:44:17.010Z,38.80
2022-11-19T17:46:04.223Z,37.60
2022-11-19T17:47:51.525Z,44.67
2022-11-19T17:49:38.719Z,47.95
2022-11-19T17:51:26.483Z,39.67
2022-11-19T17:53:14.207Z,44.85
2022-11-19T17:55:16.272Z,44.20
2022-11-19T17:57:03.383Z,38.38
2022-11-19T17:58:50.868Z,39.92
2022-11-19T18:00:38.125Z,49.75
2022-11-19T18:02:25.210Z,50.92
2022-11-19T18:04:13.186Z,64.38
2022-11-19T18:06:02.823Z,56.70
2022-11-19T18:07:49.866Z,52.00
2022-11-19T18:09:38.700Z,42.78
2022-11-19T18:11:26.437Z,40.92
2022-11-19T18:13:24.815Z,40.72
2022-11-19T18:15:17.933Z,43.63
2022-11-19T18:17:05.137Z,50.20
2022-11-19T18:18:54.698Z,56.78
2022-11-19T18:20:42.127Z,81.65
2022-11-19T18:22:29.417Z,93.00
2022-11-19T18:24:19.250Z,71.57
2022-11-19T18:26:13.129Z,80.53
2022-11-19T18:28:00.363Z,70.00
2022-11-19T18:29:47.539Z,58.40
2022-11-19T18:31:48.307Z,62.08
2022-11-19T18:33:36.812Z,72.45
2022-11-19T18:35:25.756Z,63.80
2022-11-19T18:37:13.318Z,45.72
2022-11-19T18:39:01.448Z,40.13
2022-11-19T18:40:48.691Z,42.13
2022-11-19T18:42:36.490Z,46.38
2022-11-19T18:44:35.791Z,45.08
2022-11-19T18:46:23.076Z,53.65
2022-11-19T18:48:10.447Z,45.20
2022-11-19T18:49:58.349Z,48.38
2022-11-19T18:51:46.008Z,45.45
2022-11-19T18:55:20.752Z,41.65
2022-11-19T18:57:08.901Z,42.33
2022-11-19T18:59:01.693Z,40.08
2022-11-19T19:00:52.546Z,41.25
2022-11-19T19:02:39.704Z,43.35
2022-11-19T19:04:27.476Z,36.80
2022-11-19T19:06:15.814Z,33.88
2022-11-19T19:08:03.180Z,34.92
2022-11-19T19:09:50.537Z,34.97
2022-11-19T19:11:56.707Z,30.45
2022-11-19T19:13:45.486Z,50.38
2022-11-19T19:15:33.540Z,48.60
2022-11-19T19:17:20.863Z,52.30
2022-11-19T19:19:10.283Z,44.92
2022-11-19T19:20:57.777Z,46.67
2022-11-19T19:24:32.961Z,43.22
2022-11-19T19:26:20.588Z,81.85
2022-11-19T19:28:07.681Z,68.00
2022-11-19T19:29:54.752Z,79.60
2022-11-19T19:31:42.282Z,58.75
2022-11-19T19:33:30.230Z,64.38
2022-11-19T19:37:05.418Z,48.40
2022-11-19T19:38:52.627Z,52.13
2022-11-19T19:40:39.843Z,65.22
2022-11-19T19:42:29.066Z,67.05
2022-11-19T19:44:16.620Z,55.42
2022-11-19T19:46:09.815Z,51.05
2022-11-19T19:47:57.159Z,49.45
2022-11-19T19:49:44.288Z,54.42
2022-11-19T19:51:32.712Z,48.67
2022-11-19T19:53:20.219Z,61.30
2022-11-19T19:55:07.721Z,50.33
2022-11-19T19:56:54.782Z,56.03
2022-11-19T19:58:46.333Z,55.90
2022-11-19T20:00:33.906Z,44.08
2022-11-19T20:02:21.142Z,45.58
2022-11-19T20:04:11.768Z,60.20
2022-11-19T20:05:59.924Z,48.03
2022-11-19T20:07:47.324Z,39.13
2022-11-19T20:09:34.846Z,40.35
2022-11-19T20:11:26.835Z,41.95
2022-11-19T20:13:29.239Z,36.20
2022-11-19T20:15:17.489Z,38.38
2022-11-19T20:17:05.477Z,39.50
2022-11-19T20:18:53.602Z,39.10
2022-11-19T20:20:41.054Z,42.53
2022-11-19T20:22:28.776Z,45.05
2022-11-19T20:24:17.432Z,43.55
2022-11-19T20:26:11.536Z,41.88
2022-11-19T20:27:58.822Z,44.53
2022-11-19T20:29:45.909Z,43.30
2022-11-19T20:31:34.495Z,38.08
2022-11-19T20:33:22.966Z,39.60
2022-11-19T20:35:10.054Z,48.85
2022-11-19T20:36:57.842Z,41.72
2022-11-19T20:38:48.183Z,41.85
2022-11-19T20:40:35.464Z,40.05
2022-11-19T20:42:41.475Z,42.55
2022-11-19T20:44:28.827Z,45.92
2022-11-19T20:46:21.188Z,39.70
2022-11-19T20:48:08.626Z,52.92
2022-11-19T20:49:55.991Z,41.13
2022-11-19T20:51:44.313Z,38.22
2022-11-19T20:53:34.034Z,40.15
2022-11-19T20:55:21.784Z,34.50
2022-11-19T21:00:44.748Z,36.75
2022-11-19T21:04:20.922Z,38.53
2022-11-19T21:06:09.015Z,39.33
2022-11-19T21:07:56.086Z,34.92
2022-11-19T21:09:44.059Z,35.95
2022-11-19T21:13:18.330Z,39.42
2022-11-19T21:15:05.991Z,40.17
2022-11-19T21:16:53.294Z,37.13
2022-11-19T21:18:42.642Z,45.00
2022-11-19T21:20:30.446Z,38.20
2022-11-19T21:22:18.700Z,36.72
2022-11-19T21:24:06.434Z,28.08
2022-11-19T21:25:59.935Z,38.53
2022-11-19T21:27:47.876Z,39.92
2022-11-19T21:29:35.835Z,40.38
2022-11-19T21:31:38.658Z,34.85
2022-11-19T21:33:26.634Z,36.72
2022-11-19T21:35:13.716Z,40.05
2022-11-19T21:37:02.012Z,37.05
2022-11-19T21:38:49.427Z,38.38
2022-11-19T21:40:40.486Z,37.92
2022-11-19T21:42:27.777Z,35.42
2022-11-19T21:44:19.897Z,37.95
2022-11-19T21:46:08.697Z,47.00
2022-11-19T21:47:56.022Z,28.35
2022-11-19T21:49:43.231Z,39.63
2022-11-19T21:51:30.577Z,34.65
2022-11-19T21:53:18.873Z,34.65
2022-11-19T21:55:06.481Z,38.38
2022-11-19T21:56:54.068Z,42.63
2022-11-19T21:58:41.838Z,37.38
2022-11-19T22:00:28.960Z,44.78
2022-11-19T22:02:16.128Z,38.55
2022-11-19T22:04:05.061Z,41.40
2022-11-19T22:06:09.832Z,38.15
2022-11-19T22:08:01.456Z,37.58
2022-11-19T22:09:48.855Z,44.85
2022-11-19T22:11:35.899Z,42.40
2022-11-19T22:13:22.915Z,37.17
2022-11-19T22:15:11.542Z,39.83
2022-11-19T22:16:59.059Z,40.15
2022-11-19T22:18:46.659Z,38.22
2022-11-19T22:22:20.934Z,40.47
2022-11-19T22:24:08.059Z,30.83
2022-11-19T22:25:55.449Z,42.90
2022-11-19T22:27:42.555Z,44.90
2022-11-19T22:29:29.524Z,44.87
2022-11-19T22:31:16.834Z,59.08
2022-11-19T22:33:03.855Z,54.90
2022-11-19T22:34:50.888Z,57.40
2022-11-19T22:36:38.082Z,51.30
2022-11-19T22:38:27.444Z,48.10
2022-11-19T22:40:14.581Z,47.05
2022-11-19T22:42:02.080Z,48.25
2022-11-19T22:43:49.456Z,45.97
2022-11-19T22:45:36.525Z,45.20
2022-11-19T22:47:23.798Z,42.97
2022-11-19T22:49:10.972Z,45.47
2022-11-19T22:50:58.664Z,44.07
2022-11-19T22:54:35.092Z,45.20
2022-11-19T22:56:28.019Z,40.63
2022-11-19T22:58:15.492Z,42.67
2022-11-19T23:00:02.681Z,45.72
2022-11-19T23:01:52.346Z,41.03
2022-11-19T23:03:39.923Z,40.75
2022-11-19T23:05:26.934Z,39.43
2022-11-19T23:07:14.639Z,43.28
2022-11-19T23:09:05.927Z,41.47
2022-11-19T23:11:00.892Z,48.47
2022-11-19T23:13:06.483Z,46.55
2022-11-19T23:14:53.817Z,48.33
2022-11-19T23:16:41.611Z,46.70
2022-11-19T23:18:30.322Z,49.60
2022-11-19T23:20:17.825Z,49.35
2022-11-19T23:22:06.657Z,50.28
2022-11-19T23:23:54.276Z,49.22
2022-11-19T23:25:41.627Z,46.85
2022-11-19T23:27:28.732Z,52.77
2022-11-19T23:29:15.772Z,44.87
2022-11-19T23:31:13.982Z,46.88
2022-11-19T23:33:01.109Z,47.63
2022-11-19T23:34:48.082Z,48.57
2022-11-19T23:36:38.239Z,49.20
2022-11-19T23:38:25.247Z,52.05
2022-11-19T23:40:12.481Z,47.90
2022-11-19T23:41:59.774Z,49.38
2022-11-19T23:43:47.870Z,50.10
2022-11-19T23:45:36.072Z,49.13
2022-11-19T23:47:23.340Z,46.63
2022-11-19T23:49:11.251Z,40.53
2022-11-19T23:52:55.344Z,45.30
2022-11-19T23:54:42.404Z,38.90
2022-11-19T23:56:31.001Z,48.40
2022-11-19T23:58:18.387Z,44.90
