createdAt,value
2022-07-25T00:01:02.254Z,23.20
2022-07-25T00:03:30.624Z,23.20
2022-07-25T00:05:58.744Z,23.10
2022-07-25T00:08:30.327Z,23.10
2022-07-25T00:10:58.676Z,23.10
2022-07-25T00:13:28.748Z,23.00
2022-07-25T00:15:57.794Z,23.00
2022-07-25T00:18:28.620Z,22.90
2022-07-25T00:20:57.269Z,22.90
2022-07-25T00:23:25.549Z,22.90
2022-07-25T00:25:54.237Z,22.90
2022-07-25T00:28:23.088Z,22.90
2022-07-25T00:30:51.624Z,22.80
2022-07-25T00:33:19.886Z,22.80
2022-07-25T00:35:51.317Z,22.60
2022-07-25T00:38:19.619Z,22.60
2022-07-25T00:40:54.567Z,22.60
2022-07-25T00:43:25.400Z,22.60
2022-07-25T00:46:08.855Z,22.60
2022-07-25T00:48:37.336Z,22.70
2022-07-25T00:51:08.802Z,22.70
2022-07-25T00:53:42.467Z,22.80
2022-07-25T00:56:10.841Z,22.70
2022-07-25T00:58:40.797Z,22.70
2022-07-25T01:01:12.992Z,22.70
2022-07-25T01:03:41.406Z,22.70
2022-07-25T01:06:15.358Z,22.80
2022-07-25T01:08:45.154Z,22.70
2022-07-25T01:11:16.377Z,22.60
2022-07-25T01:13:45.863Z,22.50
2022-07-25T01:16:14.541Z,22.50
2022-07-25T01:18:55.526Z,22.40
2022-07-25T01:21:26.842Z,22.50
2022-07-25T01:23:55.799Z,22.50
2022-07-25T01:26:24.042Z,22.60
2022-07-25T01:28:53.529Z,22.50
2022-07-25T01:31:22.601Z,22.50
2022-07-25T01:33:51.534Z,22.50
2022-07-25T01:36:24.383Z,22.50
2022-07-25T01:38:54.737Z,22.40
2022-07-25T01:41:27.830Z,22.30
2022-07-25T01:43:56.477Z,22.30
2022-07-25T01:46:30.710Z,22.20
2022-07-25T01:48:59.991Z,22.20
2022-07-25T01:51:30.183Z,22.10
2022-07-25T01:54:06.668Z,22.10
2022-07-25T01:56:38.940Z,22.10
2022-07-25T01:59:10.353Z,22.20
2022-07-25T02:01:41.370Z,22.20
2022-07-25T02:04:11.491Z,22.20
2022-07-25T02:06:41.718Z,22.30
2022-07-25T02:09:19.649Z,22.40
2022-07-25T02:11:47.875Z,22.40
2022-07-25T02:14:19.000Z,22.40
2022-07-25T02:16:47.832Z,22.40
2022-07-25T02:19:18.181Z,22.30
2022-07-25T02:21:50.729Z,22.30
2022-07-25T02:24:22.954Z,22.20
2022-07-25T02:26:52.331Z,22.20
2022-07-25T02:29:21.831Z,22.20
2022-07-25T02:31:52.053Z,22.20
2022-07-25T02:34:22.075Z,22.20
2022-07-25T02:39:33.925Z,22.20
2022-07-25T02:42:02.171Z,22.20
2022-07-25T02:44:31.412Z,22.20
2022-07-25T02:46:59.806Z,22.10
2022-07-25T02:49:28.300Z,22.10
2022-07-25T02:51:59.133Z,22.00
2022-07-25T02:54:35.856Z,22.00
2022-07-25T02:57:06.286Z,21.90
2022-07-25T02:59:35.097Z,21.90
2022-07-25T03:02:03.226Z,21.90
2022-07-25T03:04:32.498Z,21.90
2022-07-25T03:07:01.329Z,21.90
2022-07-25T03:09:30.272Z,21.90
2022-07-25T03:11:58.761Z,21.80
2022-07-25T03:14:31.331Z,21.80
2022-07-25T03:16:59.766Z,21.70
2022-07-25T03:19:30.141Z,21.70
2022-07-25T03:21:58.361Z,21.60
2022-07-25T03:24:26.580Z,21.50
2022-07-25T03:26:55.189Z,21.60
2022-07-25T03:29:29.507Z,21.60
2022-07-25T03:32:13.669Z,21.50
2022-07-25T03:34:43.823Z,21.30
2022-07-25T03:37:12.658Z,21.40
2022-07-25T03:39:45.535Z,21.40
2022-07-25T03:42:14.582Z,21.40
2022-07-25T03:44:42.746Z,21.40
2022-07-25T03:47:20.561Z,21.40
2022-07-25T03:49:54.481Z,21.60
2022-07-25T03:52:22.836Z,21.60
2022-07-25T03:54:52.690Z,21.70
2022-07-25T03:57:21.143Z,21.70
2022-07-25T03:59:49.824Z,21.70
2022-07-25T04:02:20.010Z,21.70
2022-07-25T04:04:50.314Z,21.70
2022-07-25T04:07:19.391Z,21.70
2022-07-25T04:09:48.581Z,21.80
2022-07-25T04:12:18.338Z,21.80
2022-07-25T04:14:47.060Z,21.80
2022-07-25T04:17:16.429Z,21.80
2022-07-25T04:19:50.901Z,21.80
2022-07-25T04:22:19.713Z,21.90
2022-07-25T04:27:37.307Z,21.90
2022-07-25T04:30:06.129Z,21.90
2022-07-25T04:32:34.502Z,21.80
2022-07-25T04:35:04.811Z,21.90
2022-07-25T04:37:32.922Z,21.90
2022-07-25T04:40:00.971Z,22.00
2022-07-25T04:42:29.105Z,22.00
2022-07-25T04:44:57.119Z,22.10
2022-07-25T04:47:25.143Z,22.10
2022-07-25T04:49:53.316Z,22.10
2022-07-25T04:52:22.829Z,22.10
2022-07-25T04:54:50.822Z,22.20
2022-07-25T04:57:18.840Z,22.20
2022-07-25T04:59:46.840Z,22.30
2022-07-25T05:02:14.907Z,22.30
2022-07-25T05:04:45.456Z,22.40
2022-07-25T05:07:13.755Z,22.40
2022-07-25T05:09:43.249Z,22.40
2022-07-25T05:12:11.314Z,22.50
2022-07-25T05:14:39.579Z,22.50
2022-07-25T05:17:07.878Z,22.50
2022-07-25T05:19:36.109Z,22.50
2022-07-25T05:22:04.683Z,22.60
2022-07-25T05:24:34.328Z,22.60
2022-07-25T05:27:04.287Z,22.70
2022-07-25T05:29:32.334Z,22.80
2022-07-25T05:32:00.617Z,22.90
2022-07-25T05:34:28.697Z,23.00
2022-07-25T05:36:56.681Z,23.10
2022-07-25T05:39:24.696Z,23.20
2022-07-25T05:41:52.762Z,23.30
2022-07-25T05:44:22.205Z,23.40
2022-07-25T05:46:50.295Z,23.50
2022-07-25T05:49:18.420Z,23.70
2022-07-25T05:51:46.519Z,23.90
2022-07-25T05:54:14.526Z,24.30
2022-07-25T05:56:42.677Z,24.90
2022-07-25T05:59:10.702Z,25.50
2022-07-25T06:01:40.734Z,25.90
2022-07-25T06:04:08.931Z,26.50
2022-07-25T06:06:37.274Z,27.20
2022-07-25T06:09:07.960Z,27.80
2022-07-25T06:11:36.219Z,28.00
2022-07-25T06:14:19.266Z,28.40
2022-07-25T06:16:49.304Z,28.70
2022-07-25T06:19:17.787Z,28.90
2022-07-25T06:21:45.724Z,28.90
2022-07-25T06:24:13.720Z,28.80
2022-07-25T06:26:41.715Z,28.90
2022-07-25T06:29:09.840Z,28.80
2022-07-25T06:31:37.866Z,29.10
2022-07-25T06:34:07.722Z,29.10
2022-07-25T06:36:35.988Z,28.50
2022-07-25T06:39:04.379Z,28.30
2022-07-25T06:41:32.391Z,28.50
2022-07-25T06:44:00.353Z,29.00
2022-07-25T06:46:31.492Z,28.80
2022-07-25T06:48:59.720Z,28.60
2022-07-25T06:51:29.203Z,28.50
2022-07-25T06:53:57.665Z,28.60
2022-07-25T06:56:25.911Z,28.70
2022-07-25T06:58:54.779Z,28.70
2022-07-25T07:01:22.854Z,28.90
2022-07-25T07:03:51.023Z,29.10
2022-07-25T07:06:19.074Z,29.50
2022-07-25T07:08:48.488Z,29.60
2022-07-25T07:11:16.873Z,29.70
2022-07-25T07:13:46.938Z,30.20
2022-07-25T07:16:15.024Z,30.60
2022-07-25T07:18:47.261Z,31.00
2022-07-25T07:21:21.354Z,31.40
2022-07-25T07:23:53.495Z,31.60
2022-07-25T07:26:22.715Z,31.60
2022-07-25T07:28:50.722Z,32.00
2022-07-25T07:31:19.212Z,32.30
2022-07-25T07:33:47.481Z,32.60
2022-07-25T07:36:15.543Z,33.50
2022-07-25T07:38:44.607Z,33.70
2022-07-25T07:41:14.138Z,33.60
2022-07-25T07:43:42.170Z,34.10
2022-07-25T07:46:10.213Z,34.90
2022-07-25T07:48:38.334Z,35.40
2022-07-25T07:51:06.523Z,34.80
2022-07-25T07:53:51.914Z,34.80
2022-07-25T07:56:21.354Z,34.80
2022-07-25T07:58:49.363Z,35.50
2022-07-25T08:01:17.487Z,35.90
2022-07-25T08:03:45.536Z,35.50
2022-07-25T08:06:13.544Z,35.70
2022-07-25T08:08:41.597Z,36.30
2022-07-25T08:11:09.591Z,36.40
2022-07-25T08:13:39.273Z,36.50
2022-07-25T08:16:07.715Z,37.40
2022-07-25T08:18:35.766Z,37.90
2022-07-25T08:21:06.174Z,37.80
2022-07-25T08:23:35.537Z,37.70
2022-07-25T08:26:04.126Z,38.20
2022-07-25T08:28:32.235Z,38.60
2022-07-25T08:31:02.114Z,38.60
2022-07-25T08:33:30.166Z,37.70
2022-07-25T08:35:58.903Z,38.10
2022-07-25T08:38:28.284Z,37.80
2022-07-25T08:40:57.241Z,37.50
2022-07-25T08:43:25.267Z,36.90
2022-07-25T08:45:53.826Z,37.10
2022-07-25T08:48:24.176Z,38.20
2022-07-25T08:50:52.864Z,38.20
2022-07-25T08:53:37.670Z,38.40
2022-07-25T08:56:12.191Z,38.80
2022-07-25T08:58:41.978Z,38.50
2022-07-25T09:01:12.717Z,39.20
2022-07-25T09:03:43.014Z,39.40
2022-07-25T09:06:18.279Z,39.10
2022-07-25T09:08:55.754Z,40.00
2022-07-25T09:11:30.693Z,41.00
2022-07-25T09:13:59.211Z,41.20
2022-07-25T09:16:31.533Z,41.10
2022-07-25T09:19:12.006Z,41.30
2022-07-25T09:21:42.061Z,41.80
2022-07-25T09:24:11.170Z,42.30
2022-07-25T09:26:46.431Z,42.80
2022-07-25T09:29:22.024Z,42.60
2022-07-25T09:31:50.484Z,43.00
2022-07-25T09:34:30.984Z,43.60
2022-07-25T09:36:59.037Z,44.10
2022-07-25T09:39:35.074Z,43.70
2022-07-25T09:42:03.286Z,43.80
2022-07-25T09:44:31.411Z,44.10
2022-07-25T09:46:59.976Z,44.20
2022-07-25T09:49:38.219Z,44.20
2022-07-25T09:52:06.497Z,44.00
2022-07-25T09:54:34.671Z,44.40
2022-07-25T09:57:02.878Z,44.10
2022-07-25T09:59:30.909Z,44.10
2022-07-25T10:02:06.626Z,43.70
2022-07-25T10:04:43.176Z,44.10
2022-07-25T10:07:12.426Z,44.30
2022-07-25T10:09:42.886Z,44.70
2022-07-25T10:12:11.519Z,45.20
2022-07-25T10:14:39.914Z,45.30
2022-07-25T10:17:08.481Z,45.40
2022-07-25T10:19:43.814Z,45.70
2022-07-25T10:22:15.799Z,45.60
2022-07-25T10:24:45.510Z,45.60
2022-07-25T10:27:14.485Z,45.50
2022-07-25T10:29:43.018Z,45.70
2022-07-25T10:32:12.367Z,46.00
2022-07-25T10:34:41.982Z,46.20
2022-07-25T10:37:11.488Z,46.30
2022-07-25T10:39:40.117Z,46.20
2022-07-25T10:42:08.325Z,46.10
2022-07-25T10:44:43.191Z,46.00
2022-07-25T10:47:11.841Z,45.90
2022-07-25T10:50:00.203Z,45.80
2022-07-25T10:52:30.921Z,45.70
2022-07-25T10:54:59.649Z,45.50
2022-07-25T10:57:31.745Z,45.50
2022-07-25T11:00:06.626Z,45.50
2022-07-25T11:02:34.809Z,45.40
2022-07-25T11:05:05.275Z,45.50
2022-07-25T11:07:36.221Z,45.70
2022-07-25T11:10:05.520Z,45.70
2022-07-25T11:12:33.782Z,45.60
2022-07-25T11:15:02.315Z,45.30
2022-07-25T11:17:30.323Z,45.20
2022-07-25T11:19:58.931Z,45.20
2022-07-25T11:22:28.996Z,45.20
2022-07-25T11:24:57.906Z,45.30
2022-07-25T11:27:27.333Z,45.40
2022-07-25T11:29:55.635Z,45.50
2022-07-25T11:32:23.617Z,45.50
2022-07-25T11:34:53.615Z,45.60
2022-07-25T11:37:22.413Z,45.70
2022-07-25T11:39:53.055Z,45.80
2022-07-25T11:42:22.002Z,45.90
2022-07-25T11:44:50.893Z,45.90
2022-07-25T11:47:26.827Z,46.00
2022-07-25T11:49:55.417Z,46.10
2022-07-25T11:52:24.578Z,46.00
2022-07-25T11:54:58.177Z,45.60
2022-07-25T11:57:27.027Z,45.70
2022-07-25T11:59:55.766Z,45.70
2022-07-25T12:02:24.881Z,45.50
2022-07-25T12:04:57.307Z,45.30
2022-07-25T12:07:35.812Z,45.30
2022-07-25T12:10:05.440Z,45.30
2022-07-25T12:12:42.351Z,45.30
2022-07-25T12:15:11.014Z,45.30
2022-07-25T12:17:39.283Z,45.00
2022-07-25T12:20:12.351Z,45.00
2022-07-25T12:22:40.645Z,45.20
2022-07-25T12:25:11.141Z,45.00
2022-07-25T12:27:39.497Z,44.90
2022-07-25T12:30:08.275Z,45.00
2022-07-25T12:32:36.562Z,45.00
2022-07-25T12:35:05.209Z,45.20
2022-07-25T12:37:33.477Z,45.20
2022-07-25T12:40:02.142Z,45.30
2022-07-25T12:42:31.688Z,45.00
2022-07-25T12:44:59.701Z,45.10
2022-07-25T12:47:30.567Z,45.00
2022-07-25T12:49:58.606Z,45.00
2022-07-25T12:52:26.622Z,44.90
2022-07-25T12:54:54.814Z,45.00
2022-07-25T12:57:22.887Z,45.10
2022-07-25T12:59:52.244Z,45.10
2022-07-25T13:02:20.316Z,44.90
2022-07-25T13:04:49.046Z,44.90
2022-07-25T13:07:17.379Z,45.10
2022-07-25T13:09:45.399Z,44.80
2022-07-25T13:12:16.609Z,44.70
2022-07-25T13:14:44.798Z,44.60
2022-07-25T13:17:14.229Z,44.60
2022-07-25T13:19:42.249Z,44.20
2022-07-25T13:22:10.243Z,43.70
2022-07-25T13:24:39.327Z,43.30
2022-07-25T13:27:07.498Z,42.90
2022-07-25T13:29:35.971Z,42.40
2022-07-25T13:32:04.091Z,41.80
2022-07-25T13:34:33.654Z,41.60
2022-07-25T13:37:01.644Z,41.20
2022-07-25T13:39:29.655Z,41.10
2022-07-25T13:41:57.709Z,40.90
2022-07-25T13:44:25.722Z,40.50
2022-07-25T13:46:53.715Z,40.30
2022-07-25T13:49:21.956Z,40.20
2022-07-25T13:51:51.435Z,40.00
2022-07-25T13:54:19.405Z,39.80
2022-07-25T13:56:47.658Z,39.70
2022-07-25T13:59:20.958Z,39.60
2022-07-25T14:01:49.785Z,39.40
2022-07-25T14:04:17.919Z,39.30
2022-07-25T14:06:46.564Z,39.10
2022-07-25T14:09:15.985Z,39.10
2022-07-25T14:11:43.995Z,38.80
2022-07-25T14:14:12.028Z,38.70
2022-07-25T14:16:40.068Z,38.70
2022-07-25T14:19:08.447Z,38.70
2022-07-25T14:21:36.853Z,38.50
2022-07-25T14:24:05.526Z,38.50
2022-07-25T14:26:36.194Z,38.30
2022-07-25T14:29:04.877Z,38.30
2022-07-25T14:31:33.330Z,38.40
2022-07-25T14:34:01.375Z,38.30
2022-07-25T14:36:29.459Z,38.20
2022-07-25T14:38:57.501Z,38.20
2022-07-25T14:41:26.831Z,38.20
2022-07-25T14:43:56.260Z,38.20
2022-07-25T14:46:24.333Z,38.10
2022-07-25T14:48:52.982Z,38.10
2022-07-25T14:51:21.046Z,38.00
2022-07-25T14:53:53.109Z,37.90
2022-07-25T14:56:21.592Z,37.90
2022-07-25T14:58:49.844Z,37.90
2022-07-25T15:01:21.024Z,38.00
2022-07-25T15:03:49.516Z,38.00
2022-07-25T15:06:17.621Z,38.00
2022-07-25T15:08:45.897Z,37.90
2022-07-25T15:11:13.927Z,37.90
2022-07-25T15:13:41.926Z,37.90
2022-07-25T15:16:10.073Z,37.90
2022-07-25T15:19:05.435Z,37.90
2022-07-25T15:21:27.561Z,37.90
2022-07-25T15:23:57.423Z,37.90
2022-07-25T15:26:25.438Z,37.90
2022-07-25T15:28:53.472Z,37.90
2022-07-25T15:31:24.032Z,37.90
2022-07-25T15:33:55.892Z,37.90
2022-07-25T15:36:28.963Z,37.90
2022-07-25T15:38:57.877Z,37.90
2022-07-25T15:41:26.718Z,37.80
2022-07-25T15:43:54.880Z,37.70
2022-07-25T15:46:22.963Z,37.60
2022-07-25T15:48:51.055Z,37.60
2022-07-25T15:51:20.586Z,37.50
2022-07-25T15:53:48.623Z,37.50
2022-07-25T15:56:17.089Z,37.50
2022-07-25T15:58:45.310Z,37.40
2022-07-25T16:01:13.398Z,37.40
2022-07-25T16:03:41.510Z,37.10
2022-07-25T16:06:09.767Z,37.00
2022-07-25T16:08:39.406Z,36.90
2022-07-25T16:11:08.146Z,36.90
2022-07-25T16:13:36.208Z,36.80
2022-07-25T16:16:04.356Z,36.80
2022-07-25T16:18:32.617Z,36.80
2022-07-25T16:21:00.614Z,36.80
2022-07-25T16:23:33.928Z,36.80
2022-07-25T16:26:05.777Z,36.90
2022-07-25T16:28:34.783Z,36.80
2022-07-25T16:31:03.139Z,36.60
2022-07-25T16:33:31.180Z,36.60
2022-07-25T16:35:59.354Z,36.60
2022-07-25T16:38:27.608Z,36.60
2022-07-25T16:40:55.771Z,36.60
2022-07-25T16:43:25.238Z,36.50
2022-07-25T16:45:53.251Z,36.50
2022-07-25T16:48:21.781Z,36.40
2022-07-25T16:50:49.754Z,36.30
2022-07-25T16:53:17.758Z,36.10
2022-07-25T16:55:45.840Z,35.90
2022-07-25T16:58:13.961Z,35.70
2022-07-25T17:00:43.867Z,35.60
2022-07-25T17:03:12.073Z,35.50
2022-07-25T17:05:40.131Z,35.30
2022-07-25T17:08:08.127Z,35.20
2022-07-25T17:10:36.097Z,35.00
2022-07-25T17:13:04.118Z,34.90
2022-07-25T17:15:32.219Z,34.70
2022-07-25T17:18:01.675Z,34.60
2022-07-25T17:20:30.247Z,34.40
2022-07-25T17:22:58.272Z,34.30
2022-07-25T17:25:26.251Z,34.20
2022-07-25T17:27:54.291Z,34.10
2022-07-25T17:30:22.679Z,34.00
2022-07-25T17:32:50.767Z,33.90
2022-07-25T17:35:20.350Z,33.80
2022-07-25T17:37:48.362Z,33.80
2022-07-25T17:40:16.418Z,33.70
2022-07-25T17:42:47.301Z,33.60
2022-07-25T17:45:16.030Z,33.60
2022-07-25T17:47:44.579Z,33.70
2022-07-25T17:50:13.196Z,33.60
2022-07-25T17:52:42.594Z,33.80
2022-07-25T17:55:12.043Z,33.70
2022-07-25T17:57:41.648Z,33.70
2022-07-25T18:00:10.332Z,33.70
2022-07-25T18:02:38.380Z,33.70
2022-07-25T18:05:06.778Z,33.50
2022-07-25T18:07:34.838Z,33.40
2022-07-25T18:10:04.600Z,33.30
2022-07-25T18:12:32.675Z,33.20
2022-07-25T18:15:00.711Z,33.10
2022-07-25T18:17:28.822Z,33.00
2022-07-25T18:19:56.894Z,32.90
2022-07-25T18:22:24.915Z,32.90
2022-07-25T18:24:52.963Z,32.70
2022-07-25T18:27:22.396Z,32.70
2022-07-25T18:29:50.416Z,32.60
2022-07-25T18:32:18.433Z,32.50
2022-07-25T18:34:46.478Z,32.40
2022-07-25T18:37:14.511Z,32.40
2022-07-25T18:39:44.035Z,32.40
2022-07-25T18:42:12.016Z,32.30
2022-07-25T18:44:41.448Z,32.20
2022-07-25T18:47:09.502Z,32.00
2022-07-25T18:49:37.566Z,31.90
2022-07-25T18:52:05.858Z,31.70
2022-07-25T18:54:33.995Z,31.40
2022-07-25T18:57:02.010Z,31.40
2022-07-25T18:59:30.094Z,31.20
2022-07-25T19:01:59.549Z,31.10
2022-07-25T19:04:27.744Z,30.90
2022-07-25T19:06:55.812Z,30.70
2022-07-25T19:09:23.843Z,30.50
2022-07-25T19:11:51.911Z,30.40
2022-07-25T19:14:20.080Z,30.20
2022-07-25T19:16:48.278Z,30.10
2022-07-25T19:19:18.711Z,29.70
2022-07-25T19:21:47.047Z,29.30
2022-07-25T19:24:15.064Z,28.80
2022-07-25T19:26:43.151Z,28.30
2022-07-25T19:29:18.143Z,27.50
2022-07-25T19:31:46.469Z,26.50
2022-07-25T19:34:14.874Z,25.20
2022-07-25T19:36:46.031Z,24.00
2022-07-25T19:39:14.188Z,22.90
2022-07-25T19:41:46.625Z,22.20
2022-07-25T19:44:15.402Z,21.60
2022-07-25T19:46:43.846Z,21.30
2022-07-25T19:49:12.051Z,21.10
2022-07-25T19:51:40.137Z,21.00
2022-07-25T19:54:10.015Z,20.90
2022-07-25T19:56:40.941Z,20.80
2022-07-25T19:59:11.338Z,20.80
2022-07-25T20:01:39.798Z,20.80
2022-07-25T20:04:09.536Z,20.70
2022-07-25T20:06:37.890Z,20.70
2022-07-25T20:09:06.866Z,20.70
2022-07-25T20:11:37.025Z,20.60
2022-07-25T20:14:05.532Z,20.70
2022-07-25T20:16:34.528Z,20.60
2022-07-25T20:19:05.309Z,20.60
2022-07-25T20:21:36.090Z,20.80
2022-07-25T20:24:05.242Z,20.90
2022-07-25T20:26:33.690Z,21.00
2022-07-25T20:29:05.158Z,21.10
2022-07-25T20:31:35.305Z,21.10
2022-07-25T20:34:04.247Z,21.20
2022-07-25T20:36:32.954Z,21.20
2022-07-25T20:39:02.432Z,21.20
2022-07-25T20:41:31.733Z,21.10
2022-07-25T20:44:02.455Z,21.00
2022-07-25T20:46:36.091Z,20.80
2022-07-25T20:49:04.905Z,20.80
2022-07-25T20:51:34.977Z,20.80
2022-07-25T20:54:03.247Z,20.70
2022-07-25T20:56:32.307Z,20.60
2022-07-25T20:59:00.735Z,20.50
2022-07-25T21:01:28.850Z,20.50
2022-07-25T21:03:59.263Z,20.50
2022-07-25T21:06:29.296Z,20.50
2022-07-25T21:08:59.384Z,20.50
2022-07-25T21:11:31.427Z,20.60
2022-07-25T21:13:59.678Z,20.70
2022-07-25T21:16:31.023Z,20.80
2022-07-25T21:19:02.530Z,20.90
2022-07-25T21:21:30.794Z,21.00
2022-07-25T21:23:59.412Z,21.00
2022-07-25T21:26:27.564Z,21.10
2022-07-25T21:28:55.816Z,21.10
2022-07-25T21:31:24.620Z,21.20
2022-07-25T21:33:52.958Z,21.20
2022-07-25T21:36:22.619Z,21.30
2022-07-25T21:39:00.141Z,21.20
2022-07-25T21:41:28.430Z,21.10
2022-07-25T21:43:56.525Z,21.10
2022-07-25T21:46:24.788Z,21.10
2022-07-25T21:49:10.887Z,21.10
2022-07-25T21:51:41.332Z,21.10
2022-07-25T21:54:11.210Z,21.10
2022-07-25T21:56:41.517Z,21.00
2022-07-25T21:59:13.987Z,21.00
2022-07-25T22:01:43.198Z,21.00
2022-07-25T22:04:11.404Z,20.90
2022-07-25T22:06:41.255Z,20.90
2022-07-25T22:09:10.667Z,20.90
2022-07-25T22:11:46.359Z,20.80
2022-07-25T22:14:15.277Z,20.80
2022-07-25T22:16:43.841Z,20.70
2022-07-25T22:19:12.077Z,20.80
2022-07-25T22:21:42.395Z,20.80
2022-07-25T22:24:11.220Z,20.80
2022-07-25T22:26:39.643Z,20.80
2022-07-25T22:29:08.027Z,20.80
2022-07-25T22:31:39.003Z,20.80
2022-07-25T22:34:07.532Z,20.80
2022-07-25T22:36:35.640Z,20.80
2022-07-25T22:39:06.341Z,20.80
2022-07-25T22:41:35.359Z,20.80
2022-07-25T22:44:05.140Z,20.80
2022-07-25T22:46:33.261Z,20.80
2022-07-25T22:49:02.246Z,20.80
2022-07-25T22:51:30.542Z,20.80
2022-07-25T22:53:59.342Z,20.80
2022-07-25T22:56:29.319Z,20.80
2022-07-25T22:58:57.496Z,20.80
2022-07-25T23:01:26.100Z,20.80
2022-07-25T23:03:54.455Z,20.80
2022-07-25T23:06:22.634Z,20.80
2022-07-25T23:08:51.240Z,20.80
2022-07-25T23:11:19.683Z,20.70
2022-07-25T23:13:49.280Z,20.80
2022-07-25T23:16:17.642Z,20.80
2022-07-25T23:18:46.186Z,20.80
2022-07-25T23:21:14.424Z,20.80
2022-07-25T23:23:47.079Z,20.80
2022-07-25T23:26:15.242Z,20.80
2022-07-25T23:28:43.661Z,20.80
2022-07-25T23:31:16.109Z,20.80
2022-07-25T23:33:45.560Z,20.80
2022-07-25T23:36:14.873Z,20.80
2022-07-25T23:38:43.217Z,20.70
2022-07-25T23:41:12.041Z,20.70
2022-07-25T23:43:56.423Z,20.60
2022-07-25T23:46:29.528Z,20.60
2022-07-25T23:49:00.710Z,20.60
2022-07-25T23:51:30.724Z,20.60
2022-07-25T23:53:59.320Z,20.60
2022-07-25T23:56:28.908Z,20.60
2022-07-25T23:58:57.149Z,20.60
