createdAt,value
2022-12-15T00:00:20.912Z,16.37
2022-12-15T00:03:06.328Z,20.07
2022-12-15T00:05:51.785Z,16.50
2022-12-15T00:08:38.418Z,20.20
2022-12-15T00:11:24.404Z,18.43
2022-12-15T00:14:09.870Z,18.80
2022-12-15T00:16:55.409Z,17.00
2022-12-15T00:19:41.043Z,19.40
2022-12-15T00:22:26.578Z,18.73
2022-12-15T00:25:13.250Z,18.17
2022-12-15T00:27:58.833Z,15.73
2022-12-15T00:30:44.445Z,19.17
2022-12-15T00:33:35.475Z,15.73
2022-12-15T00:36:20.982Z,17.77
2022-12-15T00:38:49.052Z,20.73
2022-12-15T00:41:19.556Z,19.03
2022-12-15T00:43:47.750Z,18.93
2022-12-15T00:46:33.245Z,18.00
2022-12-15T00:49:01.517Z,20.00
2022-12-15T00:51:47.175Z,19.33
2022-12-15T00:54:32.501Z,19.10
2022-12-15T00:57:19.215Z,16.50
2022-12-15T01:00:04.810Z,18.53
2022-12-15T01:02:50.548Z,16.37
2022-12-15T01:05:36.220Z,15.50
2022-12-15T01:08:21.725Z,17.70
2022-12-15T01:11:07.326Z,16.27
2022-12-15T01:13:54.116Z,16.13
2022-12-15T01:16:39.520Z,17.30
2022-12-15T01:19:27.140Z,20.63
2022-12-15T01:21:55.177Z,15.27
2022-12-15T01:24:23.294Z,17.53
2022-12-15T01:26:51.366Z,19.63
2022-12-15T01:29:20.866Z,15.47
2022-12-15T01:31:49.909Z,18.43
2022-12-15T01:34:20.209Z,16.23
2022-12-15T01:36:48.357Z,16.60
2022-12-15T01:39:16.792Z,19.13
2022-12-15T01:41:43.833Z,17.67
2022-12-15T01:44:23.656Z,18.20
2022-12-15T01:46:55.577Z,17.93
2022-12-15T01:49:27.710Z,16.00
2022-12-15T01:51:59.819Z,18.40
2022-12-15T01:54:31.030Z,16.70
2022-12-15T01:57:04.312Z,18.10
2022-12-15T01:59:37.031Z,16.37
2022-12-15T02:02:06.146Z,18.60
2022-12-15T02:04:35.401Z,18.00
2022-12-15T02:07:03.449Z,18.00
2022-12-15T02:09:31.931Z,18.63
2022-12-15T02:12:10.443Z,20.23
2022-12-15T02:14:52.957Z,19.00
2022-12-15T02:17:34.178Z,17.13
2022-12-15T02:20:37.830Z,19.80
2022-12-15T02:23:36.776Z,19.80
2022-12-15T02:26:34.123Z,18.83
2022-12-15T02:29:18.995Z,16.90
2022-12-15T02:31:53.820Z,17.17
2022-12-15T02:34:27.946Z,18.90
2022-12-15T02:37:00.706Z,15.90
2022-12-15T02:39:28.856Z,18.93
2022-12-15T02:41:56.902Z,17.23
2022-12-15T02:44:31.128Z,19.60
2022-12-15T02:47:22.921Z,17.30
2022-12-15T02:50:16.061Z,18.03
2022-12-15T02:52:55.698Z,20.47
2022-12-15T02:55:29.792Z,21.63
2022-12-15T02:58:03.758Z,16.63
2022-12-15T03:00:38.199Z,16.07
2022-12-15T03:03:08.642Z,19.57
2022-12-15T03:05:37.104Z,16.33
2022-12-15T03:08:05.421Z,17.80
2022-12-15T03:10:33.461Z,19.03
2022-12-15T03:13:01.507Z,19.90
2022-12-15T03:15:35.053Z,18.83
2022-12-15T03:18:03.653Z,18.40
2022-12-15T03:20:33.037Z,17.63
2022-12-15T03:23:01.896Z,17.33
2022-12-15T03:25:30.225Z,19.27
2022-12-15T03:27:58.299Z,16.67
2022-12-15T03:30:26.421Z,15.83
2022-12-15T03:32:54.422Z,17.63
2022-12-15T03:35:22.467Z,17.97
2022-12-15T03:37:51.802Z,17.20
2022-12-15T03:40:19.839Z,18.77
2022-12-15T03:42:50.825Z,18.20
2022-12-15T03:45:20.242Z,18.63
2022-12-15T03:47:49.249Z,19.20
2022-12-15T03:50:19.309Z,19.53
2022-12-15T03:52:50.805Z,18.20
2022-12-15T03:55:21.098Z,18.03
2022-12-15T03:57:49.413Z,19.00
2022-12-15T04:00:18.650Z,19.97
2022-12-15T04:02:47.811Z,17.00
2022-12-15T04:05:20.529Z,19.40
2022-12-15T04:07:48.822Z,18.43
2022-12-15T04:10:17.184Z,18.87
2022-12-15T04:12:46.508Z,20.50
2022-12-15T04:15:14.826Z,20.57
2022-12-15T04:17:43.430Z,18.67
2022-12-15T04:20:12.396Z,17.90
2022-12-15T04:22:41.511Z,19.83
2022-12-15T04:25:29.203Z,20.03
2022-12-15T04:28:16.220Z,18.97
2022-12-15T04:31:05.199Z,18.37
2022-12-15T04:33:51.118Z,17.30
2022-12-15T04:36:36.631Z,19.33
2022-12-15T04:39:23.763Z,16.30
2022-12-15T04:42:09.750Z,18.93
2022-12-15T04:44:56.823Z,19.33
2022-12-15T04:47:42.411Z,17.50
2022-12-15T04:50:27.813Z,20.93
2022-12-15T04:53:13.357Z,20.00
2022-12-15T04:55:58.880Z,19.27
2022-12-15T04:58:44.370Z,21.43
2022-12-15T05:01:31.218Z,18.57
2022-12-15T05:04:16.615Z,18.47
2022-12-15T05:07:01.898Z,18.97
2022-12-15T05:09:47.516Z,17.23
2022-12-15T05:12:32.936Z,17.23
2022-12-15T05:15:18.574Z,18.93
2022-12-15T05:18:05.179Z,19.70
2022-12-15T05:20:50.883Z,17.77
2022-12-15T05:23:36.549Z,17.83
2022-12-15T05:26:22.088Z,18.10
2022-12-15T05:29:07.646Z,19.13
2022-12-15T05:31:47.848Z,18.33
2022-12-15T05:34:17.584Z,19.53
2022-12-15T05:36:45.542Z,20.80
2022-12-15T05:39:13.535Z,18.73
2022-12-15T05:41:41.538Z,16.97
2022-12-15T05:44:09.579Z,19.27
2022-12-15T05:46:37.877Z,17.87
2022-12-15T05:49:06.598Z,16.57
2022-12-15T05:51:39.256Z,19.43
2022-12-15T05:54:07.456Z,19.60
2022-12-15T05:56:35.950Z,21.07
2022-12-15T05:59:04.260Z,21.83
2022-12-15T06:01:33.052Z,17.63
2022-12-15T06:04:01.545Z,17.13
2022-12-15T06:06:29.948Z,18.63
2022-12-15T06:08:59.537Z,19.17
2022-12-15T06:11:27.715Z,16.90
2022-12-15T06:13:58.059Z,18.97
2022-12-15T06:16:28.993Z,17.90
2022-12-15T06:18:58.853Z,17.33
2022-12-15T06:21:29.147Z,17.60
2022-12-15T06:23:59.208Z,16.70
2022-12-15T06:26:28.712Z,15.77
2022-12-15T06:28:58.416Z,17.17
2022-12-15T06:31:27.094Z,18.17
2022-12-15T06:34:01.700Z,17.90
2022-12-15T06:36:30.912Z,17.60
2022-12-15T06:39:01.918Z,16.23
2022-12-15T06:41:31.229Z,16.13
2022-12-15T06:43:59.929Z,17.80
2022-12-15T06:46:29.673Z,17.30
2022-12-15T06:48:57.976Z,16.17
2022-12-15T06:51:26.650Z,16.67
2022-12-15T06:53:55.593Z,20.63
2022-12-15T06:56:32.653Z,17.00
2022-12-15T06:59:02.164Z,18.80
2022-12-15T07:01:31.220Z,16.67
2022-12-15T07:04:01.510Z,17.83
2022-12-15T07:06:36.554Z,18.73
2022-12-15T07:09:07.437Z,18.57
2022-12-15T07:11:37.213Z,17.17
2022-12-15T07:14:05.832Z,19.20
2022-12-15T07:16:34.005Z,19.50
2022-12-15T07:19:02.569Z,16.17
2022-12-15T07:21:30.853Z,20.10
2022-12-15T07:23:59.992Z,19.30
2022-12-15T07:26:28.690Z,18.57
2022-12-15T07:28:58.070Z,17.10
2022-12-15T07:31:26.130Z,16.80
2022-12-15T07:33:55.043Z,18.37
2022-12-15T07:36:23.510Z,18.60
2022-12-15T07:38:52.116Z,17.43
2022-12-15T07:41:21.280Z,18.60
2022-12-15T07:43:49.878Z,17.00
2022-12-15T07:46:19.452Z,19.23
2022-12-15T07:48:50.553Z,17.27
2022-12-15T07:51:21.121Z,16.97
2022-12-15T07:53:50.574Z,20.63
2022-12-15T07:56:21.990Z,18.90
2022-12-15T07:58:50.518Z,20.97
2022-12-15T08:01:20.059Z,17.63
2022-12-15T08:03:49.802Z,18.33
2022-12-15T08:06:18.318Z,18.30
2022-12-15T08:08:49.934Z,19.30
2022-12-15T08:11:20.029Z,19.63
2022-12-15T08:14:05.432Z,19.50
2022-12-15T08:16:36.686Z,20.00
2022-12-15T08:19:05.440Z,21.23
2022-12-15T08:21:33.917Z,18.77
2022-12-15T08:24:01.943Z,21.13
2022-12-15T08:26:31.315Z,20.57
2022-12-15T08:29:31.936Z,18.83
2022-12-15T08:31:53.295Z,20.60
2022-12-15T08:34:21.498Z,21.73
2022-12-15T08:36:49.484Z,20.97
2022-12-15T08:39:17.710Z,22.53
2022-12-15T08:41:45.764Z,21.63
2022-12-15T08:44:13.886Z,22.47
2022-12-15T08:46:41.911Z,24.03
2022-12-15T08:49:15.267Z,20.73
2022-12-15T08:51:46.027Z,24.43
2022-12-15T08:54:19.165Z,26.63
2022-12-15T08:56:47.132Z,24.17
2022-12-15T08:59:15.655Z,25.33
2022-12-15T09:01:43.903Z,22.67
2022-12-15T09:04:13.490Z,22.80
2022-12-15T09:06:41.799Z,24.10
2022-12-15T09:09:13.668Z,25.43
2022-12-15T09:11:41.682Z,21.90
2022-12-15T09:14:09.695Z,27.10
2022-12-15T09:16:37.832Z,23.80
2022-12-15T09:19:05.907Z,25.13
2022-12-15T09:21:35.331Z,24.10
2022-12-15T09:24:04.661Z,28.47
2022-12-15T09:26:34.812Z,25.60
2022-12-15T09:29:03.193Z,23.10
2022-12-15T09:31:33.351Z,24.00
2022-12-15T09:34:02.319Z,23.23
2022-12-15T09:36:32.513Z,23.60
2022-12-15T09:39:03.501Z,23.93
2022-12-15T09:41:33.826Z,26.87
2022-12-15T09:44:05.012Z,27.60
2022-12-15T09:46:49.933Z,24.40
2022-12-15T09:49:26.217Z,23.70
2022-12-15T09:51:59.773Z,24.47
2022-12-15T09:54:34.058Z,23.17
2022-12-15T09:57:07.955Z,24.10
2022-12-15T09:59:42.916Z,24.80
2022-12-15T10:02:55.683Z,25.10
2022-12-15T10:06:07.374Z,20.60
2022-12-15T10:08:28.571Z,22.17
2022-12-15T10:11:00.926Z,24.83
2022-12-15T10:13:38.406Z,26.43
2022-12-15T10:16:19.633Z,24.13
2022-12-15T10:18:59.464Z,23.30
2022-12-15T10:21:31.937Z,27.43
2022-12-15T10:24:08.939Z,30.30
2022-12-15T10:26:38.499Z,31.17
2022-12-15T10:29:35.228Z,36.70
2022-12-15T10:32:07.152Z,39.23
2022-12-15T10:34:38.087Z,33.37
2022-12-15T10:37:06.984Z,32.70
2022-12-15T10:39:39.662Z,24.03
2022-12-15T10:42:21.751Z,21.07
2022-12-15T10:44:51.764Z,23.87
2022-12-15T10:47:23.036Z,21.07
2022-12-15T10:49:51.375Z,21.67
2022-12-15T10:52:27.311Z,23.47
2022-12-15T10:54:56.774Z,24.60
2022-12-15T10:57:29.069Z,23.50
2022-12-15T11:00:19.720Z,22.30
2022-12-15T11:02:48.008Z,27.93
2022-12-15T11:05:18.025Z,28.97
2022-12-15T11:07:48.049Z,26.70
2022-12-15T11:10:19.201Z,25.20
2022-12-15T11:12:59.495Z,21.27
2022-12-15T11:15:42.577Z,25.23
2022-12-15T11:18:20.542Z,24.53
2022-12-15T11:20:53.342Z,23.63
2022-12-15T11:23:29.787Z,28.80
2022-12-15T11:26:06.666Z,23.37
2022-12-15T11:28:43.681Z,24.07
2022-12-15T11:31:22.011Z,20.17
2022-12-15T11:33:52.127Z,20.43
2022-12-15T11:36:35.699Z,21.97
2022-12-15T11:39:10.828Z,19.53
2022-12-15T11:41:45.062Z,22.57
2022-12-15T11:44:24.177Z,22.23
2022-12-15T11:47:07.131Z,19.70
2022-12-15T11:50:09.309Z,24.90
2022-12-15T11:52:56.165Z,21.17
2022-12-15T11:55:37.587Z,20.03
2022-12-15T11:58:36.265Z,19.70
2022-12-15T12:01:14.035Z,23.00
2022-12-15T12:03:49.346Z,22.77
2022-12-15T12:06:25.088Z,20.33
2022-12-15T12:09:14.118Z,19.00
2022-12-15T12:11:45.504Z,19.47
2022-12-15T12:14:29.918Z,20.27
2022-12-15T12:17:07.649Z,19.60
2022-12-15T12:19:42.467Z,16.40
2022-12-15T12:22:19.598Z,17.67
2022-12-15T12:24:51.974Z,21.37
2022-12-15T12:27:27.335Z,18.03
2022-12-15T12:30:03.743Z,19.83
2022-12-15T12:32:42.743Z,18.73
2022-12-15T12:35:30.816Z,17.77
2022-12-15T12:38:04.067Z,15.40
2022-12-15T12:40:42.941Z,18.73
2022-12-15T12:43:16.122Z,17.17
2022-12-15T12:45:50.840Z,16.17
2022-12-15T12:48:26.661Z,17.13
2022-12-15T12:51:10.901Z,16.00
2022-12-15T12:53:39.092Z,15.47
2022-12-15T12:56:07.567Z,18.13
2022-12-15T12:58:41.560Z,17.33
2022-12-15T13:01:27.931Z,16.13
2022-12-15T13:04:12.886Z,15.53
2022-12-15T13:07:10.246Z,16.80
2022-12-15T13:09:43.369Z,14.73
2022-12-15T13:12:50.445Z,15.70
2022-12-15T13:15:32.278Z,14.83
2022-12-15T13:18:06.464Z,13.73
2022-12-15T13:20:37.329Z,15.20
2022-12-15T13:23:41.239Z,15.83
2022-12-15T13:26:19.170Z,14.60
2022-12-15T13:28:51.760Z,16.37
2022-12-15T13:31:29.129Z,15.83
2022-12-15T13:34:13.447Z,16.03
2022-12-15T13:36:54.426Z,13.80
2022-12-15T13:39:59.584Z,13.93
2022-12-15T13:42:44.524Z,14.53
2022-12-15T13:45:51.602Z,14.30
2022-12-15T13:48:27.737Z,14.93
2022-12-15T13:51:11.317Z,15.20
2022-12-15T13:53:44.803Z,15.20
2022-12-15T13:56:38.815Z,14.83
2022-12-15T13:59:15.186Z,14.03
2022-12-15T14:01:51.071Z,15.67
2022-12-15T14:04:20.001Z,15.53
2022-12-15T14:06:50.863Z,15.77
2022-12-15T14:09:26.520Z,13.00
2022-12-15T14:11:54.833Z,13.63
2022-12-15T14:14:28.949Z,15.70
2022-12-15T14:17:00.560Z,14.50
2022-12-15T14:19:38.895Z,13.43
2022-12-15T14:22:28.127Z,13.40
2022-12-15T14:25:03.682Z,14.63
2022-12-15T14:27:33.811Z,12.27
2022-12-15T14:30:22.320Z,11.63
2022-12-15T14:32:53.693Z,14.87
2022-12-15T14:35:26.996Z,14.20
2022-12-15T14:37:58.321Z,12.30
2022-12-15T14:43:22.135Z,14.67
2022-12-15T14:45:55.131Z,12.10
2022-12-15T14:48:44.844Z,15.00
2022-12-15T14:51:14.872Z,16.17
2022-12-15T14:53:44.607Z,13.13
2022-12-15T14:56:31.160Z,11.73
2022-12-15T14:59:03.837Z,11.00
2022-12-15T15:01:37.269Z,11.13
2022-12-15T15:03:15.994Z,14.60
2022-12-15T15:04:07.100Z,12.87
2022-12-15T15:06:38.530Z,10.93
2022-12-15T15:09:25.416Z,12.60
2022-12-15T15:11:57.916Z,11.43
2022-12-15T15:14:29.528Z,12.93
2022-12-15T15:17:07.423Z,11.83
2022-12-15T15:19:39.842Z,11.30
2022-12-15T15:22:21.295Z,12.23
2022-12-15T15:24:52.592Z,12.07
2022-12-15T15:27:29.306Z,15.30
2022-12-15T15:30:15.076Z,13.00
2022-12-15T15:32:52.473Z,11.67
2022-12-15T15:35:20.892Z,11.73
2022-12-15T15:37:49.147Z,12.57
2022-12-15T15:40:18.638Z,11.97
2022-12-15T15:42:49.039Z,11.63
2022-12-15T15:45:17.233Z,13.10
2022-12-15T15:47:49.679Z,14.43
2022-12-15T15:50:25.342Z,15.27
2022-12-15T15:52:53.377Z,13.87
2022-12-15T15:55:27.003Z,13.67
2022-12-15T15:57:56.455Z,14.00
2022-12-15T16:00:27.399Z,13.13
2022-12-15T16:02:55.632Z,14.57
2022-12-15T16:05:23.781Z,13.43
2022-12-15T16:07:51.792Z,12.70
2022-12-15T16:10:21.718Z,11.70
2022-12-15T16:12:51.951Z,10.93
2022-12-15T16:15:24.495Z,13.83
2022-12-15T16:17:53.115Z,15.30
2022-12-15T16:20:22.554Z,14.57
2022-12-15T16:22:55.738Z,17.03
2022-12-15T16:25:35.239Z,11.90
2022-12-15T16:28:14.151Z,13.27
2022-12-15T16:30:44.599Z,16.33
2022-12-15T16:33:13.551Z,14.53
2022-12-15T16:35:43.247Z,14.70
2022-12-15T16:38:17.742Z,15.03
2022-12-15T16:40:45.926Z,13.70
2022-12-15T16:43:17.654Z,14.23
2022-12-15T16:45:49.339Z,14.00
2022-12-15T16:48:18.419Z,14.13
2022-12-15T16:50:51.957Z,17.80
2022-12-15T16:53:23.059Z,15.30
2022-12-15T16:55:54.891Z,12.73
2022-12-15T16:58:25.106Z,13.80
2022-12-15T17:00:54.780Z,15.17
2022-12-15T17:03:25.991Z,14.37
2022-12-15T17:05:56.878Z,13.77
2022-12-15T17:08:27.556Z,14.40
2022-12-15T17:10:55.693Z,15.07
2022-12-15T17:13:37.652Z,14.00
2022-12-15T17:16:14.817Z,15.07
2022-12-15T17:18:44.669Z,14.33
2022-12-15T17:21:16.927Z,15.00
2022-12-15T17:23:46.135Z,16.10
2022-12-15T17:26:27.454Z,15.70
2022-12-15T17:28:58.027Z,15.50
2022-12-15T17:31:33.262Z,15.43
2022-12-15T17:34:09.281Z,17.17
2022-12-15T17:36:37.882Z,15.03
2022-12-15T17:39:07.303Z,15.37
2022-12-15T17:41:58.808Z,15.40
2022-12-15T17:44:34.398Z,15.67
2022-12-15T17:47:06.130Z,15.80
2022-12-15T17:49:37.264Z,15.00
2022-12-15T17:52:09.142Z,15.30
2022-12-15T17:54:37.296Z,17.83
2022-12-15T17:57:05.279Z,17.67
2022-12-15T17:59:33.288Z,16.10
2022-12-15T18:02:01.356Z,15.93
2022-12-15T18:04:31.416Z,15.20
2022-12-15T18:07:02.137Z,15.47
2022-12-15T18:09:31.011Z,16.40
2022-12-15T18:11:59.462Z,15.07
2022-12-15T18:14:29.188Z,15.77
2022-12-15T18:16:57.193Z,15.03
2022-12-15T18:19:28.958Z,16.60
2022-12-15T18:22:01.219Z,16.60
2022-12-15T18:24:29.302Z,14.77
2022-12-15T18:26:57.290Z,14.80
2022-12-15T18:29:25.427Z,17.50
2022-12-15T18:31:53.648Z,15.60
2022-12-15T18:34:22.901Z,17.50
2022-12-15T18:36:51.539Z,18.23
2022-12-15T18:39:23.536Z,18.93
2022-12-15T18:41:54.410Z,17.13
2022-12-15T18:44:25.453Z,18.20
2022-12-15T18:46:55.127Z,19.57
2022-12-15T18:49:23.926Z,19.87
2022-12-15T18:51:52.128Z,19.03
2022-12-15T18:54:23.681Z,18.20
2022-12-15T18:56:52.099Z,18.03
2022-12-15T18:59:22.820Z,17.80
2022-12-15T19:01:50.881Z,18.30
2022-12-15T19:04:18.982Z,18.83
2022-12-15T19:06:47.007Z,18.87
2022-12-15T19:09:17.786Z,18.73
2022-12-15T19:12:17.713Z,17.90
2022-12-15T19:14:47.125Z,19.17
2022-12-15T19:17:35.007Z,20.23
2022-12-15T19:20:21.025Z,19.20
2022-12-15T19:22:49.515Z,18.77
2022-12-15T19:25:25.356Z,19.77
2022-12-15T19:27:59.132Z,17.27
2022-12-15T19:30:29.025Z,18.33
2022-12-15T19:32:57.321Z,17.70
2022-12-15T19:35:27.329Z,18.47
2022-12-15T19:37:58.246Z,18.60
2022-12-15T19:40:30.245Z,19.80
2022-12-15T19:43:00.197Z,18.77
2022-12-15T19:45:30.493Z,18.60
2022-12-15T19:47:59.012Z,20.10
2022-12-15T19:50:29.771Z,19.20
2022-12-15T19:53:00.861Z,19.90
2022-12-15T19:55:32.557Z,20.47
2022-12-15T19:58:02.125Z,17.43
2022-12-15T20:00:30.102Z,20.10
2022-12-15T20:02:58.350Z,18.20
2022-12-15T20:05:26.713Z,18.83
2022-12-15T20:07:55.746Z,19.53
2022-12-15T20:10:31.690Z,18.93
2022-12-15T20:13:03.286Z,20.87
2022-12-15T20:15:31.319Z,24.40
2022-12-15T20:17:59.871Z,29.83
2022-12-15T20:20:29.876Z,26.87
2022-12-15T20:23:00.722Z,22.70
2022-12-15T20:25:31.273Z,20.47
2022-12-15T20:28:00.697Z,22.43
2022-12-15T20:30:35.156Z,22.83
2022-12-15T20:33:04.351Z,20.53
2022-12-15T20:35:34.756Z,20.27
2022-12-15T20:38:05.400Z,21.90
2022-12-15T20:40:34.246Z,19.77
2022-12-15T20:43:02.233Z,20.80
2022-12-15T20:45:31.643Z,23.03
2022-12-15T20:47:59.863Z,22.27
2022-12-15T20:50:33.608Z,20.63
2022-12-15T20:53:01.904Z,22.13
2022-12-15T20:55:30.275Z,20.57
2022-12-15T20:57:58.336Z,20.50
2022-12-15T21:00:26.612Z,21.43
2022-12-15T21:02:56.025Z,21.80
2022-12-15T21:05:25.940Z,23.43
2022-12-15T21:07:54.314Z,22.23
2022-12-15T21:10:22.560Z,21.80
2022-12-15T21:12:51.334Z,20.43
2022-12-15T21:15:22.555Z,22.27
2022-12-15T21:18:08.849Z,22.47
2022-12-15T21:20:43.241Z,20.83
2022-12-15T21:23:20.738Z,23.57
2022-12-15T21:25:49.038Z,23.80
2022-12-15T21:28:17.202Z,20.90
2022-12-15T21:30:45.618Z,22.20
2022-12-15T21:33:13.748Z,21.03
2022-12-15T21:35:46.100Z,21.60
2022-12-15T21:38:30.231Z,20.83
2022-12-15T21:41:00.947Z,21.77
2022-12-15T21:43:31.607Z,23.83
2022-12-15T21:46:00.536Z,20.80
2022-12-15T21:48:46.121Z,21.40
2022-12-15T21:51:16.984Z,20.27
2022-12-15T21:53:46.973Z,20.83
2022-12-15T21:56:16.863Z,21.60
2022-12-15T21:58:44.894Z,20.90
2022-12-15T22:01:18.320Z,21.20
2022-12-15T22:03:49.937Z,21.43
2022-12-15T22:06:21.819Z,20.33
2022-12-15T22:08:50.005Z,19.53
2022-12-15T22:11:21.889Z,20.83
2022-12-15T22:13:51.383Z,23.63
2022-12-15T22:16:20.865Z,22.80
2022-12-15T22:18:51.466Z,20.63
2022-12-15T22:21:21.167Z,20.87
2022-12-15T22:23:49.262Z,20.93
2022-12-15T22:26:22.780Z,25.77
2022-12-15T22:28:51.464Z,23.57
2022-12-15T22:31:20.074Z,23.67
2022-12-15T22:33:48.138Z,23.77
2022-12-15T22:36:16.147Z,22.50
2022-12-15T22:38:46.907Z,21.77
2022-12-15T22:41:20.416Z,21.07
2022-12-15T22:43:52.282Z,19.97
2022-12-15T22:46:22.345Z,21.90
2022-12-15T22:48:52.264Z,22.67
2022-12-15T22:51:20.912Z,22.67
2022-12-15T22:53:50.286Z,22.20
2022-12-15T22:56:25.942Z,23.37
2022-12-15T22:58:59.980Z,22.33
2022-12-15T23:01:28.705Z,19.87
2022-12-15T23:03:57.119Z,20.50
2022-12-15T23:06:27.034Z,20.37
2022-12-15T23:08:56.525Z,21.50
2022-12-15T23:11:39.857Z,22.73
2022-12-15T23:14:10.359Z,20.13
2022-12-15T23:16:37.971Z,22.43
2022-12-15T23:19:08.727Z,23.93
2022-12-15T23:21:37.203Z,22.80
2022-12-15T23:24:07.174Z,22.87
2022-12-15T23:26:35.142Z,20.40
2022-12-15T23:29:03.341Z,21.80
2022-12-15T23:31:31.407Z,24.10
2022-12-15T23:34:00.507Z,21.43
2022-12-15T23:36:28.618Z,22.00
2022-12-15T23:38:58.307Z,21.20
2022-12-15T23:41:29.213Z,21.33
2022-12-15T23:43:57.316Z,21.90
2022-12-15T23:46:25.350Z,21.93
2022-12-15T23:48:53.396Z,20.80
2022-12-15T23:51:23.106Z,22.43
2022-12-15T23:53:51.104Z,22.60
2022-12-15T23:56:21.748Z,21.10
2022-12-15T23:58:56.994Z,21.47
