createdAt,value
2022-12-01T00:01:21.918Z,100.00
2022-12-01T00:03:49.313Z,100.00
2022-12-01T00:06:26.147Z,100.00
2022-12-01T00:09:14.155Z,100.00
2022-12-01T00:11:44.813Z,100.00
2022-12-01T00:14:11.635Z,100.00
2022-12-01T00:16:40.543Z,100.00
2022-12-01T00:19:07.352Z,100.00
2022-12-01T00:21:33.850Z,100.00
2022-12-01T00:24:00.393Z,100.00
2022-12-01T00:26:27.675Z,100.00
2022-12-01T00:28:57.073Z,100.00
2022-12-01T00:31:24.655Z,100.00
2022-12-01T00:33:52.730Z,100.00
2022-12-01T00:36:19.668Z,100.00
2022-12-01T00:38:46.682Z,100.00
2022-12-01T00:41:13.679Z,100.00
2022-12-01T00:43:40.472Z,100.00
2022-12-01T00:46:07.142Z,100.00
2022-12-01T00:48:33.830Z,100.00
2022-12-01T00:51:00.351Z,100.00
2022-12-01T00:53:26.935Z,100.00
2022-12-01T00:55:54.741Z,100.00
2022-12-01T00:58:25.231Z,100.00
2022-12-01T01:00:59.998Z,100.00
2022-12-01T01:03:27.537Z,100.00
2022-12-01T01:06:04.809Z,100.00
2022-12-01T01:08:31.298Z,100.00
2022-12-01T01:10:59.447Z,100.00
2022-12-01T01:13:26.038Z,100.00
2022-12-01T01:16:07.111Z,100.00
2022-12-01T01:18:34.267Z,100.00
2022-12-01T01:21:04.375Z,100.00
2022-12-01T01:23:30.888Z,100.00
2022-12-01T01:26:03.067Z,100.00
2022-12-01T01:28:30.780Z,100.00
2022-12-01T01:30:57.380Z,100.00
2022-12-01T01:33:26.842Z,100.00
2022-12-01T01:35:55.469Z,100.00
2022-12-01T01:38:21.964Z,100.00
2022-12-01T01:40:48.453Z,100.00
2022-12-01T01:43:18.067Z,100.00
2022-12-01T01:45:44.711Z,100.00
2022-12-01T01:48:13.618Z,100.00
2022-12-01T01:50:40.550Z,100.00
2022-12-01T01:53:10.300Z,100.00
2022-12-01T01:55:36.994Z,100.00
2022-12-01T01:58:06.563Z,100.00
2022-12-01T02:00:33.167Z,100.00
2022-12-01T02:03:00.058Z,100.00
2022-12-01T02:05:33.791Z,100.00
2022-12-01T02:08:02.320Z,100.00
2022-12-01T02:11:06.623Z,100.00
2022-12-01T02:13:50.235Z,100.00
2022-12-01T02:16:35.522Z,100.00
2022-12-01T02:19:30.422Z,100.00
2022-12-01T02:22:17.653Z,100.00
2022-12-01T02:24:47.186Z,100.00
2022-12-01T02:27:45.324Z,100.00
2022-12-01T02:30:18.089Z,100.00
2022-12-01T02:32:59.784Z,100.00
2022-12-01T02:35:52.456Z,100.00
2022-12-01T02:38:24.902Z,100.00
2022-12-01T02:41:16.813Z,100.00
2022-12-01T02:44:04.974Z,100.00
2022-12-01T02:46:39.524Z,100.00
2022-12-01T02:49:15.616Z,100.00
2022-12-01T02:51:44.841Z,100.00
2022-12-01T02:54:14.675Z,100.00
2022-12-01T02:56:44.681Z,100.00
2022-12-01T02:59:12.805Z,100.00
2022-12-01T03:02:04.271Z,100.00
2022-12-01T03:05:05.994Z,100.00
2022-12-01T03:07:57.573Z,100.00
2022-12-01T03:10:45.952Z,100.00
2022-12-01T03:13:22.255Z,100.00
2022-12-01T03:15:56.460Z,100.00
2022-12-01T03:18:41.261Z,100.00
2022-12-01T03:21:07.693Z,100.00
2022-12-01T03:23:39.652Z,100.00
2022-12-01T03:26:09.519Z,100.00
2022-12-01T03:28:48.766Z,100.00
2022-12-01T03:31:20.214Z,100.00
2022-12-01T03:33:52.266Z,100.00
2022-12-01T03:36:40.063Z,100.00
2022-12-01T03:39:15.046Z,100.00
2022-12-01T03:41:46.332Z,100.00
2022-12-01T03:44:29.571Z,100.00
2022-12-01T03:47:06.068Z,100.00
2022-12-01T03:49:36.878Z,100.00
2022-12-01T03:52:37.531Z,100.00
2022-12-01T03:55:23.723Z,100.00
2022-12-01T03:58:04.030Z,100.00
2022-12-01T04:00:36.329Z,100.00
2022-12-01T04:03:06.611Z,100.00
2022-12-01T04:05:36.314Z,100.00
2022-12-01T04:08:05.841Z,100.00
2022-12-01T04:10:34.076Z,100.00
2022-12-01T04:13:00.920Z,100.00
2022-12-01T04:15:28.041Z,100.00
2022-12-01T04:17:54.657Z,100.00
2022-12-01T04:20:21.721Z,100.00
2022-12-01T04:22:49.073Z,100.00
2022-12-01T04:25:16.014Z,100.00
2022-12-01T04:27:42.552Z,100.00
2022-12-01T04:30:09.924Z,100.00
2022-12-01T04:32:40.507Z,100.00
2022-12-01T04:35:08.720Z,100.00
2022-12-01T04:37:39.233Z,100.00
2022-12-01T04:40:09.414Z,100.00
2022-12-01T04:42:38.935Z,100.00
2022-12-01T04:45:09.320Z,100.00
2022-12-01T04:47:36.826Z,100.00
2022-12-01T04:50:03.569Z,100.00
2022-12-01T04:52:35.095Z,100.00
2022-12-01T04:55:03.476Z,100.00
2022-12-01T04:57:29.990Z,100.00
2022-12-01T04:59:56.461Z,100.00
2022-12-01T05:02:23.024Z,100.00
2022-12-01T05:04:49.568Z,100.00
2022-12-01T05:07:16.224Z,100.00
2022-12-01T05:09:42.794Z,100.00
2022-12-01T05:12:09.332Z,100.00
2022-12-01T05:14:38.192Z,100.00
2022-12-01T05:17:04.665Z,100.00
2022-12-01T05:19:49.740Z,100.00
2022-12-01T05:22:16.351Z,100.00
2022-12-01T05:24:42.880Z,100.00
2022-12-01T05:27:09.379Z,100.00
2022-12-01T05:29:35.898Z,100.00
2022-12-01T05:32:03.788Z,100.00
2022-12-01T05:34:30.644Z,100.00
2022-12-01T05:36:57.164Z,100.00
2022-12-01T05:39:23.689Z,100.00
2022-12-01T05:41:50.175Z,100.00
2022-12-01T05:44:16.800Z,100.00
2022-12-01T05:46:43.377Z,100.00
2022-12-01T05:49:09.859Z,100.00
2022-12-01T05:51:36.454Z,100.00
2022-12-01T05:54:03.140Z,100.00
2022-12-01T05:56:29.763Z,100.00
2022-12-01T05:58:56.246Z,100.00
2022-12-01T06:01:26.845Z,100.00
2022-12-01T06:03:54.374Z,100.00
2022-12-01T06:06:20.941Z,100.00
2022-12-01T06:08:47.451Z,100.00
2022-12-01T06:11:14.067Z,100.00
2022-12-01T06:13:40.648Z,100.00
2022-12-01T06:16:10.238Z,100.00
2022-12-01T06:18:41.358Z,100.00
2022-12-01T06:21:10.644Z,100.00
2022-12-01T06:23:39.468Z,100.00
2022-12-01T06:26:05.989Z,100.00
2022-12-01T06:28:32.485Z,100.00
2022-12-01T06:31:03.108Z,100.00
2022-12-01T06:33:30.147Z,100.00
2022-12-01T06:36:00.718Z,100.00
2022-12-01T06:38:30.360Z,100.00
2022-12-01T06:40:56.851Z,100.00
2022-12-01T06:43:23.349Z,100.00
2022-12-01T06:45:49.878Z,100.00
2022-12-01T06:48:16.594Z,100.00
2022-12-01T06:50:43.313Z,100.00
2022-12-01T06:53:10.771Z,100.00
2022-12-01T06:55:41.055Z,100.00
2022-12-01T06:58:10.669Z,100.00
2022-12-01T07:00:39.376Z,100.00
2022-12-01T07:03:05.855Z,100.00
2022-12-01T07:05:32.368Z,100.00
2022-12-01T07:07:59.869Z,100.00
2022-12-01T07:10:27.763Z,100.00
2022-12-01T07:12:57.141Z,100.00
2022-12-01T07:15:24.438Z,100.00
2022-12-01T07:17:51.307Z,100.00
2022-12-01T07:20:18.180Z,100.00
2022-12-01T07:22:44.970Z,100.00
2022-12-01T07:25:11.923Z,100.00
2022-12-01T07:27:41.953Z,100.00
2022-12-01T07:30:11.272Z,100.00
2022-12-01T07:32:41.125Z,100.00
2022-12-01T07:35:12.092Z,100.00
2022-12-01T07:37:41.573Z,100.00
2022-12-01T07:40:11.904Z,100.00
2022-12-01T07:42:42.103Z,100.00
2022-12-01T07:45:12.047Z,100.00
2022-12-01T07:47:40.022Z,100.00
2022-12-01T07:50:09.251Z,100.00
2022-12-01T07:52:35.967Z,100.00
2022-12-01T07:55:02.509Z,100.00
2022-12-01T07:57:29.003Z,100.00
2022-12-01T07:59:55.587Z,100.00
2022-12-01T08:02:22.209Z,100.00
2022-12-01T08:04:48.753Z,100.00
2022-12-01T08:07:15.271Z,100.00
2022-12-01T08:09:41.769Z,100.00
2022-12-01T08:12:11.855Z,100.00
2022-12-01T08:14:41.502Z,100.00
2022-12-01T08:17:11.605Z,100.00
2022-12-01T08:19:41.164Z,100.00
2022-12-01T08:22:10.325Z,100.00
2022-12-01T08:24:38.975Z,100.00
2022-12-01T08:27:05.492Z,100.00
2022-12-01T08:29:32.113Z,100.00
2022-12-01T08:31:58.911Z,100.00
2022-12-01T08:34:25.542Z,100.00
2022-12-01T08:36:52.073Z,100.00
2022-12-01T08:39:18.578Z,100.00
2022-12-01T08:41:45.126Z,100.00
2022-12-01T08:44:11.729Z,100.00
2022-12-01T08:46:41.142Z,100.00
2022-12-01T08:49:11.812Z,100.00
2022-12-01T08:51:41.975Z,100.00
2022-12-01T08:54:12.596Z,100.00
2022-12-01T08:56:44.383Z,100.00
2022-12-01T08:59:11.129Z,100.00
2022-12-01T09:01:52.532Z,100.00
2022-12-01T09:04:20.870Z,100.00
2022-12-01T09:06:49.473Z,100.00
2022-12-01T09:09:21.257Z,100.00
2022-12-01T09:11:49.082Z,100.00
2022-12-01T09:14:17.235Z,100.00
2022-12-01T09:16:45.352Z,100.00
2022-12-01T09:19:13.577Z,100.00
2022-12-01T09:21:42.663Z,100.00
2022-12-01T09:24:11.396Z,100.00
2022-12-01T09:26:42.237Z,100.00
2022-12-01T09:29:13.772Z,100.00
2022-12-01T09:31:41.531Z,100.00
2022-12-01T09:34:14.862Z,100.00
2022-12-01T09:36:41.841Z,100.00
2022-12-01T09:39:13.850Z,100.00
2022-12-01T09:42:13.098Z,100.00
2022-12-01T09:44:42.556Z,100.00
2022-12-01T09:47:19.432Z,100.00
2022-12-01T09:49:56.558Z,100.00
2022-12-01T09:52:25.551Z,100.00
2022-12-01T09:54:55.187Z,100.00
2022-12-01T09:57:39.903Z,100.00
2022-12-01T10:00:19.955Z,100.00
2022-12-01T10:03:15.130Z,100.00
2022-12-01T10:06:26.797Z,100.00
2022-12-01T10:08:51.233Z,100.00
2022-12-01T10:11:26.950Z,100.00
2022-12-01T10:13:53.866Z,100.00
2022-12-01T10:16:27.996Z,100.00
2022-12-01T10:19:22.323Z,100.00
2022-12-01T10:22:09.097Z,100.00
2022-12-01T10:24:56.154Z,100.00
2022-12-01T10:28:01.625Z,100.00
2022-12-01T10:30:28.337Z,100.00
2022-12-01T10:33:25.589Z,100.00
2022-12-01T10:35:53.037Z,100.00
2022-12-01T10:38:25.884Z,100.00
2022-12-01T10:40:53.666Z,100.00
2022-12-01T10:43:32.599Z,100.00
2022-12-01T10:46:02.603Z,100.00
2022-12-01T10:48:29.300Z,100.00
2022-12-01T10:51:13.647Z,100.00
2022-12-01T10:53:40.187Z,100.00
2022-12-01T10:56:12.844Z,100.00
2022-12-01T10:59:00.224Z,100.00
2022-12-01T11:01:41.253Z,100.00
2022-12-01T11:04:50.972Z,100.00
2022-12-01T11:07:32.232Z,100.00
2022-12-01T11:10:02.615Z,100.00
2022-12-01T11:12:30.186Z,100.00
2022-12-01T11:14:57.766Z,100.00
2022-12-01T11:17:41.748Z,100.00
2022-12-01T11:20:35.210Z,100.00
2022-12-01T11:23:17.669Z,100.00
2022-12-01T11:26:08.963Z,100.00
2022-12-01T11:28:41.319Z,100.00
2022-12-01T11:31:12.127Z,100.00
2022-12-01T11:33:52.305Z,100.00
2022-12-01T11:36:28.011Z,100.00
2022-12-01T11:39:01.511Z,100.00
2022-12-01T11:41:40.780Z,100.00
2022-12-01T11:47:32.055Z,100.00
2022-12-01T11:50:01.971Z,100.00
2022-12-01T11:52:45.451Z,100.00
2022-12-01T11:55:20.750Z,100.00
2022-12-01T11:57:50.070Z,100.00
2022-12-01T12:00:29.157Z,100.00
2022-12-01T12:03:31.293Z,100.00
2022-12-01T12:06:18.175Z,100.00
2022-12-01T12:09:14.631Z,100.00
2022-12-01T12:12:00.938Z,100.00
2022-12-01T12:14:50.834Z,100.00
2022-12-01T12:17:52.879Z,100.00
2022-12-01T12:20:31.514Z,100.00
2022-12-01T12:23:52.302Z,100.00
2022-12-01T12:26:29.935Z,100.00
2022-12-01T12:29:34.266Z,100.00
2022-12-01T12:32:24.808Z,96.25
2022-12-01T12:35:03.388Z,97.26
2022-12-01T12:37:58.987Z,97.31
2022-12-01T12:40:42.141Z,96.99
2022-12-01T12:43:21.977Z,96.11
2022-12-01T12:46:42.308Z,96.08
2022-12-01T12:49:28.892Z,96.04
2022-12-01T12:52:16.706Z,93.53
2022-12-01T12:54:52.362Z,93.78
2022-12-01T12:57:32.988Z,95.36
2022-12-01T13:00:05.766Z,93.94
2022-12-01T13:02:45.058Z,94.84
2022-12-01T13:05:41.603Z,95.33
2022-12-01T13:08:20.989Z,94.49
2022-12-01T13:11:13.305Z,94.83
2022-12-01T13:13:51.282Z,93.68
2022-12-01T13:16:22.331Z,94.62
2022-12-01T13:19:04.993Z,93.66
2022-12-01T13:21:42.120Z,94.03
2022-12-01T13:24:18.516Z,94.47
2022-12-01T13:26:53.043Z,95.02
2022-12-01T13:29:23.710Z,96.46
2022-12-01T13:31:52.249Z,96.05
2022-12-01T13:34:22.779Z,98.18
2022-12-01T13:36:51.699Z,96.81
2022-12-01T13:39:27.801Z,96.01
2022-12-01T13:42:21.379Z,94.50
2022-12-01T13:44:58.323Z,93.71
2022-12-01T13:47:24.828Z,94.25
2022-12-01T13:49:53.285Z,94.11
2022-12-01T13:52:22.924Z,94.69
2022-12-01T13:55:07.884Z,94.71
2022-12-01T13:57:38.645Z,94.57
2022-12-01T14:00:27.271Z,95.09
2022-12-01T14:03:14.358Z,96.86
2022-12-01T14:05:53.377Z,97.75
2022-12-01T14:08:30.802Z,99.92
2022-12-01T14:11:20.281Z,100.00
2022-12-01T14:14:26.064Z,100.00
2022-12-01T14:17:02.617Z,100.00
2022-12-01T14:19:52.293Z,100.00
2022-12-01T14:22:38.454Z,100.00
2022-12-01T14:25:30.715Z,100.00
2022-12-01T14:28:02.651Z,100.00
2022-12-01T14:30:45.995Z,100.00
2022-12-01T14:33:51.154Z,100.00
2022-12-01T14:36:24.309Z,100.00
2022-12-01T14:38:57.364Z,100.00
2022-12-01T14:41:27.135Z,100.00
2022-12-01T14:44:14.019Z,100.00
2022-12-01T14:46:51.455Z,100.00
2022-12-01T14:49:24.071Z,100.00
2022-12-01T14:51:58.768Z,100.00
2022-12-01T14:54:30.457Z,100.00
2022-12-01T14:57:06.227Z,100.00
2022-12-01T14:59:35.462Z,100.00
2022-12-01T15:02:09.564Z,100.00
2022-12-01T15:05:06.523Z,100.00
2022-12-01T15:07:42.994Z,100.00
2022-12-01T15:10:23.694Z,100.00
2022-12-01T15:12:51.893Z,100.00
2022-12-01T15:15:23.654Z,100.00
2022-12-01T15:17:52.466Z,100.00
2022-12-01T15:20:29.959Z,100.00
2022-12-01T15:22:58.523Z,100.00
2022-12-01T15:25:29.397Z,100.00
2022-12-01T15:28:09.434Z,100.00
2022-12-01T15:30:36.409Z,100.00
2022-12-01T15:33:03.962Z,100.00
2022-12-01T15:35:30.749Z,100.00
2022-12-01T15:37:57.715Z,100.00
2022-12-01T15:41:00.137Z,100.00
2022-12-01T15:43:23.706Z,100.00
2022-12-01T15:45:58.716Z,100.00
2022-12-01T15:48:29.941Z,100.00
2022-12-01T15:51:13.854Z,100.00
2022-12-01T15:54:03.879Z,100.00
2022-12-01T15:56:38.285Z,100.00
2022-12-01T15:59:13.538Z,100.00
2022-12-01T16:01:45.036Z,100.00
2022-12-01T16:04:21.608Z,100.00
2022-12-01T16:07:10.398Z,100.00
2022-12-01T16:09:58.535Z,100.00
2022-12-01T16:12:29.465Z,100.00
2022-12-01T16:15:06.870Z,100.00
2022-12-01T16:17:51.443Z,100.00
2022-12-01T16:20:34.119Z,100.00
2022-12-01T16:23:11.463Z,100.00
2022-12-01T16:25:44.005Z,100.00
2022-12-01T16:28:36.627Z,100.00
2022-12-01T16:31:12.627Z,100.00
2022-12-01T16:33:43.558Z,100.00
2022-12-01T16:36:10.244Z,100.00
2022-12-01T16:38:36.921Z,100.00
2022-12-01T16:41:16.193Z,100.00
2022-12-01T16:44:05.778Z,100.00
2022-12-01T16:46:34.370Z,100.00
2022-12-01T16:49:01.271Z,100.00
2022-12-01T16:51:35.538Z,100.00
2022-12-01T16:54:14.979Z,100.00
2022-12-01T16:56:46.939Z,100.00
2022-12-01T16:59:19.329Z,100.00
2022-12-01T17:01:46.101Z,100.00
2022-12-01T17:04:13.763Z,100.00
2022-12-01T17:06:50.208Z,100.00
2022-12-01T17:09:16.935Z,100.00
2022-12-01T17:11:49.160Z,100.00
2022-12-01T17:14:15.774Z,100.00
2022-12-01T17:16:43.661Z,100.00
2022-12-01T17:19:13.609Z,100.00
2022-12-01T17:21:41.144Z,100.00
2022-12-01T17:24:09.457Z,100.00
2022-12-01T17:26:36.426Z,100.00
2022-12-01T17:29:03.507Z,100.00
2022-12-01T17:31:30.327Z,100.00
2022-12-01T17:33:57.269Z,100.00
2022-12-01T17:36:23.937Z,100.00
2022-12-01T17:38:51.041Z,100.00
2022-12-01T17:41:27.016Z,100.00
2022-12-01T17:43:53.775Z,100.00
2022-12-01T17:46:20.650Z,100.00
2022-12-01T17:48:48.878Z,100.00
2022-12-01T17:51:17.320Z,100.00
2022-12-01T17:53:46.320Z,97.71
2022-12-01T17:56:17.568Z,95.13
2022-12-01T17:58:44.858Z,93.44
2022-12-01T18:01:19.690Z,89.66
2022-12-01T18:03:47.290Z,89.83
2022-12-01T18:06:14.568Z,88.62
2022-12-01T18:08:45.189Z,89.53
2022-12-01T18:11:17.132Z,86.37
2022-12-01T18:13:49.155Z,86.04
2022-12-01T18:16:25.452Z,87.06
2022-12-01T18:18:53.014Z,87.71
2022-12-01T18:21:22.579Z,88.06
2022-12-01T18:24:15.909Z,87.53
2022-12-01T18:26:44.489Z,86.69
2022-12-01T18:29:23.827Z,86.55
2022-12-01T18:31:50.410Z,88.23
2022-12-01T18:34:17.175Z,88.54
2022-12-01T18:36:44.045Z,87.59
2022-12-01T18:39:13.702Z,87.03
2022-12-01T18:41:43.665Z,87.76
2022-12-01T18:44:13.482Z,87.66
2022-12-01T18:46:43.219Z,86.59
2022-12-01T18:49:17.775Z,85.73
2022-12-01T18:51:44.747Z,86.41
2022-12-01T18:54:14.779Z,86.06
2022-12-01T18:56:43.089Z,86.31
2022-12-01T18:59:12.453Z,86.66
2022-12-01T19:01:43.915Z,85.06
2022-12-01T19:04:13.178Z,84.65
2022-12-01T19:06:42.890Z,84.69
2022-12-01T19:09:16.263Z,83.46
2022-12-01T19:11:46.311Z,83.64
2022-12-01T19:14:18.002Z,89.19
2022-12-01T19:16:45.643Z,85.30
2022-12-01T19:19:13.970Z,83.25
2022-12-01T19:21:44.314Z,83.71
2022-12-01T19:24:13.639Z,84.42
2022-12-01T19:26:49.405Z,83.48
2022-12-01T19:29:16.912Z,83.95
2022-12-01T19:31:45.292Z,85.99
2022-12-01T19:34:12.981Z,86.23
2022-12-01T19:36:39.663Z,87.25
2022-12-01T19:39:07.837Z,86.04
2022-12-01T19:41:34.936Z,86.27
2022-12-01T19:44:01.769Z,86.24
2022-12-01T19:46:28.859Z,86.47
2022-12-01T19:49:03.013Z,85.60
2022-12-01T19:51:34.937Z,87.05
2022-12-01T19:54:02.298Z,87.45
2022-12-01T19:56:29.427Z,88.09
2022-12-01T19:58:57.209Z,85.87
2022-12-01T20:01:24.342Z,85.44
2022-12-01T20:03:52.917Z,85.80
2022-12-01T20:06:28.685Z,85.09
2022-12-01T20:08:57.460Z,86.43
2022-12-01T20:11:24.575Z,86.65
2022-12-01T20:13:52.045Z,86.41
2022-12-01T20:16:21.161Z,86.20
2022-12-01T20:18:48.924Z,85.99
2022-12-01T20:21:21.604Z,82.21
2022-12-01T20:24:08.150Z,83.88
2022-12-01T20:26:38.443Z,84.73
2022-12-01T20:29:08.309Z,85.05
2022-12-01T20:31:35.725Z,85.12
2022-12-01T20:34:07.825Z,85.16
2022-12-01T20:36:35.517Z,85.47
2022-12-01T20:39:02.453Z,85.71
2022-12-01T20:41:29.094Z,85.48
2022-12-01T20:43:55.584Z,85.03
2022-12-01T20:46:22.458Z,84.25
2022-12-01T20:48:49.350Z,83.61
2022-12-01T20:51:20.215Z,84.42
2022-12-01T20:54:12.430Z,84.24
2022-12-01T20:56:37.478Z,85.57
2022-12-01T20:59:04.051Z,85.24
2022-12-01T21:01:30.638Z,85.13
2022-12-01T21:03:57.178Z,85.08
2022-12-01T21:06:24.071Z,85.16
2022-12-01T21:08:51.376Z,85.12
2022-12-01T21:11:47.050Z,83.76
2022-12-01T21:14:22.349Z,83.77
2022-12-01T21:16:52.028Z,83.46
2022-12-01T21:19:26.762Z,84.99
2022-12-01T21:21:53.251Z,84.34
2022-12-01T21:24:22.365Z,85.41
2022-12-01T21:26:59.995Z,84.22
2022-12-01T21:29:36.957Z,84.09
2022-12-01T21:32:12.748Z,84.36
2022-12-01T21:34:39.419Z,85.06
2022-12-01T21:37:20.362Z,84.18
2022-12-01T21:39:50.848Z,84.29
2022-12-01T21:42:22.811Z,83.28
2022-12-01T21:44:49.708Z,82.84
2022-12-01T21:47:30.101Z,81.72
2022-12-01T21:49:58.349Z,81.39
2022-12-01T21:52:39.159Z,80.97
2022-12-01T21:55:33.167Z,81.63
2022-12-01T21:57:59.732Z,82.05
2022-12-01T22:00:32.217Z,80.93
2022-12-01T22:03:22.789Z,82.17
2022-12-01T22:06:13.718Z,82.46
2022-12-01T22:08:40.526Z,81.87
2022-12-01T22:11:26.165Z,81.89
2022-12-01T22:13:53.564Z,82.28
2022-12-01T22:16:33.952Z,82.47
2022-12-01T22:19:38.781Z,82.07
2022-12-01T22:22:11.853Z,81.55
2022-12-01T22:24:42.571Z,81.96
2022-12-01T22:27:28.068Z,82.41
2022-12-01T22:30:19.371Z,82.92
2022-12-01T22:33:14.983Z,82.97
2022-12-01T22:35:50.940Z,82.98
2022-12-01T22:38:30.319Z,81.47
2022-12-01T22:41:14.610Z,82.22
2022-12-01T22:44:00.353Z,82.19
2022-12-01T22:46:35.877Z,81.83
2022-12-01T22:49:13.713Z,82.44
2022-12-01T22:51:45.223Z,83.05
2022-12-01T22:54:14.938Z,82.08
2022-12-01T22:56:44.634Z,82.42
2022-12-01T22:59:24.664Z,82.54
2022-12-01T23:01:56.407Z,82.55
2022-12-01T23:04:37.919Z,80.99
2022-12-01T23:07:26.513Z,80.10
2022-12-01T23:09:54.035Z,81.65
2022-12-01T23:12:32.082Z,82.25
2022-12-01T23:15:07.827Z,82.37
2022-12-01T23:17:37.135Z,82.94
2022-12-01T23:20:28.100Z,82.02
2022-12-01T23:23:00.219Z,80.29
2022-12-01T23:25:27.549Z,80.84
2022-12-01T23:27:57.746Z,82.08
2022-12-01T23:30:24.334Z,82.40
2022-12-01T23:33:17.384Z,82.65
2022-12-01T23:35:57.820Z,81.84
2022-12-01T23:38:29.581Z,81.14
2022-12-01T23:41:00.573Z,80.88
2022-12-01T23:43:34.700Z,80.27
2022-12-01T23:46:11.637Z,79.63
2022-12-01T23:48:44.841Z,80.37
2022-12-01T23:51:20.411Z,81.78
2022-12-01T23:53:47.351Z,82.54
2022-12-01T23:56:19.667Z,83.96
2022-12-01T23:58:47.055Z,82.67
