createdAt,value
2022-09-18T00:01:32.882Z,97.40
2022-09-18T00:04:02.644Z,97.60
2022-09-18T00:06:32.433Z,97.40
2022-09-18T00:09:02.102Z,97.40
2022-09-18T00:11:34.160Z,97.40
2022-09-18T00:14:01.102Z,97.40
2022-09-18T00:16:28.122Z,97.10
2022-09-18T00:18:55.093Z,97.20
2022-09-18T00:21:24.602Z,97.40
2022-09-18T00:23:54.424Z,97.60
2022-09-18T00:26:21.875Z,97.60
2022-09-18T00:28:51.802Z,97.90
2022-09-18T00:31:25.713Z,97.90
2022-09-18T00:33:53.924Z,98.10
2022-09-18T00:36:21.359Z,98.10
2022-09-18T00:38:48.840Z,98.00
2022-09-18T00:41:23.988Z,98.00
2022-09-18T00:43:53.151Z,98.10
2022-09-18T00:46:33.684Z,97.80
2022-09-18T00:49:12.140Z,97.90
2022-09-18T00:51:40.770Z,98.10
2022-09-18T00:54:36.735Z,98.10
2022-09-18T00:57:17.397Z,98.30
2022-09-18T00:59:46.728Z,98.20
2022-09-18T01:02:13.626Z,98.30
2022-09-18T01:04:40.712Z,98.30
2022-09-18T01:07:29.481Z,98.20
2022-09-18T01:10:23.759Z,98.40
2022-09-18T01:13:05.825Z,98.00
2022-09-18T01:15:51.145Z,98.20
2022-09-18T01:18:51.211Z,98.10
2022-09-18T01:21:38.701Z,98.20
2022-09-18T01:24:41.345Z,98.30
2022-09-18T01:27:13.015Z,98.30
2022-09-18T01:30:02.643Z,98.20
2022-09-18T01:32:43.743Z,98.30
2022-09-18T01:35:40.401Z,98.30
2022-09-18T01:38:34.700Z,98.10
2022-09-18T01:41:08.423Z,98.20
2022-09-18T01:43:37.991Z,98.30
2022-09-18T01:46:11.829Z,98.20
2022-09-18T01:49:01.049Z,98.20
2022-09-18T01:51:56.048Z,98.00
2022-09-18T01:54:31.114Z,97.80
2022-09-18T01:57:06.904Z,98.10
2022-09-18T01:59:43.506Z,98.20
2022-09-18T02:02:20.952Z,98.00
2022-09-18T02:04:51.447Z,98.00
2022-09-18T02:07:29.861Z,98.00
2022-09-18T02:09:58.711Z,98.00
2022-09-18T02:12:29.424Z,98.20
2022-09-18T02:15:05.960Z,98.30
2022-09-18T02:17:58.361Z,98.30
2022-09-18T02:20:36.903Z,98.30
2022-09-18T02:23:07.324Z,98.40
2022-09-18T02:25:56.146Z,98.40
2022-09-18T02:28:25.644Z,97.90
2022-09-18T02:30:53.543Z,98.20
2022-09-18T02:33:27.778Z,98.30
2022-09-18T02:36:10.260Z,98.30
2022-09-18T02:39:14.000Z,98.40
2022-09-18T02:42:03.215Z,98.00
2022-09-18T02:44:33.635Z,98.20
2022-09-18T02:47:22.219Z,98.30
2022-09-18T02:50:27.060Z,98.20
2022-09-18T02:53:03.339Z,98.10
2022-09-18T02:56:04.806Z,98.00
2022-09-18T02:58:43.095Z,98.10
2022-09-18T03:01:12.900Z,97.90
2022-09-18T03:03:40.983Z,97.90
2022-09-18T03:06:10.405Z,98.00
2022-09-18T03:08:37.978Z,97.80
2022-09-18T03:11:05.956Z,97.90
2022-09-18T03:13:32.922Z,97.70
2022-09-18T03:15:59.886Z,97.60
2022-09-18T03:18:26.860Z,97.40
2022-09-18T03:20:56.017Z,97.60
2022-09-18T03:23:23.818Z,97.60
2022-09-18T03:25:56.043Z,97.80
2022-09-18T03:28:23.118Z,97.50
2022-09-18T03:30:51.531Z,97.50
2022-09-18T03:33:19.622Z,97.60
2022-09-18T03:35:46.547Z,97.60
2022-09-18T03:38:14.088Z,97.40
2022-09-18T03:40:47.489Z,97.70
2022-09-18T03:43:16.094Z,97.70
2022-09-18T03:45:43.359Z,97.70
2022-09-18T03:48:10.481Z,97.70
2022-09-18T03:50:37.542Z,97.80
2022-09-18T03:53:08.560Z,97.80
2022-09-18T03:55:41.466Z,97.80
2022-09-18T03:58:26.946Z,97.40
2022-09-18T04:01:16.496Z,97.60
2022-09-18T04:04:03.589Z,97.50
2022-09-18T04:06:53.171Z,97.20
2022-09-18T04:09:38.697Z,97.50
2022-09-18T04:12:06.192Z,97.80
2022-09-18T04:14:33.069Z,97.60
2022-09-18T04:17:00.495Z,97.10
2022-09-18T04:19:27.463Z,97.10
2022-09-18T04:22:14.209Z,97.20
2022-09-18T04:24:41.160Z,96.80
2022-09-18T04:27:08.546Z,96.90
2022-09-18T04:29:35.616Z,96.60
2022-09-18T04:32:02.808Z,96.80
2022-09-18T04:34:29.729Z,96.80
2022-09-18T04:36:56.823Z,96.80
2022-09-18T04:39:25.231Z,97.00
2022-09-18T04:41:52.016Z,97.00
2022-09-18T04:44:19.962Z,96.80
2022-09-18T04:46:47.134Z,96.50
2022-09-18T04:49:15.994Z,96.60
2022-09-18T04:51:43.551Z,96.70
2022-09-18T04:54:10.935Z,96.50
2022-09-18T04:56:38.258Z,96.90
2022-09-18T04:59:05.167Z,96.80
2022-09-18T05:01:34.369Z,96.60
2022-09-18T05:04:07.618Z,96.90
2022-09-18T05:06:54.974Z,96.80
2022-09-18T05:09:22.759Z,96.70
2022-09-18T05:11:49.608Z,96.70
2022-09-18T05:14:17.731Z,96.50
2022-09-18T05:16:52.002Z,96.30
2022-09-18T05:19:28.118Z,96.10
2022-09-18T05:22:02.011Z,96.30
2022-09-18T05:24:32.061Z,96.30
2022-09-18T05:26:59.860Z,96.50
2022-09-18T05:29:26.820Z,96.40
2022-09-18T05:32:01.542Z,96.50
2022-09-18T05:34:28.486Z,96.40
2022-09-18T05:36:56.307Z,96.30
2022-09-18T05:39:23.415Z,96.70
2022-09-18T05:41:53.372Z,96.70
2022-09-18T05:44:20.208Z,96.90
2022-09-18T05:46:49.018Z,96.60
2022-09-18T05:49:16.994Z,96.90
2022-09-18T05:51:44.902Z,96.50
2022-09-18T05:54:12.945Z,96.00
2022-09-18T05:56:43.364Z,96.50
2022-09-18T05:59:11.388Z,96.40
2022-09-18T06:01:38.469Z,96.30
2022-09-18T06:04:20.654Z,95.90
2022-09-18T06:07:04.454Z,95.60
2022-09-18T06:09:32.066Z,95.50
2022-09-18T06:11:59.846Z,95.80
2022-09-18T06:14:26.919Z,95.30
2022-09-18T06:16:55.655Z,95.20
2022-09-18T06:19:22.682Z,95.50
2022-09-18T06:21:49.640Z,95.30
2022-09-18T06:24:20.457Z,95.10
2022-09-18T06:27:08.036Z,95.20
2022-09-18T06:29:35.083Z,94.90
2022-09-18T06:32:08.773Z,94.70
2022-09-18T06:34:38.910Z,95.10
2022-09-18T06:37:11.346Z,95.40
2022-09-18T06:39:44.510Z,95.30
2022-09-18T06:42:23.585Z,94.80
2022-09-18T06:45:12.179Z,95.20
2022-09-18T06:47:39.722Z,95.50
2022-09-18T06:50:08.162Z,95.60
2022-09-18T06:52:35.314Z,95.50
2022-09-18T06:55:05.125Z,95.90
2022-09-18T06:57:33.027Z,95.80
2022-09-18T07:00:00.123Z,96.00
2022-09-18T07:02:30.083Z,96.30
2022-09-18T07:05:11.407Z,96.50
2022-09-18T07:07:40.816Z,96.70
2022-09-18T07:10:09.284Z,97.10
2022-09-18T07:12:48.386Z,97.20
2022-09-18T07:15:20.798Z,97.30
2022-09-18T07:17:47.747Z,97.60
2022-09-18T07:20:17.236Z,97.60
2022-09-18T07:22:51.647Z,97.60
2022-09-18T07:25:18.997Z,97.70
2022-09-18T07:27:56.513Z,97.80
2022-09-18T07:30:25.178Z,97.90
2022-09-18T07:32:53.385Z,97.90
2022-09-18T07:35:25.868Z,98.00
2022-09-18T07:37:59.753Z,98.10
2022-09-18T07:40:41.437Z,98.20
2022-09-18T07:43:10.744Z,98.20
2022-09-18T07:45:44.736Z,98.10
2022-09-18T07:48:11.845Z,98.20
2022-09-18T07:50:46.672Z,97.60
2022-09-18T07:53:15.034Z,97.40
2022-09-18T07:55:49.622Z,97.60
2022-09-18T07:58:19.464Z,97.50
2022-09-18T08:01:06.137Z,97.50
2022-09-18T08:03:41.458Z,97.50
2022-09-18T08:06:12.280Z,97.40
2022-09-18T08:08:56.315Z,97.30
2022-09-18T08:11:34.336Z,97.50
2022-09-18T08:14:16.326Z,97.30
2022-09-18T08:16:51.986Z,97.30
2022-09-18T08:19:38.237Z,97.70
2022-09-18T08:22:15.362Z,96.60
2022-09-18T08:24:48.027Z,97.10
2022-09-18T08:27:14.907Z,96.90
2022-09-18T08:29:42.670Z,96.80
2022-09-18T08:32:11.031Z,97.00
2022-09-18T08:34:38.276Z,96.60
2022-09-18T08:37:05.874Z,96.60
2022-09-18T08:39:51.098Z,96.50
2022-09-18T08:42:43.090Z,96.60
2022-09-18T08:45:16.017Z,96.40
2022-09-18T08:47:58.108Z,96.40
2022-09-18T08:50:37.649Z,96.60
2022-09-18T08:53:16.439Z,96.60
2022-09-18T08:56:04.643Z,95.90
2022-09-18T08:58:55.992Z,96.30
2022-09-18T09:01:32.077Z,96.60
2022-09-18T09:04:13.878Z,96.60
2022-09-18T09:06:46.491Z,96.50
2022-09-18T09:09:37.447Z,96.30
2022-09-18T09:12:41.248Z,96.60
2022-09-18T09:15:42.264Z,96.20
2022-09-18T09:18:22.796Z,96.50
2022-09-18T09:20:58.867Z,96.50
2022-09-18T09:23:56.327Z,96.60
2022-09-18T09:26:43.256Z,95.90
2022-09-18T09:37:21.629Z,96.20
2022-09-18T09:39:58.693Z,96.40
2022-09-18T09:42:31.102Z,95.90
2022-09-18T09:45:10.112Z,96.00
2022-09-18T09:47:43.324Z,95.10
2022-09-18T09:50:33.205Z,95.30
2022-09-18T09:53:08.870Z,95.90
2022-09-18T09:55:56.002Z,95.90
2022-09-18T09:59:06.258Z,95.00
2022-09-18T10:02:33.105Z,95.10
2022-09-18T10:05:14.616Z,95.10
2022-09-18T10:08:01.879Z,95.30
2022-09-18T10:10:58.882Z,95.00
2022-09-18T10:13:34.605Z,95.00
2022-09-18T10:16:12.428Z,95.30
2022-09-18T10:18:43.416Z,95.00
2022-09-18T10:21:17.357Z,94.70
2022-09-18T10:24:17.592Z,94.70
2022-09-18T10:26:47.843Z,94.90
2022-09-18T10:29:17.928Z,94.50
2022-09-18T10:31:55.833Z,94.10
2022-09-18T10:34:48.647Z,94.80
2022-09-18T10:37:56.891Z,94.90
2022-09-18T10:40:40.073Z,94.20
2022-09-18T10:43:17.577Z,94.00
2022-09-18T10:45:54.718Z,93.70
2022-09-18T10:48:33.107Z,93.60
2022-09-18T10:51:01.779Z,94.10
2022-09-18T10:53:44.897Z,93.90
2022-09-18T10:56:20.376Z,93.50
2022-09-18T10:58:53.426Z,93.40
2022-09-18T11:01:23.644Z,93.30
2022-09-18T11:04:04.840Z,93.30
2022-09-18T11:06:37.259Z,93.30
2022-09-18T11:09:20.224Z,93.60
2022-09-18T11:11:51.547Z,93.70
2022-09-18T11:14:41.698Z,93.70
2022-09-18T11:17:26.639Z,92.00
2022-09-18T11:19:57.301Z,92.70
2022-09-18T11:22:43.635Z,92.20
2022-09-18T11:25:22.451Z,92.10
2022-09-18T11:27:59.827Z,92.00
2022-09-18T11:30:36.022Z,92.00
2022-09-18T11:33:28.012Z,92.00
2022-09-18T11:36:03.212Z,91.40
2022-09-18T11:38:32.841Z,92.20
2022-09-18T11:41:02.929Z,91.90
2022-09-18T11:43:38.868Z,92.20
2022-09-18T11:46:30.032Z,91.40
2022-09-18T11:49:05.815Z,92.00
2022-09-18T11:51:44.724Z,91.40
2022-09-18T11:54:22.438Z,91.80
2022-09-18T11:56:54.188Z,92.40
2022-09-18T11:59:44.807Z,92.30
2022-09-18T12:02:33.981Z,92.20
2022-09-18T12:05:25.716Z,92.00
2022-09-18T12:08:01.146Z,91.90
2022-09-18T12:11:00.990Z,91.90
2022-09-18T12:13:39.618Z,91.90
2022-09-18T12:16:29.106Z,91.60
2022-09-18T12:19:32.028Z,91.20
2022-09-18T12:22:18.919Z,91.60
2022-09-18T12:24:46.503Z,91.90
2022-09-18T12:27:37.318Z,92.40
2022-09-18T12:30:09.949Z,91.80
2022-09-18T12:33:01.974Z,91.70
2022-09-18T12:35:35.120Z,92.10
2022-09-18T12:38:28.844Z,91.50
2022-09-18T12:41:11.395Z,91.90
2022-09-18T12:43:47.669Z,92.40
2022-09-18T12:46:45.304Z,92.40
2022-09-18T12:49:35.869Z,92.10
2022-09-18T12:52:30.411Z,91.40
2022-09-18T12:55:21.323Z,91.70
2022-09-18T12:57:56.004Z,92.30
2022-09-18T13:00:23.410Z,92.70
2022-09-18T13:03:07.829Z,91.80
2022-09-18T13:05:40.587Z,92.00
2022-09-18T13:08:17.213Z,92.40
2022-09-18T13:10:47.113Z,92.60
2022-09-18T13:13:37.102Z,92.00
2022-09-18T13:16:08.033Z,92.10
2022-09-18T13:18:49.350Z,92.30
2022-09-18T13:21:33.489Z,92.70
2022-09-18T13:24:02.059Z,92.90
2022-09-18T13:26:32.964Z,93.20
2022-09-18T13:28:59.979Z,93.00
2022-09-18T13:31:32.494Z,93.40
2022-09-18T13:34:04.809Z,93.40
2022-09-18T13:36:37.626Z,93.50
2022-09-18T13:39:23.774Z,93.70
2022-09-18T13:41:53.360Z,93.70
2022-09-18T13:44:21.680Z,93.80
2022-09-18T13:46:50.770Z,93.80
2022-09-18T13:49:28.710Z,94.00
2022-09-18T13:51:56.654Z,94.20
2022-09-18T13:54:26.420Z,94.30
2022-09-18T13:57:09.574Z,93.90
2022-09-18T13:59:58.758Z,94.20
2022-09-18T14:02:40.981Z,93.70
2022-09-18T14:05:11.085Z,93.70
2022-09-18T14:07:42.239Z,94.00
2022-09-18T14:10:36.482Z,94.20
2022-09-18T14:13:24.662Z,94.20
2022-09-18T14:15:58.944Z,94.30
2022-09-18T14:18:39.009Z,94.30
2022-09-18T14:21:17.742Z,94.10
2022-09-18T14:23:47.614Z,94.30
2022-09-18T14:26:33.653Z,94.30
2022-09-18T14:29:14.935Z,94.00
2022-09-18T14:31:46.949Z,93.80
2022-09-18T14:34:40.147Z,93.90
2022-09-18T14:37:20.409Z,93.80
2022-09-18T14:39:47.598Z,93.90
2022-09-18T14:42:35.916Z,93.80
2022-09-18T14:45:12.610Z,94.00
2022-09-18T14:47:45.878Z,93.90
2022-09-18T14:50:24.695Z,93.90
2022-09-18T14:52:52.356Z,93.90
2022-09-18T14:55:22.749Z,93.80
2022-09-18T14:57:55.111Z,93.80
2022-09-18T15:00:27.167Z,93.80
2022-09-18T15:03:00.608Z,93.80
2022-09-18T15:05:28.493Z,93.90
2022-09-18T15:08:04.208Z,93.80
2022-09-18T15:10:33.457Z,93.70
2022-09-18T15:13:04.686Z,93.70
2022-09-18T15:15:34.843Z,93.80
2022-09-18T15:18:02.657Z,93.60
2022-09-18T15:20:31.102Z,93.30
2022-09-18T15:22:58.327Z,93.70
2022-09-18T15:25:33.449Z,93.50
2022-09-18T15:28:04.103Z,93.70
2022-09-18T15:30:31.041Z,93.80
2022-09-18T15:33:04.648Z,93.80
2022-09-18T15:35:37.171Z,93.10
2022-09-18T15:38:07.993Z,92.90
2022-09-18T15:40:37.819Z,92.10
2022-09-18T15:43:26.226Z,92.50
2022-09-18T15:46:05.289Z,92.80
2022-09-18T15:48:33.994Z,93.70
2022-09-18T15:51:24.323Z,94.00
2022-09-18T15:54:01.825Z,94.00
2022-09-18T15:56:29.558Z,94.10
2022-09-18T15:58:58.456Z,93.90
2022-09-18T16:01:37.683Z,93.80
2022-09-18T16:04:14.712Z,93.50
2022-09-18T16:06:52.491Z,93.60
2022-09-18T16:09:34.094Z,93.50
2022-09-18T16:12:01.559Z,93.40
2022-09-18T16:14:43.575Z,93.90
2022-09-18T16:17:29.146Z,95.10
2022-09-18T16:20:36.910Z,95.70
2022-09-18T16:23:25.982Z,96.10
2022-09-18T16:26:13.744Z,96.70
2022-09-18T16:28:45.396Z,97.40
2022-09-18T16:31:14.679Z,97.40
2022-09-18T16:34:21.166Z,97.60
2022-09-18T16:36:49.029Z,98.20
2022-09-18T16:39:18.730Z,98.00
2022-09-18T16:41:46.782Z,98.00
2022-09-18T16:44:15.246Z,98.30
2022-09-18T16:46:46.343Z,98.30
2022-09-18T16:49:16.192Z,99.10
2022-09-18T16:51:43.179Z,99.30
2022-09-18T16:54:10.192Z,99.40
2022-09-18T16:56:49.582Z,99.40
2022-09-18T16:59:17.525Z,99.10
2022-09-18T17:02:02.834Z,99.30
2022-09-18T17:04:30.737Z,99.70
2022-09-18T17:06:57.521Z,99.80
2022-09-18T17:09:24.917Z,99.90
2022-09-18T17:11:53.282Z,99.80
2022-09-18T17:14:20.401Z,99.80
2022-09-18T17:16:47.510Z,99.90
2022-09-18T17:19:14.675Z,99.90
2022-09-18T17:21:42.005Z,99.90
2022-09-18T17:24:09.898Z,99.90
2022-09-18T17:26:37.995Z,99.90
2022-09-18T17:29:05.517Z,99.90
2022-09-18T17:31:32.588Z,99.90
2022-09-18T17:33:59.808Z,99.90
2022-09-18T17:36:29.014Z,99.90
2022-09-18T17:38:59.446Z,99.90
2022-09-18T17:41:28.950Z,99.90
2022-09-18T17:43:55.756Z,99.90
2022-09-18T17:46:22.747Z,99.90
2022-09-18T17:48:54.512Z,99.90
2022-09-18T17:51:23.718Z,99.90
2022-09-18T17:53:59.507Z,99.90
2022-09-18T17:56:29.932Z,99.90
2022-09-18T17:59:00.016Z,99.90
2022-09-18T18:01:28.468Z,99.90
2022-09-18T18:03:55.509Z,99.90
2022-09-18T18:06:22.561Z,99.90
2022-09-18T18:08:50.700Z,99.90
2022-09-18T18:11:22.705Z,99.90
2022-09-18T18:13:51.383Z,99.90
2022-09-18T18:16:23.801Z,99.90
2022-09-18T18:18:53.264Z,99.90
2022-09-18T18:21:20.668Z,99.90
2022-09-18T18:23:56.964Z,99.90
2022-09-18T18:26:24.713Z,99.90
2022-09-18T18:28:51.746Z,99.90
2022-09-18T18:31:18.836Z,99.90
2022-09-18T18:33:45.656Z,99.90
2022-09-18T18:36:17.318Z,99.90
2022-09-18T18:38:46.124Z,99.90
2022-09-18T18:41:14.459Z,99.90
2022-09-18T18:43:41.641Z,99.90
2022-09-18T18:46:13.949Z,99.90
2022-09-18T18:48:43.147Z,99.90
2022-09-18T18:51:15.489Z,99.90
2022-09-18T18:53:43.096Z,99.90
2022-09-18T18:56:15.386Z,99.90
2022-09-18T18:58:44.257Z,99.90
2022-09-18T19:01:16.836Z,99.90
2022-09-18T19:03:54.778Z,99.90
2022-09-18T19:06:23.900Z,99.90
2022-09-18T19:09:00.501Z,99.90
2022-09-18T19:11:28.816Z,99.90
2022-09-18T19:13:56.910Z,99.90
2022-09-18T19:16:33.331Z,99.90
2022-09-18T19:19:00.408Z,99.90
2022-09-18T19:21:28.483Z,99.90
2022-09-18T19:23:59.316Z,99.90
2022-09-18T19:26:28.885Z,99.70
2022-09-18T19:28:58.419Z,99.60
2022-09-18T19:31:27.225Z,99.50
2022-09-18T19:33:55.373Z,99.40
2022-09-18T19:36:24.931Z,99.30
2022-09-18T19:38:53.593Z,99.40
2022-09-18T19:41:42.234Z,99.40
2022-09-18T19:44:27.308Z,99.40
2022-09-18T19:46:57.817Z,99.50
2022-09-18T19:49:31.347Z,99.60
2022-09-18T19:51:58.355Z,99.60
2022-09-18T19:54:25.163Z,99.80
2022-09-18T19:57:19.718Z,99.50
2022-09-18T20:00:05.240Z,99.30
2022-09-18T20:02:45.664Z,99.30
2022-09-18T20:05:13.076Z,99.20
2022-09-18T20:07:40.566Z,99.20
2022-09-18T20:10:13.513Z,99.10
2022-09-18T20:12:43.261Z,99.00
2022-09-18T20:15:11.490Z,99.00
2022-09-18T20:17:38.868Z,98.90
2022-09-18T20:20:13.361Z,98.70
2022-09-18T20:22:45.874Z,98.60
2022-09-18T20:25:15.347Z,98.50
2022-09-18T20:27:42.576Z,98.40
2022-09-18T20:30:12.596Z,98.20
2022-09-18T20:32:39.830Z,98.00
2022-09-18T20:35:07.113Z,98.10
2022-09-18T20:37:34.111Z,98.00
2022-09-18T20:40:05.162Z,98.00
2022-09-18T20:42:33.202Z,98.10
2022-09-18T20:45:03.905Z,98.20
2022-09-18T20:47:35.249Z,98.20
2022-09-18T20:50:08.041Z,98.20
2022-09-18T20:52:43.034Z,98.20
2022-09-18T20:55:15.787Z,97.90
2022-09-18T20:57:44.958Z,98.10
2022-09-18T21:00:13.832Z,97.70
2022-09-18T21:02:40.703Z,97.70
2022-09-18T21:05:13.057Z,97.50
2022-09-18T21:07:44.778Z,97.80
2022-09-18T21:10:13.838Z,98.10
2022-09-18T21:12:40.744Z,97.70
2022-09-18T21:15:11.248Z,97.50
2022-09-18T21:17:38.641Z,97.40
2022-09-18T21:20:06.608Z,97.50
2022-09-18T21:22:34.059Z,97.60
2022-09-18T21:25:00.967Z,97.80
2022-09-18T21:27:27.835Z,97.90
2022-09-18T21:29:56.534Z,98.20
2022-09-18T21:32:23.786Z,98.20
2022-09-18T21:34:52.764Z,98.30
2022-09-18T21:37:20.078Z,98.30
2022-09-18T21:39:47.203Z,98.30
2022-09-18T21:42:14.145Z,98.50
2022-09-18T21:44:48.283Z,98.50
2022-09-18T21:47:15.228Z,98.50
2022-09-18T21:49:42.232Z,98.50
2022-09-18T21:52:09.308Z,98.60
2022-09-18T21:54:36.171Z,98.60
2022-09-18T21:57:03.649Z,98.80
2022-09-18T21:59:32.296Z,98.90
2022-09-18T22:02:00.649Z,99.00
2022-09-18T22:04:30.635Z,99.00
2022-09-18T22:06:59.668Z,99.10
2022-09-18T22:09:38.149Z,99.10
2022-09-18T22:12:06.795Z,99.10
2022-09-18T22:14:35.588Z,99.00
2022-09-18T22:17:04.719Z,99.10
2022-09-18T22:19:33.279Z,99.20
2022-09-18T22:22:00.619Z,99.00
2022-09-18T22:24:28.522Z,99.00
2022-09-18T22:26:58.665Z,98.90
2022-09-18T22:29:32.297Z,98.80
2022-09-18T22:31:59.942Z,98.70
2022-09-18T22:34:29.323Z,98.60
2022-09-18T22:36:57.134Z,98.60
2022-09-18T22:39:24.065Z,98.60
2022-09-18T22:41:51.583Z,98.50
2022-09-18T22:44:21.277Z,98.40
2022-09-18T22:46:49.749Z,98.40
2022-09-18T22:49:17.954Z,98.40
2022-09-18T22:51:46.018Z,98.40
2022-09-18T22:54:13.816Z,98.40
2022-09-18T22:56:48.068Z,98.40
2022-09-18T22:59:17.054Z,98.40
2022-09-18T23:01:51.282Z,98.40
2022-09-18T23:04:20.111Z,98.30
2022-09-18T23:06:48.149Z,98.30
2022-09-18T23:09:16.996Z,98.30
2022-09-18T23:11:45.847Z,98.30
2022-09-18T23:14:15.577Z,98.40
2022-09-18T23:16:42.526Z,98.40
2022-09-18T23:19:14.977Z,98.40
2022-09-18T23:21:41.821Z,98.50
2022-09-18T23:24:10.592Z,98.50
2022-09-18T23:26:40.142Z,98.40
2022-09-18T23:29:13.033Z,98.50
2022-09-18T23:31:42.534Z,98.50
2022-09-18T23:34:13.649Z,98.40
2022-09-18T23:36:49.410Z,98.40
2022-09-18T23:39:21.579Z,98.50
2022-09-18T23:41:49.065Z,98.50
2022-09-18T23:44:18.340Z,98.50
2022-09-18T23:46:46.171Z,98.50
2022-09-18T23:49:14.083Z,98.50
2022-09-18T23:51:43.669Z,98.40
2022-09-18T23:54:28.639Z,98.40
2022-09-18T23:56:55.949Z,98.70
2022-09-18T23:59:24.469Z,98.40
