createdAt,value
2022-12-14T00:01:23.213Z,7.85
2022-12-14T00:03:50.796Z,7.78
2022-12-14T00:06:19.725Z,5.43
2022-12-14T00:08:48.416Z,5.93
2022-12-14T00:11:16.006Z,7.07
2022-12-14T00:13:43.871Z,3.85
2022-12-14T00:16:17.306Z,4.00
2022-12-14T00:18:44.992Z,3.60
2022-12-14T00:21:14.069Z,5.78
2022-12-14T00:23:42.574Z,5.07
2022-12-14T00:26:11.053Z,4.07
2022-12-14T00:28:38.521Z,3.47
2022-12-14T00:31:05.801Z,5.57
2022-12-14T00:33:33.443Z,4.13
2022-12-14T00:36:00.852Z,2.67
2022-12-14T00:38:28.586Z,2.92
2022-12-14T00:40:56.526Z,2.80
2022-12-14T00:43:24.021Z,12.18
2022-12-14T00:45:53.665Z,17.40
2022-12-14T00:48:21.893Z,20.88
2022-12-14T00:50:49.670Z,14.65
2022-12-14T00:53:17.080Z,14.55
2022-12-14T00:55:49.116Z,15.68
2022-12-14T00:58:17.852Z,17.40
2022-12-14T01:00:45.007Z,11.13
2022-12-14T01:03:12.678Z,17.17
2022-12-14T01:05:40.382Z,10.23
2022-12-14T01:08:08.247Z,11.27
2022-12-14T01:10:38.588Z,11.02
2022-12-14T01:13:05.692Z,8.13
2022-12-14T01:15:34.987Z,11.13
2022-12-14T01:18:02.219Z,9.52
2022-12-14T01:20:29.369Z,8.73
2022-12-14T01:22:56.702Z,6.80
2022-12-14T01:25:23.812Z,4.63
2022-12-14T01:27:50.954Z,4.90
2022-12-14T01:30:19.630Z,5.00
2022-12-14T01:32:47.275Z,6.70
2022-12-14T01:35:15.033Z,5.40
2022-12-14T01:37:42.177Z,8.27
2022-12-14T01:40:09.598Z,11.93
2022-12-14T01:42:36.943Z,6.18
2022-12-14T01:45:04.199Z,6.93
2022-12-14T01:47:37.005Z,10.45
2022-12-14T01:50:04.428Z,10.07
2022-12-14T01:52:37.030Z,8.23
2022-12-14T01:55:07.296Z,8.70
2022-12-14T01:57:37.468Z,7.95
2022-12-14T02:00:07.679Z,7.22
2022-12-14T02:02:36.376Z,5.88
2022-12-14T02:05:05.872Z,5.18
2022-12-14T02:07:33.154Z,4.70
2022-12-14T02:10:01.917Z,4.18
2022-12-14T02:12:31.692Z,4.75
2022-12-14T02:14:59.174Z,1.77
2022-12-14T02:17:27.117Z,3.78
2022-12-14T02:19:54.263Z,7.35
2022-12-14T02:22:37.727Z,6.47
2022-12-14T02:25:23.253Z,7.00
2022-12-14T02:28:08.788Z,4.10
2022-12-14T02:30:38.073Z,5.63
2022-12-14T02:33:05.144Z,3.95
2022-12-14T02:35:41.607Z,3.90
2022-12-14T02:38:14.979Z,4.85
2022-12-14T02:40:42.351Z,3.03
2022-12-14T02:43:12.377Z,1.75
2022-12-14T02:45:44.789Z,3.53
2022-12-14T02:48:14.664Z,2.72
2022-12-14T02:51:07.901Z,3.03
2022-12-14T02:53:55.293Z,4.38
2022-12-14T02:56:23.982Z,3.63
2022-12-14T02:58:51.579Z,4.15
2022-12-14T03:01:21.298Z,4.45
2022-12-14T03:03:48.554Z,2.22
2022-12-14T03:06:30.749Z,2.92
2022-12-14T03:09:09.308Z,3.13
2022-12-14T03:11:55.617Z,2.42
2022-12-14T03:14:27.708Z,6.18
2022-12-14T03:16:57.377Z,2.08
2022-12-14T03:19:27.003Z,3.88
2022-12-14T03:21:56.469Z,1.13
2022-12-14T03:24:28.805Z,1.08
2022-12-14T03:27:01.544Z,1.20
2022-12-14T03:29:29.811Z,3.10
2022-12-14T03:31:59.103Z,3.47
2022-12-14T03:34:29.403Z,2.03
2022-12-14T03:37:12.224Z,1.35
2022-12-14T03:39:40.187Z,1.52
2022-12-14T03:42:13.270Z,1.48
2022-12-14T03:45:00.103Z,3.60
2022-12-14T03:47:27.325Z,2.70
2022-12-14T03:50:02.994Z,1.58
2022-12-14T03:55:00.340Z,2.40
2022-12-14T03:57:39.257Z,2.10
2022-12-14T04:00:08.468Z,2.35
2022-12-14T04:02:50.189Z,1.60
2022-12-14T04:05:32.691Z,1.38
2022-12-14T04:08:06.518Z,1.73
2022-12-14T04:11:04.430Z,2.28
2022-12-14T04:13:55.959Z,2.30
2022-12-14T04:16:45.705Z,2.30
2022-12-14T04:19:16.837Z,2.30
2022-12-14T04:21:52.641Z,1.15
2022-12-14T04:24:38.113Z,2.17
2022-12-14T04:27:10.145Z,2.78
2022-12-14T04:29:58.814Z,1.58
2022-12-14T04:32:26.652Z,1.75
2022-12-14T04:34:57.286Z,1.95
2022-12-14T04:37:27.202Z,3.15
2022-12-14T04:39:56.756Z,1.35
2022-12-14T04:42:32.184Z,1.50
2022-12-14T04:45:02.225Z,1.65
2022-12-14T04:47:33.257Z,1.00
2022-12-14T04:50:09.898Z,6.60
2022-12-14T04:52:41.364Z,0.90
2022-12-14T04:55:11.526Z,1.88
2022-12-14T04:57:46.217Z,1.27
2022-12-14T05:00:15.790Z,1.77
2022-12-14T05:03:06.229Z,2.00
2022-12-14T05:05:36.328Z,1.33
2022-12-14T05:08:10.866Z,1.10
2022-12-14T05:10:42.547Z,1.92
2022-12-14T05:13:22.248Z,3.40
2022-12-14T05:15:51.610Z,1.25
2022-12-14T05:18:18.951Z,0.98
2022-12-14T05:20:46.899Z,1.38
2022-12-14T05:23:15.568Z,1.40
2022-12-14T05:25:43.036Z,0.65
2022-12-14T05:28:10.880Z,2.05
2022-12-14T05:30:38.679Z,1.52
2022-12-14T05:33:05.716Z,2.47
2022-12-14T05:35:34.006Z,2.13
2022-12-14T05:38:01.163Z,2.33
2022-12-14T05:40:31.448Z,5.82
2022-12-14T05:43:08.057Z,2.35
2022-12-14T05:45:35.231Z,2.42
2022-12-14T05:48:02.483Z,3.90
2022-12-14T05:50:29.562Z,3.78
2022-12-14T05:52:58.401Z,3.17
2022-12-14T05:55:25.554Z,1.77
2022-12-14T05:57:52.712Z,3.55
2022-12-14T06:00:20.093Z,1.13
2022-12-14T06:02:47.318Z,1.35
2022-12-14T06:05:14.578Z,2.67
2022-12-14T06:07:41.703Z,0.82
2022-12-14T06:10:09.024Z,0.98
2022-12-14T06:12:36.175Z,1.52
2022-12-14T06:15:04.637Z,1.48
2022-12-14T06:17:31.757Z,2.05
2022-12-14T06:19:58.855Z,4.05
2022-12-14T06:22:28.774Z,3.50
2022-12-14T06:24:55.878Z,4.32
2022-12-14T06:27:23.037Z,2.38
2022-12-14T06:29:50.138Z,3.58
2022-12-14T06:32:17.311Z,2.95
2022-12-14T06:34:45.099Z,3.58
2022-12-14T06:37:33.066Z,4.85
2022-12-14T06:40:00.192Z,9.63
2022-12-14T06:42:27.605Z,9.82
2022-12-14T06:44:54.857Z,7.60
2022-12-14T06:47:22.023Z,9.05
2022-12-14T06:49:51.337Z,6.80
2022-12-14T06:52:22.008Z,4.95
2022-12-14T06:54:52.170Z,6.63
2022-12-14T06:57:19.258Z,4.18
2022-12-14T06:59:46.427Z,6.57
2022-12-14T07:02:14.543Z,4.72
2022-12-14T07:04:42.130Z,3.65
2022-12-14T07:07:09.249Z,6.25
2022-12-14T07:09:36.512Z,5.28
2022-12-14T07:12:03.808Z,4.18
2022-12-14T07:14:30.832Z,6.90
2022-12-14T07:17:02.096Z,3.35
2022-12-14T07:19:29.119Z,7.88
2022-12-14T07:21:56.378Z,3.13
2022-12-14T07:24:23.574Z,3.90
2022-12-14T07:26:50.746Z,5.72
2022-12-14T07:29:17.965Z,5.63
2022-12-14T07:31:49.402Z,4.07
2022-12-14T07:34:18.406Z,6.00
2022-12-14T07:36:45.732Z,6.70
2022-12-14T07:39:15.628Z,5.30
2022-12-14T07:41:43.045Z,6.70
2022-12-14T07:44:11.303Z,9.48
2022-12-14T07:46:38.472Z,4.90
2022-12-14T07:49:06.275Z,4.93
2022-12-14T07:51:36.086Z,8.90
2022-12-14T07:54:04.320Z,9.00
2022-12-14T07:56:35.332Z,7.15
2022-12-14T07:59:03.441Z,11.90
2022-12-14T08:01:32.016Z,13.27
2022-12-14T08:03:59.372Z,16.42
2022-12-14T08:06:27.952Z,19.08
2022-12-14T08:08:55.956Z,24.27
2022-12-14T08:11:23.633Z,22.70
2022-12-14T08:14:00.776Z,14.80
2022-12-14T08:16:30.445Z,16.80
2022-12-14T08:18:58.725Z,15.18
2022-12-14T08:21:26.389Z,16.45
2022-12-14T08:23:54.745Z,17.27
2022-12-14T08:26:22.393Z,21.30
2022-12-14T08:28:49.598Z,21.85
2022-12-14T08:31:21.081Z,22.02
2022-12-14T08:33:48.669Z,33.72
2022-12-14T08:36:20.195Z,41.13
2022-12-14T08:38:52.147Z,34.28
2022-12-14T08:41:19.257Z,35.45
2022-12-14T08:43:54.360Z,28.42
2022-12-14T08:46:21.869Z,27.75
2022-12-14T08:48:50.608Z,22.52
2022-12-14T08:51:18.268Z,25.00
2022-12-14T08:53:48.079Z,25.50
2022-12-14T08:56:17.400Z,26.10
2022-12-14T08:58:44.765Z,28.77
2022-12-14T09:01:14.011Z,29.73
2022-12-14T09:03:41.876Z,28.77
2022-12-14T09:06:10.693Z,25.95
2022-12-14T09:08:37.855Z,23.75
2022-12-14T09:11:05.908Z,29.17
2022-12-14T09:13:34.035Z,29.77
2022-12-14T09:16:06.389Z,28.25
2022-12-14T09:18:35.164Z,24.48
2022-12-14T09:21:02.636Z,28.92
2022-12-14T09:23:33.595Z,27.15
2022-12-14T09:26:01.000Z,31.83
2022-12-14T09:28:28.455Z,35.80
2022-12-14T09:30:57.050Z,31.88
2022-12-14T09:33:24.686Z,32.45
2022-12-14T09:35:53.023Z,24.45
2022-12-14T09:38:20.537Z,77.75
2022-12-14T09:40:59.400Z,19.55
2022-12-14T09:43:36.864Z,13.90
2022-12-14T09:46:27.500Z,8.70
2022-12-14T09:48:56.361Z,9.50
2022-12-14T09:51:26.048Z,12.82
2022-12-14T09:54:02.183Z,11.40
2022-12-14T09:56:29.817Z,8.98
2022-12-14T09:58:58.488Z,8.75
2022-12-14T10:04:53.484Z,6.25
2022-12-14T10:07:20.639Z,10.70
2022-12-14T10:09:51.970Z,6.18
2022-12-14T10:12:22.280Z,5.90
2022-12-14T10:14:52.210Z,7.38
2022-12-14T10:17:30.515Z,8.88
2022-12-14T10:20:01.658Z,19.10
2022-12-14T10:22:38.105Z,12.25
2022-12-14T10:25:19.494Z,5.57
2022-12-14T10:30:38.281Z,6.78
2022-12-14T10:33:15.168Z,5.75
2022-12-14T10:35:45.621Z,5.82
2022-12-14T10:38:18.499Z,4.75
2022-12-14T10:40:49.426Z,4.50
2022-12-14T10:43:16.856Z,6.97
2022-12-14T10:45:44.133Z,5.13
2022-12-14T10:48:21.712Z,3.35
2022-12-14T10:51:05.817Z,5.95
2022-12-14T10:53:40.940Z,8.10
2022-12-14T10:56:13.422Z,2.90
2022-12-14T10:58:42.676Z,9.93
2022-12-14T11:01:13.591Z,7.07
2022-12-14T11:03:48.143Z,6.25
2022-12-14T11:06:17.340Z,3.92
2022-12-14T11:08:48.027Z,6.05
2022-12-14T11:11:19.473Z,5.32
2022-12-14T11:13:54.810Z,2.88
2022-12-14T11:16:33.707Z,4.82
2022-12-14T11:19:19.275Z,3.42
2022-12-14T11:21:50.132Z,5.97
2022-12-14T11:24:22.801Z,3.33
2022-12-14T11:26:50.396Z,3.88
2022-12-14T11:29:26.068Z,4.43
2022-12-14T11:31:53.182Z,4.47
2022-12-14T11:34:22.098Z,5.80
2022-12-14T11:36:50.463Z,3.42
2022-12-14T11:39:33.622Z,4.35
2022-12-14T11:42:01.741Z,4.38
2022-12-14T11:44:33.610Z,3.67
2022-12-14T11:47:11.511Z,4.60
2022-12-14T11:49:40.155Z,12.07
2022-12-14T11:52:26.303Z,5.03
2022-12-14T11:54:54.256Z,4.93
2022-12-14T11:57:21.582Z,10.95
2022-12-14T12:00:00.350Z,8.40
2022-12-14T12:02:30.541Z,9.15
2022-12-14T12:05:03.096Z,10.25
2022-12-14T12:07:34.144Z,9.40
2022-12-14T12:10:06.937Z,8.10
2022-12-14T12:12:34.217Z,7.28
2022-12-14T12:15:06.848Z,6.53
2022-12-14T12:17:41.513Z,9.77
2022-12-14T12:20:16.108Z,8.00
2022-12-14T12:22:46.114Z,6.53
2022-12-14T12:25:26.603Z,9.50
2022-12-14T12:28:00.289Z,6.35
2022-12-14T12:30:29.578Z,3.55
2022-12-14T12:32:58.131Z,5.03
2022-12-14T12:35:45.130Z,9.55
2022-12-14T12:38:21.423Z,5.90
2022-12-14T12:40:57.497Z,5.13
2022-12-14T12:43:24.601Z,5.55
2022-12-14T12:45:54.994Z,9.20
2022-12-14T12:48:31.572Z,6.55
2022-12-14T12:51:03.888Z,8.07
2022-12-14T12:53:36.495Z,6.85
2022-12-14T12:56:22.120Z,5.20
2022-12-14T12:58:52.893Z,4.00
2022-12-14T13:01:22.809Z,4.97
2022-12-14T13:03:51.945Z,6.40
2022-12-14T13:06:19.191Z,4.45
2022-12-14T13:08:49.619Z,4.10
2022-12-14T13:11:27.887Z,3.13
2022-12-14T13:13:57.329Z,4.60
2022-12-14T13:16:31.840Z,6.07
2022-12-14T13:19:48.729Z,4.13
2022-12-14T13:22:14.665Z,4.72
2022-12-14T13:24:43.828Z,7.03
2022-12-14T13:27:23.458Z,5.72
2022-12-14T13:30:09.353Z,5.75
2022-12-14T13:32:48.459Z,8.10
2022-12-14T13:35:24.815Z,7.75
2022-12-14T13:38:01.096Z,7.28
2022-12-14T13:40:44.939Z,6.20
2022-12-14T13:43:15.161Z,6.50
2022-12-14T13:45:43.665Z,6.65
2022-12-14T13:48:17.819Z,7.38
2022-12-14T13:50:52.905Z,6.35
2022-12-14T13:53:38.310Z,5.95
2022-12-14T13:56:05.621Z,8.30
2022-12-14T13:58:36.841Z,8.98
2022-12-14T14:01:07.874Z,6.50
2022-12-14T14:03:35.207Z,7.43
2022-12-14T14:06:02.937Z,6.47
2022-12-14T14:08:37.665Z,6.78
2022-12-14T14:11:39.336Z,12.20
2022-12-14T14:14:06.680Z,13.00
2022-12-14T14:16:33.997Z,7.93
2022-12-14T14:19:05.104Z,12.93
2022-12-14T14:21:52.475Z,9.25
2022-12-14T14:24:27.485Z,6.57
2022-12-14T14:27:19.455Z,8.65
2022-12-14T14:29:50.848Z,9.98
2022-12-14T14:32:37.358Z,10.20
2022-12-14T14:35:29.778Z,13.32
2022-12-14T14:38:06.709Z,14.45
2022-12-14T14:41:15.312Z,11.63
2022-12-14T14:43:28.525Z,19.25
2022-12-14T14:45:58.505Z,12.25
2022-12-14T14:48:44.108Z,12.00
2022-12-14T14:51:11.234Z,17.33
2022-12-14T14:53:39.300Z,9.90
2022-12-14T14:56:12.570Z,11.05
2022-12-14T14:58:41.166Z,8.40
2022-12-14T15:01:29.084Z,11.45
2022-12-14T15:03:59.671Z,9.38
2022-12-14T15:06:31.314Z,14.57
2022-12-14T15:09:15.475Z,8.93
2022-12-14T15:11:53.345Z,9.70
2022-12-14T15:14:26.904Z,11.40
2022-12-14T15:16:54.141Z,9.90
2022-12-14T15:19:25.992Z,10.65
2022-12-14T15:21:57.929Z,14.00
2022-12-14T15:24:25.894Z,14.93
2022-12-14T15:26:53.487Z,10.48
2022-12-14T15:29:24.380Z,8.70
2022-12-14T15:31:59.070Z,8.57
2022-12-14T15:34:27.337Z,8.00
2022-12-14T15:36:54.647Z,6.20
2022-12-14T15:39:27.648Z,8.40
2022-12-14T15:42:10.563Z,5.18
2022-12-14T15:44:38.079Z,6.03
2022-12-14T15:47:05.917Z,5.32
2022-12-14T15:49:34.528Z,7.55
2022-12-14T15:52:02.840Z,5.70
2022-12-14T15:54:30.144Z,7.05
2022-12-14T15:56:58.270Z,7.38
2022-12-14T15:59:30.022Z,6.85
2022-12-14T16:02:06.729Z,5.95
2022-12-14T16:04:36.478Z,6.85
2022-12-14T16:07:09.043Z,13.93
2022-12-14T16:09:50.278Z,9.13
2022-12-14T16:12:24.441Z,8.13
2022-12-14T16:14:59.393Z,5.55
2022-12-14T16:17:31.042Z,6.72
2022-12-14T16:20:00.667Z,5.93
2022-12-14T16:22:29.976Z,4.75
2022-12-14T16:24:59.992Z,4.38
2022-12-14T16:27:29.299Z,5.65
2022-12-14T16:30:17.775Z,4.55
2022-12-14T16:32:46.306Z,5.57
2022-12-14T16:35:25.652Z,10.82
2022-12-14T16:37:54.392Z,15.35
2022-12-14T16:40:35.128Z,11.38
2022-12-14T16:43:03.873Z,11.68
2022-12-14T16:45:43.457Z,11.30
2022-12-14T16:48:23.686Z,12.25
2022-12-14T16:51:02.933Z,6.45
2022-12-14T16:53:38.124Z,5.90
2022-12-14T16:56:06.984Z,6.00
2022-12-14T16:58:35.521Z,5.07
2022-12-14T17:01:04.770Z,5.47
2022-12-14T17:03:32.710Z,4.43
2022-12-14T17:06:01.167Z,4.57
2022-12-14T17:08:28.617Z,5.47
2022-12-14T17:10:55.873Z,4.35
2022-12-14T17:13:23.087Z,4.75
2022-12-14T17:16:04.114Z,3.10
2022-12-14T17:18:35.786Z,3.50
2022-12-14T17:21:03.349Z,4.90
2022-12-14T17:23:30.975Z,4.68
2022-12-14T17:25:59.020Z,4.32
2022-12-14T17:28:28.369Z,4.28
2022-12-14T17:30:57.616Z,4.90
2022-12-14T17:33:25.782Z,3.53
2022-12-14T17:35:53.687Z,2.58
2022-12-14T17:38:21.261Z,4.20
2022-12-14T17:40:50.568Z,8.63
2022-12-14T17:43:22.612Z,2.50
2022-12-14T17:45:49.870Z,3.75
2022-12-14T17:48:17.497Z,2.03
2022-12-14T17:50:45.823Z,2.45
2022-12-14T17:53:13.898Z,2.80
2022-12-14T17:55:41.408Z,3.70
2022-12-14T17:58:10.233Z,4.53
2022-12-14T18:00:56.150Z,3.58
2022-12-14T18:03:23.624Z,4.20
2022-12-14T18:05:51.573Z,3.47
2022-12-14T18:08:19.474Z,2.45
2022-12-14T18:10:47.333Z,3.45
2022-12-14T18:13:14.817Z,2.88
2022-12-14T18:15:50.069Z,2.97
2022-12-14T18:18:21.555Z,4.45
2022-12-14T18:20:51.557Z,2.92
2022-12-14T18:23:19.209Z,3.97
2022-12-14T18:25:48.556Z,4.15
2022-12-14T18:28:16.396Z,4.38
2022-12-14T18:30:49.448Z,3.25
2022-12-14T18:33:18.540Z,4.20
2022-12-14T18:35:46.068Z,3.50
2022-12-14T18:38:13.623Z,4.15
2022-12-14T18:40:42.160Z,4.65
2022-12-14T18:43:14.750Z,4.95
2022-12-14T18:45:41.996Z,4.00
2022-12-14T18:48:09.276Z,5.00
2022-12-14T18:50:42.382Z,6.25
2022-12-14T18:53:14.202Z,7.90
2022-12-14T18:55:41.789Z,27.88
2022-12-14T18:58:14.736Z,7.32
2022-12-14T19:00:41.896Z,5.75
2022-12-14T19:03:09.302Z,8.57
2022-12-14T19:05:36.765Z,84.30
2022-12-14T19:08:04.223Z,7.00
2022-12-14T19:10:32.737Z,8.77
2022-12-14T19:13:02.801Z,7.10
2022-12-14T19:15:31.425Z,7.22
2022-12-14T19:17:59.205Z,5.75
2022-12-14T19:20:27.291Z,6.45
2022-12-14T19:22:54.777Z,7.05
2022-12-14T19:25:22.834Z,9.18
2022-12-14T19:30:38.184Z,8.40
2022-12-14T19:33:06.720Z,6.68
2022-12-14T19:35:36.399Z,6.80
2022-12-14T19:38:05.101Z,8.55
2022-12-14T19:40:32.434Z,4.63
2022-12-14T19:42:59.664Z,6.88
2022-12-14T19:45:26.806Z,5.15
2022-12-14T19:47:54.063Z,6.47
2022-12-14T19:50:21.243Z,6.78
2022-12-14T19:52:48.480Z,5.45
2022-12-14T19:55:15.635Z,3.88
2022-12-14T19:57:42.881Z,6.88
2022-12-14T20:00:10.882Z,5.82
2022-12-14T20:02:38.606Z,8.70
2022-12-14T20:05:06.669Z,7.68
2022-12-14T20:07:37.394Z,5.82
2022-12-14T20:10:07.626Z,3.97
2022-12-14T20:12:35.046Z,7.35
2022-12-14T20:15:02.554Z,5.90
2022-12-14T20:17:30.096Z,6.68
2022-12-14T20:19:57.384Z,5.40
2022-12-14T20:22:25.789Z,6.07
2022-12-14T20:24:53.360Z,7.85
2022-12-14T20:27:20.567Z,7.28
2022-12-14T20:29:47.724Z,6.43
2022-12-14T20:32:17.297Z,6.10
2022-12-14T20:34:44.480Z,6.93
2022-12-14T20:37:11.800Z,7.05
2022-12-14T20:39:38.954Z,8.70
2022-12-14T20:42:05.996Z,7.72
2022-12-14T20:44:33.173Z,12.15
2022-12-14T20:47:00.379Z,8.95
2022-12-14T20:49:30.309Z,9.52
2022-12-14T20:51:59.204Z,7.38
2022-12-14T20:54:28.169Z,8.68
2022-12-14T20:56:56.810Z,7.28
2022-12-14T20:59:25.234Z,10.38
2022-12-14T21:01:56.214Z,6.00
2022-12-14T21:04:23.905Z,9.05
2022-12-14T21:06:52.878Z,6.65
2022-12-14T21:09:20.006Z,8.95
2022-12-14T21:12:06.823Z,8.52
2022-12-14T21:14:42.880Z,6.65
2022-12-14T21:17:10.514Z,7.30
2022-12-14T21:19:41.414Z,5.93
2022-12-14T21:22:10.992Z,8.05
2022-12-14T21:25:01.615Z,9.68
2022-12-14T21:27:26.543Z,11.95
2022-12-14T21:29:54.436Z,9.30
2022-12-14T21:32:22.137Z,9.52
2022-12-14T21:34:49.833Z,9.85
2022-12-14T21:37:17.415Z,7.72
2022-12-14T21:39:51.883Z,13.60
2022-12-14T21:42:22.262Z,12.43
2022-12-14T21:44:50.466Z,12.20
2022-12-14T21:47:19.118Z,8.65
2022-12-14T21:49:46.477Z,12.85
2022-12-14T21:52:15.772Z,11.82
2022-12-14T21:54:43.386Z,10.82
2022-12-14T21:57:52.655Z,12.63
2022-12-14T22:00:20.871Z,10.50
2022-12-14T22:02:48.540Z,17.30
2022-12-14T22:05:15.734Z,15.38
2022-12-14T22:07:43.090Z,13.90
2022-12-14T22:10:10.343Z,12.43
2022-12-14T22:12:37.742Z,15.75
2022-12-14T22:15:05.070Z,13.00
2022-12-14T22:17:32.322Z,15.77
2022-12-14T22:19:59.924Z,19.40
2022-12-14T22:22:27.255Z,14.27
2022-12-14T22:24:54.431Z,14.45
2022-12-14T22:27:21.569Z,17.75
2022-12-14T22:29:48.842Z,15.07
2022-12-14T22:32:16.072Z,21.80
2022-12-14T22:34:43.296Z,20.23
2022-12-14T22:37:10.458Z,19.90
2022-12-14T22:39:37.711Z,27.77
2022-12-14T22:42:04.945Z,21.58
2022-12-14T22:44:32.012Z,23.92
2022-12-14T22:46:59.140Z,19.67
2022-12-14T22:49:26.470Z,21.90
2022-12-14T22:51:53.589Z,21.42
2022-12-14T22:54:25.952Z,22.67
2022-12-14T22:56:57.065Z,21.55
2022-12-14T22:59:27.695Z,22.40
2022-12-14T23:01:54.948Z,24.08
2022-12-14T23:04:22.205Z,25.02
2022-12-14T23:06:49.484Z,22.05
2022-12-14T23:09:35.024Z,22.60
2022-12-14T23:12:21.994Z,27.40
2022-12-14T23:15:08.222Z,25.60
2022-12-14T23:20:39.194Z,26.50
2022-12-14T23:23:25.523Z,27.92
2022-12-14T23:26:11.111Z,26.05
2022-12-14T23:28:56.779Z,23.05
2022-12-14T23:31:42.420Z,25.55
2022-12-14T23:34:28.152Z,24.95
2022-12-14T23:37:18.201Z,24.58
2022-12-14T23:40:06.311Z,27.85
2022-12-14T23:42:52.327Z,24.27
2022-12-14T23:48:24.352Z,27.55
2022-12-14T23:51:09.944Z,24.92
2022-12-14T23:53:55.772Z,27.67
2022-12-14T23:56:41.226Z,22.90
2022-12-14T23:59:32.070Z,22.75
