createdAt,value
2019-02-24T00:00:19.289Z,0.00
2019-02-24T00:01:19.202Z,0.00
2019-02-24T00:02:19.103Z,0.00
2019-02-24T00:03:19.013Z,0.00
2019-02-24T00:04:18.937Z,0.00
2019-02-24T00:05:18.837Z,0.00
2019-02-24T00:06:18.749Z,0.00
2019-02-24T00:07:18.669Z,0.00
2019-02-24T00:08:18.577Z,0.00
2019-02-24T00:09:18.492Z,0.00
2019-02-24T00:10:18.406Z,0.00
2019-02-24T00:11:18.316Z,0.00
2019-02-24T00:12:18.229Z,0.00
2019-02-24T00:13:18.140Z,0.00
2019-02-24T00:14:18.053Z,0.00
2019-02-24T00:15:17.966Z,0.00
2019-02-24T00:16:17.876Z,0.00
2019-02-24T00:17:17.789Z,0.00
2019-02-24T00:18:17.701Z,0.00
2019-02-24T00:19:17.617Z,0.00
2019-02-24T00:20:17.542Z,0.00
2019-02-24T00:21:17.442Z,0.00
2019-02-24T00:22:17.354Z,0.00
2019-02-24T00:23:17.254Z,0.00
2019-02-24T00:24:17.168Z,0.00
2019-02-24T00:25:17.077Z,0.00
2019-02-24T00:26:16.990Z,0.00
2019-02-24T00:27:16.902Z,0.00
2019-02-24T00:28:16.815Z,0.00
2019-02-24T00:29:16.740Z,0.00
2019-02-24T00:30:16.641Z,0.00
2019-02-24T00:31:16.555Z,0.00
2019-02-24T00:32:16.474Z,0.00
2019-02-24T00:33:16.382Z,0.00
2019-02-24T00:34:16.294Z,0.00
2019-02-24T00:35:16.203Z,0.00
2019-02-24T00:36:16.116Z,0.00
2019-02-24T00:37:16.029Z,0.00
2019-02-24T00:38:15.942Z,0.00
2019-02-24T00:39:15.856Z,0.00
2019-02-24T00:40:15.769Z,0.00
2019-02-24T00:41:15.680Z,0.00
2019-02-24T00:42:15.595Z,0.00
2019-02-24T00:43:15.507Z,0.00
2019-02-24T00:44:15.407Z,0.00
2019-02-24T00:45:15.332Z,0.00
2019-02-24T00:46:15.231Z,0.00
2019-02-24T00:47:15.142Z,0.00
2019-02-24T00:48:15.056Z,0.00
2019-02-24T00:49:14.969Z,0.00
2019-02-24T00:50:14.879Z,0.00
2019-02-24T00:51:14.795Z,0.00
2019-02-24T00:52:14.707Z,0.00
2019-02-24T00:53:14.621Z,0.00
2019-02-24T00:54:14.534Z,0.00
2019-02-24T00:55:14.443Z,0.00
2019-02-24T00:56:14.356Z,0.00
2019-02-24T00:57:14.270Z,0.00
2019-02-24T00:58:16.109Z,0.00
2019-02-24T00:59:14.094Z,0.00
2019-02-24T01:00:14.006Z,0.00
2019-02-24T01:01:13.919Z,0.00
2019-02-24T01:02:13.833Z,0.00
2019-02-24T01:03:13.747Z,0.00
2019-02-24T01:04:13.658Z,0.00
2019-02-24T01:05:13.560Z,0.00
2019-02-24T01:06:13.475Z,0.00
2019-02-24T01:07:13.385Z,0.00
2019-02-24T01:08:13.295Z,0.00
2019-02-24T01:09:13.221Z,0.00
2019-02-24T01:10:13.120Z,0.00
2019-02-24T01:11:13.035Z,0.00
2019-02-24T01:12:12.949Z,0.00
2019-02-24T01:13:12.860Z,0.00
2019-02-24T01:14:12.773Z,0.00
2019-02-24T01:15:12.685Z,0.00
2019-02-24T01:16:12.598Z,0.00
2019-02-24T01:17:12.509Z,0.00
2019-02-24T01:18:12.423Z,0.00
2019-02-24T01:19:12.333Z,0.00
2019-02-24T01:20:12.246Z,0.00
2019-02-24T01:21:12.161Z,0.00
2019-02-24T01:22:12.071Z,0.00
2019-02-24T01:23:11.986Z,0.00
2019-02-24T01:24:11.899Z,0.00
2019-02-24T01:25:11.811Z,0.00
2019-02-24T01:26:11.725Z,0.00
2019-02-24T01:27:11.634Z,0.00
2019-02-24T01:28:11.556Z,0.00
2019-02-24T01:29:11.455Z,0.00
2019-02-24T01:30:11.361Z,0.00
2019-02-24T01:31:11.273Z,0.00
2019-02-24T01:32:11.184Z,0.00
2019-02-24T01:33:11.097Z,0.00
2019-02-24T01:34:11.011Z,0.00
2019-02-24T01:35:10.924Z,0.00
2019-02-24T01:36:10.838Z,0.00
2019-02-24T01:37:10.751Z,0.00
2019-02-24T01:38:10.662Z,0.00
2019-02-24T01:39:10.573Z,0.00
2019-02-24T01:40:10.485Z,0.00
2019-02-24T01:41:10.399Z,0.00
2019-02-24T01:42:10.315Z,0.00
2019-02-24T01:43:10.225Z,0.00
2019-02-24T01:44:10.138Z,0.00
2019-02-24T01:45:10.051Z,0.00
2019-02-24T01:46:09.963Z,0.00
2019-02-24T01:47:09.874Z,0.00
2019-02-24T01:48:09.786Z,0.00
2019-02-24T01:49:09.700Z,0.00
2019-02-24T01:50:09.621Z,0.00
2019-02-24T01:51:09.514Z,0.00
2019-02-24T01:52:09.427Z,0.00
2019-02-24T01:53:09.339Z,0.00
2019-02-24T01:54:09.255Z,0.00
2019-02-24T01:55:09.161Z,0.00
2019-02-24T01:56:09.078Z,0.00
2019-02-24T01:57:08.987Z,0.00
2019-02-24T01:58:08.900Z,0.00
2019-02-24T01:59:08.816Z,0.00
2019-02-24T02:00:08.728Z,0.00
2019-02-24T02:01:08.642Z,0.00
2019-02-24T02:02:08.802Z,0.00
2019-02-24T02:03:08.464Z,0.00
2019-02-24T02:04:08.381Z,0.00
2019-02-24T02:05:08.290Z,0.00
2019-02-24T02:06:08.203Z,0.00
2019-02-24T02:07:08.102Z,0.00
2019-02-24T02:08:08.015Z,0.00
2019-02-24T02:09:07.927Z,0.00
2019-02-24T02:10:07.839Z,0.00
2019-02-24T02:11:07.754Z,0.00
2019-02-24T02:12:07.666Z,0.00
2019-02-24T02:13:07.579Z,0.00
2019-02-24T02:14:07.492Z,0.00
2019-02-24T02:15:07.403Z,0.00
2019-02-24T02:16:07.315Z,0.00
2019-02-24T02:17:07.229Z,0.00
2019-02-24T02:18:07.153Z,0.00
2019-02-24T02:19:07.053Z,0.00
2019-02-24T02:20:06.964Z,0.00
2019-02-24T02:21:06.866Z,0.00
2019-02-24T02:22:06.778Z,0.00
2019-02-24T02:23:06.693Z,0.00
2019-02-24T02:24:06.611Z,0.00
2019-02-24T02:25:06.518Z,0.00
2019-02-24T02:26:06.430Z,0.00
2019-02-24T02:27:06.344Z,0.00
2019-02-24T02:28:06.253Z,0.00
2019-02-24T02:29:06.165Z,0.00
2019-02-24T02:30:06.083Z,0.00
2019-02-24T02:31:06.007Z,0.00
2019-02-24T02:32:05.908Z,0.00
2019-02-24T02:33:05.818Z,0.00
2019-02-24T02:34:05.735Z,0.00
2019-02-24T02:35:05.643Z,0.00
2019-02-24T02:36:05.545Z,0.00
2019-02-24T02:37:05.456Z,0.00
2019-02-24T02:38:05.368Z,0.00
2019-02-24T02:39:05.282Z,0.00
2019-02-24T02:40:05.192Z,0.00
2019-02-24T02:41:05.105Z,0.00
2019-02-24T02:42:05.018Z,0.00
2019-02-24T02:43:04.933Z,0.00
2019-02-24T02:44:04.845Z,0.00
2019-02-24T02:45:04.758Z,0.00
2019-02-24T02:46:04.672Z,0.00
2019-02-24T02:47:04.831Z,0.00
2019-02-24T02:48:04.493Z,0.00
2019-02-24T02:49:04.643Z,0.00
2019-02-24T02:50:04.306Z,0.00
2019-02-24T02:51:04.233Z,0.00
2019-02-24T02:52:04.133Z,0.00
2019-02-24T02:53:04.045Z,0.00
2019-02-24T02:54:03.959Z,0.00
2019-02-24T02:55:03.869Z,0.00
2019-02-24T02:56:03.783Z,0.00
2019-02-24T02:57:03.694Z,0.00
2019-02-24T02:58:03.606Z,0.00
2019-02-24T02:59:03.520Z,0.00
2019-02-24T03:00:03.435Z,0.00
2019-02-24T03:01:03.347Z,0.00
2019-02-24T03:02:03.248Z,0.00
2019-02-24T03:03:03.160Z,0.00
2019-02-24T03:04:03.083Z,0.00
2019-02-24T03:05:02.983Z,0.00
2019-02-24T03:06:02.894Z,0.00
2019-02-24T03:07:03.113Z,0.00
2019-02-24T03:08:02.720Z,0.00
2019-02-24T03:09:02.634Z,0.00
2019-02-24T03:10:02.911Z,0.00
2019-02-24T03:11:02.460Z,0.00
2019-02-24T03:12:02.373Z,0.00
2019-02-24T03:13:02.286Z,0.00
2019-02-24T03:14:02.198Z,0.00
2019-02-24T03:15:02.097Z,0.00
2019-02-24T03:16:02.010Z,0.00
2019-02-24T03:17:02.171Z,0.00
2019-02-24T03:18:01.836Z,0.00
2019-02-24T03:19:01.749Z,0.00
2019-02-24T03:20:01.662Z,0.00
2019-02-24T03:21:01.574Z,0.00
2019-02-24T03:22:01.495Z,0.00
2019-02-24T03:23:01.399Z,0.00
2019-02-24T03:24:01.312Z,0.00
2019-02-24T03:25:01.224Z,0.00
2019-02-24T03:26:01.140Z,0.00
2019-02-24T03:27:01.048Z,0.00
2019-02-24T03:28:00.949Z,0.00
2019-02-24T03:29:04.067Z,0.00
2019-02-24T03:30:00.836Z,0.00
2019-02-24T03:31:00.691Z,0.00
2019-02-24T03:32:00.620Z,0.00
2019-02-24T03:33:00.514Z,0.00
2019-02-24T03:34:00.426Z,0.00
2019-02-24T03:35:00.337Z,0.00
2019-02-24T03:36:00.249Z,0.00
2019-02-24T03:37:00.163Z,0.00
2019-02-24T03:38:00.074Z,0.00
2019-02-24T03:38:59.991Z,0.00
2019-02-24T03:39:59.904Z,0.00
2019-02-24T03:40:59.800Z,0.00
2019-02-24T03:41:59.712Z,0.00
2019-02-24T03:42:59.626Z,0.00
2019-02-24T03:43:59.539Z,0.00
2019-02-24T03:44:59.464Z,0.00
2019-02-24T03:45:59.366Z,0.00
2019-02-24T03:46:59.274Z,0.00
2019-02-24T03:47:59.191Z,0.00
2019-02-24T03:48:59.101Z,0.00
2019-02-24T03:49:59.012Z,0.00
2019-02-24T03:50:58.927Z,0.00
2019-02-24T03:51:58.840Z,0.00
2019-02-24T03:52:58.752Z,0.00
2019-02-24T03:53:58.654Z,0.00
2019-02-24T03:54:58.563Z,0.00
2019-02-24T03:55:58.548Z,0.00
2019-02-24T03:56:58.392Z,0.00
2019-02-24T03:57:58.301Z,0.00
2019-02-24T03:58:58.216Z,0.00
2019-02-24T03:59:58.140Z,0.00
2019-02-24T04:00:58.042Z,0.00
2019-02-24T04:01:57.953Z,0.00
2019-02-24T04:02:57.865Z,0.00
2019-02-24T04:03:57.775Z,0.00
2019-02-24T04:04:57.691Z,0.00
2019-02-24T04:05:57.601Z,0.00
2019-02-24T04:06:57.505Z,0.00
2019-02-24T04:07:57.421Z,0.00
2019-02-24T04:08:57.345Z,0.00
2019-02-24T04:09:57.242Z,0.00
2019-02-24T04:10:57.154Z,0.00
2019-02-24T04:11:57.069Z,0.00
2019-02-24T04:12:56.979Z,0.00
2019-02-24T04:13:56.893Z,0.00
2019-02-24T04:14:56.802Z,0.00
2019-02-24T04:15:56.716Z,0.00
2019-02-24T04:16:56.628Z,0.00
2019-02-24T04:17:56.543Z,0.00
2019-02-24T04:18:56.445Z,0.00
2019-02-24T04:19:56.355Z,0.00
2019-02-24T04:20:56.268Z,0.00
2019-02-24T04:21:56.180Z,0.00
2019-02-24T04:22:56.092Z,0.00
2019-02-24T04:23:56.004Z,0.00
2019-02-24T04:24:55.918Z,0.00
2019-02-24T04:25:55.828Z,0.00
2019-02-24T04:26:55.992Z,0.00
2019-02-24T04:27:55.657Z,0.00
2019-02-24T04:28:55.566Z,0.00
2019-02-24T04:29:55.478Z,0.00
2019-02-24T04:30:55.391Z,0.00
2019-02-24T04:31:55.295Z,0.00
2019-02-24T04:32:55.206Z,0.00
2019-02-24T04:33:55.121Z,0.00
2019-02-24T04:34:55.044Z,0.00
2019-02-24T04:35:54.942Z,0.00
2019-02-24T04:36:54.856Z,0.00
2019-02-24T04:37:54.771Z,0.00
2019-02-24T04:38:54.689Z,0.00
2019-02-24T04:39:54.595Z,0.00
2019-02-24T04:40:54.496Z,0.00
2019-02-24T04:41:54.408Z,0.00
2019-02-24T04:42:54.321Z,0.00
2019-02-24T04:43:54.234Z,0.00
2019-02-24T04:44:54.146Z,0.00
2019-02-24T04:45:54.058Z,0.00
2019-02-24T04:46:53.969Z,0.00
2019-02-24T04:47:53.881Z,0.00
2019-02-24T04:48:53.795Z,0.00
2019-02-24T04:49:53.706Z,0.00
2019-02-24T04:50:53.627Z,0.00
2019-02-24T04:51:53.540Z,0.00
2019-02-24T04:52:53.436Z,0.00
2019-02-24T04:53:53.347Z,0.00
2019-02-24T04:54:53.259Z,0.00
2019-02-24T04:55:53.170Z,0.00
2019-02-24T04:56:53.082Z,0.00
2019-02-24T04:57:52.994Z,0.00
2019-02-24T04:58:52.907Z,0.00
2019-02-24T04:59:52.823Z,0.00
2019-02-24T05:00:52.737Z,0.00
2019-02-24T05:01:52.647Z,0.00
2019-02-24T05:02:52.562Z,0.00
2019-02-24T05:03:52.474Z,0.00
2019-02-24T05:04:52.388Z,0.00
2019-02-24T05:05:52.287Z,0.00
2019-02-24T05:06:52.197Z,0.00
2019-02-24T05:07:52.122Z,0.00
2019-02-24T05:08:52.022Z,0.00
2019-02-24T05:09:51.933Z,0.00
2019-02-24T05:10:51.850Z,0.00
2019-02-24T05:11:51.761Z,0.00
2019-02-24T05:12:51.675Z,0.00
2019-02-24T05:13:51.586Z,0.00
2019-02-24T05:14:51.499Z,0.00
2019-02-24T05:15:51.413Z,0.00
2019-02-24T05:16:51.325Z,0.00
2019-02-24T05:17:51.236Z,0.00
2019-02-24T05:18:51.149Z,0.00
2019-02-24T05:19:51.071Z,0.00
2019-02-24T05:20:50.961Z,0.00
2019-02-24T05:21:50.873Z,0.00
2019-02-24T05:22:50.787Z,0.00
2019-02-24T05:23:50.700Z,0.00
2019-02-24T05:24:50.655Z,0.00
2019-02-24T05:25:50.526Z,0.00
2019-02-24T05:26:50.439Z,0.00
2019-02-24T05:27:50.351Z,0.00
2019-02-24T05:28:50.260Z,0.00
2019-02-24T05:29:50.176Z,0.00
2019-02-24T05:30:50.088Z,0.00
2019-02-24T05:31:49.987Z,0.00
2019-02-24T05:32:49.917Z,0.00
2019-02-24T05:33:49.811Z,0.00
2019-02-24T05:34:49.730Z,0.00
2019-02-24T05:35:49.640Z,0.00
2019-02-24T05:36:49.853Z,0.00
2019-02-24T05:37:49.465Z,0.00
2019-02-24T05:38:49.377Z,0.00
2019-02-24T05:39:49.287Z,0.00
2019-02-24T05:40:49.200Z,0.00
2019-02-24T05:41:49.121Z,0.00
2019-02-24T05:42:49.016Z,0.00
2019-02-24T05:43:48.932Z,0.00
2019-02-24T05:44:48.851Z,0.00
2019-02-24T05:45:48.754Z,0.00
2019-02-24T05:46:48.965Z,0.00
2019-02-24T05:47:48.577Z,0.00
2019-02-24T05:48:48.502Z,0.00
2019-02-24T05:49:48.404Z,0.00
2019-02-24T05:50:48.313Z,0.00
2019-02-24T05:51:48.227Z,0.00
2019-02-24T05:52:48.133Z,0.00
2019-02-24T05:53:48.038Z,0.00
2019-02-24T05:54:47.956Z,0.00
2019-02-24T05:55:47.870Z,0.00
2019-02-24T05:56:47.779Z,0.00
2019-02-24T05:57:47.693Z,0.00
2019-02-24T05:58:47.607Z,0.00
2019-02-24T05:59:55.018Z,0.00
2019-02-24T06:00:47.428Z,5.63
2019-02-24T06:01:47.340Z,5.63
2019-02-24T06:02:47.255Z,5.63
2019-02-24T06:03:47.167Z,5.63
2019-02-24T06:04:47.067Z,5.63
2019-02-24T06:05:46.991Z,5.63
2019-02-24T06:06:46.890Z,5.63
2019-02-24T06:07:46.804Z,5.63
2019-02-24T06:08:46.718Z,5.63
2019-02-24T06:09:46.628Z,11.25
2019-02-24T06:10:46.548Z,11.25
2019-02-24T06:11:46.457Z,11.25
2019-02-24T06:12:46.367Z,11.25
2019-02-24T06:13:46.281Z,11.25
2019-02-24T06:14:46.180Z,11.25
2019-02-24T06:15:46.091Z,16.88
2019-02-24T06:16:46.305Z,16.88
2019-02-24T06:17:45.922Z,16.88
2019-02-24T06:18:45.829Z,16.88
2019-02-24T06:19:45.740Z,22.50
2019-02-24T06:20:45.659Z,22.50
2019-02-24T06:21:45.584Z,22.50
2019-02-24T06:22:45.482Z,22.50
2019-02-24T06:23:45.394Z,28.13
2019-02-24T06:24:45.310Z,28.13
2019-02-24T06:25:45.222Z,28.13
2019-02-24T06:26:45.122Z,28.13
2019-02-24T06:27:45.044Z,28.13
2019-02-24T06:28:44.945Z,33.75
2019-02-24T06:29:44.858Z,33.75
2019-02-24T06:30:44.770Z,33.75
2019-02-24T06:31:44.683Z,33.75
2019-02-24T06:32:44.595Z,33.75
2019-02-24T06:33:44.509Z,39.38
2019-02-24T06:34:44.420Z,39.38
2019-02-24T06:35:44.337Z,39.38
2019-02-24T06:36:44.246Z,39.38
2019-02-24T06:37:44.159Z,39.38
2019-02-24T06:38:44.068Z,39.38
2019-02-24T06:39:43.982Z,39.38
2019-02-24T06:40:43.883Z,39.38
2019-02-24T06:41:43.806Z,45.00
2019-02-24T06:42:43.709Z,45.00
2019-02-24T06:43:43.622Z,45.00
2019-02-24T06:44:43.536Z,45.00
2019-02-24T06:45:43.446Z,45.00
2019-02-24T06:46:43.357Z,45.00
2019-02-24T06:47:43.270Z,45.00
2019-02-24T06:48:43.183Z,50.63
2019-02-24T06:49:43.094Z,50.63
2019-02-24T06:50:43.008Z,50.63
2019-02-24T06:51:42.920Z,50.63
2019-02-24T06:52:42.835Z,50.63
2019-02-24T06:53:42.745Z,56.25
2019-02-24T06:54:42.650Z,56.25
2019-02-24T06:55:42.561Z,61.88
2019-02-24T06:56:42.472Z,61.88
2019-02-24T06:57:42.385Z,61.88
2019-02-24T06:58:42.352Z,67.50
2019-02-24T06:59:42.210Z,67.50
2019-02-24T07:00:42.122Z,67.50
2019-02-24T07:01:42.035Z,67.50
2019-02-24T07:02:41.954Z,67.50
2019-02-24T07:03:41.861Z,67.50
2019-02-24T07:04:41.773Z,73.13
2019-02-24T07:05:41.686Z,73.13
2019-02-24T07:06:41.898Z,73.13
2019-02-24T07:07:41.512Z,73.13
2019-02-24T07:08:41.424Z,73.13
2019-02-24T07:09:41.336Z,73.13
2019-02-24T07:10:41.247Z,78.75
2019-02-24T07:11:41.160Z,78.75
2019-02-24T07:12:41.061Z,84.38
2019-02-24T07:13:40.973Z,84.38
2019-02-24T07:14:40.896Z,90.00
2019-02-24T07:15:40.799Z,90.00
2019-02-24T07:16:40.716Z,95.63
2019-02-24T07:17:40.626Z,95.63
2019-02-24T07:18:40.538Z,101.25
2019-02-24T07:19:40.462Z,101.25
2019-02-24T07:20:40.362Z,101.25
2019-02-24T07:21:40.273Z,106.88
2019-02-24T07:22:40.186Z,106.88
2019-02-24T07:23:40.100Z,106.88
2019-02-24T07:24:40.013Z,106.88
2019-02-24T07:25:39.928Z,112.50
2019-02-24T07:26:39.840Z,112.50
2019-02-24T07:27:39.751Z,118.13
2019-02-24T07:28:39.665Z,118.13
2019-02-24T07:29:39.593Z,123.75
2019-02-24T07:30:39.488Z,123.75
2019-02-24T07:31:39.400Z,129.38
2019-02-24T07:32:39.314Z,129.38
2019-02-24T07:33:39.224Z,135.00
2019-02-24T07:34:39.139Z,135.00
2019-02-24T07:35:39.052Z,135.00
2019-02-24T07:36:38.968Z,140.63
2019-02-24T07:37:38.884Z,140.63
2019-02-24T07:38:38.789Z,140.63
2019-02-24T07:39:38.702Z,140.63
2019-02-24T07:40:38.615Z,146.25
2019-02-24T07:41:38.528Z,146.25
2019-02-24T07:42:38.438Z,146.25
2019-02-24T07:43:38.352Z,157.50
2019-02-24T07:44:38.269Z,157.50
2019-02-24T07:45:38.176Z,157.50
2019-02-24T07:46:38.093Z,157.50
2019-02-24T07:47:38.003Z,163.13
2019-02-24T07:48:37.918Z,163.13
2019-02-24T07:49:37.829Z,163.13
2019-02-24T07:50:37.741Z,168.75
2019-02-24T07:51:37.655Z,163.13
2019-02-24T07:52:37.566Z,163.13
2019-02-24T07:53:37.477Z,163.13
2019-02-24T07:54:37.395Z,163.13
2019-02-24T07:55:37.301Z,163.13
2019-02-24T07:56:37.445Z,163.13
2019-02-24T07:57:37.128Z,168.75
2019-02-24T07:58:37.043Z,174.38
2019-02-24T07:59:36.968Z,180.00
2019-02-24T08:00:36.869Z,185.63
2019-02-24T08:01:36.782Z,185.63
2019-02-24T08:02:36.692Z,191.25
2019-02-24T08:03:36.604Z,196.88
2019-02-24T08:04:36.530Z,202.50
2019-02-24T08:05:36.429Z,208.13
2019-02-24T08:06:36.343Z,208.13
2019-02-24T08:07:36.267Z,213.75
2019-02-24T08:08:36.168Z,213.75
2019-02-24T08:09:36.084Z,213.75
2019-02-24T08:10:35.991Z,213.75
2019-02-24T08:11:36.154Z,213.75
2019-02-24T08:12:35.817Z,213.75
2019-02-24T08:13:35.730Z,213.75
2019-02-24T08:14:35.649Z,208.13
2019-02-24T08:15:35.556Z,208.13
2019-02-24T08:16:35.470Z,202.50
2019-02-24T08:17:35.384Z,196.88
2019-02-24T08:18:35.292Z,191.25
2019-02-24T08:19:35.217Z,185.63
2019-02-24T08:20:35.122Z,185.63
2019-02-24T08:21:35.034Z,180.00
2019-02-24T08:22:34.970Z,180.00
2019-02-24T08:23:34.870Z,185.63
2019-02-24T08:24:34.782Z,196.88
2019-02-24T08:25:34.696Z,202.50
2019-02-24T08:26:34.620Z,213.75
2019-02-24T08:27:34.521Z,225.00
2019-02-24T08:28:34.432Z,230.63
2019-02-24T08:29:34.352Z,236.25
2019-02-24T08:30:41.329Z,241.88
2019-02-24T08:31:34.170Z,247.50
2019-02-24T08:32:34.081Z,247.50
2019-02-24T08:33:33.994Z,241.88
2019-02-24T08:34:33.922Z,241.88
2019-02-24T08:35:33.822Z,241.88
2019-02-24T08:36:33.734Z,241.88
2019-02-24T08:37:33.651Z,236.25
2019-02-24T08:38:33.606Z,236.25
2019-02-24T08:39:33.470Z,236.25
2019-02-24T08:40:33.382Z,236.25
2019-02-24T08:41:33.295Z,241.88
2019-02-24T08:42:33.221Z,230.63
2019-02-24T08:43:33.132Z,253.13
2019-02-24T08:44:33.052Z,298.13
2019-02-24T08:45:32.959Z,230.63
2019-02-24T08:46:32.873Z,258.75
2019-02-24T08:47:32.785Z,213.75
2019-02-24T08:48:32.699Z,202.50
2019-02-24T08:49:32.611Z,208.13
2019-02-24T08:50:32.522Z,230.63
2019-02-24T08:51:32.435Z,225.00
2019-02-24T08:52:32.346Z,180.00
2019-02-24T08:53:32.263Z,191.25
2019-02-24T08:54:32.186Z,213.75
2019-02-24T08:55:32.099Z,185.63
2019-02-24T08:56:32.010Z,196.88
2019-02-24T08:57:31.924Z,146.25
2019-02-24T08:58:31.837Z,264.38
2019-02-24T08:59:31.750Z,208.13
2019-02-24T09:00:31.661Z,270.00
2019-02-24T09:01:31.575Z,241.88
2019-02-24T09:02:31.486Z,258.75
2019-02-24T09:03:31.410Z,281.25
2019-02-24T09:04:31.323Z,292.50
2019-02-24T09:05:31.235Z,292.50
2019-02-24T09:06:31.151Z,292.50
2019-02-24T09:07:31.062Z,292.50
2019-02-24T09:08:30.976Z,286.88
2019-02-24T09:09:30.887Z,286.88
2019-02-24T09:10:30.810Z,286.88
2019-02-24T09:11:31.027Z,286.88
2019-02-24T09:12:30.637Z,286.88
2019-02-24T09:13:30.550Z,275.63
2019-02-24T09:14:30.462Z,264.38
2019-02-24T09:15:30.375Z,247.50
2019-02-24T09:16:30.302Z,241.88
2019-02-24T09:17:30.215Z,230.63
2019-02-24T09:18:30.126Z,208.13
2019-02-24T09:19:30.038Z,191.25
2019-02-24T09:20:29.964Z,219.38
2019-02-24T09:21:30.128Z,219.38
2019-02-24T09:22:29.788Z,196.88
2019-02-24T09:23:29.701Z,168.75
2019-02-24T09:24:29.625Z,163.13
2019-02-24T09:25:29.538Z,157.50
2019-02-24T09:26:29.453Z,157.50
2019-02-24T09:27:29.366Z,163.13
2019-02-24T09:28:29.290Z,180.00
2019-02-24T09:29:29.203Z,225.00
2019-02-24T09:30:29.118Z,258.75
2019-02-24T09:31:29.040Z,270.00
2019-02-24T09:32:28.953Z,253.13
2019-02-24T09:33:28.865Z,241.88
2019-02-24T09:34:28.791Z,236.25
2019-02-24T09:35:28.701Z,236.25
2019-02-24T09:36:28.613Z,247.50
2019-02-24T09:37:28.527Z,225.00
2019-02-24T09:38:28.453Z,202.50
2019-02-24T09:39:28.367Z,185.63
2019-02-24T09:40:28.278Z,168.75
2019-02-24T09:41:28.205Z,163.13
2019-02-24T09:42:28.114Z,157.50
2019-02-24T09:43:28.027Z,163.13
2019-02-24T09:44:27.953Z,163.13
2019-02-24T09:45:27.865Z,168.75
2019-02-24T09:46:28.251Z,163.13
2019-02-24T09:47:27.702Z,163.13
2019-02-24T09:48:27.614Z,163.13
2019-02-24T09:49:27.580Z,163.13
2019-02-24T09:50:27.455Z,163.13
2019-02-24T09:51:27.367Z,163.13
2019-02-24T09:52:27.338Z,163.13
2019-02-24T09:53:27.206Z,163.13
2019-02-24T09:54:27.117Z,163.13
2019-02-24T09:55:27.030Z,163.13
2019-02-24T09:56:26.942Z,163.13
2019-02-24T09:57:26.869Z,163.13
2019-02-24T09:58:26.781Z,163.13
2019-02-24T09:59:26.695Z,163.13
2019-02-24T10:00:26.618Z,163.13
2019-02-24T10:01:26.531Z,163.13
2019-02-24T10:02:26.446Z,163.13
2019-02-24T10:03:26.368Z,163.13
2019-02-24T10:04:26.283Z,163.13
2019-02-24T10:05:26.197Z,168.75
2019-02-24T10:06:26.117Z,168.75
2019-02-24T10:07:26.030Z,168.75
2019-02-24T10:08:25.945Z,168.75
2019-02-24T10:09:25.867Z,168.75
2019-02-24T10:10:25.783Z,168.75
2019-02-24T10:11:25.694Z,168.75
2019-02-24T10:12:25.618Z,168.75
2019-02-24T10:13:25.533Z,168.75
2019-02-24T10:14:25.471Z,174.38
2019-02-24T10:15:25.367Z,174.38
2019-02-24T10:16:25.283Z,174.38
2019-02-24T10:17:25.193Z,174.38
2019-02-24T10:18:25.119Z,180.00
2019-02-24T10:19:25.034Z,180.00
2019-02-24T10:20:24.945Z,180.00
2019-02-24T10:21:24.859Z,185.63
2019-02-24T10:22:24.782Z,191.25
2019-02-24T10:23:24.694Z,208.13
2019-02-24T10:24:24.606Z,225.00
2019-02-24T10:25:24.533Z,236.25
2019-02-24T10:26:24.446Z,241.88
2019-02-24T10:27:24.371Z,236.25
2019-02-24T10:28:24.284Z,219.38
2019-02-24T10:29:24.198Z,202.50
2019-02-24T10:30:24.119Z,202.50
2019-02-24T10:31:24.033Z,225.00
2019-02-24T10:32:23.944Z,230.63
2019-02-24T10:33:23.882Z,225.00
2019-02-24T10:34:23.786Z,213.75
2019-02-24T10:35:23.695Z,213.75
2019-02-24T10:36:23.632Z,208.13
2019-02-24T10:37:23.534Z,213.75
2019-02-24T10:38:23.460Z,213.75
2019-02-24T10:39:29.493Z,213.75
2019-02-24T10:40:23.285Z,208.13
2019-02-24T10:41:23.212Z,202.50
2019-02-24T10:42:23.121Z,202.50
2019-02-24T10:43:23.047Z,196.88
2019-02-24T10:44:22.959Z,196.88
2019-02-24T10:45:22.873Z,196.88
2019-02-24T10:46:22.798Z,196.88
2019-02-24T10:47:22.711Z,196.88
2019-02-24T10:48:22.636Z,196.88
2019-02-24T10:49:22.548Z,196.88
2019-02-24T10:50:22.520Z,196.88
2019-02-24T10:51:22.388Z,196.88
2019-02-24T10:52:22.298Z,196.88
2019-02-24T10:53:22.224Z,196.88
2019-02-24T10:54:22.136Z,202.50
2019-02-24T10:55:22.061Z,202.50
2019-02-24T10:56:21.973Z,196.88
2019-02-24T10:57:21.886Z,196.88
2019-02-24T10:58:21.813Z,196.88
2019-02-24T10:59:21.729Z,202.50
2019-02-24T11:00:21.649Z,196.88
2019-02-24T11:01:29.265Z,196.88
2019-02-24T11:02:21.473Z,196.88
2019-02-24T11:03:21.411Z,196.88
2019-02-24T11:04:21.312Z,202.50
2019-02-24T11:05:21.240Z,202.50
2019-02-24T11:06:21.148Z,202.50
2019-02-24T11:07:21.073Z,208.13
2019-02-24T11:08:20.986Z,202.50
2019-02-24T11:09:20.911Z,202.50
2019-02-24T11:10:20.825Z,208.13
2019-02-24T11:11:20.794Z,225.00
2019-02-24T11:12:20.654Z,225.00
2019-02-24T11:13:20.576Z,241.88
2019-02-24T11:14:20.487Z,315.00
2019-02-24T11:15:20.412Z,421.88
2019-02-24T11:16:20.324Z,483.75
2019-02-24T11:17:20.249Z,421.88
2019-02-24T11:18:20.165Z,410.63
2019-02-24T11:19:20.090Z,438.75
2019-02-24T11:20:20.029Z,433.13
2019-02-24T11:21:19.930Z,450.00
2019-02-24T11:22:19.839Z,483.75
2019-02-24T11:23:19.763Z,590.63
2019-02-24T11:24:19.675Z,607.50
2019-02-24T11:25:19.604Z,534.38
2019-02-24T11:26:19.531Z,416.25
2019-02-24T11:27:19.458Z,416.25
2019-02-24T11:28:19.365Z,388.13
2019-02-24T11:29:19.278Z,303.75
2019-02-24T11:30:19.202Z,213.75
2019-02-24T11:31:19.125Z,213.75
2019-02-24T11:32:19.041Z,219.38
2019-02-24T11:33:18.967Z,337.50
2019-02-24T11:34:18.879Z,399.38
2019-02-24T11:35:18.804Z,517.50
2019-02-24T11:36:18.717Z,618.75
2019-02-24T11:37:18.641Z,708.75
2019-02-24T11:38:18.567Z,731.25
2019-02-24T11:39:18.483Z,742.50
2019-02-24T11:40:18.405Z,742.50
2019-02-24T11:41:18.328Z,753.75
2019-02-24T11:42:18.240Z,759.38
2019-02-24T11:43:18.166Z,765.00
2019-02-24T11:44:18.091Z,765.00
2019-02-24T11:45:18.004Z,770.63
2019-02-24T11:46:17.930Z,770.63
2019-02-24T11:47:17.855Z,781.88
2019-02-24T11:48:17.768Z,781.88
2019-02-24T11:49:17.693Z,787.50
2019-02-24T11:50:17.616Z,787.50
2019-02-24T11:51:17.532Z,787.50
2019-02-24T11:52:17.453Z,793.13
2019-02-24T11:53:17.378Z,793.13
2019-02-24T11:54:17.305Z,793.13
2019-02-24T11:55:17.269Z,798.75
2019-02-24T11:56:17.142Z,798.75
2019-02-24T11:57:17.068Z,798.75
2019-02-24T11:58:16.995Z,798.75
2019-02-24T11:59:16.919Z,798.75
2019-02-24T12:00:16.844Z,793.13
2019-02-24T12:01:17.012Z,798.75
2019-02-24T12:02:16.679Z,793.13
2019-02-24T12:03:16.605Z,798.75
2019-02-24T12:04:16.545Z,798.75
2019-02-24T12:05:16.455Z,804.38
2019-02-24T12:06:16.382Z,838.13
2019-02-24T12:07:16.295Z,933.75
2019-02-24T12:08:16.221Z,1305.00
2019-02-24T12:09:16.145Z,1518.75
2019-02-24T12:10:16.071Z,1468.13
2019-02-24T12:11:15.997Z,1468.13
2019-02-24T12:12:15.920Z,1501.88
2019-02-24T12:13:15.847Z,1507.50
2019-02-24T12:14:15.772Z,1507.50
2019-02-24T12:15:15.682Z,1524.38
2019-02-24T12:16:15.606Z,1501.88
2019-02-24T12:17:15.531Z,1501.88
2019-02-24T12:18:15.458Z,1485.00
2019-02-24T12:19:15.383Z,1496.25
2019-02-24T12:20:15.316Z,1496.25
2019-02-24T12:21:15.234Z,1490.63
2019-02-24T12:22:15.157Z,1490.63
2019-02-24T12:23:15.081Z,1496.25
2019-02-24T12:24:15.008Z,1485.00
2019-02-24T12:25:14.921Z,1473.75
2019-02-24T12:26:14.848Z,1451.25
2019-02-24T12:27:14.773Z,1451.25
2019-02-24T12:28:14.697Z,1462.50
2019-02-24T12:29:14.625Z,1468.13
2019-02-24T12:30:14.547Z,1490.63
2019-02-24T12:31:14.472Z,1518.75
2019-02-24T12:32:14.397Z,1530.00
2019-02-24T12:33:14.327Z,1541.25
2019-02-24T12:34:14.249Z,1535.63
2019-02-24T12:35:14.175Z,1535.63
2019-02-24T12:36:14.086Z,1546.88
2019-02-24T12:37:14.012Z,1563.75
2019-02-24T12:38:13.935Z,1580.63
2019-02-24T12:39:13.859Z,1603.13
2019-02-24T12:40:13.784Z,1586.25
2019-02-24T12:41:15.329Z,1586.25
2019-02-24T12:42:13.637Z,1597.50
2019-02-24T12:43:13.559Z,1591.88
2019-02-24T12:44:13.484Z,1575.00
2019-02-24T12:45:13.410Z,1546.88
2019-02-24T12:46:13.338Z,1552.50
2019-02-24T12:47:13.274Z,1580.63
2019-02-24T12:48:13.175Z,1591.88
2019-02-24T12:49:13.101Z,1586.25
2019-02-24T12:50:13.023Z,1586.25
2019-02-24T12:51:12.951Z,1625.63