createdAt,value
2023-05-06T00:01:50.740Z,12.55
2023-05-06T00:04:57.099Z,17.88
2023-05-06T00:08:12.579Z,14.77
2023-05-06T00:12:19.048Z,15.13
2023-05-06T00:15:32.114Z,16.05
2023-05-06T00:18:42.664Z,18.48
2023-05-06T00:22:12.655Z,19.63
2023-05-06T00:25:43.285Z,18.90
2023-05-06T00:28:49.299Z,20.65
2023-05-06T00:36:17.072Z,22.98
2023-05-06T00:42:50.583Z,25.92
2023-05-06T00:46:02.144Z,25.52
2023-05-06T00:49:14.111Z,26.63
2023-05-06T00:52:32.263Z,22.90
2023-05-06T00:59:10.510Z,31.30
2023-05-06T01:02:33.243Z,29.17
2023-05-06T01:06:29.170Z,22.10
2023-05-06T01:09:54.375Z,30.02
2023-05-06T01:13:58.686Z,27.33
2023-05-06T01:17:20.096Z,25.83
2023-05-06T01:25:15.956Z,27.08
2023-05-06T01:33:50.774Z,26.70
2023-05-06T01:37:17.650Z,28.48
2023-05-06T01:40:32.487Z,27.40
2023-05-06T01:45:02.400Z,24.70
2023-05-06T01:57:19.188Z,30.02
2023-05-06T02:03:43.464Z,37.53
2023-05-06T02:06:49.558Z,28.35
2023-05-06T02:10:34.595Z,26.00
2023-05-06T02:14:16.037Z,29.27
2023-05-06T02:17:19.451Z,32.85
2023-05-06T02:21:08.996Z,24.58
2023-05-06T02:24:27.083Z,28.00
2023-05-06T02:28:14.739Z,40.13
2023-05-06T02:31:48.121Z,40.75
2023-05-06T02:35:42.089Z,41.42
2023-05-06T02:38:51.308Z,39.95
2023-05-06T02:42:28.682Z,34.05
2023-05-06T02:45:31.872Z,34.45
2023-05-06T02:49:19.683Z,41.25
2023-05-06T02:52:22.916Z,32.38
2023-05-06T02:55:26.111Z,31.77
2023-05-06T02:58:35.280Z,28.23
2023-05-06T03:01:56.826Z,25.48
2023-05-06T03:05:16.111Z,23.38
2023-05-06T03:08:25.431Z,24.50
2023-05-06T03:11:47.228Z,36.28
2023-05-06T03:15:03.017Z,31.15
2023-05-06T03:18:33.908Z,36.50
2023-05-06T03:22:07.974Z,42.17
2023-05-06T03:25:29.469Z,38.70
2023-05-06T03:28:36.744Z,35.20
2023-05-06T03:38:18.827Z,41.88
2023-05-06T03:45:55.513Z,32.40
2023-05-06T03:49:12.748Z,38.65
2023-05-06T03:52:56.388Z,25.77
2023-05-06T03:56:13.323Z,35.55
2023-05-06T03:59:31.957Z,36.00
2023-05-06T04:06:57.429Z,42.53
2023-05-06T04:10:29.964Z,33.15
2023-05-06T04:14:01.665Z,32.28
2023-05-06T04:17:20.387Z,38.60
2023-05-06T04:21:08.472Z,41.28
2023-05-06T04:24:21.389Z,41.10
2023-05-06T04:27:39.634Z,37.50
2023-05-06T04:30:48.186Z,44.67
2023-05-06T04:34:04.392Z,39.43
2023-05-06T04:37:11.523Z,35.38
2023-05-06T04:40:53.600Z,39.63
2023-05-06T04:44:34.910Z,40.28
2023-05-06T04:51:43.176Z,28.52
2023-05-06T04:54:49.544Z,33.35
2023-05-06T04:57:53.095Z,39.60
2023-05-06T05:04:56.540Z,38.67
2023-05-06T05:08:08.384Z,35.83
2023-05-06T05:11:16.476Z,38.55
2023-05-06T05:14:25.465Z,36.75
2023-05-06T05:17:36.320Z,35.35
2023-05-06T05:20:45.945Z,39.70
2023-05-06T05:23:56.607Z,32.70
2023-05-06T05:28:08.146Z,33.28
2023-05-06T05:32:14.051Z,37.70
2023-05-06T05:35:44.594Z,29.27
2023-05-06T05:39:18.464Z,28.25
2023-05-06T05:43:02.974Z,33.15
2023-05-06T05:52:18.492Z,26.48
2023-05-06T05:55:22.438Z,28.88
2023-05-06T05:58:27.021Z,25.17
2023-05-06T06:01:33.238Z,24.85
2023-05-06T06:04:36.660Z,22.92
2023-05-06T06:07:41.928Z,18.20
2023-05-06T06:10:46.038Z,15.48
2023-05-06T06:13:54.525Z,17.77
2023-05-06T06:16:58.446Z,18.77
2023-05-06T06:20:01.958Z,20.48
2023-05-06T06:23:06.881Z,20.58
2023-05-06T06:26:12.192Z,17.75
2023-05-06T06:29:15.678Z,16.63
2023-05-06T06:32:19.557Z,17.08
2023-05-06T06:35:23.468Z,17.92
2023-05-06T06:38:28.661Z,18.58
2023-05-06T06:41:31.735Z,16.55
2023-05-06T06:44:35.392Z,13.30
2023-05-06T06:47:38.618Z,12.40
2023-05-06T06:50:41.939Z,13.50
2023-05-06T06:53:48.268Z,12.48
2023-05-06T06:56:54.979Z,14.35
2023-05-06T06:59:58.175Z,13.80
2023-05-06T07:03:01.506Z,14.32
2023-05-06T07:06:05.028Z,12.27
2023-05-06T07:09:09.744Z,11.18
2023-05-06T07:12:12.961Z,11.93
2023-05-06T07:15:16.082Z,11.30
2023-05-06T07:18:20.034Z,10.90
2023-05-06T07:21:23.204Z,10.90
2023-05-06T07:24:27.817Z,10.88
2023-05-06T07:27:31.561Z,11.10
2023-05-06T07:30:34.786Z,12.07
2023-05-06T07:33:38.139Z,11.32
2023-05-06T07:36:43.270Z,12.02
2023-05-06T07:39:47.997Z,10.40
2023-05-06T07:42:51.245Z,10.82
2023-05-06T07:46:02.105Z,11.77
2023-05-06T07:49:05.314Z,9.52
2023-05-06T07:52:08.523Z,10.60
2023-05-06T07:55:13.629Z,10.35
2023-05-06T07:58:16.963Z,10.68
2023-05-06T08:01:20.054Z,10.80
2023-05-06T08:04:23.406Z,9.65
2023-05-06T08:07:26.575Z,11.27
2023-05-06T08:10:31.162Z,11.13
2023-05-06T08:13:34.417Z,11.90
2023-05-06T08:16:37.628Z,8.25
2023-05-06T08:19:40.827Z,10.02
2023-05-06T08:22:43.940Z,13.00
2023-05-06T08:25:48.538Z,13.50
2023-05-06T08:28:51.688Z,9.85
2023-05-06T08:31:54.803Z,8.68
2023-05-06T08:34:59.704Z,9.93
2023-05-06T08:38:02.928Z,10.07
2023-05-06T08:41:10.323Z,11.32
2023-05-06T08:44:16.710Z,9.07
2023-05-06T08:47:20.801Z,7.13
2023-05-06T08:50:25.922Z,11.48
2023-05-06T08:53:30.505Z,9.55
2023-05-06T08:56:37.115Z,12.10
2023-05-06T08:59:42.367Z,8.82
2023-05-06T09:02:45.800Z,6.93
2023-05-06T09:05:48.933Z,10.00
2023-05-06T09:08:52.512Z,8.15
2023-05-06T09:11:57.629Z,6.03
2023-05-06T09:15:01.180Z,8.25
2023-05-06T09:18:05.602Z,7.78
2023-05-06T09:21:08.751Z,6.15
2023-05-06T09:24:13.839Z,6.20
2023-05-06T09:27:19.337Z,5.97
2023-05-06T09:30:23.066Z,4.35
2023-05-06T09:34:46.617Z,5.57
2023-05-06T09:37:49.785Z,5.30
2023-05-06T09:40:53.377Z,4.68
2023-05-06T09:43:57.867Z,5.65
2023-05-06T09:47:01.258Z,4.70
2023-05-06T09:50:14.855Z,6.28
2023-05-06T09:53:19.971Z,4.32
2023-05-06T09:56:24.626Z,4.90
2023-05-06T09:59:29.874Z,4.82
2023-05-06T10:02:37.604Z,4.97
2023-05-06T10:05:43.076Z,5.40
2023-05-06T10:08:46.950Z,3.75
2023-05-06T10:11:51.830Z,4.63
2023-05-06T10:14:55.220Z,6.72
2023-05-06T10:18:01.417Z,3.58
2023-05-06T10:21:11.013Z,3.70
2023-05-06T10:24:19.422Z,2.75
2023-05-06T10:27:26.296Z,5.70
2023-05-06T10:30:31.252Z,2.47
2023-05-06T10:33:35.240Z,2.50
2023-05-06T10:36:41.574Z,2.17
2023-05-06T10:39:45.509Z,1.67
2023-05-06T10:42:48.945Z,1.77
2023-05-06T10:46:06.956Z,2.80
2023-05-06T10:52:24.295Z,1.70
2023-05-06T10:55:30.080Z,2.25
2023-05-06T10:58:37.608Z,2.58
2023-05-06T11:04:52.044Z,2.17
2023-05-06T11:08:09.659Z,2.85
2023-05-06T11:11:51.647Z,3.35
2023-05-06T11:14:54.874Z,3.42
2023-05-06T11:17:58.212Z,2.13
2023-05-06T11:21:34.627Z,1.95
2023-05-06T11:24:42.564Z,2.03
2023-05-06T11:27:45.784Z,2.17
2023-05-06T11:30:56.218Z,2.47
2023-05-06T11:34:04.642Z,2.65
2023-05-06T11:37:09.555Z,3.60
2023-05-06T11:40:17.320Z,2.15
2023-05-06T11:43:20.646Z,2.88
2023-05-06T11:46:25.306Z,14.40
2023-05-06T11:49:28.677Z,8.18
2023-05-06T11:52:31.883Z,8.75
2023-05-06T11:55:36.648Z,4.03
2023-05-06T11:58:39.856Z,2.45
2023-05-06T12:01:44.398Z,2.80
2023-05-06T12:04:49.936Z,1.75
2023-05-06T12:07:53.659Z,5.15
2023-05-06T12:11:00.731Z,5.38
2023-05-06T12:14:06.664Z,2.05
2023-05-06T12:17:10.107Z,1.60
2023-05-06T12:20:13.953Z,1.60
2023-05-06T12:23:17.838Z,2.40
2023-05-06T12:26:22.386Z,3.25
2023-05-06T12:29:25.561Z,2.78
2023-05-06T12:32:29.080Z,1.50
2023-05-06T12:35:33.377Z,1.50
2023-05-06T12:38:36.644Z,1.70
2023-05-06T12:41:42.907Z,1.63
2023-05-06T12:44:46.038Z,1.30
2023-05-06T12:47:56.103Z,1.60
2023-05-06T12:50:59.382Z,2.50
2023-05-06T12:54:04.711Z,2.78
2023-05-06T12:57:09.260Z,7.10
2023-05-06T13:00:13.661Z,2.50
2023-05-06T13:03:16.998Z,3.28
2023-05-06T13:06:20.211Z,1.55
2023-05-06T13:09:23.660Z,2.10
2023-05-06T13:17:00.909Z,3.30
2023-05-06T13:20:32.459Z,1.35
2023-05-06T13:23:45.081Z,1.05
2023-05-06T13:27:38.133Z,1.15
2023-05-06T13:31:21.816Z,2.13
2023-05-06T13:34:32.226Z,2.97
2023-05-06T13:38:33.282Z,3.13
2023-05-06T13:47:27.126Z,2.13
2023-05-06T13:50:30.356Z,2.05
2023-05-06T13:53:33.489Z,2.95
2023-05-06T13:56:36.779Z,1.25
2023-05-06T13:59:39.912Z,1.83
2023-05-06T14:02:44.887Z,1.10
2023-05-06T14:05:48.414Z,1.30
2023-05-06T14:08:51.758Z,1.02
2023-05-06T14:11:57.917Z,1.25
2023-05-06T14:15:10.526Z,2.08
2023-05-06T14:19:18.908Z,3.85
2023-05-06T14:22:50.830Z,2.20
2023-05-06T14:26:21.336Z,2.63
2023-05-06T14:29:33.892Z,4.50
2023-05-06T14:36:49.270Z,3.20
2023-05-06T14:39:55.470Z,3.10
2023-05-06T14:43:04.778Z,2.50
2023-05-06T14:46:35.808Z,1.60
2023-05-06T14:49:38.966Z,1.45
2023-05-06T14:53:24.201Z,1.25
2023-05-06T15:02:10.088Z,2.53
2023-05-06T15:05:38.410Z,1.60
2023-05-06T15:09:27.242Z,1.20
2023-05-06T15:12:52.104Z,3.37
2023-05-06T15:16:02.141Z,1.15
2023-05-06T15:19:08.328Z,1.65
2023-05-06T15:26:09.803Z,1.90
2023-05-06T15:29:47.311Z,1.48
2023-05-06T15:36:13.402Z,4.65
2023-05-06T15:44:09.974Z,1.17
2023-05-06T15:47:30.617Z,0.93
2023-05-06T15:50:34.370Z,1.23
2023-05-06T15:53:40.872Z,1.13
2023-05-06T15:57:12.370Z,2.25
2023-05-06T16:00:18.802Z,3.03
2023-05-06T16:07:24.471Z,1.10
2023-05-06T16:10:58.507Z,1.30
2023-05-06T16:15:16.058Z,1.75
2023-05-06T16:22:12.571Z,1.85
2023-05-06T16:25:46.635Z,1.33
2023-05-06T16:29:04.949Z,3.20
2023-05-06T16:33:21.031Z,3.67
2023-05-06T16:40:02.476Z,1.08
2023-05-06T16:43:06.103Z,1.58
2023-05-06T16:46:09.287Z,1.98
2023-05-06T16:54:33.120Z,1.95
2023-05-06T16:57:43.658Z,2.90
2023-05-06T17:01:29.632Z,2.00
2023-05-06T17:22:05.986Z,1.25
2023-05-06T17:25:13.470Z,3.22
2023-05-06T17:28:27.966Z,3.60
2023-05-06T17:31:49.603Z,2.38
2023-05-06T17:35:02.186Z,1.83
2023-05-06T17:38:16.746Z,2.15
2023-05-06T17:41:40.617Z,3.15
2023-05-06T17:44:55.038Z,2.55
2023-05-06T18:03:26.327Z,1.33
2023-05-06T18:07:05.974Z,2.65
2023-05-06T18:10:22.130Z,1.75
2023-05-06T18:13:59.895Z,1.70
2023-05-06T18:18:09.934Z,4.32
2023-05-06T18:21:46.556Z,2.22
2023-05-06T18:33:23.865Z,2.00
2023-05-06T18:37:38.252Z,1.92
2023-05-06T18:45:22.900Z,2.85
2023-05-06T18:49:36.713Z,2.60
2023-05-06T18:53:08.684Z,6.05
2023-05-06T18:56:55.423Z,10.85
2023-05-06T19:07:39.526Z,4.40
2023-05-06T19:15:53.722Z,8.75
2023-05-06T19:23:17.911Z,3.80
2023-05-06T19:26:30.095Z,3.45
2023-05-06T19:29:47.364Z,4.07
2023-05-06T19:37:02.581Z,4.15
2023-05-06T19:40:57.748Z,4.88
2023-05-06T19:44:00.900Z,4.00
2023-05-06T19:47:10.136Z,4.22
2023-05-06T19:58:21.928Z,5.97
2023-05-06T20:01:46.472Z,6.03
2023-05-06T20:04:50.650Z,6.82
2023-05-06T20:08:22.625Z,5.60
2023-05-06T20:11:48.500Z,10.93
2023-05-06T20:14:54.909Z,7.93
2023-05-06T20:25:47.065Z,7.63
2023-05-06T20:28:54.193Z,6.60
2023-05-06T20:33:01.727Z,7.30
2023-05-06T20:41:13.779Z,7.05
2023-05-06T20:44:51.973Z,5.60
2023-05-06T20:56:36.255Z,9.25
2023-05-06T21:00:40.597Z,17.15
2023-05-06T21:04:12.924Z,13.90
2023-05-06T21:07:18.872Z,16.02
2023-05-06T21:10:22.009Z,16.02
2023-05-06T21:17:26.238Z,14.93
2023-05-06T21:20:59.432Z,17.70
2023-05-06T21:25:13.132Z,13.80
2023-05-06T21:29:30.518Z,14.38
2023-05-06T21:35:24.856Z,12.95
2023-05-06T21:38:38.595Z,11.43
2023-05-06T21:42:30.512Z,12.43
2023-05-06T21:45:36.865Z,12.30
2023-05-06T21:49:00.222Z,12.98
2023-05-06T21:52:03.478Z,11.80
2023-05-06T21:59:25.090Z,10.52
2023-05-06T22:02:41.951Z,10.68
2023-05-06T22:05:48.373Z,10.63
2023-05-06T22:09:10.143Z,6.28
2023-05-06T22:12:30.115Z,6.82
2023-05-06T22:15:57.817Z,10.98
2023-05-06T22:20:06.015Z,9.05
2023-05-06T22:23:10.301Z,10.13
2023-05-06T22:30:51.125Z,7.45
2023-05-06T22:34:09.278Z,7.65
2023-05-06T22:37:54.394Z,9.10
2023-05-06T22:41:53.028Z,9.20
2023-05-06T22:45:33.332Z,7.85
2023-05-06T22:48:39.287Z,8.48
2023-05-06T22:51:58.891Z,10.27
2023-05-06T22:55:48.507Z,7.38
2023-05-06T23:03:13.266Z,9.02
2023-05-06T23:07:04.598Z,7.82
2023-05-06T23:10:18.441Z,10.73
2023-05-06T23:13:24.810Z,10.07
2023-05-06T23:21:08.512Z,10.63
2023-05-06T23:24:25.107Z,12.60
2023-05-06T23:27:58.226Z,10.93
2023-05-06T23:32:07.151Z,11.90
2023-05-06T23:35:39.793Z,10.80
2023-05-06T23:44:30.224Z,9.23
2023-05-06T23:48:29.032Z,7.22
2023-05-06T23:56:02.475Z,9.07
2023-05-06T23:59:13.016Z,7.32
