createdAt,value
2018-04-19T00:01:58.759Z,5.20
2018-04-19T00:04:26.438Z,5.33
2018-04-19T00:06:54.088Z,5.47
2018-04-19T00:09:22.489Z,5.50
2018-04-19T00:11:50.904Z,4.77
2018-04-19T00:14:19.309Z,5.27
2018-04-19T00:16:47.693Z,5.27
2018-04-19T00:19:15.313Z,4.90
2018-04-19T00:21:42.969Z,5.37
2018-04-19T00:24:10.604Z,5.40
2018-04-19T00:26:38.237Z,5.27
2018-04-19T00:29:05.906Z,5.33
2018-04-19T00:31:33.560Z,5.30
2018-04-19T00:34:01.230Z,5.97
2018-04-19T00:36:28.880Z,5.07
2018-04-19T00:38:56.562Z,5.90
2018-04-19T00:41:24.240Z,5.53
2018-04-19T00:43:52.614Z,5.80
2018-04-19T00:46:20.297Z,5.47
2018-04-19T00:48:47.938Z,5.33
2018-04-19T00:51:15.596Z,5.33
2018-04-19T00:53:43.194Z,5.97
2018-04-19T00:56:10.843Z,5.73
2018-04-19T00:58:38.502Z,6.37
2018-04-19T01:01:06.923Z,5.97
2018-04-19T01:03:34.579Z,5.80
2018-04-19T01:06:02.188Z,5.57
2018-04-19T01:08:29.821Z,5.47
2018-04-19T01:10:57.441Z,5.87
2018-04-19T01:13:25.915Z,6.23
2018-04-19T01:15:53.553Z,6.30
2018-04-19T01:18:21.204Z,6.30
2018-04-19T01:20:48.906Z,6.33
2018-04-19T01:23:17.308Z,6.30
2018-04-19T01:25:44.993Z,6.57
2018-04-19T01:28:13.370Z,6.50
2018-04-19T01:30:41.068Z,6.10
2018-04-19T01:33:08.740Z,6.30
2018-04-19T01:35:48.381Z,6.17
2018-04-19T01:38:16.045Z,6.57
2018-04-19T01:40:44.505Z,6.50
2018-04-19T01:43:12.208Z,6.10
2018-04-19T01:45:39.863Z,6.23
2018-04-19T01:48:07.566Z,6.00
2018-04-19T01:50:35.193Z,6.40
2018-04-19T01:53:03.620Z,5.63
2018-04-19T01:55:31.235Z,6.43
2018-04-19T01:57:58.863Z,7.00
2018-04-19T02:00:27.290Z,6.27
2018-04-19T02:02:54.918Z,7.13
2018-04-19T02:05:22.604Z,6.47
2018-04-19T02:07:50.228Z,6.93
2018-04-19T02:10:18.689Z,6.67
2018-04-19T02:12:46.348Z,6.80
2018-04-19T02:15:13.973Z,6.63
2018-04-19T02:17:41.622Z,6.73
2018-04-19T02:20:09.213Z,6.70
2018-04-19T02:22:36.873Z,6.90
2018-04-19T02:25:05.261Z,6.53
2018-04-19T02:27:33.723Z,7.23
2018-04-19T02:30:01.416Z,6.60
2018-04-19T02:32:29.053Z,6.30
2018-04-19T02:34:57.474Z,6.90
2018-04-19T02:37:25.111Z,6.07
2018-04-19T02:39:52.766Z,6.27
2018-04-19T02:42:20.399Z,6.10
2018-04-19T02:44:48.065Z,6.07
2018-04-19T02:47:15.705Z,5.77
2018-04-19T02:49:43.310Z,5.70
2018-04-19T02:52:10.933Z,6.03
2018-04-19T02:54:38.562Z,6.03
2018-04-19T02:57:06.250Z,6.10
2018-04-19T02:59:33.877Z,5.97
2018-04-19T03:02:01.530Z,5.80
2018-04-19T03:04:29.190Z,5.97
2018-04-19T03:06:57.632Z,6.20
2018-04-19T03:09:25.306Z,5.93
2018-04-19T03:11:52.930Z,6.30
2018-04-19T03:14:20.552Z,5.80
2018-04-19T03:16:48.385Z,6.60
2018-04-19T03:19:16.065Z,6.40
2018-04-19T03:21:43.706Z,6.87
2018-04-19T03:24:11.357Z,6.13
2018-04-19T03:26:39.016Z,6.60
2018-04-19T03:29:07.396Z,5.80
2018-04-19T03:31:35.119Z,6.10
2018-04-19T03:34:02.762Z,5.63
2018-04-19T03:36:30.401Z,6.63
2018-04-19T03:38:58.056Z,6.90
2018-04-19T03:41:25.693Z,6.43
2018-04-19T03:43:53.373Z,6.43
2018-04-19T03:46:21.002Z,6.43
2018-04-19T03:48:48.690Z,6.27
2018-04-19T03:51:16.327Z,5.80
2018-04-19T03:53:43.950Z,6.50
2018-04-19T03:56:11.609Z,6.30
2018-04-19T03:58:39.237Z,5.60
2018-04-19T04:01:06.953Z,5.87
2018-04-19T04:03:34.541Z,5.60
2018-04-19T04:06:02.956Z,6.10
2018-04-19T04:08:30.594Z,5.40
2018-04-19T04:10:58.249Z,5.67
2018-04-19T04:13:25.912Z,6.10
2018-04-19T04:15:53.537Z,5.93
2018-04-19T04:18:33.133Z,6.33
2018-04-19T04:21:12.502Z,5.90
2018-04-19T04:23:52.128Z,6.30
2018-04-19T04:26:19.794Z,6.00
2018-04-19T04:28:48.263Z,6.53
2018-04-19T04:31:15.952Z,6.40
2018-04-19T04:33:43.597Z,6.63
2018-04-19T04:36:11.258Z,6.13
2018-04-19T04:38:39.624Z,6.30
2018-04-19T04:41:07.320Z,6.40
2018-04-19T04:43:34.945Z,6.30
2018-04-19T04:46:03.375Z,5.90
2018-04-19T04:48:30.993Z,6.20
2018-04-19T04:50:58.669Z,6.40
2018-04-19T04:53:26.324Z,6.90
2018-04-19T04:55:54.092Z,6.33
2018-04-19T04:58:21.720Z,6.10
2018-04-19T05:00:49.376Z,6.60
2018-04-19T05:03:17.805Z,6.63
2018-04-19T05:05:45.724Z,7.10
2018-04-19T05:08:33.347Z,7.17
2018-04-19T05:11:01.441Z,8.83
2018-04-19T05:13:31.601Z,6.97
2018-04-19T05:16:00.377Z,8.50
2018-04-19T05:18:28.246Z,9.00
2018-04-19T05:20:56.045Z,8.03
2018-04-19T05:23:24.171Z,8.13
2018-04-19T05:25:51.858Z,7.67
2018-04-19T05:28:19.529Z,8.13
2018-04-19T05:30:47.182Z,7.97
2018-04-19T05:33:14.862Z,8.40
2018-04-19T05:35:42.489Z,7.90
2018-04-19T05:38:10.108Z,7.93
2018-04-19T05:40:40.421Z,7.70
2018-04-19T05:43:08.097Z,7.40
2018-04-19T05:45:35.785Z,8.70
2018-04-19T05:48:04.172Z,8.00
2018-04-19T05:50:31.812Z,8.07
2018-04-19T05:52:59.433Z,8.93
2018-04-19T05:55:27.081Z,9.00
2018-04-19T05:58:14.634Z,8.60
2018-04-19T06:00:42.342Z,9.67
2018-04-19T06:03:09.996Z,9.47
2018-04-19T06:05:37.609Z,9.57
2018-04-19T06:08:05.289Z,9.27
2018-04-19T06:10:32.956Z,9.80
2018-04-19T06:13:00.569Z,8.47
2018-04-19T06:15:28.230Z,8.93
2018-04-19T06:17:55.876Z,9.13
2018-04-19T06:20:24.306Z,9.60
2018-04-19T06:22:51.955Z,9.80
2018-04-19T06:25:19.694Z,10.07
2018-04-19T06:30:42.690Z,9.67
2018-04-19T06:33:10.345Z,8.77
2018-04-19T06:35:37.989Z,9.43
2018-04-19T06:38:05.684Z,9.50
2018-04-19T06:40:33.322Z,9.07
2018-04-19T06:43:00.977Z,8.87
2018-04-19T06:45:28.590Z,8.83
2018-04-19T06:47:57.117Z,8.37
2018-04-19T06:50:24.730Z,8.60
2018-04-19T06:52:52.342Z,8.50
2018-04-19T06:55:19.982Z,9.13
2018-04-19T06:57:47.625Z,8.67
2018-04-19T07:00:15.282Z,9.80
2018-04-19T07:02:42.913Z,9.87
2018-04-19T07:05:10.562Z,9.53
2018-04-19T07:07:38.210Z,9.97
2018-04-19T07:10:06.645Z,10.70
2018-04-19T07:15:29.085Z,9.60
2018-04-19T07:17:56.745Z,9.83
2018-04-19T07:20:25.145Z,8.53
2018-04-19T07:22:52.791Z,8.67
2018-04-19T07:25:20.408Z,9.17
2018-04-19T07:27:48.119Z,9.30
2018-04-19T07:33:26.414Z,6.63
2018-04-19T07:35:54.071Z,6.23
2018-04-19T07:38:21.713Z,5.87
2018-04-19T07:40:49.383Z,6.70
2018-04-19T07:43:17.694Z,5.77
2018-04-19T07:45:45.408Z,5.27
2018-04-19T07:48:13.062Z,5.43
2018-04-19T07:50:40.777Z,5.90
2018-04-19T07:53:08.410Z,5.57
2018-04-19T07:55:36.834Z,5.43
2018-04-19T07:58:05.230Z,5.77
2018-04-19T08:00:32.922Z,6.23
2018-04-19T08:03:00.552Z,5.37
2018-04-19T08:05:28.187Z,5.20
2018-04-19T08:07:55.863Z,5.97
2018-04-19T08:10:23.491Z,5.30
2018-04-19T08:12:51.927Z,5.00
2018-04-19T08:15:19.561Z,4.73
2018-04-19T08:17:47.639Z,4.97
2018-04-19T08:20:15.408Z,5.63
2018-04-19T08:22:43.198Z,5.33
2018-04-19T08:25:10.927Z,4.63
2018-04-19T08:27:39.331Z,5.90
2018-04-19T08:30:07.757Z,5.77
2018-04-19T08:32:35.378Z,5.00
2018-04-19T08:35:03.118Z,5.27
2018-04-19T08:37:30.772Z,5.20
2018-04-19T08:39:58.414Z,5.30
2018-04-19T08:42:26.855Z,5.57
2018-04-19T08:44:54.521Z,4.90
2018-04-19T08:47:22.946Z,5.00
2018-04-19T08:49:50.549Z,5.30
2018-04-19T08:52:18.251Z,5.03
2018-04-19T08:54:46.003Z,4.50
2018-04-19T08:57:13.795Z,5.33
2018-04-19T08:59:41.505Z,4.83
2018-04-19T09:02:09.257Z,5.17
2018-04-19T09:04:37.101Z,5.20
2018-04-19T09:07:04.934Z,5.03
2018-04-19T09:09:33.022Z,5.00
2018-04-19T09:12:07.731Z,4.80
2018-04-19T09:14:36.487Z,5.33
2018-04-19T09:17:04.961Z,4.60
2018-04-19T09:19:32.601Z,4.60
2018-04-19T09:22:00.259Z,4.50
2018-04-19T09:24:27.901Z,4.40
2018-04-19T09:26:55.545Z,4.10
2018-04-19T09:29:23.194Z,4.20
2018-04-19T09:31:51.127Z,4.23
2018-04-19T09:34:18.786Z,4.03
2018-04-19T09:36:46.410Z,4.23
2018-04-19T09:39:14.082Z,3.80
2018-04-19T09:41:41.742Z,3.40
2018-04-19T09:44:09.390Z,3.37
2018-04-19T09:46:37.032Z,3.97
2018-04-19T09:49:04.692Z,4.03
2018-04-19T09:51:32.328Z,3.90
2018-04-19T09:54:00.115Z,3.73
2018-04-19T09:56:27.682Z,3.60
2018-04-19T09:59:18.214Z,3.50
2018-04-19T10:01:52.777Z,3.60
2018-04-19T10:04:26.031Z,3.43
2018-04-19T10:07:02.239Z,2.97
2018-04-19T10:09:29.869Z,3.03
2018-04-19T10:11:57.557Z,3.70
2018-04-19T10:14:25.199Z,3.10
2018-04-19T10:16:52.868Z,3.13
2018-04-19T10:19:20.570Z,3.37
2018-04-19T10:21:48.194Z,3.10
2018-04-19T10:24:15.826Z,2.90
2018-04-19T10:26:43.430Z,3.00
2018-04-19T10:29:11.094Z,3.27
2018-04-19T10:31:38.720Z,3.00
2018-04-19T10:34:06.414Z,2.97
2018-04-19T10:36:34.043Z,2.60
2018-04-19T10:39:01.701Z,3.10
2018-04-19T10:41:29.350Z,3.27
2018-04-19T10:43:57.772Z,3.30
2018-04-19T10:46:26.242Z,3.27
2018-04-19T10:48:53.905Z,3.27
2018-04-19T10:51:21.601Z,3.43
2018-04-19T10:53:49.225Z,3.20
2018-04-19T10:56:16.877Z,3.27
2018-04-19T10:58:44.534Z,3.43
2018-04-19T11:01:12.922Z,3.17
2018-04-19T11:03:40.629Z,3.07
2018-04-19T11:06:09.061Z,2.73
2018-04-19T11:08:36.788Z,2.90
2018-04-19T11:11:04.406Z,2.80
2018-04-19T11:13:32.882Z,2.60
2018-04-19T11:16:00.526Z,2.97
2018-04-19T11:18:28.190Z,2.73
2018-04-19T11:20:55.848Z,3.33
2018-04-19T11:23:25.225Z,3.10
2018-04-19T11:25:53.661Z,3.13
2018-04-19T11:28:21.270Z,2.97
2018-04-19T11:30:48.947Z,2.70
2018-04-19T11:33:17.364Z,3.03
2018-04-19T11:35:45.385Z,2.97
2018-04-19T11:38:13.042Z,2.60
2018-04-19T11:40:40.661Z,2.78
2018-04-19T11:43:08.293Z,2.40
2018-04-19T11:45:35.908Z,2.87
2018-04-19T11:48:03.642Z,2.60
2018-04-19T11:50:31.217Z,2.80
2018-04-19T11:52:58.842Z,2.28
2018-04-19T11:55:27.274Z,2.40
2018-04-19T11:57:54.897Z,2.87
2018-04-19T12:00:22.534Z,2.15
2018-04-19T12:02:50.953Z,2.12
2018-04-19T12:05:18.570Z,2.30
2018-04-19T12:07:46.209Z,2.67
2018-04-19T12:10:14.635Z,2.60
2018-04-19T12:12:42.261Z,2.58
2018-04-19T12:15:09.935Z,2.30
2018-04-19T12:17:37.565Z,2.80
2018-04-19T12:20:06.099Z,2.53
2018-04-19T12:22:33.742Z,2.67
2018-04-19T12:25:01.378Z,2.20
2018-04-19T12:27:29.014Z,2.45
2018-04-19T12:29:56.621Z,2.55
2018-04-19T12:32:25.050Z,2.37
2018-04-19T12:34:52.723Z,2.65
2018-04-19T12:37:20.414Z,2.33
2018-04-19T12:39:48.781Z,2.55
2018-04-19T12:42:16.421Z,2.12
2018-04-19T12:44:44.287Z,2.15
2018-04-19T12:47:12.711Z,2.00
2018-04-19T12:49:40.410Z,2.00
2018-04-19T12:52:08.028Z,2.08
2018-04-19T12:54:35.687Z,2.10
2018-04-19T12:57:03.342Z,2.15
2018-04-19T12:59:31.786Z,1.95
2018-04-19T13:01:59.514Z,2.10
2018-04-19T13:04:27.150Z,2.10
2018-04-19T13:06:54.811Z,2.15
2018-04-19T13:09:23.225Z,2.35
2018-04-19T13:11:50.866Z,2.25
2018-04-19T13:14:18.522Z,2.17
2018-04-19T13:16:46.167Z,2.00
2018-04-19T13:19:14.623Z,2.33
2018-04-19T13:21:42.257Z,2.35
2018-04-19T13:24:09.926Z,2.28
2018-04-19T13:26:37.545Z,2.72
2018-04-19T13:29:05.304Z,2.55
2018-04-19T13:31:32.916Z,2.40
2018-04-19T13:34:01.342Z,2.30
2018-04-19T13:36:28.962Z,2.60
2018-04-19T13:38:56.584Z,2.33
2018-04-19T13:41:24.965Z,2.40
2018-04-19T13:43:52.602Z,2.37
2018-04-19T13:46:20.315Z,2.25
2018-04-19T13:48:48.002Z,2.12
2018-04-19T13:51:15.654Z,2.40
2018-04-19T13:53:44.121Z,2.37
2018-04-19T13:56:11.797Z,2.10
2018-04-19T13:58:39.454Z,2.30
2018-04-19T14:01:07.111Z,2.47
2018-04-19T14:03:35.547Z,2.35
2018-04-19T14:06:03.193Z,2.37
2018-04-19T14:08:30.845Z,2.65
2018-04-19T14:10:58.801Z,2.42
2018-04-19T14:13:26.473Z,2.25
2018-04-19T14:15:54.856Z,2.00
2018-04-19T14:18:22.493Z,2.40
2018-04-19T14:20:50.169Z,2.30
2018-04-19T14:23:17.868Z,2.40
2018-04-19T14:25:45.599Z,2.40
2018-04-19T14:28:35.494Z,2.28
2018-04-19T14:31:03.564Z,2.17
2018-04-19T14:33:31.232Z,2.10
2018-04-19T14:36:03.764Z,2.00
2018-04-19T14:38:32.226Z,2.10
2018-04-19T14:40:59.853Z,2.12
2018-04-19T14:43:28.272Z,2.30
2018-04-19T14:45:56.689Z,2.12
2018-04-19T14:48:24.345Z,2.20
2018-04-19T14:50:52.738Z,2.10
2018-04-19T14:53:20.378Z,2.28
2018-04-19T14:58:49.930Z,2.03
2018-04-19T15:01:17.546Z,2.30
2018-04-19T15:03:45.250Z,2.00
2018-04-19T15:06:12.872Z,2.20
2018-04-19T15:08:40.581Z,2.08
2018-04-19T15:11:08.285Z,2.20
2018-04-19T15:13:36.707Z,2.17
2018-04-19T15:16:04.370Z,2.23
2018-04-19T15:18:31.969Z,2.80
2018-04-19T15:21:00.360Z,2.33
2018-04-19T15:23:28.022Z,2.23
2018-04-19T15:25:55.689Z,2.40
2018-04-19T15:28:23.350Z,2.40
2018-04-19T15:30:50.953Z,2.40
2018-04-19T15:33:18.656Z,2.33
2018-04-19T15:35:46.309Z,1.90
2018-04-19T15:38:14.734Z,2.00
2018-04-19T15:40:42.349Z,2.27
2018-04-19T15:43:10.029Z,2.40
2018-04-19T15:45:37.705Z,2.30
2018-04-19T15:48:05.329Z,2.27
2018-04-19T15:50:32.977Z,2.23
2018-04-19T15:53:00.605Z,2.30
2018-04-19T15:55:28.832Z,2.30
2018-04-19T15:57:56.501Z,2.03
2018-04-19T16:00:24.154Z,2.40
2018-04-19T16:02:51.785Z,2.50
2018-04-19T16:05:19.415Z,2.70
2018-04-19T16:07:47.049Z,2.10
2018-04-19T16:10:14.709Z,2.40
2018-04-19T16:12:42.361Z,2.67
2018-04-19T16:15:10.004Z,2.23
2018-04-19T16:17:37.678Z,2.70
2018-04-19T16:20:05.310Z,2.30
2018-04-19T16:22:33.735Z,2.30
2018-04-19T16:25:01.388Z,1.90
2018-04-19T16:27:29.777Z,2.33
2018-04-19T16:29:57.430Z,2.20
2018-04-19T16:32:25.826Z,2.17
2018-04-19T16:34:54.281Z,2.27
2018-04-19T16:37:21.937Z,2.50
2018-04-19T16:39:49.625Z,2.17
2018-04-19T16:42:17.290Z,2.60
2018-04-19T16:44:45.804Z,2.50
2018-04-19T16:47:13.425Z,2.20
2018-04-19T16:49:41.054Z,2.03
2018-04-19T16:52:08.713Z,2.17
2018-04-19T16:54:36.385Z,2.20
2018-04-19T16:57:04.815Z,2.30
2018-04-19T16:59:32.453Z,2.40
2018-04-19T17:02:00.151Z,2.57
2018-04-19T17:04:27.810Z,2.27
2018-04-19T17:06:56.201Z,2.70
2018-04-19T17:09:23.892Z,2.20
2018-04-19T17:11:51.524Z,2.40
2018-04-19T17:14:19.996Z,2.47
2018-04-19T17:16:47.635Z,2.60
2018-04-19T17:19:15.289Z,2.03
2018-04-19T17:21:42.914Z,2.57
2018-04-19T17:24:11.410Z,2.40
2018-04-19T17:26:39.785Z,2.60
2018-04-19T17:29:08.250Z,2.27
2018-04-19T17:31:35.908Z,2.87
2018-04-19T17:34:04.288Z,2.80
2018-04-19T17:36:31.942Z,2.57
2018-04-19T17:38:59.612Z,2.70
2018-04-19T17:41:27.325Z,3.00
2018-04-19T17:43:54.986Z,2.40
2018-04-19T17:46:22.625Z,2.73
2018-04-19T17:48:50.262Z,2.20
2018-04-19T17:51:17.889Z,2.40
2018-04-19T17:53:45.689Z,2.77
2018-04-19T17:56:13.274Z,3.10
2018-04-19T17:58:40.929Z,3.17
2018-04-19T18:01:09.347Z,3.00
2018-04-19T18:03:36.970Z,3.20
2018-04-19T18:06:04.740Z,2.83
2018-04-19T18:08:32.368Z,2.87
2018-04-19T18:11:00.010Z,3.10
2018-04-19T18:13:27.667Z,2.73
2018-04-19T18:15:55.348Z,2.87
2018-04-19T18:18:23.180Z,2.80
2018-04-19T18:20:52.278Z,3.10
2018-04-19T18:23:20.708Z,2.77
2018-04-19T18:25:48.365Z,3.10
2018-04-19T18:28:16.003Z,3.20
2018-04-19T18:30:44.775Z,3.40
2018-04-19T18:33:12.468Z,3.13
2018-04-19T18:35:40.321Z,3.40
2018-04-19T18:38:08.045Z,3.20
2018-04-19T18:40:35.867Z,3.20
2018-04-19T18:43:04.336Z,3.00
2018-04-19T18:45:32.159Z,3.03
2018-04-19T18:47:59.897Z,2.83
2018-04-19T18:50:27.867Z,3.07
2018-04-19T18:52:55.665Z,3.13
2018-04-19T18:55:23.605Z,3.30
2018-04-19T18:57:53.840Z,3.40
2018-04-19T19:00:22.372Z,3.10
2018-04-19T19:02:50.810Z,3.13
2018-04-19T19:05:18.523Z,3.10
2018-04-19T19:07:46.315Z,3.53
2018-04-19T19:10:14.021Z,3.10
2018-04-19T19:12:41.835Z,3.30
2018-04-19T19:15:36.324Z,3.30
2018-04-19T19:18:15.745Z,3.03
2018-04-19T19:20:43.578Z,3.30
2018-04-19T19:23:11.359Z,3.20
2018-04-19T19:25:39.651Z,3.07
2018-04-19T19:28:08.187Z,3.03
2018-04-19T19:30:36.369Z,3.07
2018-04-19T19:33:04.218Z,3.10
2018-04-19T19:35:32.816Z,3.07
2018-04-19T19:38:01.472Z,3.00
2018-04-19T19:40:29.226Z,3.17
2018-04-19T19:42:57.981Z,3.10
2018-04-19T19:45:25.721Z,4.17
2018-04-19T19:47:54.297Z,4.50
2018-04-19T19:50:22.073Z,3.30
2018-04-19T19:52:49.913Z,4.23
2018-04-19T19:55:18.403Z,3.73
2018-04-19T19:57:47.415Z,3.37
2018-04-19T20:00:15.365Z,3.47
2018-04-19T20:02:43.315Z,3.20
2018-04-19T20:05:11.099Z,3.17
2018-04-19T20:07:39.050Z,3.30
2018-04-19T20:10:06.857Z,3.13
2018-04-19T20:12:34.774Z,3.20
2018-04-19T20:15:02.616Z,3.37
2018-04-19T20:17:30.766Z,3.37
2018-04-19T20:19:58.448Z,3.20
2018-04-19T20:22:26.113Z,3.50
2018-04-19T20:24:53.803Z,3.23
2018-04-19T20:27:21.433Z,3.40
2018-04-19T20:29:49.123Z,3.50
2018-04-19T20:32:16.816Z,3.27
2018-04-19T20:34:44.437Z,3.13
2018-04-19T20:37:12.832Z,3.63
2018-04-19T20:39:41.238Z,3.77
2018-04-19T20:42:22.828Z,3.93
2018-04-19T20:44:51.852Z,4.23
2018-04-19T20:47:19.584Z,4.60
2018-04-19T20:49:47.321Z,4.80
2018-04-19T20:52:15.046Z,4.10
2018-04-19T20:54:44.113Z,4.20
2018-04-19T20:57:12.887Z,3.57
2018-04-19T20:59:40.735Z,3.47
2018-04-19T21:02:15.075Z,3.70
2018-04-19T21:04:42.848Z,3.53
2018-04-19T21:07:10.661Z,3.57
2018-04-19T21:09:38.612Z,3.93
2018-04-19T21:12:06.452Z,3.43
2018-04-19T21:14:36.469Z,3.70
2018-04-19T21:17:04.403Z,3.73
2018-04-19T21:19:32.992Z,3.40
2018-04-19T21:22:01.497Z,3.50
2018-04-19T21:24:29.307Z,3.70
2018-04-19T21:26:57.370Z,3.47
2018-04-19T21:29:25.111Z,3.60
2018-04-19T21:31:54.985Z,3.87
2018-04-19T21:37:21.232Z,3.87
2018-04-19T21:39:49.733Z,3.60
2018-04-19T21:42:17.774Z,3.93
2018-04-19T21:44:46.534Z,3.93
2018-04-19T21:47:14.215Z,4.10
2018-04-19T21:49:41.979Z,3.60
2018-04-19T21:52:10.444Z,3.80
2018-04-19T21:54:38.165Z,3.57
2018-04-19T21:57:05.876Z,3.70
2018-04-19T21:59:34.412Z,4.23
2018-04-19T22:02:02.124Z,3.37
2018-04-19T22:04:29.833Z,3.60
2018-04-19T22:06:57.617Z,3.83
2018-04-19T22:09:25.357Z,3.60
2018-04-19T22:11:53.056Z,4.40
2018-04-19T22:14:20.809Z,4.13
2018-04-19T22:16:49.308Z,4.00
2018-04-19T22:19:17.073Z,4.00
2018-04-19T22:21:44.825Z,3.90
2018-04-19T22:24:12.568Z,4.20
2018-04-19T22:26:40.296Z,3.97
2018-04-19T22:29:08.044Z,4.50
2018-04-19T22:31:35.828Z,4.07
2018-04-19T22:34:03.545Z,4.63
2018-04-19T22:36:32.055Z,4.47
2018-04-19T22:39:00.535Z,4.37
2018-04-19T22:41:28.288Z,4.43
2018-04-19T22:43:56.023Z,4.03
2018-04-19T22:46:23.710Z,4.30
2018-04-19T22:48:51.424Z,4.37
2018-04-19T22:51:19.197Z,4.60
2018-04-19T22:53:47.757Z,4.10
2018-04-19T22:56:15.479Z,4.50
2018-04-19T22:58:43.200Z,4.63
2018-04-19T23:01:10.948Z,4.63
2018-04-19T23:03:38.673Z,4.87
2018-04-19T23:06:06.418Z,5.33
2018-04-19T23:08:34.179Z,5.03
2018-04-19T23:11:01.924Z,5.00
2018-04-19T23:13:30.445Z,4.77
2018-04-19T23:15:58.172Z,5.70
2018-04-19T23:18:25.898Z,4.93
2018-04-19T23:20:53.641Z,5.00
2018-04-19T23:23:21.359Z,4.97
2018-04-19T23:25:49.088Z,4.50
2018-04-19T23:28:16.776Z,4.97
2018-04-19T23:30:44.904Z,4.83
2018-04-19T23:33:12.663Z,4.87
2018-04-19T23:35:40.328Z,4.87
2018-04-19T23:38:08.821Z,4.90
2018-04-19T23:40:36.544Z,4.50
2018-04-19T23:43:04.291Z,4.93
2018-04-19T23:45:31.999Z,4.70
2018-04-19T23:48:00.490Z,4.90
2018-04-19T23:50:28.182Z,4.83
2018-04-19T23:52:55.952Z,5.27
2018-04-19T23:55:23.803Z,5.50
2018-04-19T23:57:51.507Z,4.93
