createdAt,value
2022-07-30T00:01:17.440Z,4.50
2022-07-30T00:03:44.387Z,4.90
2022-07-30T00:06:11.200Z,5.10
2022-07-30T00:08:37.915Z,4.63
2022-07-30T00:11:04.683Z,5.20
2022-07-30T00:13:31.485Z,4.70
2022-07-30T00:15:58.470Z,4.37
2022-07-30T00:18:25.228Z,4.80
2022-07-30T00:20:52.086Z,4.90
2022-07-30T00:23:18.800Z,4.90
2022-07-30T00:25:45.509Z,4.30
2022-07-30T00:28:12.227Z,4.67
2022-07-30T00:30:40.602Z,5.20
2022-07-30T00:33:08.400Z,4.33
2022-07-30T00:35:35.497Z,4.10
2022-07-30T00:38:02.603Z,4.33
2022-07-30T00:40:32.122Z,4.37
2022-07-30T00:42:58.863Z,4.37
2022-07-30T00:45:27.587Z,4.87
2022-07-30T00:47:54.359Z,4.33
2022-07-30T00:50:21.696Z,4.60
2022-07-30T00:52:49.097Z,4.67
2022-07-30T00:55:16.207Z,4.60
2022-07-30T00:57:43.989Z,4.07
2022-07-30T01:00:15.056Z,4.30
2022-07-30T01:02:41.820Z,4.57
2022-07-30T01:05:09.142Z,4.80
2022-07-30T01:07:36.127Z,4.40
2022-07-30T01:10:03.713Z,4.87
2022-07-30T01:12:31.996Z,4.50
2022-07-30T01:15:01.379Z,4.40
2022-07-30T01:17:28.411Z,4.80
2022-07-30T01:20:00.473Z,5.00
2022-07-30T01:22:30.495Z,5.00
2022-07-30T01:25:03.922Z,4.80
2022-07-30T01:27:35.163Z,5.00
2022-07-30T01:30:04.930Z,4.77
2022-07-30T01:32:34.514Z,4.77
2022-07-30T01:35:02.267Z,4.70
2022-07-30T01:37:30.447Z,4.90
2022-07-30T01:39:58.103Z,5.30
2022-07-30T01:42:28.655Z,4.90
2022-07-30T01:44:56.064Z,5.57
2022-07-30T01:47:25.143Z,5.43
2022-07-30T01:49:54.782Z,4.80
2022-07-30T01:52:23.305Z,5.23
2022-07-30T01:54:52.291Z,5.20
2022-07-30T01:57:21.016Z,5.57
2022-07-30T01:59:50.974Z,5.40
2022-07-30T02:02:18.028Z,5.50
2022-07-30T02:04:45.195Z,5.77
2022-07-30T02:07:21.731Z,5.70
2022-07-30T02:10:32.661Z,5.83
2022-07-30T02:13:01.826Z,5.73
2022-07-30T02:15:42.407Z,7.10
2022-07-30T02:18:25.470Z,6.17
2022-07-30T02:21:00.811Z,5.90
2022-07-30T02:23:31.240Z,5.57
2022-07-30T02:26:00.672Z,6.63
2022-07-30T02:28:28.830Z,5.87
2022-07-30T02:31:00.466Z,6.90
2022-07-30T02:33:31.186Z,6.33
2022-07-30T02:35:59.386Z,6.83
2022-07-30T02:38:28.847Z,6.27
2022-07-30T02:41:01.670Z,6.10
2022-07-30T02:43:30.313Z,6.53
2022-07-30T02:46:04.228Z,6.57
2022-07-30T02:48:35.022Z,6.37
2022-07-30T02:51:04.362Z,6.10
2022-07-30T02:53:32.311Z,6.90
2022-07-30T02:56:00.482Z,6.57
2022-07-30T02:58:28.485Z,6.63
2022-07-30T03:00:57.174Z,6.23
2022-07-30T03:03:29.067Z,5.67
2022-07-30T03:05:56.838Z,6.77
2022-07-30T03:08:26.305Z,6.93
2022-07-30T03:10:55.955Z,6.40
2022-07-30T03:13:24.286Z,6.37
2022-07-30T03:15:52.729Z,6.10
2022-07-30T03:18:21.305Z,6.67
2022-07-30T03:20:53.416Z,6.57
2022-07-30T03:23:21.522Z,6.93
2022-07-30T03:25:55.319Z,6.00
2022-07-30T03:28:24.059Z,6.13
2022-07-30T03:30:52.772Z,6.37
2022-07-30T03:33:20.815Z,7.10
2022-07-30T03:35:49.287Z,6.47
2022-07-30T03:38:17.567Z,7.80
2022-07-30T03:40:45.539Z,6.77
2022-07-30T03:43:18.362Z,7.27
2022-07-30T03:46:03.404Z,6.90
2022-07-30T03:48:31.291Z,6.87
2022-07-30T03:50:59.195Z,8.27
2022-07-30T03:53:27.604Z,7.27
2022-07-30T03:55:54.897Z,6.73
2022-07-30T03:58:22.373Z,6.97
2022-07-30T04:00:50.781Z,7.03
2022-07-30T04:03:31.869Z,7.07
2022-07-30T04:05:59.194Z,7.80
2022-07-30T04:08:27.521Z,6.73
2022-07-30T04:10:54.559Z,7.67
2022-07-30T04:13:21.269Z,7.40
2022-07-30T04:16:39.362Z,7.20
2022-07-30T04:18:59.974Z,6.47
2022-07-30T04:21:27.370Z,7.77
2022-07-30T04:24:02.991Z,7.27
2022-07-30T04:26:34.253Z,7.63
2022-07-30T04:29:04.035Z,8.07
2022-07-30T04:31:38.343Z,8.30
2022-07-30T04:34:08.154Z,7.93
2022-07-30T04:36:35.907Z,7.33
2022-07-30T04:39:03.351Z,8.57
2022-07-30T04:41:48.829Z,7.40
2022-07-30T04:44:17.928Z,8.00
2022-07-30T04:46:44.797Z,8.57
2022-07-30T04:49:14.119Z,7.90
2022-07-30T04:51:42.395Z,8.60
2022-07-30T04:54:15.399Z,9.30
2022-07-30T04:56:50.300Z,8.50
2022-07-30T04:59:24.970Z,8.77
2022-07-30T05:01:53.699Z,9.17
2022-07-30T05:04:24.223Z,8.77
2022-07-30T05:06:52.118Z,8.57
2022-07-30T05:09:19.360Z,9.27
2022-07-30T05:11:53.371Z,8.87
2022-07-30T05:14:20.887Z,9.73
2022-07-30T05:16:47.981Z,9.90
2022-07-30T05:19:14.688Z,9.47
2022-07-30T05:21:41.412Z,9.20
2022-07-30T05:24:13.386Z,8.70
2022-07-30T05:26:40.716Z,9.37
2022-07-30T05:29:08.241Z,9.70
2022-07-30T05:31:35.648Z,10.20
2022-07-30T05:34:04.965Z,9.57
2022-07-30T05:36:31.796Z,9.50
2022-07-30T05:38:58.653Z,10.00
2022-07-30T05:41:32.636Z,9.30
2022-07-30T05:44:00.356Z,9.73
2022-07-30T05:46:27.313Z,10.57
2022-07-30T05:48:54.244Z,9.07
2022-07-30T05:51:22.152Z,8.70
2022-07-30T05:53:49.565Z,8.30
2022-07-30T05:56:16.246Z,7.97
2022-07-30T05:58:43.001Z,8.35
2022-07-30T06:01:09.804Z,8.23
2022-07-30T06:03:36.526Z,8.40
2022-07-30T06:06:04.783Z,8.05
2022-07-30T06:08:31.973Z,7.90
2022-07-30T06:10:58.882Z,8.25
2022-07-30T06:13:25.994Z,8.23
2022-07-30T06:15:52.934Z,8.52
2022-07-30T06:18:19.856Z,8.55
2022-07-30T06:20:54.322Z,9.20
2022-07-30T06:23:21.936Z,8.93
2022-07-30T06:25:49.913Z,8.50
2022-07-30T06:31:05.463Z,9.15
2022-07-30T06:33:32.246Z,8.98
2022-07-30T06:35:59.215Z,9.23
2022-07-30T06:38:25.924Z,9.43
2022-07-30T06:40:52.779Z,9.07
2022-07-30T06:43:21.164Z,10.48
2022-07-30T06:45:47.996Z,11.57
2022-07-30T06:48:14.715Z,11.73
2022-07-30T06:50:41.925Z,12.18
2022-07-30T06:53:08.918Z,12.40
2022-07-30T06:55:35.726Z,13.32
2022-07-30T06:58:02.885Z,13.63
2022-07-30T07:00:29.771Z,15.48
2022-07-30T07:02:56.529Z,14.73
2022-07-30T07:05:23.659Z,14.98
2022-07-30T07:07:58.875Z,15.02
2022-07-30T07:10:27.075Z,17.05
2022-07-30T07:12:54.309Z,16.13
2022-07-30T07:15:32.070Z,14.55
2022-07-30T07:18:05.163Z,14.73
2022-07-30T07:20:32.706Z,14.68
2022-07-30T07:22:59.724Z,13.73
2022-07-30T07:25:26.738Z,16.02
2022-07-30T07:28:11.009Z,13.68
2022-07-30T07:30:40.231Z,13.27
2022-07-30T07:33:07.507Z,13.02
2022-07-30T07:35:41.136Z,12.77
2022-07-30T07:38:16.422Z,13.60
2022-07-30T07:40:43.531Z,14.43
2022-07-30T07:43:10.240Z,12.45
2022-07-30T07:45:36.978Z,13.95
2022-07-30T07:48:03.980Z,12.68
2022-07-30T07:50:30.699Z,12.63
2022-07-30T07:52:57.455Z,12.00
2022-07-30T07:55:24.632Z,11.82
2022-07-30T07:57:52.523Z,12.95
2022-07-30T08:00:21.166Z,12.15
2022-07-30T08:02:49.085Z,12.48
2022-07-30T08:05:16.588Z,13.57
2022-07-30T08:07:44.283Z,12.35
2022-07-30T08:10:13.947Z,12.55
2022-07-30T08:12:40.972Z,13.43
2022-07-30T08:15:09.491Z,11.35
2022-07-30T08:17:43.592Z,9.77
2022-07-30T08:20:11.835Z,10.15
2022-07-30T08:22:38.721Z,9.40
2022-07-30T08:25:06.022Z,11.23
2022-07-30T08:27:32.818Z,8.88
2022-07-30T08:30:06.610Z,8.95
2022-07-30T08:32:33.390Z,8.70
2022-07-30T08:35:00.110Z,8.10
2022-07-30T08:37:26.930Z,8.18
2022-07-30T08:39:54.146Z,9.20
2022-07-30T08:42:22.542Z,8.25
2022-07-30T08:44:52.580Z,9.50
2022-07-30T08:47:23.614Z,8.65
2022-07-30T08:49:50.465Z,8.85
2022-07-30T08:52:17.540Z,8.52
2022-07-30T08:54:44.943Z,8.25
2022-07-30T08:57:11.874Z,9.23
2022-07-30T08:59:59.248Z,8.30
2022-07-30T09:02:27.785Z,7.90
2022-07-30T09:04:56.171Z,7.70
2022-07-30T09:07:23.566Z,7.07
2022-07-30T09:09:50.414Z,8.57
2022-07-30T09:12:33.279Z,9.38
2022-07-30T09:15:08.131Z,8.02
2022-07-30T09:17:53.464Z,8.07
2022-07-30T09:20:27.428Z,7.47
2022-07-30T09:22:57.847Z,6.75
2022-07-30T09:25:35.102Z,7.40
2022-07-30T09:28:02.250Z,6.68
2022-07-30T09:30:53.786Z,7.05
2022-07-30T09:33:35.783Z,7.50
2022-07-30T09:36:04.246Z,6.63
2022-07-30T09:38:51.909Z,6.85
2022-07-30T09:41:39.988Z,6.95
2022-07-30T09:44:07.305Z,7.22
2022-07-30T09:47:02.242Z,7.32
2022-07-30T09:49:29.848Z,7.40
2022-07-30T09:51:57.785Z,8.45
2022-07-30T09:54:51.465Z,8.23
2022-07-30T09:57:25.706Z,8.35
2022-07-30T09:59:55.604Z,7.22
2022-07-30T10:02:31.938Z,8.00
2022-07-30T10:05:14.233Z,9.27
2022-07-30T10:08:09.218Z,9.10
2022-07-30T10:10:46.845Z,7.40
2022-07-30T10:13:20.719Z,8.48
2022-07-30T10:15:50.224Z,7.85
2022-07-30T10:18:17.672Z,6.78
2022-07-30T10:20:45.613Z,8.60
2022-07-30T10:23:15.892Z,7.32
2022-07-30T10:25:49.228Z,8.25
2022-07-30T10:28:23.120Z,9.18
2022-07-30T10:30:53.163Z,15.95
2022-07-30T10:33:34.890Z,8.52
2022-07-30T10:36:04.873Z,7.20
2022-07-30T10:38:34.323Z,7.60
2022-07-30T10:41:11.069Z,8.20
2022-07-30T10:44:24.844Z,8.10
2022-07-30T10:47:10.607Z,7.28
2022-07-30T10:49:40.681Z,7.30
2022-07-30T10:52:09.144Z,8.57
2022-07-30T10:54:41.687Z,6.80
2022-07-30T10:57:08.436Z,6.53
2022-07-30T11:00:04.566Z,6.18
2022-07-30T11:02:35.507Z,5.30
2022-07-30T11:05:18.201Z,5.15
2022-07-30T11:07:48.636Z,6.13
2022-07-30T11:10:40.537Z,5.63
2022-07-30T11:13:08.320Z,6.03
2022-07-30T11:15:57.644Z,6.20
2022-07-30T11:18:26.419Z,5.25
2022-07-30T11:21:22.538Z,5.75
2022-07-30T11:23:49.652Z,5.68
2022-07-30T11:26:41.067Z,5.50
2022-07-30T11:29:32.962Z,4.78
2022-07-30T11:32:28.483Z,5.13
2022-07-30T11:35:12.003Z,6.07
2022-07-30T11:38:07.250Z,5.75
2022-07-30T11:40:41.552Z,4.85
2022-07-30T11:43:39.293Z,5.28
2022-07-30T11:46:28.441Z,4.88
2022-07-30T11:49:08.351Z,4.18
2022-07-30T11:51:42.720Z,4.32
2022-07-30T11:54:10.951Z,4.50
2022-07-30T11:56:47.518Z,5.10
2022-07-30T11:59:14.236Z,4.65
2022-07-30T12:01:41.722Z,4.55
2022-07-30T12:04:11.419Z,4.28
2022-07-30T12:06:48.643Z,3.80
2022-07-30T12:09:23.809Z,4.20
2022-07-30T12:11:54.770Z,5.00
2022-07-30T12:14:21.510Z,4.03
2022-07-30T12:16:54.808Z,3.58
2022-07-30T12:19:21.640Z,3.42
2022-07-30T12:21:53.022Z,3.55
2022-07-30T12:24:26.616Z,3.47
2022-07-30T12:27:04.200Z,4.72
2022-07-30T12:29:32.248Z,4.00
2022-07-30T12:31:59.082Z,3.88
2022-07-30T12:34:26.820Z,4.05
2022-07-30T12:36:54.556Z,3.72
2022-07-30T12:39:22.782Z,3.50
2022-07-30T12:41:51.930Z,2.85
2022-07-30T12:44:34.256Z,3.13
2022-07-30T12:47:01.758Z,3.53
2022-07-30T12:49:36.795Z,3.10
2022-07-30T12:52:09.601Z,3.35
2022-07-30T12:54:38.691Z,3.65
2022-07-30T12:57:06.586Z,3.50
2022-07-30T12:59:35.324Z,3.13
2022-07-30T13:02:03.584Z,3.10
2022-07-30T13:04:31.855Z,3.00
2022-07-30T13:07:12.018Z,3.13
2022-07-30T13:09:42.897Z,3.38
2022-07-30T13:12:13.319Z,2.90
2022-07-30T13:14:40.139Z,2.67
2022-07-30T13:17:07.241Z,2.42
2022-07-30T13:19:33.963Z,2.58
2022-07-30T13:22:00.719Z,2.47
2022-07-30T13:24:27.492Z,2.67
2022-07-30T13:26:54.199Z,2.75
2022-07-30T13:29:20.974Z,2.20
2022-07-30T13:31:47.744Z,2.50
2022-07-30T13:34:14.414Z,2.40
2022-07-30T13:36:41.743Z,2.55
2022-07-30T13:39:08.493Z,2.10
2022-07-30T13:41:36.123Z,2.50
2022-07-30T13:44:03.507Z,2.70
2022-07-30T13:46:30.403Z,2.55
2022-07-30T13:48:57.198Z,3.10
2022-07-30T13:51:24.014Z,2.65
2022-07-30T13:53:51.101Z,3.28
2022-07-30T13:56:19.841Z,2.40
2022-07-30T13:58:46.979Z,2.47
2022-07-30T14:01:17.247Z,3.00
2022-07-30T14:03:49.394Z,2.78
2022-07-30T14:06:18.237Z,2.35
2022-07-30T14:08:45.142Z,2.55
2022-07-30T14:11:11.834Z,2.70
2022-07-30T14:13:38.607Z,2.50
2022-07-30T14:16:17.888Z,2.35
2022-07-30T14:18:53.224Z,2.30
2022-07-30T14:21:19.914Z,2.42
2022-07-30T14:23:46.648Z,2.03
2022-07-30T14:26:14.033Z,2.10
2022-07-30T14:28:40.786Z,2.50
2022-07-30T14:31:07.787Z,2.50
2022-07-30T14:33:34.498Z,2.35
2022-07-30T14:36:01.466Z,2.60
2022-07-30T14:38:28.251Z,2.67
2022-07-30T14:40:54.974Z,2.40
2022-07-30T14:43:30.643Z,1.80
2022-07-30T14:45:57.355Z,1.90
2022-07-30T14:48:24.127Z,1.95
2022-07-30T14:51:12.963Z,2.83
2022-07-30T14:53:37.589Z,2.30
2022-07-30T14:56:04.602Z,1.70
2022-07-30T14:58:31.318Z,2.80
2022-07-30T15:00:58.064Z,1.75
2022-07-30T15:03:25.852Z,1.92
2022-07-30T15:05:53.353Z,1.73
2022-07-30T15:08:20.547Z,1.88
2022-07-30T15:10:47.325Z,1.65
2022-07-30T15:13:15.473Z,1.80
2022-07-30T15:15:45.219Z,1.80
2022-07-30T15:18:13.235Z,1.80
2022-07-30T15:20:40.007Z,1.80
2022-07-30T15:23:09.397Z,1.77
2022-07-30T15:25:40.470Z,1.55
2022-07-30T15:28:07.241Z,1.85
2022-07-30T15:30:34.078Z,1.45
2022-07-30T15:33:00.904Z,1.77
2022-07-30T15:35:27.701Z,1.60
2022-07-30T15:37:54.397Z,1.60
2022-07-30T15:40:21.209Z,1.50
2022-07-30T15:42:47.947Z,1.50
2022-07-30T15:45:17.748Z,1.60
2022-07-30T15:47:44.944Z,2.20
2022-07-30T15:50:11.691Z,1.67
2022-07-30T15:52:38.663Z,1.40
2022-07-30T15:55:06.631Z,1.50
2022-07-30T15:57:33.560Z,1.50
2022-07-30T16:00:00.507Z,1.50
2022-07-30T16:02:27.293Z,1.70
2022-07-30T16:04:54.969Z,1.85
2022-07-30T16:07:21.729Z,1.60
2022-07-30T16:09:48.489Z,1.50
2022-07-30T16:12:15.211Z,1.70
2022-07-30T16:14:42.075Z,1.60
2022-07-30T16:17:13.649Z,1.80
2022-07-30T16:19:41.639Z,1.60
2022-07-30T16:22:12.504Z,1.40
2022-07-30T16:24:47.914Z,1.60
2022-07-30T16:27:17.152Z,2.95
2022-07-30T16:29:43.864Z,1.90
2022-07-30T16:32:10.601Z,1.90
2022-07-30T16:34:37.311Z,1.60
2022-07-30T16:37:04.436Z,1.63
2022-07-30T16:39:31.784Z,1.40
2022-07-30T16:41:59.733Z,2.13
2022-07-30T16:44:32.171Z,2.05
2022-07-30T16:46:58.934Z,1.90
2022-07-30T16:49:26.134Z,2.95
2022-07-30T16:51:54.109Z,2.10
2022-07-30T16:54:21.361Z,1.90
2022-07-30T16:56:52.556Z,1.80
2022-07-30T16:59:20.426Z,2.17
2022-07-30T17:01:47.932Z,2.65
2022-07-30T17:04:14.998Z,2.20
2022-07-30T17:06:43.957Z,2.70
2022-07-30T17:09:15.765Z,3.08
2022-07-30T17:11:47.759Z,2.22
2022-07-30T17:14:19.038Z,1.90
2022-07-30T17:16:45.803Z,2.47
2022-07-30T17:19:12.536Z,2.10
2022-07-30T17:21:39.266Z,2.28
2022-07-30T17:24:11.136Z,2.80
2022-07-30T17:26:43.196Z,1.90
2022-07-30T17:29:15.168Z,3.88
2022-07-30T17:31:44.060Z,2.47
2022-07-30T17:34:13.609Z,3.20
2022-07-30T17:36:52.044Z,2.40
2022-07-30T17:40:24.736Z,2.45
2022-07-30T17:42:09.393Z,2.22
2022-07-30T17:44:36.622Z,2.70
2022-07-30T17:47:03.375Z,2.75
2022-07-30T17:49:30.259Z,3.75
2022-07-30T17:51:57.391Z,2.58
2022-07-30T17:54:24.264Z,2.85
2022-07-30T17:56:51.090Z,2.20
2022-07-30T17:59:17.810Z,2.97
2022-07-30T18:01:44.727Z,3.30
2022-07-30T18:04:11.504Z,5.43
2022-07-30T18:06:38.284Z,6.15
2022-07-30T18:09:05.285Z,5.65
2022-07-30T18:11:32.445Z,7.90
2022-07-30T18:13:59.219Z,5.97
2022-07-30T18:16:26.231Z,7.63
2022-07-30T18:18:53.016Z,4.57
2022-07-30T18:21:19.735Z,2.70
2022-07-30T18:23:46.445Z,4.70
2022-07-30T18:26:15.106Z,4.28
2022-07-30T18:28:42.136Z,3.63
2022-07-30T18:31:08.884Z,3.65
2022-07-30T18:33:35.775Z,5.63
2022-07-30T18:36:02.496Z,6.28
2022-07-30T18:38:29.231Z,4.85
2022-07-30T18:40:58.890Z,5.53
2022-07-30T18:43:30.063Z,7.80
2022-07-30T18:45:58.265Z,6.65
2022-07-30T18:48:25.565Z,5.97
2022-07-30T18:50:55.239Z,6.20
2022-07-30T18:53:21.996Z,7.82
2022-07-30T18:55:48.901Z,7.80
2022-07-30T18:58:18.487Z,4.47
2022-07-30T19:00:45.416Z,4.18
2022-07-30T19:03:17.387Z,3.85
2022-07-30T19:05:45.823Z,4.10
2022-07-30T19:08:12.552Z,4.28
2022-07-30T19:10:39.943Z,5.82
2022-07-30T19:13:06.857Z,5.57
2022-07-30T19:15:33.631Z,4.70
2022-07-30T19:18:00.412Z,3.38
2022-07-30T19:20:27.513Z,2.40
2022-07-30T19:23:05.493Z,2.10
2022-07-30T19:25:33.480Z,2.10
2022-07-30T19:28:01.533Z,2.15
2022-07-30T19:30:30.118Z,2.00
2022-07-30T19:33:03.679Z,2.15
2022-07-30T19:35:30.521Z,2.50
2022-07-30T19:37:57.410Z,2.63
2022-07-30T19:40:24.227Z,2.40
2022-07-30T19:42:55.993Z,1.83
2022-07-30T19:45:23.512Z,2.00
2022-07-30T19:47:50.202Z,2.25
2022-07-30T19:50:16.964Z,2.40
2022-07-30T19:52:51.574Z,2.35
2022-07-30T19:55:34.975Z,2.40
2022-07-30T19:58:03.719Z,2.20
2022-07-30T20:00:31.493Z,2.35
2022-07-30T20:03:02.830Z,2.63
2022-07-30T20:05:31.379Z,2.30
2022-07-30T20:07:59.140Z,2.45
2022-07-30T20:10:26.863Z,2.50
2022-07-30T20:12:56.920Z,2.60
2022-07-30T20:15:23.707Z,2.28
2022-07-30T20:17:50.709Z,2.28
2022-07-30T20:20:26.482Z,1.95
2022-07-30T20:22:53.634Z,2.33
2022-07-30T20:25:21.788Z,2.20
2022-07-30T20:27:48.692Z,2.30
2022-07-30T20:30:15.920Z,2.30
2022-07-30T20:32:51.940Z,2.13
2022-07-30T20:35:19.914Z,2.53
2022-07-30T20:37:55.247Z,2.15
2022-07-30T20:40:35.762Z,2.25
2022-07-30T20:43:05.649Z,2.28
2022-07-30T20:45:40.233Z,2.70
2022-07-30T20:48:08.510Z,2.38
2022-07-30T20:50:46.496Z,2.40
2022-07-30T20:53:16.212Z,2.50
2022-07-30T20:55:42.931Z,2.40
2022-07-30T20:58:16.530Z,2.50
2022-07-30T21:00:49.977Z,2.55
2022-07-30T21:03:21.719Z,3.05
2022-07-30T21:05:51.290Z,2.55
2022-07-30T21:08:19.500Z,2.80
2022-07-30T21:10:46.778Z,2.70
2022-07-30T21:13:13.841Z,2.90
2022-07-30T21:15:45.395Z,2.55
2022-07-30T21:18:27.556Z,2.80
2022-07-30T21:20:54.248Z,2.50
2022-07-30T21:23:23.969Z,2.60
2022-07-30T21:26:01.072Z,2.80
2022-07-30T21:28:35.033Z,2.30
2022-07-30T21:31:02.300Z,2.78
2022-07-30T21:33:31.089Z,2.83
2022-07-30T21:35:58.859Z,2.53
2022-07-30T21:38:26.651Z,2.80
2022-07-30T21:40:53.611Z,2.65
2022-07-30T21:43:29.542Z,2.50
2022-07-30T21:45:57.887Z,2.50
2022-07-30T21:48:25.663Z,2.72
2022-07-30T21:50:54.557Z,2.60
2022-07-30T21:53:29.436Z,2.50
2022-07-30T21:56:08.986Z,2.75
2022-07-30T21:58:35.723Z,2.47
2022-07-30T22:01:17.201Z,2.65
2022-07-30T22:04:02.872Z,2.95
2022-07-30T22:06:35.358Z,2.80
2022-07-30T22:09:09.944Z,2.47
2022-07-30T22:11:46.511Z,2.53
2022-07-30T22:14:13.628Z,2.90
2022-07-30T22:16:46.119Z,2.45
2022-07-30T22:19:14.438Z,2.78
2022-07-30T22:21:42.125Z,2.78
2022-07-30T22:24:08.903Z,2.53
2022-07-30T22:26:35.653Z,2.63
2022-07-30T22:29:02.436Z,2.90
2022-07-30T22:31:30.809Z,2.40
2022-07-30T22:34:11.467Z,2.92
2022-07-30T22:36:38.379Z,2.30
2022-07-30T22:39:08.962Z,2.65
2022-07-30T22:41:35.781Z,2.50
2022-07-30T22:44:03.727Z,2.40
2022-07-30T22:46:32.050Z,2.90
2022-07-30T22:48:59.377Z,2.50
2022-07-30T22:52:01.956Z,2.47
2022-07-30T22:54:14.047Z,2.70
2022-07-30T22:56:46.110Z,2.70
2022-07-30T22:59:13.100Z,2.40
2022-07-30T23:01:43.290Z,2.40
2022-07-30T23:04:10.402Z,2.85
2022-07-30T23:06:37.515Z,2.40
2022-07-30T23:09:08.215Z,2.42
2022-07-30T23:11:38.753Z,2.40
2022-07-30T23:14:10.081Z,2.60
2022-07-30T23:16:37.585Z,2.55
2022-07-30T23:19:05.954Z,2.50
2022-07-30T23:21:33.719Z,2.55
2022-07-30T23:24:00.469Z,2.35
2022-07-30T23:26:27.416Z,2.40
2022-07-30T23:28:54.202Z,2.55
2022-07-30T23:31:25.120Z,3.08
2022-07-30T23:34:02.265Z,2.35
2022-07-30T23:36:32.043Z,2.53
2022-07-30T23:38:58.882Z,2.45
2022-07-30T23:41:30.504Z,2.60
2022-07-30T23:43:57.321Z,2.47
2022-07-30T23:46:24.071Z,2.53
2022-07-30T23:48:50.890Z,2.53
2022-07-30T23:51:17.671Z,2.63
2022-07-30T23:53:44.399Z,2.88
2022-07-30T23:56:15.922Z,2.63
2022-07-30T23:58:45.828Z,2.63
