createdAt,value
2018-06-23T00:00:01.393Z,11.08
2018-06-23T00:02:28.391Z,11.08
2018-06-23T00:04:55.502Z,11.03
2018-06-23T00:07:22.605Z,11.14
2018-06-23T00:09:49.656Z,11.11
2018-06-23T00:12:16.673Z,11.19
2018-06-23T00:14:43.784Z,11.13
2018-06-23T00:17:10.978Z,11.04
2018-06-23T00:19:37.984Z,11.10
2018-06-23T00:22:05.185Z,11.11
2018-06-23T00:24:32.224Z,11.15
2018-06-23T00:26:59.269Z,11.12
2018-06-23T00:29:26.332Z,11.12
2018-06-23T00:31:53.258Z,11.20
2018-06-23T00:34:20.257Z,11.08
2018-06-23T00:36:47.253Z,11.06
2018-06-23T00:39:15.229Z,11.02
2018-06-23T00:41:42.347Z,10.98
2018-06-23T00:44:12.015Z,11.02
2018-06-23T00:46:39.053Z,11.04
2018-06-23T00:49:06.069Z,11.04
2018-06-23T00:51:33.077Z,11.08
2018-06-23T00:54:00.168Z,10.98
2018-06-23T00:56:27.252Z,11.02
2018-06-23T00:59:05.797Z,10.99
2018-06-23T01:01:32.794Z,10.95
2018-06-23T01:03:59.781Z,11.11
2018-06-23T01:06:26.788Z,11.22
2018-06-23T01:08:53.816Z,11.25
2018-06-23T01:11:20.795Z,11.24
2018-06-23T01:13:47.777Z,11.43
2018-06-23T01:16:14.949Z,11.36
2018-06-23T01:18:42.112Z,11.36
2018-06-23T01:21:09.216Z,11.41
2018-06-23T01:23:36.290Z,11.44
2018-06-23T01:26:03.247Z,11.50
2018-06-23T01:28:30.232Z,11.55
2018-06-23T01:30:57.361Z,11.61
2018-06-23T01:33:24.388Z,11.69
2018-06-23T01:35:51.453Z,11.80
2018-06-23T01:38:18.402Z,11.89
2018-06-23T01:40:45.416Z,11.94
2018-06-23T01:43:12.467Z,12.08
2018-06-23T01:45:39.530Z,12.17
2018-06-23T01:48:06.648Z,12.22
2018-06-23T01:50:33.712Z,12.36
2018-06-23T01:53:00.657Z,12.41
2018-06-23T01:55:27.775Z,12.51
2018-06-23T01:57:54.709Z,12.58
2018-06-23T02:00:21.654Z,12.55
2018-06-23T02:02:48.577Z,12.61
2018-06-23T02:05:15.530Z,12.64
2018-06-23T02:07:42.481Z,12.63
2018-06-23T02:10:09.417Z,12.68
2018-06-23T02:12:36.329Z,12.71
2018-06-23T02:15:10.164Z,12.77
2018-06-23T02:17:43.998Z,12.73
2018-06-23T02:20:16.629Z,12.74
2018-06-23T02:22:49.273Z,12.80
2018-06-23T02:25:21.941Z,12.80
2018-06-23T02:27:54.669Z,12.79
2018-06-23T02:30:27.303Z,12.89
2018-06-23T02:32:54.262Z,12.90
2018-06-23T02:35:21.614Z,12.87
2018-06-23T02:37:48.529Z,12.92
2018-06-23T02:40:15.474Z,12.94
2018-06-23T02:42:42.417Z,12.97
2018-06-23T02:45:09.334Z,13.05
2018-06-23T02:47:36.371Z,13.07
2018-06-23T02:50:03.615Z,13.04
2018-06-23T02:52:31.131Z,13.06
2018-06-23T02:54:58.049Z,13.08
2018-06-23T02:57:24.970Z,13.07
2018-06-23T02:59:51.885Z,13.07
2018-06-23T03:02:18.846Z,13.08
2018-06-23T03:04:45.773Z,13.08
2018-06-23T03:07:12.701Z,12.86
2018-06-23T03:09:39.630Z,12.75
2018-06-23T03:12:06.569Z,12.70
2018-06-23T03:14:33.476Z,12.72
2018-06-23T03:17:00.401Z,12.74
2018-06-23T03:19:27.326Z,12.78
2018-06-23T03:21:54.268Z,12.72
2018-06-23T03:24:21.189Z,12.83
2018-06-23T03:26:48.134Z,12.84
2018-06-23T03:29:15.053Z,12.79
2018-06-23T03:31:41.994Z,12.82
2018-06-23T03:34:08.912Z,12.89
2018-06-23T03:36:36.080Z,12.92
2018-06-23T03:39:04.910Z,12.93
2018-06-23T03:41:31.849Z,12.92
2018-06-23T03:43:58.794Z,12.88
2018-06-23T03:46:25.717Z,12.86
2018-06-23T03:48:52.904Z,12.77
2018-06-23T03:51:19.820Z,12.76
2018-06-23T03:53:46.754Z,12.78
2018-06-23T03:56:13.677Z,12.83
2018-06-23T03:58:40.589Z,12.83
2018-06-23T04:01:08.086Z,12.84
2018-06-23T04:03:35.062Z,12.80
2018-06-23T04:06:02.201Z,12.73
2018-06-23T04:08:29.117Z,12.69
2018-06-23T04:10:56.044Z,12.54
2018-06-23T04:13:22.972Z,12.41
2018-06-23T04:15:49.900Z,12.37
2018-06-23T04:18:16.813Z,12.37
2018-06-23T04:20:43.720Z,12.31
2018-06-23T04:23:10.642Z,12.29
2018-06-23T04:25:37.549Z,12.22
2018-06-23T04:28:04.503Z,12.18
2018-06-23T04:30:31.433Z,12.16
2018-06-23T04:32:58.369Z,12.14
2018-06-23T04:35:25.282Z,12.16
2018-06-23T04:37:52.207Z,12.18
2018-06-23T04:40:19.189Z,12.20
2018-06-23T04:42:46.397Z,12.18
2018-06-23T04:45:13.321Z,12.20
2018-06-23T04:47:40.398Z,12.36
2018-06-23T04:50:07.444Z,12.31
2018-06-23T04:52:34.376Z,12.32
2018-06-23T04:55:01.308Z,12.35
2018-06-23T04:57:28.233Z,12.26
2018-06-23T04:59:55.156Z,12.23
2018-06-23T05:02:22.072Z,12.28
2018-06-23T05:04:48.978Z,12.42
2018-06-23T05:07:15.898Z,12.47
2018-06-23T05:09:42.809Z,12.48
2018-06-23T05:12:09.725Z,12.45
2018-06-23T05:14:36.641Z,12.38
2018-06-23T05:17:04.202Z,12.34
2018-06-23T05:19:31.115Z,12.69
2018-06-23T05:21:58.037Z,12.67
2018-06-23T05:24:24.985Z,12.60
2018-06-23T05:26:51.918Z,12.82
2018-06-23T05:31:52.686Z,13.06
2018-06-23T05:34:19.577Z,13.09
2018-06-23T05:36:46.487Z,13.35
2018-06-23T05:39:13.408Z,13.36
2018-06-23T05:41:40.330Z,13.20
2018-06-23T05:44:07.253Z,13.22
2018-06-23T05:46:34.377Z,13.15
2018-06-23T05:49:01.293Z,13.09
2018-06-23T05:51:28.369Z,12.89
2018-06-23T05:53:55.308Z,12.96
2018-06-23T05:56:22.236Z,12.76
2018-06-23T05:58:49.169Z,12.66
2018-06-23T06:01:16.085Z,12.79
2018-06-23T06:03:43.023Z,12.89
2018-06-23T06:06:09.960Z,12.92
2018-06-23T06:08:36.902Z,13.00
2018-06-23T06:11:03.806Z,13.23
2018-06-23T06:13:30.737Z,13.30
2018-06-23T06:15:57.656Z,13.45
2018-06-23T06:18:24.593Z,13.79
2018-06-23T06:20:51.504Z,13.78
2018-06-23T06:23:18.428Z,13.68
2018-06-23T06:25:45.356Z,13.50
2018-06-23T06:28:12.280Z,13.70
2018-06-23T06:30:39.204Z,13.76
2018-06-23T06:33:06.173Z,13.81
2018-06-23T06:35:33.111Z,14.00
2018-06-23T06:38:00.010Z,13.78
2018-06-23T06:40:26.949Z,13.67
2018-06-23T06:42:53.857Z,13.70
2018-06-23T06:45:20.793Z,13.79
2018-06-23T06:47:47.721Z,13.84
2018-06-23T06:50:14.669Z,13.98
2018-06-23T06:52:41.584Z,14.05
2018-06-23T06:55:08.529Z,13.93
2018-06-23T06:57:35.457Z,13.73
2018-06-23T07:00:02.433Z,13.70
2018-06-23T07:02:29.338Z,13.95
2018-06-23T07:04:56.269Z,13.81
2018-06-23T07:07:23.196Z,13.78
2018-06-23T07:09:50.117Z,13.95
2018-06-23T07:12:17.068Z,13.98
2018-06-23T07:14:43.992Z,13.91
2018-06-23T07:17:10.909Z,14.25
2018-06-23T07:19:37.836Z,14.24
2018-06-23T07:22:04.756Z,14.09
2018-06-23T07:24:31.686Z,14.69
2018-06-23T07:26:58.606Z,14.61
2018-06-23T07:29:25.540Z,14.60
2018-06-23T07:31:52.440Z,15.06
2018-06-23T07:34:19.408Z,15.22
2018-06-23T07:36:46.289Z,15.14
2018-06-23T07:39:13.212Z,14.78
2018-06-23T07:41:40.110Z,14.51
2018-06-23T07:44:07.743Z,14.29
2018-06-23T07:46:35.277Z,14.30
2018-06-23T07:49:02.248Z,14.25
2018-06-23T07:51:29.225Z,14.11
2018-06-23T07:53:56.164Z,13.66
2018-06-23T07:56:23.129Z,13.73
2018-06-23T07:58:50.052Z,13.52
2018-06-23T08:01:16.985Z,13.48
2018-06-23T08:03:43.902Z,13.63
2018-06-23T08:06:10.848Z,14.01
2018-06-23T08:08:37.762Z,13.77
2018-06-23T08:11:04.706Z,13.79
2018-06-23T08:13:31.625Z,13.79
2018-06-23T08:15:58.586Z,14.19
2018-06-23T08:18:25.698Z,14.17
2018-06-23T08:20:52.630Z,14.67
2018-06-23T08:23:19.896Z,15.06
2018-06-23T08:25:46.877Z,15.01
2018-06-23T08:28:13.784Z,15.20
2018-06-23T08:30:40.712Z,15.25
2018-06-23T08:33:07.636Z,15.22
2018-06-23T08:35:34.544Z,15.18
2018-06-23T08:38:01.445Z,14.87
2018-06-23T08:40:28.364Z,14.70
2018-06-23T08:42:55.294Z,14.31
2018-06-23T08:45:22.208Z,13.78
2018-06-23T08:47:49.131Z,13.69
2018-06-23T08:50:16.053Z,13.71
2018-06-23T08:52:42.983Z,13.90
2018-06-23T08:55:09.901Z,14.04
2018-06-23T08:57:36.825Z,14.18
2018-06-23T09:00:04.207Z,14.36
2018-06-23T09:02:31.132Z,14.59
2018-06-23T09:04:58.049Z,14.55
2018-06-23T09:07:25.272Z,14.76
2018-06-23T09:09:52.232Z,14.94
2018-06-23T09:12:19.151Z,15.07
2018-06-23T09:14:46.058Z,14.77
2018-06-23T09:17:12.981Z,14.55
2018-06-23T09:19:40.051Z,14.52
2018-06-23T09:22:06.983Z,14.42
2018-06-23T09:24:33.930Z,14.29
2018-06-23T09:27:00.901Z,14.46
2018-06-23T09:29:27.826Z,14.62
2018-06-23T09:31:54.762Z,14.74
2018-06-23T09:34:21.675Z,14.98
2018-06-23T09:36:48.611Z,15.05
2018-06-23T09:39:15.528Z,15.23
2018-06-23T09:41:42.456Z,14.81
2018-06-23T09:44:09.664Z,14.62
2018-06-23T09:46:38.388Z,14.51
2018-06-23T09:49:05.991Z,14.56
2018-06-23T09:51:32.921Z,14.70
2018-06-23T09:53:59.840Z,14.95
2018-06-23T09:56:26.761Z,15.32
2018-06-23T09:58:53.687Z,15.65
2018-06-23T10:01:20.623Z,15.81
2018-06-23T10:03:49.339Z,15.57
2018-06-23T10:06:17.702Z,15.92
2018-06-23T10:08:46.375Z,15.68
2018-06-23T10:11:15.909Z,15.53
2018-06-23T10:13:42.876Z,15.82
2018-06-23T10:16:09.831Z,16.13
2018-06-23T10:18:36.744Z,15.69
2018-06-23T10:21:03.728Z,15.58
2018-06-23T10:23:30.649Z,15.64
2018-06-23T10:25:57.608Z,15.64
2018-06-23T10:28:24.601Z,15.75
2018-06-23T10:30:51.533Z,15.63
2018-06-23T10:33:18.465Z,15.87
2018-06-23T10:35:45.409Z,15.86
2018-06-23T10:38:12.340Z,15.77
2018-06-23T10:40:39.302Z,15.25
2018-06-23T10:43:06.229Z,14.85
2018-06-23T10:45:33.134Z,14.67
2018-06-23T10:48:00.085Z,14.64
2018-06-23T10:50:27.034Z,14.79
2018-06-23T10:52:53.984Z,15.08
2018-06-23T10:55:20.905Z,15.08
2018-06-23T10:57:47.908Z,14.68
2018-06-23T11:00:14.832Z,14.85
2018-06-23T11:02:41.760Z,14.73
2018-06-23T11:05:08.727Z,14.60
2018-06-23T11:07:35.732Z,14.14
2018-06-23T11:10:02.705Z,14.04
2018-06-23T11:12:29.640Z,13.87
2018-06-23T11:14:56.565Z,13.53
2018-06-23T11:17:23.518Z,13.53
2018-06-23T11:19:50.428Z,13.74
2018-06-23T11:22:17.377Z,14.02
2018-06-23T11:24:44.325Z,14.70
2018-06-23T11:27:11.253Z,15.18
2018-06-23T11:29:38.185Z,15.04
2018-06-23T11:32:05.177Z,14.89
2018-06-23T11:34:32.140Z,14.86
2018-06-23T11:36:59.073Z,14.74
2018-06-23T11:39:26.072Z,14.71
2018-06-23T11:41:52.997Z,14.93
2018-06-23T11:44:19.926Z,15.14
2018-06-23T11:46:46.874Z,15.36
2018-06-23T11:49:13.804Z,15.37
2018-06-23T11:51:40.818Z,15.21
2018-06-23T11:54:07.801Z,14.94
2018-06-23T11:56:34.770Z,14.78
2018-06-23T11:59:01.705Z,14.40
2018-06-23T12:01:28.658Z,14.19
2018-06-23T12:03:55.612Z,14.23
2018-06-23T12:06:24.364Z,14.70
2018-06-23T12:08:51.364Z,15.13
2018-06-23T12:11:18.283Z,15.11
2018-06-23T12:13:45.214Z,14.96
2018-06-23T12:16:12.145Z,14.69
2018-06-23T12:18:39.094Z,14.49
2018-06-23T12:21:06.025Z,14.42
2018-06-23T12:23:32.962Z,14.48
2018-06-23T12:25:59.915Z,14.58
2018-06-23T12:28:26.868Z,14.95
2018-06-23T12:30:53.825Z,15.26
2018-06-23T12:33:20.752Z,15.59
2018-06-23T12:35:47.686Z,15.65
2018-06-23T12:38:14.666Z,15.50
2018-06-23T12:40:41.609Z,15.95
2018-06-23T12:43:08.544Z,16.26
2018-06-23T12:45:35.461Z,16.16
2018-06-23T12:48:02.382Z,16.45
2018-06-23T12:50:29.313Z,16.06
2018-06-23T12:52:56.245Z,16.23
2018-06-23T12:55:23.161Z,16.20
2018-06-23T12:57:50.090Z,15.92
2018-06-23T13:00:17.029Z,15.73
2018-06-23T13:02:43.953Z,15.69
2018-06-23T13:05:10.880Z,15.52
2018-06-23T13:07:37.838Z,15.31
2018-06-23T13:10:04.829Z,14.79
2018-06-23T13:12:31.763Z,14.39
2018-06-23T13:14:58.722Z,14.20
2018-06-23T13:17:25.674Z,14.34
2018-06-23T13:19:52.597Z,14.49
2018-06-23T13:22:19.645Z,14.80
2018-06-23T13:24:46.560Z,14.95
2018-06-23T13:27:13.489Z,15.30
2018-06-23T13:29:40.456Z,16.15
2018-06-23T13:32:07.407Z,16.08
2018-06-23T13:34:34.369Z,15.83
2018-06-23T13:37:01.499Z,15.61
2018-06-23T13:39:28.464Z,15.98
2018-06-23T13:41:55.387Z,16.06
2018-06-23T13:44:22.328Z,15.76
2018-06-23T13:46:49.248Z,15.75
2018-06-23T13:49:16.208Z,15.64
2018-06-23T13:51:43.149Z,16.08
2018-06-23T13:54:10.149Z,15.92
2018-06-23T13:56:39.221Z,16.11
2018-06-23T13:59:08.996Z,15.96
2018-06-23T14:01:38.162Z,15.84
2018-06-23T14:04:05.114Z,15.87
2018-06-23T14:06:32.053Z,15.81
2018-06-23T14:08:58.996Z,15.91
2018-06-23T14:11:25.939Z,16.10
2018-06-23T14:13:52.874Z,16.15
2018-06-23T14:16:19.863Z,16.36
2018-06-23T14:18:46.781Z,16.47
2018-06-23T14:21:13.705Z,16.40
2018-06-23T14:23:40.660Z,16.24
2018-06-23T14:26:07.610Z,16.46
2018-06-23T14:28:34.537Z,16.50
2018-06-23T14:31:01.438Z,16.44
2018-06-23T14:33:28.377Z,16.14
2018-06-23T14:35:55.292Z,16.21
2018-06-23T14:38:22.223Z,16.14
2018-06-23T14:40:49.238Z,15.73
2018-06-23T14:43:16.178Z,15.35
2018-06-23T14:45:43.118Z,14.97
2018-06-23T14:48:10.035Z,14.81
2018-06-23T14:50:37.015Z,14.96
2018-06-23T14:53:03.936Z,15.15
2018-06-23T14:55:30.898Z,15.34
2018-06-23T14:57:57.810Z,15.46
2018-06-23T15:00:24.750Z,15.20
2018-06-23T15:02:51.670Z,15.44
2018-06-23T15:05:18.612Z,15.31
2018-06-23T15:07:45.546Z,15.11
2018-06-23T15:10:24.324Z,15.17
2018-06-23T15:13:02.794Z,15.31
2018-06-23T15:15:29.767Z,15.68
2018-06-23T15:17:56.676Z,15.59
2018-06-23T15:20:23.617Z,15.59
2018-06-23T15:22:50.553Z,15.44
2018-06-23T15:25:17.482Z,15.45
2018-06-23T15:27:44.417Z,15.48
2018-06-23T15:30:11.389Z,15.37
2018-06-23T15:32:38.331Z,15.40
2018-06-23T15:35:05.283Z,15.23
2018-06-23T15:37:32.218Z,15.14
2018-06-23T15:39:59.171Z,14.93
2018-06-23T15:42:26.094Z,14.79
2018-06-23T15:44:53.268Z,14.79
2018-06-23T15:47:20.201Z,14.80
2018-06-23T15:49:47.141Z,14.65
2018-06-23T15:52:14.081Z,14.52
2018-06-23T15:54:41.003Z,14.44
2018-06-23T15:57:07.954Z,14.26
2018-06-23T15:59:34.889Z,14.31
2018-06-23T16:02:01.921Z,14.37
2018-06-23T16:04:28.872Z,14.62
2018-06-23T16:06:55.793Z,14.54
2018-06-23T16:09:22.740Z,14.53
2018-06-23T16:11:49.708Z,14.61
2018-06-23T16:14:16.617Z,14.63
2018-06-23T16:16:43.588Z,14.88
2018-06-23T16:19:10.501Z,14.65
2018-06-23T16:21:37.457Z,14.80
2018-06-23T16:24:04.414Z,14.77
2018-06-23T16:26:31.357Z,14.51
2018-06-23T16:28:58.302Z,14.48
2018-06-23T16:31:25.264Z,14.47
2018-06-23T16:33:52.185Z,14.44
2018-06-23T16:36:19.144Z,14.42
2018-06-23T16:38:46.385Z,14.50
2018-06-23T16:41:13.361Z,14.46
2018-06-23T16:43:40.338Z,14.54
2018-06-23T16:46:07.273Z,14.48
2018-06-23T16:48:34.274Z,14.35
2018-06-23T16:51:01.361Z,14.33
2018-06-23T16:53:28.309Z,14.02
2018-06-23T16:55:55.285Z,13.89
2018-06-23T16:58:22.222Z,13.81
2018-06-23T17:00:49.197Z,13.90
2018-06-23T17:03:16.157Z,14.00
2018-06-23T17:05:43.108Z,14.05
2018-06-23T17:08:10.053Z,14.03
2018-06-23T17:10:36.989Z,14.10
2018-06-23T17:13:03.916Z,13.99
2018-06-23T17:15:30.873Z,14.01
2018-06-23T17:17:57.811Z,14.02
2018-06-23T17:20:24.782Z,14.01
2018-06-23T17:22:51.705Z,14.02
2018-06-23T17:25:18.637Z,13.97
2018-06-23T17:27:45.587Z,13.97
2018-06-23T17:30:12.539Z,13.95
2018-06-23T17:32:39.489Z,14.00
2018-06-23T17:35:06.433Z,13.99
2018-06-23T17:37:33.384Z,13.98
2018-06-23T17:40:00.308Z,13.99
2018-06-23T17:42:27.250Z,13.94
2018-06-23T17:44:54.191Z,13.85
2018-06-23T17:47:21.123Z,13.88
2018-06-23T17:49:48.057Z,13.79
2018-06-23T17:52:14.994Z,13.84
2018-06-23T17:54:41.937Z,14.03
2018-06-23T17:57:09.010Z,14.02
2018-06-23T17:59:35.878Z,14.03
2018-06-23T18:02:02.875Z,14.04
2018-06-23T18:04:29.793Z,14.00
2018-06-23T18:06:56.745Z,13.99
2018-06-23T18:09:23.689Z,14.00
2018-06-23T18:11:50.653Z,14.09
2018-06-23T18:14:17.561Z,14.05
2018-06-23T18:16:44.577Z,14.01
2018-06-23T18:19:11.512Z,13.94
2018-06-23T18:21:38.453Z,13.91
2018-06-23T18:24:05.408Z,13.82
2018-06-23T18:26:32.572Z,13.81
2018-06-23T18:28:59.530Z,13.76
2018-06-23T18:31:26.814Z,13.81
2018-06-23T18:33:53.816Z,13.75
2018-06-23T18:36:20.778Z,13.62
2018-06-23T18:38:47.715Z,13.69
2018-06-23T18:41:14.677Z,13.64
2018-06-23T18:43:41.619Z,13.72
2018-06-23T18:46:08.557Z,13.61
2018-06-23T18:48:35.515Z,13.37
2018-06-23T18:51:02.489Z,13.30
2018-06-23T18:53:29.434Z,13.24
2018-06-23T18:55:56.364Z,13.20
2018-06-23T18:58:23.317Z,13.11
2018-06-23T19:00:50.274Z,13.15
2018-06-23T19:03:17.227Z,13.03
2018-06-23T19:05:44.218Z,13.12
2018-06-23T19:08:11.183Z,13.16
2018-06-23T19:10:38.123Z,13.26
2018-06-23T19:13:05.106Z,13.20
2018-06-23T19:15:32.055Z,13.25
2018-06-23T19:17:58.997Z,13.28
2018-06-23T19:20:25.949Z,13.39
2018-06-23T19:22:52.901Z,13.37
2018-06-23T19:25:19.840Z,13.47
2018-06-23T19:27:46.799Z,13.48
2018-06-23T19:30:13.841Z,13.43
2018-06-23T19:32:40.716Z,13.48
2018-06-23T19:35:07.638Z,13.45
2018-06-23T19:37:34.617Z,13.46
2018-06-23T19:40:01.559Z,13.50
2018-06-23T19:42:28.517Z,13.52
2018-06-23T19:44:55.456Z,13.51
2018-06-23T19:47:22.393Z,13.49
2018-06-23T19:49:49.316Z,13.49
2018-06-23T19:52:16.376Z,13.52
2018-06-23T19:54:43.334Z,13.49
2018-06-23T19:57:10.288Z,13.50
2018-06-23T19:59:37.218Z,13.49
2018-06-23T20:02:04.266Z,13.45
2018-06-23T20:04:31.302Z,13.48
2018-06-23T20:06:58.165Z,13.46
2018-06-23T20:09:25.097Z,13.43
2018-06-23T20:11:52.053Z,13.43
2018-06-23T20:14:19.019Z,13.39
2018-06-23T20:16:45.964Z,13.29
2018-06-23T20:19:12.889Z,13.33
2018-06-23T20:21:39.833Z,13.32
2018-06-23T20:24:06.768Z,13.36
2018-06-23T20:26:33.726Z,13.34
2018-06-23T20:29:00.674Z,13.34
2018-06-23T20:31:27.596Z,13.40
2018-06-23T20:33:54.758Z,13.38
2018-06-23T20:36:22.486Z,13.37
2018-06-23T20:38:49.441Z,13.40
2018-06-23T20:41:16.384Z,13.38
2018-06-23T20:43:43.320Z,13.40
2018-06-23T20:46:10.277Z,13.39
2018-06-23T20:48:37.232Z,13.35
2018-06-23T20:51:04.192Z,13.38
2018-06-23T20:53:31.121Z,13.37
2018-06-23T20:55:58.167Z,13.37
2018-06-23T20:58:25.100Z,13.35
2018-06-23T21:00:52.068Z,13.34
2018-06-23T21:03:19.056Z,13.35
2018-06-23T21:05:46.007Z,13.34
2018-06-23T21:08:12.933Z,13.37
2018-06-23T21:10:43.746Z,13.35
2018-06-23T21:13:11.202Z,13.35
2018-06-23T21:15:38.153Z,13.36
2018-06-23T21:18:05.301Z,13.34
2018-06-23T21:20:32.660Z,13.37
2018-06-23T21:22:59.967Z,13.37
2018-06-23T21:25:27.190Z,13.36
2018-06-23T21:27:54.133Z,13.37
2018-06-23T21:30:21.112Z,13.37
2018-06-23T21:32:48.044Z,13.34
2018-06-23T21:35:15.010Z,13.33
2018-06-23T21:37:41.988Z,13.32
2018-06-23T21:40:09.213Z,13.32
2018-06-23T21:42:36.077Z,13.28
2018-06-23T21:45:03.065Z,13.25
2018-06-23T21:47:30.027Z,13.28
2018-06-23T21:49:57.497Z,13.27
2018-06-23T21:52:24.460Z,13.22
2018-06-23T21:54:51.410Z,13.22
2018-06-23T21:57:18.341Z,13.20
2018-06-23T21:59:45.277Z,13.08
2018-06-23T22:02:12.281Z,13.02
2018-06-23T22:04:39.338Z,12.93
2018-06-23T22:07:07.616Z,12.96
2018-06-23T22:09:34.588Z,13.03
2018-06-23T22:12:01.587Z,12.92
2018-06-23T22:14:28.513Z,12.84
2018-06-23T22:16:55.457Z,12.78
2018-06-23T22:19:22.500Z,12.77
2018-06-23T22:21:49.466Z,12.76
2018-06-23T22:24:16.413Z,12.83
2018-06-23T22:26:43.360Z,12.80
2018-06-23T22:29:10.344Z,12.78
2018-06-23T22:31:37.294Z,12.88
2018-06-23T22:34:04.526Z,12.88
2018-06-23T22:36:31.616Z,12.81
2018-06-23T22:39:02.108Z,12.83
2018-06-23T22:41:29.061Z,12.78
2018-06-23T22:43:56.018Z,12.78
2018-06-23T22:46:22.970Z,12.75
2018-06-23T22:48:49.896Z,12.79
2018-06-23T22:51:17.436Z,12.77
2018-06-23T22:53:44.361Z,12.72
2018-06-23T22:56:11.307Z,12.68
2018-06-23T22:58:38.269Z,12.70
2018-06-23T23:01:05.315Z,12.63
2018-06-23T23:03:32.265Z,12.64
2018-06-23T23:05:59.813Z,12.65
2018-06-23T23:08:26.737Z,12.59
2018-06-23T23:10:53.714Z,12.50
2018-06-23T23:13:20.637Z,12.59
2018-06-23T23:15:47.581Z,12.51
2018-06-23T23:18:14.573Z,12.48
2018-06-23T23:20:41.477Z,12.49
2018-06-23T23:23:08.415Z,12.47
2018-06-23T23:25:35.425Z,12.42
2018-06-23T23:28:02.642Z,12.43
2018-06-23T23:30:30.409Z,12.43
2018-06-23T23:32:57.473Z,12.43
2018-06-23T23:35:24.414Z,12.39
2018-06-23T23:37:51.355Z,12.35
2018-06-23T23:40:18.315Z,12.38
2018-06-23T23:42:45.255Z,12.38
2018-06-23T23:45:12.202Z,12.32
2018-06-23T23:47:39.149Z,12.27
2018-06-23T23:50:06.090Z,12.26
2018-06-23T23:52:33.077Z,12.31
2018-06-23T23:54:59.990Z,12.24
2018-06-23T23:57:26.936Z,12.26
2018-06-23T23:59:53.898Z,12.30
