createdAt,value
2016-07-19T00:00:38.757Z,0
2016-07-19T00:01:38.782Z,0
2016-07-19T00:02:38.780Z,0
2016-07-19T00:03:38.821Z,0
2016-07-19T00:04:38.803Z,0
2016-07-19T00:05:38.848Z,0
2016-07-19T00:06:38.835Z,0
2016-07-19T00:07:38.852Z,0
2016-07-19T00:08:38.857Z,0
2016-07-19T00:09:38.846Z,0
2016-07-19T00:10:38.881Z,0
2016-07-19T00:11:38.867Z,0
2016-07-19T00:12:38.881Z,0
2016-07-19T00:13:38.879Z,0
2016-07-19T00:14:38.913Z,0
2016-07-19T00:15:38.900Z,0
2016-07-19T00:16:38.919Z,0
2016-07-19T00:17:38.917Z,0
2016-07-19T00:18:38.927Z,0
2016-07-19T00:19:38.933Z,0
2016-07-19T00:20:38.964Z,0
2016-07-19T00:21:38.964Z,0
2016-07-19T00:22:38.987Z,0
2016-07-19T00:23:38.961Z,0
2016-07-19T00:24:38.995Z,0
2016-07-19T00:25:39.002Z,0
2016-07-19T00:26:38.974Z,0
2016-07-19T00:27:39.017Z,0
2016-07-19T00:28:39.033Z,0
2016-07-19T00:29:39.033Z,0
2016-07-19T00:30:39.034Z,0
2016-07-19T00:31:39.053Z,0
2016-07-19T00:32:39.025Z,0
2016-07-19T00:33:39.069Z,0
2016-07-19T00:34:39.079Z,0
2016-07-19T00:35:39.097Z,0
2016-07-19T00:36:39.090Z,0
2016-07-19T00:37:39.092Z,0
2016-07-19T00:38:39.083Z,0
2016-07-19T00:39:39.106Z,0
2016-07-19T00:40:39.095Z,0
2016-07-19T00:41:39.113Z,0
2016-07-19T00:42:39.115Z,0
2016-07-19T00:43:39.148Z,0
2016-07-19T00:44:39.142Z,0
2016-07-19T00:45:39.151Z,0
2016-07-19T00:46:39.148Z,0
2016-07-19T00:47:39.197Z,0
2016-07-19T00:48:39.187Z,0
2016-07-19T00:49:39.197Z,0
2016-07-19T00:50:39.208Z,0
2016-07-19T00:51:39.188Z,0
2016-07-19T00:52:39.212Z,0
2016-07-19T00:53:39.216Z,0
2016-07-19T00:54:39.223Z,0
2016-07-19T00:55:39.258Z,0
2016-07-19T00:56:39.252Z,0
2016-07-19T00:57:39.251Z,0
2016-07-19T00:58:39.250Z,0
2016-07-19T00:59:39.267Z,0
2016-07-19T01:00:39.281Z,0
2016-07-19T01:01:39.285Z,0
2016-07-19T01:02:39.293Z,0
2016-07-19T01:03:39.313Z,0
2016-07-19T01:04:39.343Z,0
2016-07-19T01:05:39.347Z,0
2016-07-19T01:06:39.332Z,0
2016-07-19T01:07:39.338Z,0
2016-07-19T01:08:39.361Z,0
2016-07-19T01:09:39.415Z,0
2016-07-19T01:10:39.344Z,0
2016-07-19T01:11:39.394Z,0
2016-07-19T01:12:39.376Z,0
2016-07-19T01:13:39.392Z,0
2016-07-19T01:14:39.400Z,0
2016-07-19T01:15:39.414Z,0
2016-07-19T01:16:39.438Z,0
2016-07-19T01:17:39.423Z,0
2016-07-19T01:18:39.443Z,0
2016-07-19T01:19:39.443Z,0
2016-07-19T01:20:39.450Z,0
2016-07-19T01:21:39.445Z,0
2016-07-19T01:22:39.464Z,0
2016-07-19T01:23:39.462Z,0
2016-07-19T01:24:39.494Z,0
2016-07-19T01:25:39.477Z,0
2016-07-19T01:26:39.484Z,0
2016-07-19T01:27:39.502Z,0
2016-07-19T01:28:39.531Z,0
2016-07-19T01:29:39.529Z,0
2016-07-19T01:30:39.537Z,0
2016-07-19T01:31:39.543Z,0
2016-07-19T01:32:39.575Z,0
2016-07-19T01:33:39.590Z,0
2016-07-19T01:34:39.573Z,0
2016-07-19T01:35:39.591Z,0
2016-07-19T01:36:39.588Z,0
2016-07-19T01:37:39.589Z,0
2016-07-19T01:38:39.591Z,0
2016-07-19T01:39:39.611Z,0
2016-07-19T01:40:39.634Z,0
2016-07-19T01:41:39.616Z,0
2016-07-19T01:42:39.621Z,0
2016-07-19T01:43:39.640Z,0
2016-07-19T01:44:39.672Z,0
2016-07-19T01:45:39.676Z,0
2016-07-19T01:46:39.663Z,0
2016-07-19T01:47:39.665Z,0
2016-07-19T01:48:39.681Z,0
2016-07-19T01:49:39.698Z,0
2016-07-19T01:50:39.684Z,0
2016-07-19T01:51:39.699Z,0
2016-07-19T01:52:39.726Z,0
2016-07-19T01:53:39.707Z,0
2016-07-19T01:54:39.726Z,0
2016-07-19T01:55:39.723Z,0
2016-07-19T01:56:39.748Z,0
2016-07-19T01:57:39.756Z,0
2016-07-19T01:58:39.779Z,0
2016-07-19T01:59:39.763Z,0
2016-07-19T02:00:39.774Z,0
2016-07-19T02:01:39.762Z,0
2016-07-19T02:02:39.803Z,0
2016-07-19T02:03:39.822Z,0
2016-07-19T02:04:39.819Z,0
2016-07-19T02:05:39.834Z,0
2016-07-19T02:06:39.835Z,0
2016-07-19T02:07:39.873Z,0
2016-07-19T02:08:39.836Z,0
2016-07-19T02:09:39.869Z,0
2016-07-19T02:10:39.878Z,0
2016-07-19T02:11:39.857Z,0
2016-07-19T02:12:39.878Z,0
2016-07-19T02:13:39.867Z,0
2016-07-19T02:14:39.919Z,0
2016-07-19T02:15:39.909Z,0
2016-07-19T02:16:39.918Z,0
2016-07-19T02:17:39.909Z,0
2016-07-19T02:18:39.892Z,0
2016-07-19T02:19:39.932Z,0
2016-07-19T02:20:39.949Z,0
2016-07-19T02:21:39.935Z,0
2016-07-19T02:22:39.965Z,0
2016-07-19T02:23:39.972Z,0
2016-07-19T02:24:39.971Z,0
2016-07-19T02:25:39.989Z,0
2016-07-19T02:26:39.983Z,0
2016-07-19T02:27:39.982Z,0
2016-07-19T02:28:40.034Z,0
2016-07-19T02:29:39.993Z,0
2016-07-19T02:30:40.054Z,0
2016-07-19T02:31:40.025Z,0
2016-07-19T02:32:40.051Z,0
2016-07-19T02:33:40.067Z,0
2016-07-19T02:34:40.090Z,0
2016-07-19T02:35:40.050Z,0
2016-07-19T02:36:40.083Z,0
2016-07-19T02:37:40.081Z,0
2016-07-19T02:38:40.091Z,0
2016-07-19T02:39:40.094Z,0
2016-07-19T02:40:40.119Z,0
2016-07-19T02:41:40.121Z,0
2016-07-19T02:42:40.143Z,0
2016-07-19T02:43:40.136Z,0
2016-07-19T02:44:40.134Z,0
2016-07-19T02:45:40.158Z,0
2016-07-19T02:46:40.152Z,0
2016-07-19T02:47:40.192Z,0
2016-07-19T02:48:40.162Z,0
2016-07-19T02:49:40.173Z,0
2016-07-19T02:50:40.202Z,0
2016-07-19T02:51:40.210Z,0
2016-07-19T02:52:40.225Z,0
2016-07-19T02:53:40.223Z,0
2016-07-19T02:54:40.234Z,0
2016-07-19T02:55:40.230Z,0
2016-07-19T02:56:40.235Z,0
2016-07-19T02:57:40.256Z,0
2016-07-19T02:58:40.263Z,0
2016-07-19T02:59:40.252Z,0
2016-07-19T03:00:40.248Z,0
2016-07-19T03:01:40.272Z,0
2016-07-19T03:02:40.300Z,0
2016-07-19T03:03:40.300Z,0
2016-07-19T03:04:40.297Z,0
2016-07-19T03:05:40.311Z,0
2016-07-19T03:06:40.314Z,0
2016-07-19T03:07:40.523Z,0
2016-07-19T03:08:40.306Z,0
2016-07-19T03:09:40.351Z,0
2016-07-19T03:10:40.373Z,0
2016-07-19T03:11:40.351Z,0
2016-07-19T03:12:40.379Z,0
2016-07-19T03:13:40.348Z,0
2016-07-19T03:14:40.377Z,0
2016-07-19T03:15:41.101Z,0
2016-07-19T03:16:40.408Z,0
2016-07-19T03:17:40.400Z,0
2016-07-19T03:18:40.412Z,0
2016-07-19T03:19:40.420Z,0
2016-07-19T03:20:40.438Z,0
2016-07-19T03:21:40.447Z,0
2016-07-19T03:22:40.485Z,0
2016-07-19T03:23:40.467Z,0
2016-07-19T03:24:40.458Z,0
2016-07-19T03:25:40.477Z,0
2016-07-19T03:26:40.495Z,0
2016-07-19T03:27:40.495Z,0
2016-07-19T03:28:40.506Z,0
2016-07-19T03:29:40.496Z,0
2016-07-19T03:30:40.521Z,0
2016-07-19T03:31:40.515Z,0
2016-07-19T03:32:40.538Z,0
2016-07-19T03:33:40.544Z,0
2016-07-19T03:34:41.239Z,0
2016-07-19T03:35:40.568Z,0
2016-07-19T03:36:40.568Z,0
2016-07-19T03:37:40.569Z,0
2016-07-19T03:38:40.580Z,0
2016-07-19T03:39:40.576Z,0
2016-07-19T03:40:40.603Z,0
2016-07-19T03:41:40.596Z,0
2016-07-19T03:42:40.598Z,0
2016-07-19T03:43:40.630Z,0
2016-07-19T03:44:40.631Z,0
2016-07-19T03:45:40.644Z,0
2016-07-19T03:46:40.631Z,0
2016-07-19T03:47:41.379Z,0
2016-07-19T03:48:40.652Z,0
2016-07-19T03:49:40.660Z,0
2016-07-19T03:50:40.674Z,4
2016-07-19T03:51:40.700Z,4
2016-07-19T03:52:40.711Z,4
2016-07-19T03:53:40.735Z,4
2016-07-19T03:54:40.745Z,4
2016-07-19T03:55:40.728Z,4
2016-07-19T03:56:40.715Z,4
2016-07-19T03:57:40.712Z,4
2016-07-19T03:58:41.461Z,4
2016-07-19T03:59:40.787Z,0
2016-07-19T04:00:40.744Z,0
2016-07-19T04:01:40.758Z,0
2016-07-19T04:02:40.778Z,0
2016-07-19T04:03:40.788Z,4
2016-07-19T04:04:40.799Z,4
2016-07-19T04:05:40.785Z,4
2016-07-19T04:06:40.801Z,4
2016-07-19T04:07:40.808Z,4
2016-07-19T04:08:40.832Z,4
2016-07-19T04:09:40.820Z,4
2016-07-19T04:10:40.844Z,8
2016-07-19T04:11:40.856Z,4
2016-07-19T04:12:40.856Z,4
2016-07-19T04:13:40.846Z,4
2016-07-19T04:14:40.887Z,4
2016-07-19T04:15:40.896Z,4
2016-07-19T04:16:40.882Z,8
2016-07-19T04:17:40.901Z,4
2016-07-19T04:18:40.930Z,8
2016-07-19T04:19:40.928Z,4
2016-07-19T04:20:40.913Z,8
2016-07-19T04:21:40.921Z,8
2016-07-19T04:22:40.909Z,8
2016-07-19T04:23:40.957Z,12
2016-07-19T04:24:40.975Z,8
2016-07-19T04:25:40.962Z,8
2016-07-19T04:26:40.982Z,8
2016-07-19T04:27:41.001Z,8
2016-07-19T04:28:40.983Z,8
2016-07-19T04:29:41.013Z,12
2016-07-19T04:30:40.991Z,12
2016-07-19T04:31:41.013Z,12
2016-07-19T04:32:41.016Z,8
2016-07-19T04:33:41.035Z,12
2016-07-19T04:34:41.033Z,12
2016-07-19T04:35:41.054Z,12
2016-07-19T04:36:41.044Z,8
2016-07-19T04:37:41.045Z,12
2016-07-19T04:38:41.079Z,12
2016-07-19T04:39:41.060Z,12
2016-07-19T04:40:41.098Z,12
2016-07-19T04:41:41.110Z,12
2016-07-19T04:42:41.117Z,12
2016-07-19T04:43:41.106Z,16
2016-07-19T04:44:41.110Z,12
2016-07-19T04:45:41.121Z,12
2016-07-19T04:46:41.131Z,16
2016-07-19T04:47:41.150Z,16
2016-07-19T04:48:41.125Z,12
2016-07-19T04:49:41.163Z,16
2016-07-19T04:50:41.157Z,16
2016-07-19T04:51:41.193Z,12
2016-07-19T04:52:41.169Z,16
2016-07-19T04:53:41.185Z,16
2016-07-19T04:54:41.220Z,16
2016-07-19T04:55:41.190Z,16
2016-07-19T04:56:41.229Z,16
2016-07-19T04:57:41.242Z,16
2016-07-19T04:58:41.225Z,16
2016-07-19T04:59:41.946Z,16
2016-07-19T05:00:41.248Z,16
2016-07-19T05:01:41.257Z,16
2016-07-19T05:02:41.266Z,16
2016-07-19T05:03:41.275Z,16
2016-07-19T05:04:41.280Z,16
2016-07-19T05:05:41.296Z,16
2016-07-19T05:06:41.302Z,16
2016-07-19T05:07:41.378Z,16
2016-07-19T05:08:41.324Z,16
2016-07-19T05:09:41.331Z,16
2016-07-19T05:10:41.341Z,16
2016-07-19T05:11:41.323Z,16
2016-07-19T05:12:41.339Z,16
2016-07-19T05:13:41.355Z,16
2016-07-19T05:14:41.383Z,16
2016-07-19T05:15:41.360Z,16
2016-07-19T05:16:41.360Z,16
2016-07-19T05:17:41.399Z,16
2016-07-19T05:18:41.368Z,16
2016-07-19T05:19:41.401Z,16
2016-07-19T05:20:41.404Z,16
2016-07-19T05:21:41.442Z,16
2016-07-19T05:22:41.432Z,16
2016-07-19T05:23:41.411Z,16
2016-07-19T05:24:41.429Z,16
2016-07-19T05:25:41.455Z,16
2016-07-19T05:26:41.473Z,16
2016-07-19T05:27:41.462Z,16
2016-07-19T05:28:41.485Z,16
2016-07-19T05:29:41.488Z,16
2016-07-19T05:30:41.483Z,16
2016-07-19T05:31:41.497Z,16
2016-07-19T05:32:41.483Z,16
2016-07-19T05:33:41.531Z,16
2016-07-19T05:34:41.541Z,16
2016-07-19T05:35:41.527Z,16
2016-07-19T05:36:41.578Z,16
2016-07-19T05:37:42.266Z,16
2016-07-19T05:38:41.564Z,16
2016-07-19T05:39:41.590Z,16
2016-07-19T05:40:41.605Z,16
2016-07-19T05:41:42.262Z,16
2016-07-19T05:42:41.625Z,16
2016-07-19T05:43:41.588Z,16
2016-07-19T05:44:41.587Z,16
2016-07-19T05:45:41.641Z,16
2016-07-19T05:46:41.640Z,16
2016-07-19T05:47:41.658Z,16
2016-07-19T05:48:41.637Z,20
2016-07-19T05:49:41.660Z,20
2016-07-19T05:50:41.661Z,20
2016-07-19T05:51:41.670Z,16
2016-07-19T05:52:41.677Z,16
2016-07-19T05:53:41.691Z,16
2016-07-19T05:54:56.641Z,16
2016-07-19T05:55:41.692Z,16
2016-07-19T05:56:41.705Z,16
2016-07-19T05:57:41.708Z,16
2016-07-19T05:58:41.719Z,16
2016-07-19T05:59:41.745Z,16
2016-07-19T06:00:41.743Z,16
2016-07-19T06:01:41.776Z,16
2016-07-19T06:02:41.773Z,16
2016-07-19T06:03:41.771Z,16
2016-07-19T06:04:41.788Z,16
2016-07-19T06:05:41.774Z,16
2016-07-19T06:06:41.784Z,16
2016-07-19T06:07:42.120Z,16
2016-07-19T06:08:41.803Z,16
2016-07-19T06:09:41.805Z,16
2016-07-19T06:10:41.821Z,16
2016-07-19T06:11:41.814Z,16
2016-07-19T06:12:41.815Z,16
2016-07-19T06:13:41.827Z,16
2016-07-19T06:14:41.868Z,16
2016-07-19T06:15:42.613Z,16
2016-07-19T06:16:41.900Z,16
2016-07-19T06:17:41.897Z,16
2016-07-19T06:18:41.889Z,16
2016-07-19T06:19:41.933Z,16
2016-07-19T06:20:41.941Z,16
2016-07-19T06:21:41.942Z,16
2016-07-19T06:22:41.934Z,16
2016-07-19T06:23:41.972Z,16
2016-07-19T06:24:41.960Z,16
2016-07-19T06:25:41.949Z,16
2016-07-19T06:26:42.011Z,16
2016-07-19T06:27:41.989Z,16
2016-07-19T06:28:42.025Z,16
2016-07-19T06:29:42.024Z,16
2016-07-19T06:30:42.018Z,16
2016-07-19T06:31:41.993Z,20
2016-07-19T06:32:42.037Z,20
2016-07-19T06:33:42.044Z,20
2016-07-19T06:34:42.070Z,20
2016-07-19T06:35:42.061Z,20
2016-07-19T06:36:42.046Z,20
2016-07-19T06:37:42.024Z,20
2016-07-19T06:38:42.072Z,20
2016-07-19T06:39:42.072Z,20
2016-07-19T06:40:42.100Z,20
2016-07-19T06:41:42.081Z,20
2016-07-19T06:42:42.108Z,20
2016-07-19T06:43:42.112Z,20
2016-07-19T06:44:42.129Z,20
2016-07-19T06:45:42.109Z,20
2016-07-19T06:46:42.117Z,20
2016-07-19T06:47:42.171Z,20
2016-07-19T06:48:42.143Z,20
2016-07-19T06:49:42.156Z,20
2016-07-19T06:50:42.205Z,20
2016-07-19T06:51:42.166Z,20
2016-07-19T06:52:42.191Z,20
2016-07-19T06:53:42.203Z,20
2016-07-19T06:54:42.214Z,20
2016-07-19T06:55:42.197Z,16
2016-07-19T06:56:42.226Z,16
2016-07-19T06:57:42.189Z,16
2016-07-19T06:58:42.255Z,16
2016-07-19T06:59:42.221Z,16
2016-07-19T07:00:42.240Z,16
2016-07-19T07:01:42.260Z,16
2016-07-19T07:02:42.269Z,16
2016-07-19T07:03:42.287Z,16
2016-07-19T07:04:42.297Z,16
2016-07-19T07:05:42.311Z,16
2016-07-19T07:06:42.311Z,16
2016-07-19T07:07:42.333Z,16
2016-07-19T07:08:42.325Z,16
2016-07-19T07:09:42.316Z,16
2016-07-19T07:10:42.373Z,16
2016-07-19T07:11:42.353Z,16
2016-07-19T07:12:42.336Z,16
2016-07-19T07:13:42.384Z,16
2016-07-19T07:14:42.365Z,16
2016-07-19T07:15:42.385Z,16
2016-07-19T07:16:42.401Z,16
2016-07-19T07:17:42.368Z,16
2016-07-19T07:18:42.408Z,16
2016-07-19T07:19:42.453Z,16
2016-07-19T07:20:42.408Z,16
2016-07-19T07:21:42.412Z,16
2016-07-19T07:22:42.432Z,16
2016-07-19T07:23:42.472Z,16
2016-07-19T07:24:42.453Z,16
2016-07-19T07:25:42.476Z,16
2016-07-19T07:26:42.478Z,16
2016-07-19T07:27:42.502Z,16
2016-07-19T07:28:42.466Z,16
2016-07-19T07:29:42.490Z,16
2016-07-19T07:30:42.512Z,16
2016-07-19T07:31:42.524Z,16
2016-07-19T07:32:42.544Z,16
2016-07-19T07:33:42.491Z,16
2016-07-19T07:34:42.516Z,16
2016-07-19T07:35:42.544Z,16
2016-07-19T07:36:42.519Z,16
2016-07-19T07:37:42.580Z,20
2016-07-19T07:38:42.553Z,20
2016-07-19T07:39:42.554Z,20
2016-07-19T07:40:42.594Z,20
2016-07-19T07:41:42.613Z,20
2016-07-19T07:42:42.611Z,20
2016-07-19T07:43:42.614Z,20
2016-07-19T07:44:42.651Z,20
2016-07-19T07:45:42.619Z,20
2016-07-19T07:46:42.652Z,20
2016-07-19T07:47:42.646Z,20
2016-07-19T07:48:42.647Z,20
2016-07-19T07:49:43.324Z,20
2016-07-19T07:50:42.694Z,20
2016-07-19T07:51:42.684Z,20
2016-07-19T07:52:42.668Z,20
2016-07-19T07:53:42.678Z,20
2016-07-19T07:54:42.694Z,20
2016-07-19T07:55:42.719Z,20
2016-07-19T07:56:42.736Z,20
2016-07-19T07:57:42.725Z,20
2016-07-19T07:58:42.742Z,20
2016-07-19T07:59:42.748Z,20
2016-07-19T08:00:42.758Z,20
2016-07-19T08:01:42.768Z,20
2016-07-19T08:02:42.777Z,20
2016-07-19T08:03:42.738Z,20
2016-07-19T08:04:42.767Z,20
2016-07-19T08:05:42.802Z,20
2016-07-19T08:06:42.826Z,20
2016-07-19T08:07:42.815Z,20
2016-07-19T08:08:42.828Z,24
2016-07-19T08:09:42.801Z,24
2016-07-19T08:10:42.836Z,24
2016-07-19T08:11:42.830Z,24
2016-07-19T08:12:42.874Z,24
2016-07-19T08:13:42.815Z,24
2016-07-19T08:14:42.850Z,20
2016-07-19T08:15:42.885Z,24
2016-07-19T08:16:42.881Z,24
2016-07-19T08:17:42.919Z,24
2016-07-19T08:18:42.924Z,24
2016-07-19T08:19:42.916Z,24
2016-07-19T08:20:42.929Z,24
2016-07-19T08:21:42.890Z,24
2016-07-19T08:22:42.922Z,24
2016-07-19T08:23:42.987Z,24
2016-07-19T08:24:42.949Z,24
2016-07-19T08:25:42.995Z,24
2016-07-19T08:26:42.984Z,24
2016-07-19T08:27:43.001Z,24
2016-07-19T08:28:43.023Z,24
2016-07-19T08:29:42.963Z,24
2016-07-19T08:30:43.048Z,28
2016-07-19T08:31:43.006Z,24
2016-07-19T08:32:43.031Z,24
2016-07-19T08:33:43.053Z,28
2016-07-19T08:34:43.076Z,28
2016-07-19T08:35:43.067Z,24
2016-07-19T08:36:43.032Z,24
2016-07-19T08:37:43.036Z,24
2016-07-19T08:38:43.080Z,24
2016-07-19T08:39:43.079Z,24
2016-07-19T08:40:43.102Z,28
2016-07-19T08:41:43.105Z,28
2016-07-19T08:42:43.078Z,28
2016-07-19T08:43:43.125Z,24
2016-07-19T08:44:43.112Z,28
2016-07-19T08:45:43.116Z,28
2016-07-19T08:46:43.128Z,28
2016-07-19T08:47:43.188Z,28
2016-07-19T08:48:43.176Z,28
2016-07-19T08:49:43.188Z,28
2016-07-19T08:50:43.191Z,28
2016-07-19T08:51:43.174Z,28
2016-07-19T08:52:43.162Z,28
2016-07-19T08:53:43.223Z,28
2016-07-19T08:54:43.197Z,28
2016-07-19T08:55:43.253Z,28
2016-07-19T08:56:43.245Z,28
2016-07-19T08:57:43.246Z,28
2016-07-19T08:58:43.301Z,28
2016-07-19T08:59:43.241Z,28
2016-07-19T09:00:43.283Z,28
2016-07-19T09:01:43.328Z,28
2016-07-19T09:02:43.309Z,28
2016-07-19T09:03:43.335Z,28
2016-07-19T09:04:43.320Z,28
2016-07-19T09:05:43.316Z,28
2016-07-19T09:06:43.330Z,28
2016-07-19T09:07:43.364Z,28
2016-07-19T09:08:43.355Z,28
2016-07-19T09:09:43.342Z,28
2016-07-19T09:10:43.377Z,32
2016-07-19T09:11:43.390Z,32
2016-07-19T09:12:43.391Z,32
2016-07-19T09:13:43.393Z,32
2016-07-19T09:14:43.376Z,32
2016-07-19T09:15:43.397Z,32
2016-07-19T09:16:43.416Z,32
2016-07-19T09:17:43.388Z,32
2016-07-19T09:18:43.438Z,32
2016-07-19T09:19:43.425Z,28
2016-07-19T09:20:43.448Z,32
2016-07-19T09:21:43.454Z,28
2016-07-19T09:22:43.505Z,28
2016-07-19T09:23:43.448Z,28
2016-07-19T09:24:43.497Z,28
2016-07-19T09:25:43.507Z,32
2016-07-19T09:26:43.510Z,32
2016-07-19T09:27:43.492Z,32
2016-07-19T09:28:43.547Z,32
2016-07-19T09:29:43.518Z,32
2016-07-19T09:30:43.539Z,32
2016-07-19T09:31:43.508Z,32
2016-07-19T09:32:43.539Z,32
2016-07-19T09:33:44.277Z,32
2016-07-19T09:34:43.559Z,32
2016-07-19T09:35:43.588Z,32
2016-07-19T09:36:44.270Z,32
2016-07-19T09:37:43.652Z,32
2016-07-19T09:38:43.614Z,32
2016-07-19T09:39:43.591Z,32
2016-07-19T09:40:43.672Z,32
2016-07-19T09:41:43.639Z,32
2016-07-19T09:42:43.649Z,32
2016-07-19T09:43:43.649Z,32
2016-07-19T09:44:43.674Z,32
2016-07-19T09:45:43.648Z,32
2016-07-19T09:46:43.694Z,36
2016-07-19T09:47:43.689Z,36
2016-07-19T09:48:43.704Z,36
2016-07-19T09:49:43.694Z,32
2016-07-19T09:50:43.681Z,32
2016-07-19T09:51:43.721Z,32
2016-07-19T09:52:43.734Z,32
2016-07-19T09:53:43.773Z,32
2016-07-19T09:54:43.779Z,32
2016-07-19T09:55:43.741Z,32
2016-07-19T09:56:43.789Z,32
2016-07-19T09:57:43.789Z,32
2016-07-19T09:58:43.800Z,32
2016-07-19T09:59:43.797Z,36
2016-07-19T10:00:43.801Z,36
2016-07-19T10:01:43.841Z,36
2016-07-19T10:02:43.810Z,36
2016-07-19T10:03:43.832Z,32
2016-07-19T10:04:43.818Z,32
2016-07-19T10:05:43.825Z,32
2016-07-19T10:06:43.841Z,36
2016-07-19T10:07:43.858Z,36
2016-07-19T10:08:43.889Z,36
2016-07-19T10:09:43.882Z,32
2016-07-19T10:10:43.901Z,36
2016-07-19T10:11:43.891Z,36
2016-07-19T10:12:43.889Z,36
2016-07-19T10:13:43.921Z,36
2016-07-19T10:14:43.947Z,36
2016-07-19T10:15:43.935Z,40
2016-07-19T10:16:43.933Z,40
2016-07-19T10:17:43.953Z,40
2016-07-19T10:18:43.958Z,36
2016-07-19T10:19:43.966Z,36
2016-07-19T10:20:44.006Z,36
2016-07-19T10:21:43.959Z,36
2016-07-19T10:22:43.977Z,36
2016-07-19T10:23:43.975Z,36
2016-07-19T10:24:44.031Z,36
2016-07-19T10:25:43.998Z,36
2016-07-19T10:26:44.066Z,36
2016-07-19T10:27:44.044Z,40
2016-07-19T10:28:44.002Z,36
2016-07-19T10:29:44.040Z,36
2016-07-19T10:30:44.084Z,36
2016-07-19T10:31:44.076Z,36
2016-07-19T10:32:44.103Z,36
2016-07-19T10:33:44.091Z,36
2016-07-19T10:34:44.110Z,36
2016-07-19T10:35:44.098Z,40
2016-07-19T10:36:44.152Z,40
2016-07-19T10:37:44.126Z,40
2016-07-19T10:38:44.175Z,40
2016-07-19T10:39:44.128Z,40
2016-07-19T10:40:44.146Z,40
2016-07-19T10:41:44.174Z,40
2016-07-19T10:42:44.171Z,40
2016-07-19T10:43:44.197Z,40
2016-07-19T10:44:44.185Z,40
2016-07-19T10:45:44.186Z,40
2016-07-19T10:46:44.197Z,40
2016-07-19T10:47:44.196Z,28
2016-07-19T10:48:44.222Z,40
2016-07-19T10:49:44.251Z,40
2016-07-19T10:50:44.260Z,40
2016-07-19T10:51:44.232Z,40
2016-07-19T10:52:44.247Z,40
2016-07-19T10:53:44.259Z,44
2016-07-19T10:54:44.259Z,44
2016-07-19T10:55:44.282Z,40
2016-07-19T10:56:44.294Z,40
2016-07-19T10:57:44.366Z,40
2016-07-19T10:58:44.307Z,40
2016-07-19T10:59:44.307Z,40
2016-07-19T11:00:44.332Z,40
2016-07-19T11:01:44.316Z,40
2016-07-19T11:02:44.356Z,44
2016-07-19T11:03:44.347Z,44
2016-07-19T11:04:44.372Z,44
2016-07-19T11:05:44.378Z,44
2016-07-19T11:06:45.086Z,44
2016-07-19T11:07:44.408Z,44
2016-07-19T11:08:44.379Z,44
2016-07-19T11:09:44.378Z,44
2016-07-19T11:10:44.418Z,44
2016-07-19T11:11:44.441Z,44
2016-07-19T11:12:44.439Z,44
2016-07-19T11:13:44.423Z,44
2016-07-19T11:14:44.458Z,44
2016-07-19T11:15:44.461Z,40
2016-07-19T11:16:44.495Z,44
2016-07-19T11:17:44.469Z,40
2016-07-19T11:18:44.523Z,40
2016-07-19T11:19:44.534Z,40
2016-07-19T11:20:44.507Z,40
2016-07-19T11:21:44.539Z,40
2016-07-19T11:22:44.540Z,44
2016-07-19T11:23:44.529Z,44
2016-07-19T11:24:44.526Z,44
2016-07-19T11:25:44.526Z,44
2016-07-19T11:26:44.563Z,44
2016-07-19T11:27:44.554Z,44
2016-07-19T11:28:44.542Z,48
2016-07-19T11:29:44.579Z,44
2016-07-19T11:30:44.600Z,48
2016-07-19T11:31:44.613Z,44
2016-07-19T11:32:44.634Z,44
2016-07-19T11:33:44.626Z,44
2016-07-19T11:34:44.615Z,48
2016-07-19T11:35:44.625Z,48
2016-07-19T11:36:44.661Z,44
2016-07-19T11:37:44.666Z,44
2016-07-19T11:38:44.702Z,44
2016-07-19T11:39:44.657Z,40
2016-07-19T11:40:44.699Z,44
2016-07-19T11:41:44.711Z,24
2016-07-19T11:42:44.677Z,20
2016-07-19T11:43:44.724Z,40
2016-07-19T11:44:44.732Z,44
2016-07-19T11:45:44.713Z,44
2016-07-19T11:46:44.745Z,40
2016-07-19T11:47:44.710Z,44
2016-07-19T11:48:44.736Z,40
2016-07-19T11:49:44.761Z,40
2016-07-19T11:50:44.762Z,44
2016-07-19T11:51:44.792Z,40
2016-07-19T11:52:44.790Z,40
2016-07-19T11:53:44.815Z,40
2016-07-19T11:54:44.845Z,40
2016-07-19T11:55:44.810Z,44
2016-07-19T11:56:44.828Z,44
2016-07-19T11:57:44.817Z,44
2016-07-19T11:58:44.830Z,44
2016-07-19T11:59:44.859Z,40
2016-07-19T12:00:44.864Z,44
2016-07-19T12:01:44.849Z,44
2016-07-19T12:02:44.888Z,44
2016-07-19T12:03:44.898Z,40
2016-07-19T12:04:44.914Z,40
2016-07-19T12:05:44.930Z,40
2016-07-19T12:06:44.936Z,44
2016-07-19T12:07:45.596Z,44
2016-07-19T12:08:44.961Z,44
2016-07-19T12:09:44.940Z,44
2016-07-19T12:10:45.000Z,44
2016-07-19T12:11:44.993Z,44
2016-07-19T12:12:44.978Z,48
2016-07-19T12:13:44.980Z,48
2016-07-19T12:14:45.006Z,48
2016-07-19T12:15:44.966Z,48
2016-07-19T12:16:45.016Z,48
2016-07-19T12:17:45.018Z,48
2016-07-19T12:18:45.023Z,48
2016-07-19T12:19:45.047Z,48
2016-07-19T12:20:45.063Z,44
2016-07-19T12:21:45.055Z,48
2016-07-19T12:22:45.771Z,44
2016-07-19T12:23:45.092Z,44
2016-07-19T12:24:45.094Z,44
2016-07-19T12:25:45.132Z,40
2016-07-19T12:26:45.088Z,44
2016-07-19T12:27:45.141Z,44
2016-07-19T12:28:45.128Z,44
2016-07-19T12:29:45.158Z,40
2016-07-19T12:30:45.158Z,40
2016-07-19T12:31:45.178Z,40
2016-07-19T12:32:45.183Z,44
2016-07-19T12:33:45.174Z,40
2016-07-19T12:34:45.177Z,20
2016-07-19T12:35:45.168Z,20
2016-07-19T12:36:45.228Z,40
2016-07-19T12:37:45.210Z,40
2016-07-19T12:38:45.232Z,40
2016-07-19T12:39:45.245Z,40
2016-07-19T12:40:45.261Z,40
2016-07-19T12:41:45.244Z,40
2016-07-19T12:42:45.276Z,40
2016-07-19T12:43:45.278Z,32
2016-07-19T12:44:45.302Z,40
2016-07-19T12:45:45.313Z,24
2016-07-19T12:46:46.018Z,24
2016-07-19T12:47:45.318Z,40
2016-07-19T12:48:45.325Z,40
2016-07-19T12:49:45.344Z,40
2016-07-19T12:50:45.308Z,36
2016-07-19T12:51:45.359Z,36
2016-07-19T12:52:45.384Z,40
2016-07-19T12:53:45.354Z,28
2016-07-19T12:54:45.387Z,20
2016-07-19T12:55:45.384Z,16
2016-07-19T12:56:45.396Z,24
2016-07-19T12:57:45.448Z,16
2016-07-19T12:58:45.408Z,16
2016-07-19T12:59:45.417Z,36
2016-07-19T13:00:45.436Z,36
2016-07-19T13:01:45.460Z,36
2016-07-19T13:02:45.435Z,40
2016-07-19T13:03:45.475Z,40
2016-07-19T13:04:45.505Z,40
2016-07-19T13:05:45.481Z,40
2016-07-19T13:06:45.532Z,40
2016-07-19T13:07:45.524Z,40
2016-07-19T13:08:45.641Z,36
2016-07-19T13:09:45.522Z,40
2016-07-19T13:10:45.530Z,36
2016-07-19T13:11:45.508Z,36
2016-07-19T13:12:45.542Z,36
2016-07-19T13:13:45.582Z,40
2016-07-19T13:14:45.591Z,40
2016-07-19T13:15:45.594Z,36
2016-07-19T13:16:45.585Z,40
2016-07-19T13:17:45.586Z,40
2016-07-19T13:18:45.639Z,36
2016-07-19T13:19:45.600Z,16
2016-07-19T13:20:45.635Z,20
2016-07-19T13:21:45.640Z,16
2016-07-19T13:22:45.633Z,32
2016-07-19T13:23:45.669Z,32
2016-07-19T13:24:45.651Z,32
2016-07-19T13:25:45.703Z,36
2016-07-19T13:26:45.707Z,24
2016-07-19T13:27:45.722Z,32
2016-07-19T13:28:45.698Z,36
2016-07-19T13:29:45.700Z,36
2016-07-19T13:30:45.735Z,36
2016-07-19T13:31:45.704Z,36
2016-07-19T13:32:45.720Z,36
2016-07-19T13:33:45.766Z,36
2016-07-19T13:34:45.762Z,36
2016-07-19T13:35:45.780Z,36
2016-07-19T13:36:45.742Z,36
2016-07-19T13:37:45.794Z,36
2016-07-19T13:38:45.777Z,36
2016-07-19T13:39:45.807Z,36
2016-07-19T13:40:45.821Z,36
2016-07-19T13:41:45.836Z,36
2016-07-19T13:42:45.840Z,32
2016-07-19T13:43:45.863Z,32
2016-07-19T13:44:45.863Z,32
2016-07-19T13:45:45.873Z,32
2016-07-19T13:46:45.884Z,32
2016-07-19T13:47:45.884Z,32
2016-07-19T13:48:45.883Z,32
2016-07-19T13:49:45.870Z,32
2016-07-19T13:50:45.913Z,32
2016-07-19T13:51:45.918Z,32
2016-07-19T13:52:45.947Z,36
2016-07-19T13:53:45.962Z,36
2016-07-19T13:54:45.950Z,36
2016-07-19T13:55:45.954Z,36
2016-07-19T13:56:45.954Z,32
2016-07-19T13:57:45.972Z,32
2016-07-19T13:58:45.974Z,32
2016-07-19T13:59:45.995Z,32
2016-07-19T14:00:46.015Z,32
2016-07-19T14:01:46.016Z,32
2016-07-19T14:02:45.980Z,32
2016-07-19T14:03:46.019Z,32
2016-07-19T14:04:46.017Z,32
2016-07-19T14:05:46.046Z,32
2016-07-19T14:06:46.062Z,32
2016-07-19T14:07:46.016Z,32
2016-07-19T14:08:46.029Z,32
2016-07-19T14:09:46.082Z,28
2016-07-19T14:10:46.072Z,28
2016-07-19T14:11:46.078Z,28
2016-07-19T14:12:46.114Z,32
2016-07-19T14:13:46.115Z,32
2016-07-19T14:14:46.107Z,32
2016-07-19T14:15:46.140Z,32
2016-07-19T14:16:46.112Z,32
2016-07-19T14:17:46.145Z,32
2016-07-19T14:18:46.171Z,32
2016-07-19T14:19:46.159Z,32
2016-07-19T14:20:46.167Z,32
2016-07-19T14:21:46.173Z,32
2016-07-19T14:22:46.198Z,28
2016-07-19T14:23:46.211Z,32
2016-07-19T14:24:46.210Z,28
2016-07-19T14:25:46.236Z,28