createdAt,value
2018-07-31T00:00:50.131Z,20.20
2018-07-31T00:03:19.217Z,20.10
2018-07-31T00:05:48.213Z,20.10
2018-07-31T00:08:17.287Z,20.10
2018-07-31T00:10:46.327Z,20.10
2018-07-31T00:13:15.370Z,20.00
2018-07-31T00:15:44.451Z,20.00
2018-07-31T00:18:13.526Z,20.00
2018-07-31T00:20:42.582Z,20.00
2018-07-31T00:25:40.360Z,19.90
2018-07-31T00:28:09.410Z,19.90
2018-07-31T00:30:38.491Z,19.80
2018-07-31T00:33:07.525Z,19.80
2018-07-31T00:35:36.583Z,19.80
2018-07-31T00:38:05.736Z,19.80
2018-07-31T00:40:34.795Z,19.80
2018-07-31T00:43:03.875Z,19.70
2018-07-31T00:45:32.916Z,19.70
2018-07-31T00:48:01.980Z,19.70
2018-07-31T00:50:31.039Z,19.60
2018-07-31T00:53:00.095Z,19.60
2018-07-31T00:55:29.147Z,19.60
2018-07-31T00:57:58.299Z,19.60
2018-07-31T01:00:27.347Z,19.60
2018-07-31T01:02:56.426Z,19.60
2018-07-31T01:05:25.478Z,19.60
2018-07-31T01:07:55.463Z,19.70
2018-07-31T01:10:24.534Z,19.70
2018-07-31T01:12:53.578Z,19.70
2018-07-31T01:15:22.689Z,19.80
2018-07-31T01:17:51.747Z,19.80
2018-07-31T01:20:20.795Z,19.80
2018-07-31T01:22:49.999Z,19.80
2018-07-31T01:25:19.068Z,19.80
2018-07-31T01:27:48.115Z,19.80
2018-07-31T01:30:17.167Z,19.80
2018-07-31T01:32:46.211Z,19.70
2018-07-31T01:35:15.243Z,19.70
2018-07-31T01:37:44.567Z,19.70
2018-07-31T01:40:13.629Z,19.70
2018-07-31T01:42:42.706Z,19.60
2018-07-31T01:45:11.770Z,19.60
2018-07-31T01:47:40.828Z,19.60
2018-07-31T01:50:10.027Z,19.60
2018-07-31T01:52:39.070Z,19.60
2018-07-31T01:55:08.132Z,19.60
2018-07-31T01:57:37.190Z,19.60
2018-07-31T02:00:06.534Z,19.60
2018-07-31T02:02:35.597Z,19.70
2018-07-31T02:05:04.668Z,19.70
2018-07-31T02:07:33.724Z,19.70
2018-07-31T02:10:02.771Z,19.70
2018-07-31T02:12:31.815Z,19.70
2018-07-31T02:15:00.898Z,19.70
2018-07-31T02:17:29.961Z,19.60
2018-07-31T02:19:58.987Z,19.60
2018-07-31T02:22:28.061Z,19.60
2018-07-31T02:24:57.222Z,19.60
2018-07-31T02:27:26.292Z,19.60
2018-07-31T02:30:00.850Z,19.50
2018-07-31T02:32:29.909Z,19.60
2018-07-31T02:34:58.952Z,19.50
2018-07-31T02:37:28.484Z,19.50
2018-07-31T02:39:57.531Z,19.50
2018-07-31T02:42:26.695Z,19.50
2018-07-31T02:44:55.752Z,19.50
2018-07-31T02:47:24.817Z,19.50
2018-07-31T02:49:53.855Z,19.50
2018-07-31T02:52:22.911Z,19.50
2018-07-31T02:54:51.972Z,19.50
2018-07-31T02:57:21.024Z,19.50
2018-07-31T02:59:50.087Z,19.50
2018-07-31T03:02:19.135Z,19.50
2018-07-31T03:04:48.702Z,19.50
2018-07-31T03:07:17.839Z,19.50
2018-07-31T03:09:46.859Z,19.50
2018-07-31T03:14:44.616Z,19.50
2018-07-31T03:17:13.663Z,19.50
2018-07-31T03:19:42.711Z,19.50
2018-07-31T03:22:11.747Z,19.50
2018-07-31T03:24:40.804Z,19.50
2018-07-31T03:27:09.863Z,19.50
2018-07-31T03:29:38.919Z,19.50
2018-07-31T03:32:07.959Z,19.50
2018-07-31T03:34:37.028Z,19.40
2018-07-31T03:37:06.107Z,19.50
2018-07-31T03:39:35.139Z,19.40
2018-07-31T03:42:04.195Z,19.50
2018-07-31T03:44:33.251Z,19.50
2018-07-31T03:47:02.309Z,19.50
2018-07-31T03:49:31.358Z,19.60
2018-07-31T03:52:00.955Z,19.60
2018-07-31T03:54:30.063Z,19.60
2018-07-31T03:56:59.098Z,19.60
2018-07-31T03:59:28.151Z,19.60
2018-07-31T04:01:57.190Z,19.60
2018-07-31T04:04:26.248Z,19.50
2018-07-31T04:06:55.282Z,19.50
2018-07-31T04:09:24.883Z,19.50
2018-07-31T04:11:53.934Z,19.40
2018-07-31T04:14:22.990Z,19.50
2018-07-31T04:16:52.034Z,19.40
2018-07-31T04:21:49.932Z,19.40
2018-07-31T04:24:18.976Z,19.40
2018-07-31T04:26:48.045Z,19.40
2018-07-31T04:29:17.094Z,19.40
2018-07-31T04:36:43.499Z,19.40
2018-07-31T04:39:13.773Z,19.40
2018-07-31T04:41:43.316Z,19.40
2018-07-31T04:44:12.370Z,19.50
2018-07-31T04:49:10.108Z,19.50
2018-07-31T04:51:39.155Z,19.50
2018-07-31T04:54:08.199Z,19.50
2018-07-31T04:56:37.286Z,19.50
2018-07-31T04:59:06.292Z,19.50
2018-07-31T05:01:35.332Z,19.50
2018-07-31T05:04:04.387Z,19.50
2018-07-31T05:06:33.443Z,19.60
2018-07-31T05:09:03.391Z,19.60
2018-07-31T05:11:32.455Z,19.70
2018-07-31T05:14:01.504Z,19.70
2018-07-31T05:16:30.584Z,19.80
2018-07-31T05:18:59.716Z,19.90
2018-07-31T05:21:28.755Z,20.00
2018-07-31T05:23:57.804Z,20.00
2018-07-31T05:26:26.874Z,20.10
2018-07-31T05:28:55.950Z,20.20
2018-07-31T05:31:25.040Z,20.30
2018-07-31T05:33:54.095Z,20.40
2018-07-31T05:38:51.867Z,20.50
2018-07-31T05:41:20.907Z,20.60
2018-07-31T05:43:49.949Z,20.70
2018-07-31T05:46:19.074Z,20.80
2018-07-31T05:48:48.152Z,20.90
2018-07-31T05:51:17.198Z,21.10
2018-07-31T05:53:46.240Z,21.10
2018-07-31T05:56:15.287Z,21.20
2018-07-31T05:58:44.410Z,21.20
2018-07-31T06:01:13.479Z,21.30
2018-07-31T06:03:42.528Z,21.40
2018-07-31T06:06:11.575Z,21.40
2018-07-31T06:08:40.639Z,21.40
2018-07-31T06:11:09.704Z,21.40
2018-07-31T06:13:38.747Z,21.40
2018-07-31T06:16:07.910Z,21.50
2018-07-31T06:18:37.050Z,21.50
2018-07-31T06:21:06.140Z,21.60
2018-07-31T06:23:35.194Z,21.70
2018-07-31T06:31:01.562Z,21.90
2018-07-31T06:33:30.624Z,22.00
2018-07-31T06:35:59.731Z,22.00
2018-07-31T06:38:28.779Z,22.10
2018-07-31T06:40:57.839Z,22.20
2018-07-31T06:45:55.591Z,22.40
2018-07-31T06:48:24.653Z,22.50
2018-07-31T06:50:54.383Z,22.60
2018-07-31T06:53:23.434Z,22.70
2018-07-31T06:55:52.489Z,22.70
2018-07-31T06:58:21.538Z,22.70
2018-07-31T07:00:50.574Z,22.70
2018-07-31T07:03:19.639Z,22.70
2018-07-31T07:05:48.678Z,22.60
2018-07-31T07:08:17.751Z,22.30
2018-07-31T07:10:46.805Z,21.80
2018-07-31T07:13:15.870Z,21.50
2018-07-31T07:15:45.034Z,21.20
2018-07-31T07:18:14.099Z,21.20
2018-07-31T07:20:43.166Z,21.10
2018-07-31T07:23:12.247Z,21.10
2018-07-31T07:25:41.463Z,21.10
2018-07-31T07:28:10.549Z,21.10
2018-07-31T07:30:39.620Z,21.20
2018-07-31T07:33:08.752Z,21.20
2018-07-31T07:38:06.642Z,21.40
2018-07-31T07:40:35.704Z,21.40
2018-07-31T07:43:04.792Z,21.50
2018-07-31T07:45:33.854Z,21.50
2018-07-31T07:48:02.915Z,21.60
2018-07-31T07:50:32.004Z,21.60
2018-07-31T07:55:29.787Z,21.60
2018-07-31T07:57:58.863Z,21.60
2018-07-31T08:02:56.575Z,21.70
2018-07-31T08:05:25.645Z,21.80
2018-07-31T08:07:54.755Z,21.90
2018-07-31T08:10:23.810Z,21.90
2018-07-31T08:12:52.908Z,21.90
2018-07-31T08:15:21.979Z,21.90
2018-07-31T08:17:51.035Z,21.90
2018-07-31T08:20:20.148Z,21.90
2018-07-31T08:22:49.155Z,21.90
2018-07-31T08:25:18.221Z,21.90
2018-07-31T08:30:15.982Z,22.00
2018-07-31T08:32:45.044Z,22.00
2018-07-31T08:35:14.102Z,22.00
2018-07-31T08:37:43.161Z,22.20
2018-07-31T08:40:12.210Z,22.30
2018-07-31T08:42:41.272Z,22.50
2018-07-31T08:45:10.328Z,22.50
2018-07-31T08:47:39.395Z,22.50
2018-07-31T08:50:08.463Z,22.50
2018-07-31T08:52:37.515Z,22.50
2018-07-31T08:55:06.610Z,22.70
2018-07-31T08:57:35.651Z,22.90
2018-07-31T09:02:33.936Z,23.40
2018-07-31T09:05:02.992Z,23.60
2018-07-31T09:07:32.043Z,23.80
2018-07-31T09:10:01.123Z,23.90
2018-07-31T09:12:30.203Z,24.10
2018-07-31T09:14:59.247Z,24.20
2018-07-31T09:17:28.342Z,24.30
2018-07-31T09:19:57.372Z,24.40
2018-07-31T09:22:26.419Z,24.50
2018-07-31T09:24:55.498Z,24.30
2018-07-31T09:27:24.559Z,24.20
2018-07-31T09:29:53.597Z,23.90
2018-07-31T09:33:25.665Z,23.80
2018-07-31T09:35:54.718Z,23.50
2018-07-31T09:38:23.786Z,23.20
2018-07-31T09:40:52.863Z,23.00
2018-07-31T09:43:22.051Z,22.90
2018-07-31T09:45:51.151Z,22.90
2018-07-31T09:48:20.199Z,23.00
2018-07-31T09:50:49.256Z,23.10
2018-07-31T09:53:18.318Z,23.20
2018-07-31T09:55:47.387Z,23.20
2018-07-31T09:58:16.494Z,23.20
2018-07-31T10:00:51.087Z,23.20
2018-07-31T10:03:20.217Z,23.20
2018-07-31T10:05:50.282Z,23.30
2018-07-31T10:08:20.399Z,23.30
2018-07-31T10:10:50.386Z,23.40
2018-07-31T10:13:19.587Z,23.50
2018-07-31T10:15:48.787Z,23.70
2018-07-31T10:18:17.889Z,23.80
2018-07-31T10:20:46.900Z,23.80
2018-07-31T10:23:15.960Z,23.80
2018-07-31T10:25:45.028Z,23.80
2018-07-31T10:28:14.071Z,23.90
2018-07-31T10:30:43.164Z,24.00
2018-07-31T10:33:12.175Z,24.00
2018-07-31T10:35:41.255Z,24.00
2018-07-31T10:38:10.306Z,24.00
2018-07-31T10:40:39.379Z,24.20
2018-07-31T10:43:08.484Z,24.40
2018-07-31T10:45:37.535Z,24.40
2018-07-31T10:48:06.806Z,24.20
2018-07-31T10:50:36.177Z,24.10
2018-07-31T10:53:05.236Z,24.00
2018-07-31T10:55:34.344Z,23.80
2018-07-31T10:58:03.445Z,23.60
2018-07-31T11:00:32.443Z,23.50
2018-07-31T11:03:02.085Z,23.40
2018-07-31T11:05:31.159Z,23.40
2018-07-31T11:08:00.212Z,23.40
2018-07-31T11:10:29.336Z,23.50
2018-07-31T11:12:58.339Z,23.60
2018-07-31T11:15:27.450Z,23.60
2018-07-31T11:17:56.483Z,23.60
2018-07-31T11:20:25.547Z,23.50
2018-07-31T11:22:54.596Z,23.50
2018-07-31T11:25:23.631Z,23.40
2018-07-31T11:27:52.691Z,23.40
2018-07-31T11:30:21.751Z,23.40
2018-07-31T11:32:50.805Z,23.30
2018-07-31T11:35:19.861Z,23.30
2018-07-31T11:37:48.906Z,23.30
2018-07-31T11:40:17.984Z,23.40
2018-07-31T11:42:47.027Z,23.40
2018-07-31T11:45:16.084Z,23.40
2018-07-31T11:47:45.425Z,23.40
2018-07-31T11:50:14.558Z,23.40
2018-07-31T11:52:43.567Z,23.50
2018-07-31T11:55:12.648Z,23.60
2018-07-31T11:57:41.704Z,23.50
2018-07-31T12:00:12.031Z,23.60
2018-07-31T12:02:41.098Z,23.70
2018-07-31T12:05:10.148Z,23.80
2018-07-31T12:07:39.191Z,23.80
2018-07-31T12:10:08.247Z,23.80
2018-07-31T12:12:37.295Z,23.80
2018-07-31T12:15:06.468Z,23.90
2018-07-31T12:17:35.542Z,23.90
2018-07-31T12:20:05.355Z,24.00
2018-07-31T12:22:34.405Z,23.90
2018-07-31T12:25:03.494Z,23.90
2018-07-31T12:27:32.606Z,23.90
2018-07-31T12:30:01.688Z,23.90
2018-07-31T12:32:30.755Z,24.00
2018-07-31T12:34:59.843Z,24.10
2018-07-31T12:37:28.899Z,24.20
2018-07-31T12:39:57.951Z,24.30
2018-07-31T12:42:27.254Z,24.30
2018-07-31T12:44:56.327Z,24.40
2018-07-31T12:47:25.400Z,24.30
2018-07-31T12:49:54.561Z,24.30
2018-07-31T12:52:23.619Z,24.30
2018-07-31T12:54:52.687Z,24.30
2018-07-31T12:57:21.755Z,24.30
2018-07-31T12:59:50.797Z,24.30
2018-07-31T13:02:20.021Z,24.40
2018-07-31T13:04:49.214Z,24.30
2018-07-31T13:07:18.275Z,24.20
2018-07-31T13:09:47.306Z,24.10
2018-07-31T13:12:16.422Z,24.10
2018-07-31T13:14:45.472Z,24.10
2018-07-31T13:17:14.567Z,24.10
2018-07-31T13:19:43.607Z,24.10
2018-07-31T13:22:12.662Z,24.10
2018-07-31T13:24:41.698Z,24.20
2018-07-31T13:27:10.756Z,24.10
2018-07-31T13:29:39.979Z,24.20
2018-07-31T13:32:09.038Z,24.10
2018-07-31T13:34:38.111Z,24.10
2018-07-31T13:37:07.205Z,24.10
2018-07-31T13:39:36.192Z,24.20
2018-07-31T13:42:05.466Z,24.20
2018-07-31T13:47:03.343Z,24.20
2018-07-31T13:49:32.465Z,24.20
2018-07-31T13:52:01.479Z,24.20
2018-07-31T13:54:30.522Z,24.20
2018-07-31T13:56:59.594Z,24.30
2018-07-31T13:59:28.659Z,24.30
2018-07-31T14:01:57.708Z,24.40
2018-07-31T14:04:26.775Z,24.50
2018-07-31T14:06:55.814Z,24.50
2018-07-31T14:09:24.891Z,24.50
2018-07-31T14:11:53.943Z,24.60
2018-07-31T14:14:22.983Z,24.60
2018-07-31T14:16:52.025Z,24.60
2018-07-31T14:19:21.085Z,24.50
2018-07-31T14:21:50.128Z,24.50
2018-07-31T14:24:19.245Z,24.50
2018-07-31T14:26:48.343Z,24.50
2018-07-31T14:29:17.399Z,24.50
2018-07-31T14:31:46.468Z,24.50
2018-07-31T14:34:15.505Z,24.50
2018-07-31T14:36:44.627Z,24.50
2018-07-31T14:39:19.254Z,24.50
2018-07-31T14:41:48.476Z,24.50
2018-07-31T14:44:17.524Z,24.50
2018-07-31T14:46:46.584Z,24.50
2018-07-31T14:49:15.610Z,24.50
2018-07-31T14:51:44.672Z,24.50
2018-07-31T14:54:13.832Z,24.50
2018-07-31T14:56:43.802Z,24.50
2018-07-31T14:59:12.842Z,24.50
2018-07-31T15:01:41.900Z,24.50
2018-07-31T15:04:10.946Z,24.40
2018-07-31T15:06:40.030Z,24.40
2018-07-31T15:09:09.838Z,24.40
2018-07-31T15:11:38.891Z,24.40
2018-07-31T15:14:08.117Z,24.40
2018-07-31T15:16:37.202Z,24.30
2018-07-31T15:19:06.258Z,24.30
2018-07-31T15:21:35.305Z,24.40
2018-07-31T15:24:04.393Z,24.30
2018-07-31T15:26:33.507Z,24.30
2018-07-31T15:31:31.216Z,24.30
2018-07-31T15:34:00.276Z,24.40
2018-07-31T15:36:29.307Z,24.40
2018-07-31T15:38:58.360Z,24.40
2018-07-31T15:41:27.442Z,24.40
2018-07-31T15:43:56.528Z,24.40
2018-07-31T15:46:25.647Z,24.40
2018-07-31T15:48:54.705Z,24.30
2018-07-31T15:51:23.783Z,24.20
2018-07-31T15:53:52.881Z,24.20
2018-07-31T15:56:21.970Z,24.20
2018-07-31T15:58:51.060Z,24.10
2018-07-31T16:01:20.210Z,24.00
2018-07-31T16:03:49.254Z,24.00
2018-07-31T16:06:18.321Z,24.00
2018-07-31T16:08:47.368Z,23.90
2018-07-31T16:11:16.394Z,23.90
2018-07-31T16:13:45.443Z,23.80
2018-07-31T16:16:14.500Z,23.80
2018-07-31T16:18:43.554Z,23.80
2018-07-31T16:21:12.647Z,23.80
2018-07-31T16:23:41.681Z,23.80
2018-07-31T16:26:10.747Z,23.80
2018-07-31T16:28:39.843Z,23.70
2018-07-31T16:31:08.895Z,23.80
2018-07-31T16:33:37.955Z,23.80
2018-07-31T16:36:07.035Z,23.90
2018-07-31T16:38:36.091Z,23.90
2018-07-31T16:41:05.172Z,23.90
2018-07-31T16:43:34.354Z,23.90
2018-07-31T16:46:03.444Z,23.90
2018-07-31T16:48:32.420Z,23.90
2018-07-31T16:51:01.540Z,24.00
2018-07-31T16:53:30.633Z,24.00
2018-07-31T16:55:59.700Z,24.00
2018-07-31T16:58:28.812Z,24.00
2018-07-31T17:00:57.899Z,24.20
2018-07-31T17:03:26.949Z,24.60
2018-07-31T17:05:56.031Z,25.10
2018-07-31T17:08:25.131Z,25.90
2018-07-31T17:10:54.222Z,27.20
2018-07-31T17:13:23.299Z,28.80
2018-07-31T17:15:52.385Z,30.40
2018-07-31T17:18:21.456Z,31.60
2018-07-31T17:20:50.601Z,32.40
2018-07-31T17:25:48.388Z,33.70
2018-07-31T17:28:17.457Z,34.20
2018-07-31T17:30:46.516Z,34.50
2018-07-31T17:33:15.584Z,34.30
2018-07-31T17:35:44.632Z,33.60
2018-07-31T17:38:13.705Z,32.40
2018-07-31T17:40:42.861Z,31.00
2018-07-31T17:43:11.915Z,29.80
2018-07-31T17:45:41.038Z,28.80
2018-07-31T17:48:10.103Z,28.00
2018-07-31T17:50:39.143Z,27.40
2018-07-31T17:55:36.906Z,26.40
2018-07-31T17:58:05.963Z,26.00
2018-07-31T18:00:35.079Z,25.70
2018-07-31T18:03:04.150Z,25.40
2018-07-31T18:05:33.250Z,25.00
2018-07-31T18:08:02.297Z,24.80
2018-07-31T18:10:31.376Z,24.70
2018-07-31T18:13:00.455Z,24.50
2018-07-31T18:15:29.547Z,24.40
2018-07-31T18:17:58.765Z,24.30
2018-07-31T18:20:27.865Z,24.20
2018-07-31T18:22:56.920Z,24.20
2018-07-31T18:25:26.020Z,24.00
2018-07-31T18:27:55.110Z,24.00
2018-07-31T18:30:24.172Z,23.90
2018-07-31T18:32:53.233Z,23.80
2018-07-31T18:35:22.474Z,23.60
2018-07-31T18:37:51.543Z,23.50
2018-07-31T18:40:20.671Z,23.40
2018-07-31T18:42:49.718Z,23.40
2018-07-31T18:45:18.771Z,23.30
2018-07-31T18:47:47.826Z,23.20
2018-07-31T18:50:16.883Z,23.10
2018-07-31T18:52:45.947Z,23.00
2018-07-31T18:55:15.107Z,22.90
2018-07-31T18:57:44.217Z,22.80
2018-07-31T19:05:10.756Z,22.50
2018-07-31T19:07:39.828Z,22.50
2018-07-31T19:10:08.901Z,22.40
2018-07-31T19:12:37.952Z,22.30
2018-07-31T19:15:06.996Z,22.20
2018-07-31T19:17:36.103Z,22.10
2018-07-31T19:20:05.771Z,22.10
2018-07-31T19:22:34.871Z,22.00
2018-07-31T19:25:04.154Z,21.90
2018-07-31T19:27:33.219Z,21.90
2018-07-31T19:57:18.424Z,21.50
2018-07-31T19:59:47.476Z,21.00
2018-07-31T20:02:16.611Z,21.00
2018-07-31T20:04:45.676Z,20.90
2018-07-31T20:07:14.906Z,20.90
2018-07-31T20:09:43.994Z,20.80
2018-07-31T20:12:13.033Z,20.70
2018-07-31T20:14:42.088Z,20.60
2018-07-31T20:17:11.209Z,20.60
2018-07-31T20:19:40.263Z,20.50
2018-07-31T20:22:09.323Z,20.40
2018-07-31T20:24:38.407Z,20.40
2018-07-31T20:27:07.446Z,20.40
2018-07-31T20:29:36.482Z,20.30
2018-07-31T20:32:05.557Z,20.30
2018-07-31T20:34:34.709Z,20.20
2018-07-31T20:37:03.749Z,20.20
2018-07-31T20:39:32.915Z,20.10
2018-07-31T20:42:01.982Z,20.00
2018-07-31T20:44:31.131Z,20.00
2018-07-31T20:47:00.221Z,19.90
2018-07-31T20:49:29.251Z,19.90
2018-07-31T20:51:58.295Z,19.90
2018-07-31T20:54:27.352Z,19.80
2018-07-31T20:56:56.418Z,19.70
2018-07-31T20:59:25.495Z,19.70
2018-07-31T21:01:54.530Z,19.70
2018-07-31T21:04:23.982Z,19.60
2018-07-31T21:09:21.988Z,19.60
2018-07-31T21:11:51.682Z,19.50
2018-07-31T21:14:20.883Z,19.50
2018-07-31T21:16:49.943Z,19.40
2018-07-31T21:19:18.983Z,19.40
2018-07-31T21:21:48.022Z,19.40
2018-07-31T21:24:17.071Z,19.30
2018-07-31T21:26:46.102Z,19.30
2018-07-31T21:29:15.142Z,19.20
2018-07-31T21:31:44.195Z,19.20
2018-07-31T21:34:13.236Z,19.20
2018-07-31T21:36:42.284Z,19.10
2018-07-31T21:39:12.721Z,19.10
2018-07-31T21:41:41.973Z,19.00
2018-07-31T21:46:40.078Z,18.90
2018-07-31T21:49:09.112Z,18.90
2018-07-31T21:51:38.167Z,18.90
2018-07-31T21:54:07.244Z,18.90
2018-07-31T21:56:36.297Z,18.80
2018-07-31T21:59:05.364Z,18.80
2018-07-31T22:01:34.448Z,18.80
2018-07-31T22:04:03.487Z,18.70
2018-07-31T22:06:32.547Z,18.70
2018-07-31T22:09:01.635Z,18.70
2018-07-31T22:11:30.672Z,18.60
2018-07-31T22:13:59.790Z,18.60
2018-07-31T22:16:28.948Z,18.60
2018-07-31T22:18:57.982Z,18.50
2018-07-31T22:21:27.195Z,18.50
2018-07-31T22:23:56.231Z,18.50
2018-07-31T22:26:25.288Z,18.40
2018-07-31T22:28:54.313Z,18.40
2018-07-31T22:31:23.351Z,18.40
2018-07-31T22:33:52.572Z,18.40
2018-07-31T22:36:21.609Z,18.30
2018-07-31T22:38:50.757Z,18.30
2018-07-31T22:41:19.791Z,18.30
2018-07-31T22:43:48.919Z,18.30
2018-07-31T22:46:17.986Z,18.20
2018-07-31T22:48:47.066Z,18.20
2018-07-31T22:51:16.113Z,18.20
2018-07-31T22:53:45.143Z,18.10
2018-07-31T22:56:14.183Z,18.10
2018-07-31T22:58:43.222Z,18.10
2018-07-31T23:01:12.256Z,18.00
2018-07-31T23:03:41.315Z,18.00
2018-07-31T23:06:10.379Z,18.00
2018-07-31T23:08:39.433Z,18.00
2018-07-31T23:11:08.487Z,18.00
2018-07-31T23:16:06.476Z,17.90
2018-07-31T23:18:35.520Z,17.90
2018-07-31T23:21:04.762Z,17.80
2018-07-31T23:23:33.799Z,17.80
2018-07-31T23:26:02.836Z,17.80
2018-07-31T23:28:31.890Z,17.70
2018-07-31T23:31:00.993Z,17.80
2018-07-31T23:33:30.043Z,17.70
2018-07-31T23:38:27.746Z,17.60
2018-07-31T23:40:56.805Z,17.60
2018-07-31T23:43:25.863Z,17.60
2018-07-31T23:45:54.975Z,17.60
2018-07-31T23:48:24.039Z,17.50
2018-07-31T23:50:53.076Z,17.50
2018-07-31T23:53:22.126Z,17.50
2018-07-31T23:55:51.178Z,17.40
2018-07-31T23:58:20.219Z,17.40
