createdAt,value
2023-02-16T00:02:14.388Z,5.70
2023-02-16T00:04:42.846Z,5.70
2023-02-16T00:07:11.291Z,5.70
2023-02-16T00:09:39.913Z,5.70
2023-02-16T00:12:37.014Z,5.70
2023-02-16T00:15:17.520Z,5.80
2023-02-16T00:17:45.954Z,5.70
2023-02-16T00:20:16.621Z,5.60
2023-02-16T00:22:45.089Z,5.60
2023-02-16T00:25:13.642Z,5.60
2023-02-16T00:27:42.174Z,5.60
2023-02-16T00:30:17.401Z,5.60
2023-02-16T00:32:45.960Z,5.50
2023-02-16T00:35:15.838Z,5.50
2023-02-16T00:37:44.612Z,5.50
2023-02-16T00:40:14.953Z,5.60
2023-02-16T00:42:45.095Z,5.50
2023-02-16T00:45:19.883Z,5.50
2023-02-16T00:47:51.116Z,5.50
2023-02-16T00:50:22.818Z,5.50
2023-02-16T00:52:51.937Z,5.50
2023-02-16T00:55:22.115Z,5.40
2023-02-16T00:57:53.342Z,5.40
2023-02-16T01:00:27.869Z,5.40
2023-02-16T01:02:59.789Z,5.40
2023-02-16T01:05:28.932Z,5.40
2023-02-16T01:08:17.480Z,5.40
2023-02-16T01:11:04.045Z,5.40
2023-02-16T01:13:35.226Z,5.40
2023-02-16T01:16:11.219Z,5.40
2023-02-16T01:18:39.694Z,5.40
2023-02-16T01:21:08.142Z,5.40
2023-02-16T01:23:36.978Z,5.40
2023-02-16T01:26:06.535Z,5.40
2023-02-16T01:28:36.474Z,5.40
2023-02-16T01:31:07.227Z,5.40
2023-02-16T01:33:35.836Z,5.40
2023-02-16T01:36:06.281Z,5.40
2023-02-16T01:38:34.746Z,5.30
2023-02-16T01:41:22.423Z,5.30
2023-02-16T01:43:56.277Z,5.30
2023-02-16T01:46:37.060Z,5.30
2023-02-16T01:49:05.564Z,5.30
2023-02-16T01:51:42.319Z,5.30
2023-02-16T01:54:23.207Z,5.30
2023-02-16T01:56:56.885Z,5.30
2023-02-16T01:59:34.689Z,5.30
2023-02-16T02:02:05.749Z,5.30
2023-02-16T02:04:58.702Z,5.30
2023-02-16T02:07:32.807Z,5.30
2023-02-16T02:10:07.144Z,5.30
2023-02-16T02:12:47.146Z,5.40
2023-02-16T02:15:20.829Z,5.40
2023-02-16T02:17:50.746Z,5.50
2023-02-16T02:20:48.445Z,5.50
2023-02-16T02:23:33.097Z,5.50
2023-02-16T02:26:43.264Z,5.60
2023-02-16T02:29:47.508Z,5.60
2023-02-16T02:32:27.579Z,5.70
2023-02-16T02:35:04.505Z,5.70
2023-02-16T02:37:45.085Z,5.70
2023-02-16T02:40:23.494Z,5.80
2023-02-16T02:43:01.200Z,5.80
2023-02-16T02:45:37.318Z,5.90
2023-02-16T02:48:06.106Z,5.90
2023-02-16T02:51:06.756Z,5.90
2023-02-16T02:53:40.864Z,5.90
2023-02-16T02:56:30.791Z,6.00
2023-02-16T02:59:23.042Z,6.00
2023-02-16T03:01:58.278Z,6.00
2023-02-16T03:04:31.136Z,6.00
2023-02-16T03:07:03.410Z,6.10
2023-02-16T03:09:32.089Z,6.00
2023-02-16T03:12:19.287Z,6.00
2023-02-16T03:14:50.900Z,6.00
2023-02-16T03:17:41.550Z,6.00
2023-02-16T03:20:32.078Z,5.90
2023-02-16T03:23:19.633Z,5.90
2023-02-16T03:26:05.630Z,5.90
2023-02-16T03:28:53.533Z,5.90
2023-02-16T03:31:26.176Z,6.00
2023-02-16T03:33:56.104Z,6.00
2023-02-16T03:36:25.713Z,6.00
2023-02-16T03:38:55.200Z,6.00
2023-02-16T03:41:23.878Z,6.00
2023-02-16T03:43:52.538Z,6.20
2023-02-16T03:46:21.062Z,6.10
2023-02-16T03:48:49.508Z,6.10
2023-02-16T03:51:19.309Z,6.10
2023-02-16T03:53:47.815Z,6.20
2023-02-16T03:56:16.285Z,6.20
2023-02-16T03:58:44.732Z,6.20
2023-02-16T04:01:13.214Z,6.20
2023-02-16T04:03:41.792Z,6.20
2023-02-16T04:06:10.492Z,6.30
2023-02-16T04:08:40.380Z,6.30
2023-02-16T04:11:22.920Z,6.30
2023-02-16T04:13:51.379Z,6.40
2023-02-16T04:16:19.901Z,6.40
2023-02-16T04:18:48.425Z,6.40
2023-02-16T04:21:16.881Z,6.40
2023-02-16T04:23:46.752Z,6.50
2023-02-16T04:26:15.226Z,6.50
2023-02-16T04:28:43.712Z,6.50
2023-02-16T04:31:12.235Z,6.50
2023-02-16T04:33:40.801Z,6.50
2023-02-16T04:36:10.040Z,6.50
2023-02-16T04:38:38.526Z,6.50
2023-02-16T04:41:08.364Z,6.60
2023-02-16T04:43:37.013Z,6.60
2023-02-16T04:46:05.766Z,6.60
2023-02-16T04:48:34.303Z,6.60
2023-02-16T04:51:05.169Z,6.60
2023-02-16T04:53:33.796Z,6.60
2023-02-16T04:56:02.333Z,6.60
2023-02-16T04:58:32.141Z,6.60
2023-02-16T05:01:00.692Z,6.60
2023-02-16T05:03:29.326Z,6.70
2023-02-16T05:05:57.808Z,6.60
2023-02-16T05:08:26.407Z,6.60
2023-02-16T05:11:08.782Z,6.60
2023-02-16T05:13:56.450Z,6.60
2023-02-16T05:16:25.914Z,6.60
2023-02-16T05:18:55.918Z,6.60
2023-02-16T05:21:31.987Z,6.60
2023-02-16T05:24:01.668Z,6.60
2023-02-16T05:26:30.302Z,6.60
2023-02-16T05:29:01.100Z,6.60
2023-02-16T05:31:29.993Z,6.70
2023-02-16T05:33:58.889Z,6.70
2023-02-16T05:36:27.369Z,6.60
2023-02-16T05:38:55.793Z,6.60
2023-02-16T05:41:26.865Z,6.60
2023-02-16T05:43:57.081Z,6.60
2023-02-16T05:46:28.481Z,6.60
2023-02-16T05:48:56.952Z,6.60
2023-02-16T05:51:25.549Z,6.60
2023-02-16T05:53:54.371Z,6.60
2023-02-16T05:56:23.030Z,6.60
2023-02-16T05:58:52.397Z,6.60
2023-02-16T06:01:21.803Z,6.60
2023-02-16T06:03:51.686Z,6.60
2023-02-16T06:06:20.513Z,6.50
2023-02-16T06:08:48.991Z,6.60
2023-02-16T06:11:34.988Z,6.50
2023-02-16T06:14:03.788Z,6.50
2023-02-16T06:16:33.608Z,6.50
2023-02-16T06:19:03.995Z,6.50
2023-02-16T06:21:33.289Z,6.50
2023-02-16T06:24:02.185Z,6.50
2023-02-16T06:26:30.930Z,6.50
2023-02-16T06:28:59.610Z,6.50
2023-02-16T06:31:28.719Z,6.50
2023-02-16T06:33:57.755Z,6.50
2023-02-16T06:36:27.602Z,6.50
2023-02-16T06:38:56.125Z,6.50
2023-02-16T06:41:35.793Z,6.50
2023-02-16T06:44:06.940Z,6.50
2023-02-16T06:46:36.116Z,6.50
2023-02-16T06:49:05.209Z,6.60
2023-02-16T06:51:35.112Z,6.60
2023-02-16T06:54:04.186Z,6.60
2023-02-16T06:56:32.663Z,6.70
2023-02-16T06:59:01.100Z,6.60
2023-02-16T07:01:29.823Z,6.60
2023-02-16T07:03:59.155Z,6.70
2023-02-16T07:06:29.622Z,6.70
2023-02-16T07:09:00.988Z,6.70
2023-02-16T07:11:29.615Z,6.70
2023-02-16T07:13:58.099Z,6.70
2023-02-16T07:16:26.598Z,6.80
2023-02-16T07:18:55.061Z,6.80
2023-02-16T07:21:23.589Z,6.80
2023-02-16T07:23:52.061Z,6.90
2023-02-16T07:26:21.891Z,6.90
2023-02-16T07:28:50.447Z,7.00
2023-02-16T07:31:19.270Z,7.00
2023-02-16T07:33:47.804Z,7.10
2023-02-16T07:36:16.311Z,7.10
2023-02-16T07:38:44.814Z,7.20
2023-02-16T07:41:13.565Z,7.20
2023-02-16T07:43:44.113Z,7.20
2023-02-16T07:46:12.735Z,7.30
2023-02-16T07:48:41.338Z,7.30
2023-02-16T07:51:09.780Z,7.30
2023-02-16T07:53:38.233Z,7.40
2023-02-16T07:56:07.322Z,7.50
2023-02-16T07:58:36.682Z,7.40
2023-02-16T08:01:15.469Z,7.30
2023-02-16T08:03:44.426Z,7.20
2023-02-16T08:06:12.954Z,7.40
2023-02-16T08:08:42.027Z,7.50
2023-02-16T08:11:11.518Z,7.50
2023-02-16T08:13:40.622Z,7.50
2023-02-16T08:16:11.919Z,7.50
2023-02-16T08:18:41.699Z,7.50
2023-02-16T08:21:14.275Z,7.60
2023-02-16T08:23:47.609Z,7.60
2023-02-16T08:26:18.203Z,7.60
2023-02-16T08:28:47.261Z,7.70
2023-02-16T08:31:18.916Z,7.70
2023-02-16T08:33:49.001Z,7.70
2023-02-16T08:36:23.557Z,7.90
2023-02-16T08:38:52.970Z,7.80
2023-02-16T08:41:23.370Z,7.80
2023-02-16T08:43:52.261Z,7.80
2023-02-16T08:46:22.962Z,7.90
2023-02-16T08:48:51.548Z,8.00
2023-02-16T08:51:21.016Z,8.10
2023-02-16T08:53:49.475Z,7.90
2023-02-16T08:56:17.949Z,8.00
2023-02-16T08:58:46.607Z,8.00
2023-02-16T09:01:16.342Z,8.20
2023-02-16T09:03:46.818Z,8.00
2023-02-16T09:06:17.227Z,8.00
2023-02-16T09:08:46.446Z,8.00
2023-02-16T09:11:16.997Z,7.90
2023-02-16T09:13:46.768Z,7.80
2023-02-16T09:16:17.333Z,7.90
2023-02-16T09:18:47.989Z,7.80
2023-02-16T09:21:18.260Z,7.80
2023-02-16T09:23:49.020Z,7.80
2023-02-16T09:26:18.930Z,7.70
2023-02-16T09:28:48.598Z,7.70
2023-02-16T09:31:20.209Z,7.60
2023-02-16T09:33:50.196Z,7.60
2023-02-16T09:36:18.892Z,7.60
2023-02-16T09:38:49.029Z,7.50
2023-02-16T09:41:28.183Z,7.50
2023-02-16T09:44:00.777Z,7.50
2023-02-16T09:46:31.504Z,7.50
2023-02-16T09:49:03.699Z,7.50
2023-02-16T09:51:37.384Z,7.60
2023-02-16T09:54:20.015Z,7.60
2023-02-16T09:56:55.500Z,7.70
2023-02-16T09:59:36.757Z,7.70
2023-02-16T10:02:28.371Z,7.70
2023-02-16T10:05:17.303Z,7.70
2023-02-16T10:07:57.287Z,7.80
2023-02-16T10:10:31.333Z,7.70
2023-02-16T10:13:05.830Z,7.70
2023-02-16T10:15:37.510Z,7.60
2023-02-16T10:18:15.669Z,7.50
2023-02-16T10:20:50.762Z,7.50
2023-02-16T10:23:32.944Z,7.50
2023-02-16T10:26:06.209Z,7.50
2023-02-16T10:28:43.043Z,7.50
2023-02-16T10:31:18.419Z,7.60
2023-02-16T10:33:56.871Z,7.60
2023-02-16T10:36:39.444Z,7.70
2023-02-16T10:39:17.668Z,7.80
2023-02-16T10:41:50.778Z,7.90
2023-02-16T10:44:23.574Z,7.90
2023-02-16T10:46:58.516Z,8.00
2023-02-16T10:49:28.200Z,8.10
2023-02-16T10:51:58.814Z,8.20
2023-02-16T10:54:29.767Z,8.20
2023-02-16T10:57:01.343Z,8.40
2023-02-16T10:59:38.359Z,8.50
2023-02-16T11:02:20.330Z,8.50
2023-02-16T11:04:52.451Z,8.60
2023-02-16T11:07:24.070Z,8.60
2023-02-16T11:09:55.293Z,8.70
2023-02-16T11:12:34.334Z,8.70
2023-02-16T11:15:07.620Z,8.80
2023-02-16T11:17:51.324Z,8.90
2023-02-16T11:20:28.560Z,9.00
2023-02-16T11:23:14.544Z,9.10
2023-02-16T11:25:43.110Z,9.20
2023-02-16T11:28:12.415Z,9.20
2023-02-16T11:30:43.371Z,9.20
2023-02-16T11:33:23.646Z,9.30
2023-02-16T11:35:52.248Z,9.30
2023-02-16T11:38:31.634Z,9.40
2023-02-16T11:41:03.350Z,9.50
2023-02-16T11:43:34.755Z,9.50
2023-02-16T11:46:07.003Z,9.50
2023-02-16T11:48:36.463Z,9.60
2023-02-16T11:51:07.112Z,9.70
2023-02-16T11:53:42.060Z,9.80
2023-02-16T11:56:14.230Z,9.80
2023-02-16T11:58:42.856Z,9.90
2023-02-16T12:01:23.574Z,9.90
2023-02-16T12:04:06.242Z,10.00
2023-02-16T12:06:52.798Z,10.00
2023-02-16T12:09:32.580Z,10.10
2023-02-16T12:12:17.275Z,10.10
2023-02-16T12:14:57.319Z,10.20
2023-02-16T12:17:44.671Z,10.50
2023-02-16T12:20:29.400Z,10.50
2023-02-16T12:23:05.582Z,10.60
2023-02-16T12:25:39.570Z,10.80
2023-02-16T12:28:18.643Z,10.90
2023-02-16T12:30:58.246Z,11.00
2023-02-16T12:33:40.080Z,11.00
2023-02-16T12:36:42.949Z,11.10
2023-02-16T12:39:18.872Z,11.10
2023-02-16T12:42:02.196Z,11.20
2023-02-16T12:44:36.844Z,11.10
2023-02-16T12:47:12.915Z,11.10
2023-02-16T12:49:48.546Z,11.10
2023-02-16T12:52:29.527Z,11.10
2023-02-16T12:55:07.529Z,11.20
2023-02-16T12:57:37.734Z,11.20
2023-02-16T13:00:20.082Z,11.20
2023-02-16T13:02:52.411Z,11.30
2023-02-16T13:05:25.985Z,11.30
2023-02-16T13:08:01.178Z,11.30
2023-02-16T13:10:35.064Z,11.30
2023-02-16T13:13:11.752Z,11.30
2023-02-16T13:15:43.545Z,11.40
2023-02-16T13:18:20.262Z,11.30
2023-02-16T13:20:52.745Z,11.30
2023-02-16T13:23:38.430Z,11.40
2023-02-16T13:26:27.413Z,11.40
2023-02-16T13:29:27.625Z,11.50
2023-02-16T13:32:09.945Z,11.50
2023-02-16T13:34:54.313Z,11.60
2023-02-16T13:37:42.615Z,11.70
2023-02-16T13:40:45.377Z,11.70
2023-02-16T13:43:22.634Z,11.80
2023-02-16T13:45:54.566Z,11.80
2023-02-16T13:48:26.753Z,11.90
2023-02-16T13:51:00.843Z,11.80
2023-02-16T13:53:37.730Z,11.80
2023-02-16T13:56:23.144Z,11.70
2023-02-16T13:58:53.234Z,11.70
2023-02-16T14:01:43.117Z,11.70
2023-02-16T14:04:14.772Z,11.60
2023-02-16T14:06:43.734Z,11.60
2023-02-16T14:09:49.077Z,11.60
2023-02-16T14:12:27.698Z,11.70
2023-02-16T14:15:05.056Z,11.80
2023-02-16T14:17:36.903Z,11.90
2023-02-16T14:20:25.594Z,11.90
2023-02-16T14:22:57.367Z,12.10
2023-02-16T14:25:38.451Z,12.20
2023-02-16T14:28:22.596Z,12.20
2023-02-16T14:30:56.707Z,12.20
2023-02-16T14:33:35.802Z,12.20
2023-02-16T14:36:14.373Z,12.30
2023-02-16T14:38:47.085Z,12.30
2023-02-16T14:41:27.956Z,12.30
2023-02-16T14:44:26.772Z,12.30
2023-02-16T14:47:06.107Z,12.30
2023-02-16T14:49:55.118Z,12.30
2023-02-16T14:52:55.326Z,12.30
2023-02-16T14:55:52.433Z,12.20
2023-02-16T14:58:29.740Z,12.20
2023-02-16T15:01:05.947Z,12.10
2023-02-16T15:03:50.204Z,12.10
2023-02-16T15:06:29.884Z,12.00
2023-02-16T15:09:01.600Z,12.00
2023-02-16T15:11:56.130Z,12.00
2023-02-16T15:14:26.635Z,11.90
2023-02-16T15:16:56.494Z,11.90
2023-02-16T15:19:29.560Z,11.90
2023-02-16T15:22:21.407Z,11.80
2023-02-16T15:24:58.426Z,11.80
2023-02-16T15:27:28.972Z,11.70
2023-02-16T15:30:06.524Z,11.50
2023-02-16T15:32:35.137Z,11.40
2023-02-16T15:35:12.684Z,11.20
2023-02-16T15:37:42.468Z,11.10
2023-02-16T15:40:25.439Z,11.00
2023-02-16T15:42:55.885Z,10.90
2023-02-16T15:45:29.098Z,10.70
2023-02-16T15:48:30.364Z,10.60
2023-02-16T15:51:08.222Z,10.60
2023-02-16T15:53:44.793Z,10.50
2023-02-16T15:56:29.771Z,10.40
2023-02-16T15:59:02.029Z,10.40
2023-02-16T16:01:37.207Z,10.40
2023-02-16T16:04:14.506Z,10.30
2023-02-16T16:06:42.996Z,10.30
2023-02-16T16:09:22.156Z,10.20
2023-02-16T16:11:51.825Z,10.20
2023-02-16T16:14:20.635Z,10.10
2023-02-16T16:16:49.342Z,10.10
2023-02-16T16:19:19.421Z,10.00
2023-02-16T16:21:51.435Z,10.00
2023-02-16T16:24:33.900Z,9.90
2023-02-16T16:27:05.671Z,9.90
2023-02-16T16:29:38.225Z,9.90
2023-02-16T16:32:08.717Z,9.90
2023-02-16T16:34:40.402Z,9.80
2023-02-16T16:37:23.592Z,9.80
2023-02-16T16:40:04.168Z,9.80
2023-02-16T16:42:34.372Z,9.80
2023-02-16T16:45:07.621Z,9.80
2023-02-16T16:47:39.570Z,9.70
2023-02-16T16:50:30.102Z,9.70
2023-02-16T16:52:59.066Z,9.70
2023-02-16T16:55:32.436Z,9.70
2023-02-16T16:58:03.333Z,9.70
2023-02-16T17:00:35.472Z,9.60
2023-02-16T17:03:06.353Z,9.70
2023-02-16T17:05:35.810Z,9.70
2023-02-16T17:08:04.345Z,9.60
2023-02-16T17:10:35.975Z,9.70
2023-02-16T17:13:04.658Z,9.60
2023-02-16T17:15:38.842Z,9.70
2023-02-16T17:18:08.213Z,9.60
2023-02-16T17:20:36.673Z,9.70
2023-02-16T17:23:05.994Z,9.70
2023-02-16T17:25:36.338Z,9.60
2023-02-16T17:28:05.747Z,9.70
2023-02-16T17:30:35.251Z,9.70
2023-02-16T17:33:04.325Z,9.70
2023-02-16T17:35:33.485Z,9.70
2023-02-16T17:38:08.131Z,9.70
2023-02-16T17:40:39.319Z,9.70
2023-02-16T17:43:13.675Z,9.70
2023-02-16T17:45:42.812Z,9.70
2023-02-16T17:48:16.222Z,9.70
2023-02-16T17:50:44.989Z,9.70
2023-02-16T17:53:14.890Z,9.70
2023-02-16T17:55:46.635Z,9.80
2023-02-16T17:58:16.485Z,9.80
2023-02-16T18:00:46.049Z,9.80
2023-02-16T18:03:14.689Z,9.80
2023-02-16T18:05:43.427Z,9.80
2023-02-16T18:08:13.190Z,9.80
2023-02-16T18:10:46.104Z,9.80
2023-02-16T18:13:15.791Z,9.80
2023-02-16T18:15:47.435Z,9.80
2023-02-16T18:18:17.186Z,9.80
2023-02-16T18:20:46.184Z,9.80
2023-02-16T18:23:15.269Z,9.80
2023-02-16T18:25:45.754Z,9.80
2023-02-16T18:28:18.258Z,9.80
2023-02-16T18:30:49.096Z,9.80
2023-02-16T18:33:17.984Z,9.80
2023-02-16T18:35:46.446Z,9.80
2023-02-16T18:38:15.107Z,9.80
2023-02-16T18:40:45.762Z,9.80
2023-02-16T18:43:14.576Z,9.80
2023-02-16T18:45:43.153Z,9.80
2023-02-16T18:48:11.703Z,9.80
2023-02-16T18:50:40.460Z,9.80
2023-02-16T18:53:08.942Z,9.80
2023-02-16T18:55:37.455Z,9.90
2023-02-16T18:58:08.583Z,9.90
2023-02-16T19:00:37.840Z,9.80
2023-02-16T19:03:07.436Z,9.80
2023-02-16T19:05:35.940Z,9.80
2023-02-16T19:08:04.516Z,9.90
2023-02-16T19:10:33.796Z,9.90
2023-02-16T19:13:02.434Z,9.90
2023-02-16T19:15:33.226Z,9.90
2023-02-16T19:18:01.989Z,9.90
2023-02-16T19:20:30.831Z,9.90
2023-02-16T19:22:59.620Z,9.90
2023-02-16T19:25:29.245Z,9.90
2023-02-16T19:27:57.717Z,9.90
2023-02-16T19:30:26.216Z,9.90
2023-02-16T19:32:57.022Z,9.90
2023-02-16T19:35:25.530Z,9.90
2023-02-16T19:37:54.183Z,9.90
2023-02-16T19:40:23.143Z,9.90
2023-02-16T19:42:51.599Z,9.90
2023-02-16T19:45:20.291Z,9.90
2023-02-16T19:47:50.954Z,9.90
2023-02-16T19:50:20.982Z,9.90
2023-02-16T19:52:49.503Z,9.90
2023-02-16T19:55:18.186Z,9.90
2023-02-16T19:57:46.688Z,9.90
2023-02-16T20:00:15.773Z,9.90
2023-02-16T20:02:44.246Z,9.90
2023-02-16T20:05:13.520Z,9.90
2023-02-16T20:07:43.522Z,9.90
2023-02-16T20:10:12.013Z,9.90
2023-02-16T20:12:40.469Z,9.90
2023-02-16T20:15:09.691Z,9.90
2023-02-16T20:17:38.226Z,9.90
2023-02-16T20:20:07.820Z,9.90
2023-02-16T20:22:36.287Z,9.90
2023-02-16T20:25:06.654Z,9.90
2023-02-16T20:27:35.289Z,9.90
2023-02-16T20:30:06.005Z,9.90
2023-02-16T20:32:35.621Z,10.00
2023-02-16T20:35:04.977Z,10.00
2023-02-16T20:37:33.503Z,10.10
2023-02-16T20:40:02.024Z,10.00
2023-02-16T20:42:31.836Z,10.00
2023-02-16T20:45:00.282Z,10.10
2023-02-16T20:47:28.793Z,10.20
2023-02-16T20:49:58.041Z,10.10
2023-02-16T20:52:26.509Z,10.10
2023-02-16T20:54:54.946Z,10.10
2023-02-16T20:57:27.072Z,10.10
2023-02-16T20:59:57.592Z,10.20
2023-02-16T21:02:26.081Z,10.30
2023-02-16T21:04:54.657Z,10.20
2023-02-16T21:07:23.212Z,10.30
2023-02-16T21:09:51.705Z,10.30
2023-02-16T21:12:20.254Z,10.30
2023-02-16T21:14:48.732Z,10.30
2023-02-16T21:17:19.353Z,10.30
2023-02-16T21:19:47.965Z,10.30
2023-02-16T21:22:16.792Z,10.30
2023-02-16T21:24:45.676Z,10.30
2023-02-16T21:27:14.160Z,10.30
2023-02-16T21:29:42.608Z,10.30
2023-02-16T21:32:11.860Z,10.30
2023-02-16T21:34:41.853Z,10.30
2023-02-16T21:37:10.415Z,10.30
2023-02-16T21:39:56.218Z,10.30
2023-02-16T21:42:24.658Z,10.30
2023-02-16T21:45:12.333Z,10.30
2023-02-16T21:47:59.060Z,10.30
2023-02-16T21:50:29.595Z,10.40
2023-02-16T21:52:59.777Z,10.30
2023-02-16T21:55:47.809Z,10.30
2023-02-16T21:58:16.565Z,10.30
2023-02-16T22:00:50.222Z,10.30
2023-02-16T22:03:20.428Z,10.40
2023-02-16T22:05:50.230Z,10.30
2023-02-16T22:08:18.949Z,10.30
2023-02-16T22:10:47.385Z,10.30
2023-02-16T22:13:15.861Z,10.30
2023-02-16T22:15:44.297Z,10.30
2023-02-16T22:18:12.743Z,10.30
2023-02-16T22:20:42.154Z,10.30
2023-02-16T22:23:12.276Z,10.30
2023-02-16T22:25:40.792Z,10.30
2023-02-16T22:28:10.378Z,10.30
2023-02-16T22:30:38.811Z,10.30
2023-02-16T22:33:07.300Z,10.30
2023-02-16T22:35:35.725Z,10.40
2023-02-16T22:38:04.614Z,10.30
2023-02-16T22:40:34.590Z,10.20
2023-02-16T22:43:03.065Z,10.30
2023-02-16T22:45:31.594Z,10.30
2023-02-16T22:48:00.105Z,10.30
2023-02-16T22:50:28.654Z,10.20
2023-02-16T22:52:57.187Z,10.30
2023-02-16T22:55:25.681Z,10.30
2023-02-16T22:57:55.594Z,10.30
2023-02-16T23:00:24.075Z,10.30
2023-02-16T23:02:52.533Z,10.30
2023-02-16T23:05:20.998Z,10.30
2023-02-16T23:07:49.450Z,10.30
2023-02-16T23:10:18.101Z,10.30
2023-02-16T23:12:46.629Z,10.30
2023-02-16T23:15:16.539Z,10.20
2023-02-16T23:17:45.006Z,10.30
2023-02-16T23:20:13.586Z,10.20
2023-02-16T23:22:42.074Z,10.20
2023-02-16T23:25:27.858Z,10.30
2023-02-16T23:27:56.580Z,10.30
2023-02-16T23:30:26.854Z,10.30
2023-02-16T23:32:55.345Z,10.30
2023-02-16T23:35:24.300Z,10.30
2023-02-16T23:37:52.739Z,10.30
2023-02-16T23:40:21.261Z,10.30
2023-02-16T23:42:49.764Z,10.30
2023-02-16T23:45:18.402Z,10.30
2023-02-16T23:47:48.205Z,10.30
2023-02-16T23:50:16.936Z,10.30
2023-02-16T23:52:45.363Z,10.30
2023-02-16T23:55:14.103Z,10.40
2023-02-16T23:57:42.603Z,10.30
