createdAt,value
2019-03-28T00:02:50.940Z,41.90
2019-03-28T00:05:46.634Z,42.20
2019-03-28T00:08:42.359Z,42.10
2019-03-28T00:11:38.083Z,42.10
2019-03-28T00:14:33.397Z,42.20
2019-03-28T00:17:29.048Z,42.40
2019-03-28T00:20:25.558Z,42.40
2019-03-28T00:23:29.776Z,42.40
2019-03-28T00:26:30.330Z,41.80
2019-03-28T00:29:22.423Z,42.50
2019-03-28T00:32:18.091Z,42.40
2019-03-28T00:35:13.964Z,42.60
2019-03-28T00:38:09.968Z,42.60
2019-03-28T00:41:05.616Z,42.70
2019-03-28T00:44:01.116Z,42.60
2019-03-28T00:46:57.109Z,42.60
2019-03-28T00:49:52.285Z,42.60
2019-03-28T00:52:47.763Z,42.50
2019-03-28T00:55:43.162Z,42.60
2019-03-28T00:58:38.949Z,42.60
2019-03-28T01:01:34.626Z,42.60
2019-03-28T01:04:30.235Z,42.60
2019-03-28T01:07:25.967Z,42.80
2019-03-28T01:10:21.266Z,42.80
2019-03-28T01:13:16.864Z,42.80
2019-03-28T01:16:13.211Z,42.80
2019-03-28T01:19:08.731Z,42.70
2019-03-28T01:22:04.507Z,42.70
2019-03-28T01:25:01.643Z,42.80
2019-03-28T01:27:57.266Z,42.70
2019-03-28T01:30:52.607Z,42.70
2019-03-28T01:33:47.885Z,42.80
2019-03-28T01:36:43.132Z,42.80
2019-03-28T01:39:38.493Z,42.50
2019-03-28T01:42:34.393Z,42.20
2019-03-28T01:45:29.953Z,41.50
2019-03-28T01:48:25.567Z,41.70
2019-03-28T01:51:22.500Z,41.50
2019-03-28T01:54:18.224Z,41.50
2019-03-28T01:57:14.348Z,41.50
2019-03-28T02:00:10.441Z,41.80
2019-03-28T02:03:06.250Z,41.70
2019-03-28T02:06:03.101Z,41.80
2019-03-28T02:08:58.880Z,41.90
2019-03-28T02:11:54.663Z,41.90
2019-03-28T02:14:50.558Z,42.20
2019-03-28T02:17:46.563Z,42.20
2019-03-28T02:20:42.078Z,42.40
2019-03-28T02:23:37.675Z,42.40
2019-03-28T02:26:34.267Z,42.40
2019-03-28T02:29:30.140Z,42.40
2019-03-28T02:32:25.757Z,42.60
2019-03-28T02:35:22.165Z,42.70
2019-03-28T02:38:17.686Z,42.80
2019-03-28T02:41:13.527Z,42.70
2019-03-28T02:44:09.555Z,42.60
2019-03-28T02:47:05.581Z,42.70
2019-03-28T02:50:01.167Z,42.80
2019-03-28T02:52:57.182Z,42.80
2019-03-28T02:55:53.347Z,42.80
2019-03-28T02:58:49.113Z,42.90
2019-03-28T03:01:45.004Z,42.90
2019-03-28T03:04:41.021Z,43.10
2019-03-28T03:07:36.755Z,43.10
2019-03-28T03:10:32.333Z,43.20
2019-03-28T03:13:28.590Z,43.10
2019-03-28T03:16:24.363Z,43.20
2019-03-28T03:19:20.147Z,43.20
2019-03-28T03:22:16.733Z,43.30
2019-03-28T03:25:13.001Z,43.50
2019-03-28T03:28:08.943Z,43.30
2019-03-28T03:31:06.250Z,43.50
2019-03-28T03:34:01.980Z,43.60
2019-03-28T03:36:57.710Z,43.40
2019-03-28T03:39:53.224Z,43.50
2019-03-28T03:42:49.079Z,43.60
2019-03-28T03:45:44.885Z,43.40
2019-03-28T03:48:40.502Z,43.50
2019-03-28T03:51:36.470Z,43.60
2019-03-28T03:54:32.440Z,43.40
2019-03-28T03:57:28.093Z,43.70
2019-03-28T04:00:29.646Z,43.90
2019-03-28T04:03:25.197Z,43.60
2019-03-28T04:06:21.055Z,43.50
2019-03-28T04:09:16.950Z,43.50
2019-03-28T04:12:13.469Z,43.60
2019-03-28T04:15:08.987Z,43.80
2019-03-28T04:18:04.404Z,41.80
2019-03-28T04:21:00.800Z,40.70
2019-03-28T04:23:57.239Z,39.90
2019-03-28T04:26:52.939Z,39.30
2019-03-28T04:29:48.833Z,38.60
2019-03-28T04:32:44.534Z,38.00
2019-03-28T04:35:40.184Z,38.20
2019-03-28T04:38:37.973Z,40.80
2019-03-28T04:41:35.437Z,40.70
2019-03-28T04:44:31.244Z,40.00
2019-03-28T04:47:27.184Z,39.50
2019-03-28T04:50:22.848Z,39.20
2019-03-28T04:53:18.237Z,38.90
2019-03-28T04:56:17.258Z,38.60
2019-03-28T04:59:15.367Z,38.40
2019-03-28T05:02:17.115Z,38.20
2019-03-28T05:05:13.103Z,38.00
2019-03-28T05:08:10.506Z,38.10
2019-03-28T05:11:09.183Z,38.10
2019-03-28T05:14:05.701Z,38.10
2019-03-28T05:17:04.644Z,38.00
2019-03-28T05:20:13.449Z,38.40
2019-03-28T05:23:12.376Z,38.40
2019-03-28T05:26:13.949Z,38.70
2019-03-28T05:34:10.326Z,39.50
2019-03-28T05:38:12.364Z,39.60
2019-03-28T05:46:21.820Z,40.70
2019-03-28T05:49:47.745Z,41.00
2019-03-28T05:56:25.909Z,38.70
2019-03-28T05:59:30.852Z,37.80
2019-03-28T06:02:30.407Z,37.80
2019-03-28T06:05:31.695Z,38.50
2019-03-28T06:08:32.300Z,39.00
2019-03-28T06:12:01.179Z,39.50
2019-03-28T06:15:07.058Z,39.60
2019-03-28T06:22:47.080Z,40.00
2019-03-28T06:25:51.379Z,40.10
2019-03-28T06:28:51.835Z,40.10
2019-03-28T06:31:56.704Z,40.30
2019-03-28T06:34:57.613Z,40.40
2019-03-28T06:37:59.391Z,40.10
2019-03-28T06:41:06.955Z,40.20
2019-03-28T06:47:35.772Z,40.20
2019-03-28T06:50:33.082Z,40.70
2019-03-28T06:53:31.967Z,40.70
2019-03-28T06:56:28.360Z,40.40
2019-03-28T06:59:36.254Z,40.40
2019-03-28T07:02:23.420Z,40.20
2019-03-28T07:05:20.643Z,40.10
2019-03-28T07:08:37.270Z,40.10
2019-03-28T07:11:35.691Z,40.10
2019-03-28T07:14:55.229Z,40.20
2019-03-28T07:17:51.686Z,40.40
2019-03-28T07:20:48.309Z,40.50
2019-03-28T07:24:03.448Z,40.50
2019-03-28T07:27:20.856Z,40.60
2019-03-28T07:30:41.858Z,40.80
2019-03-28T07:33:40.779Z,40.80
2019-03-28T07:36:38.881Z,41.50
2019-03-28T07:39:36.667Z,40.80
2019-03-28T07:42:33.893Z,40.80
2019-03-28T07:46:07.029Z,41.00
2019-03-28T07:49:09.105Z,40.90
2019-03-28T07:52:06.164Z,40.80
2019-03-28T07:55:03.170Z,40.90
2019-03-28T07:58:09.183Z,40.60
2019-03-28T08:02:08.711Z,40.20
2019-03-28T08:05:25.478Z,39.80
2019-03-28T08:08:38.055Z,39.60
2019-03-28T08:12:24.622Z,39.80
2019-03-28T08:15:17.648Z,39.80
2019-03-28T08:18:29.859Z,39.70
2019-03-28T08:21:32.669Z,39.80
2019-03-28T08:24:38.577Z,39.80
2019-03-28T08:27:36.054Z,39.80
2019-03-28T08:30:45.457Z,39.70
2019-03-28T08:33:46.197Z,39.60
2019-03-28T08:36:42.524Z,39.50
2019-03-28T08:39:39.307Z,39.20
2019-03-28T08:42:37.333Z,39.30
2019-03-28T08:45:34.360Z,39.30
2019-03-28T08:48:30.785Z,39.30
2019-03-28T08:51:27.461Z,39.30
2019-03-28T08:54:23.821Z,39.00
2019-03-28T08:57:21.056Z,38.80
2019-03-28T09:00:17.382Z,39.20
2019-03-28T09:03:35.505Z,39.20
2019-03-28T09:07:01.906Z,38.90
2019-03-28T09:10:07.025Z,38.90
2019-03-28T09:13:08.439Z,38.90
2019-03-28T09:16:13.446Z,38.90
2019-03-28T09:19:17.775Z,39.30
2019-03-28T09:22:22.163Z,39.40
2019-03-28T09:25:24.675Z,39.80
2019-03-28T09:28:28.334Z,42.30
2019-03-28T09:31:28.679Z,43.50
2019-03-28T09:34:30.318Z,43.50
2019-03-28T09:37:29.802Z,43.10
2019-03-28T09:40:32.926Z,42.80
2019-03-28T09:43:32.569Z,41.70
2019-03-28T09:46:32.628Z,41.00
2019-03-28T09:49:34.099Z,41.10
2019-03-28T09:52:35.248Z,42.30
2019-03-28T09:55:36.455Z,42.20
2019-03-28T09:58:37.994Z,41.90
2019-03-28T10:01:49.888Z,41.70
2019-03-28T10:05:07.403Z,42.30
2019-03-28T10:08:42.494Z,41.10
2019-03-28T10:23:29.170Z,38.20
2019-03-28T10:27:40.639Z,37.70
2019-03-28T10:30:42.370Z,37.40
2019-03-28T10:33:40.482Z,38.20
2019-03-28T10:36:39.166Z,39.30
2019-03-28T10:39:38.849Z,39.10
2019-03-28T10:42:38.184Z,39.10
2019-03-28T10:46:05.250Z,39.60
2019-03-28T10:49:09.168Z,39.20
2019-03-28T10:56:50.563Z,38.70
2019-03-28T11:03:00.728Z,39.60
2019-03-28T11:09:42.043Z,39.90
2019-03-28T11:12:49.504Z,40.00
2019-03-28T11:15:45.696Z,40.10
2019-03-28T11:18:46.990Z,40.20
2019-03-28T11:22:12.539Z,40.20
2019-03-28T11:26:04.969Z,40.20
2019-03-28T11:34:32.262Z,40.30
2019-03-28T11:42:03.758Z,40.30
2019-03-28T11:46:13.900Z,40.40
2019-03-28T11:59:04.504Z,40.00
2019-03-28T12:02:19.048Z,39.80
2019-03-28T12:05:05.638Z,39.60
2019-03-28T12:08:08.139Z,39.50
2019-03-28T12:11:05.541Z,39.50
2019-03-28T12:14:01.371Z,39.50
2019-03-28T12:16:59.210Z,39.40
2019-03-28T12:19:56.237Z,39.30
2019-03-28T12:22:51.858Z,39.10
2019-03-28T12:25:47.486Z,39.10
2019-03-28T12:28:43.383Z,39.20
2019-03-28T12:31:39.734Z,39.10
2019-03-28T12:34:35.298Z,39.00
2019-03-28T12:37:30.999Z,38.90
2019-03-28T12:40:30.032Z,39.00
2019-03-28T12:43:26.085Z,38.80
2019-03-28T12:46:25.554Z,38.80
2019-03-28T12:49:21.227Z,38.60
2019-03-28T12:52:17.347Z,38.60
2019-03-28T12:55:13.544Z,38.80
2019-03-28T12:58:11.446Z,38.70
2019-03-28T13:01:08.958Z,38.80
2019-03-28T13:04:04.911Z,38.70
2019-03-28T13:07:01.175Z,38.80
2019-03-28T13:09:58.147Z,38.90
2019-03-28T13:12:54.428Z,38.70
2019-03-28T13:15:50.289Z,38.60
2019-03-28T13:42:27.662Z,40.90
2019-03-28T13:46:32.632Z,41.90
2019-03-28T13:50:03.913Z,44.70
2019-03-28T13:53:53.801Z,43.90
2019-03-28T13:57:15.521Z,41.40
2019-03-28T14:00:10.510Z,41.30
2019-03-28T14:03:22.403Z,41.20
2019-03-28T14:06:18.241Z,40.00
2019-03-28T14:09:14.912Z,40.00
2019-03-28T14:12:11.935Z,39.70
2019-03-28T14:15:10.163Z,39.50
2019-03-28T14:18:07.504Z,39.50
2019-03-28T14:21:03.218Z,39.40
2019-03-28T14:23:59.085Z,39.40
2019-03-28T14:26:55.890Z,39.40
2019-03-28T14:29:55.848Z,39.50
2019-03-28T14:33:10.666Z,39.30
2019-03-28T14:35:57.902Z,39.40
2019-03-28T14:38:53.482Z,39.40
2019-03-28T14:41:53.398Z,39.40
2019-03-28T14:44:49.991Z,39.40
2019-03-28T14:47:54.054Z,39.40
2019-03-28T14:51:04.599Z,39.40
2019-03-28T14:54:04.155Z,39.70
2019-03-28T14:57:03.848Z,39.60
2019-03-28T15:00:07.397Z,39.80
2019-03-28T15:03:03.862Z,39.90
2019-03-28T15:06:00.867Z,40.00
2019-03-28T15:08:57.028Z,40.00
2019-03-28T15:11:55.884Z,40.00
2019-03-28T15:14:53.855Z,40.00
2019-03-28T15:17:54.522Z,40.10
2019-03-28T15:20:55.142Z,40.10
2019-03-28T15:23:53.258Z,40.10
2019-03-28T15:26:50.894Z,40.20
2019-03-28T15:29:48.856Z,40.40
2019-03-28T15:32:45.131Z,40.50
2019-03-28T15:35:42.014Z,40.60
2019-03-28T15:38:38.478Z,40.70
2019-03-28T15:41:35.916Z,40.70
2019-03-28T15:44:32.178Z,40.80
2019-03-28T15:47:29.693Z,40.80
2019-03-28T15:50:25.729Z,40.90
2019-03-28T15:53:25.374Z,40.90
2019-03-28T15:56:21.154Z,40.90
2019-03-28T15:59:17.296Z,41.00
2019-03-28T16:02:13.774Z,41.00
2019-03-28T16:05:11.294Z,41.10
2019-03-28T16:08:11.172Z,41.10
2019-03-28T16:11:10.034Z,41.10
2019-03-28T16:14:10.055Z,41.10
2019-03-28T16:17:12.570Z,41.10
2019-03-28T16:20:10.294Z,41.10
2019-03-28T16:23:06.429Z,41.50
2019-03-28T16:26:07.693Z,41.20
2019-03-28T16:29:03.870Z,41.30
2019-03-28T16:32:01.511Z,41.30
2019-03-28T16:35:01.398Z,42.10
2019-03-28T16:38:21.999Z,41.40
2019-03-28T16:41:50.161Z,41.40
2019-03-28T16:44:51.941Z,41.50
2019-03-28T16:47:57.544Z,41.50
2019-03-28T16:51:07.435Z,41.60
2019-03-28T16:54:21.625Z,41.50
2019-03-28T16:57:21.730Z,41.50
2019-03-28T17:00:28.286Z,41.50
2019-03-28T17:04:20.720Z,41.60
2019-03-28T17:07:19.975Z,41.60
2019-03-28T17:10:57.509Z,41.60
2019-03-28T17:18:35.652Z,41.70
2019-03-28T17:22:09.399Z,41.70
2019-03-28T17:25:15.054Z,41.70
2019-03-28T17:28:50.706Z,41.70
2019-03-28T17:32:37.204Z,41.70
2019-03-28T17:35:33.384Z,41.80
2019-03-28T17:38:31.644Z,41.80
2019-03-28T17:42:15.406Z,42.10
2019-03-28T18:14:44.996Z,36.00
2019-03-28T18:18:02.205Z,35.70
2019-03-28T18:26:21.911Z,35.20
