createdAt,value
2023-02-05T00:45:22.057Z,80.80
2023-02-05T00:47:50.672Z,81.10
2023-02-05T00:50:19.275Z,81.10
2023-02-05T00:52:47.656Z,81.30
2023-02-05T00:55:16.111Z,81.10
2023-02-05T00:57:44.672Z,81.20
2023-02-05T01:47:05.240Z,81.00
2023-02-05T01:49:40.165Z,81.20
2023-02-05T01:52:13.210Z,81.20
2023-02-05T01:54:46.945Z,81.30
2023-02-05T01:57:21.827Z,81.20
2023-02-05T01:59:51.664Z,81.00
2023-02-05T02:46:45.299Z,81.10
2023-02-05T02:49:21.549Z,81.10
2023-02-05T02:51:52.278Z,81.20
2023-02-05T02:54:23.895Z,81.30
2023-02-05T02:56:53.824Z,81.40
2023-02-05T02:59:27.089Z,81.10
2023-02-05T03:48:02.566Z,81.00
2023-02-05T03:50:39.742Z,81.70
2023-02-05T03:53:20.823Z,82.70
2023-02-05T03:56:05.257Z,81.30
2023-02-05T03:58:50.578Z,82.70
2023-02-05T04:45:37.108Z,80.80
2023-02-05T04:48:06.624Z,81.10
2023-02-05T04:50:35.272Z,81.00
2023-02-05T04:53:03.863Z,81.10
2023-02-05T04:55:33.426Z,81.00
2023-02-05T04:58:02.042Z,80.90
2023-02-05T05:48:03.281Z,80.80
2023-02-05T05:50:31.987Z,81.00
2023-02-05T05:53:03.211Z,81.00
2023-02-05T05:55:32.429Z,81.00
2023-02-05T05:58:01.250Z,81.00
2023-02-05T06:00:30.248Z,81.10
2023-02-05T06:02:59.034Z,80.90
2023-02-05T06:05:29.252Z,80.90
2023-02-05T06:07:58.223Z,81.00
2023-02-05T06:10:27.470Z,80.90
2023-02-05T06:12:58.137Z,80.90
2023-02-05T06:15:27.268Z,80.90
2023-02-05T06:17:56.203Z,81.00
2023-02-05T06:20:24.881Z,81.00
2023-02-05T06:22:54.867Z,81.00
2023-02-05T06:25:23.547Z,81.00
2023-02-05T06:27:52.125Z,80.80
2023-02-05T06:30:21.114Z,81.00
2023-02-05T06:32:49.618Z,80.90
2023-02-05T06:35:18.492Z,80.80
2023-02-05T06:37:47.803Z,80.70
2023-02-05T06:40:22.289Z,80.90
2023-02-05T06:42:50.788Z,81.00
2023-02-05T06:45:19.421Z,80.80
2023-02-05T06:47:48.108Z,81.00
2023-02-05T06:50:17.274Z,80.80
2023-02-05T06:52:46.263Z,80.70
2023-02-05T06:55:14.734Z,81.00
2023-02-05T06:57:44.965Z,81.00
2023-02-05T07:00:15.854Z,80.90
2023-02-05T07:02:44.670Z,81.00
2023-02-05T07:05:13.524Z,81.60
2023-02-05T07:07:42.024Z,81.00
2023-02-05T07:10:11.163Z,81.10
2023-02-05T07:12:39.726Z,80.80
2023-02-05T07:15:10.205Z,80.80
2023-02-05T07:17:39.444Z,81.00
2023-02-05T07:20:09.498Z,81.00
2023-02-05T07:22:37.880Z,80.90
2023-02-05T07:25:07.215Z,81.20
2023-02-05T07:27:35.801Z,80.90
2023-02-05T07:30:05.296Z,81.10
2023-02-05T07:32:35.130Z,80.90
2023-02-05T07:35:03.872Z,81.20
2023-02-05T07:37:33.285Z,81.10
2023-02-05T07:40:03.127Z,81.20
2023-02-05T07:42:32.620Z,81.10
2023-02-05T07:45:03.563Z,81.10
2023-02-05T07:47:32.360Z,81.00
2023-02-05T07:50:02.516Z,81.70
2023-02-05T07:52:31.581Z,81.00
2023-02-05T07:55:01.565Z,79.10
2023-02-05T07:57:30.100Z,73.30
2023-02-05T07:59:58.471Z,67.80
2023-02-05T08:02:27.156Z,65.70
2023-02-05T08:04:55.572Z,65.50
2023-02-05T08:07:25.427Z,69.00
2023-02-05T08:09:54.105Z,69.10
2023-02-05T08:12:22.952Z,69.90
2023-02-05T08:14:52.724Z,71.40
2023-02-05T08:17:21.248Z,72.20
2023-02-05T08:19:49.675Z,72.90
2023-02-05T08:22:18.335Z,73.30
2023-02-05T08:24:48.385Z,73.40
2023-02-05T08:27:16.950Z,73.70
2023-02-05T08:29:48.945Z,72.40
2023-02-05T08:32:17.780Z,72.60
2023-02-05T08:34:46.802Z,72.60
2023-02-05T08:37:15.507Z,72.70
2023-02-05T08:39:44.191Z,73.10
2023-02-05T08:42:14.390Z,73.40
2023-02-05T08:44:42.910Z,73.60
2023-02-05T08:47:11.321Z,73.80
2023-02-05T08:49:40.009Z,74.20
2023-02-05T08:52:08.520Z,73.80
2023-02-05T08:54:37.164Z,73.70
2023-02-05T08:57:05.765Z,73.40
2023-02-05T08:59:35.743Z,73.40
2023-02-05T09:02:05.044Z,73.40
2023-02-05T09:04:33.726Z,73.50
2023-02-05T09:07:02.185Z,73.40
2023-02-05T09:09:32.835Z,73.70
2023-02-05T09:12:01.199Z,73.80
2023-02-05T09:14:36.067Z,73.90
2023-02-05T09:17:07.877Z,73.80
2023-02-05T09:19:37.490Z,74.00
2023-02-05T09:22:07.260Z,74.00
2023-02-05T09:24:35.713Z,74.10
2023-02-05T09:27:06.353Z,74.00
2023-02-05T09:29:35.205Z,74.30
2023-02-05T09:32:05.322Z,74.40
2023-02-05T09:34:34.201Z,74.60
2023-02-05T09:37:03.119Z,74.80
2023-02-05T09:40:12.316Z,74.70
2023-02-05T09:42:32.850Z,74.80
2023-02-05T09:45:17.815Z,74.80
2023-02-05T09:47:57.422Z,74.80
2023-02-05T09:50:30.100Z,74.80
2023-02-05T09:53:05.759Z,74.90
2023-02-05T09:55:39.976Z,75.00
2023-02-05T09:58:13.790Z,75.20
2023-02-05T10:00:49.722Z,75.20
2023-02-05T10:03:28.045Z,75.40
2023-02-05T10:06:15.385Z,75.70
2023-02-05T10:08:55.148Z,75.70
2023-02-05T10:11:35.312Z,76.00
2023-02-05T10:14:15.713Z,76.00
2023-02-05T10:17:07.289Z,76.20
2023-02-05T10:20:07.264Z,76.20
2023-02-05T10:22:46.812Z,76.20
2023-02-05T10:25:45.266Z,76.10
2023-02-05T10:28:42.075Z,76.10
2023-02-05T10:31:25.019Z,76.10
2023-02-05T10:33:58.635Z,76.20
2023-02-05T10:36:28.996Z,76.30
2023-02-05T10:38:59.379Z,76.20
2023-02-05T10:41:33.910Z,76.10
2023-02-05T10:44:12.358Z,76.20
2023-02-05T10:46:42.819Z,76.20
2023-02-05T10:49:18.011Z,76.40
2023-02-05T10:51:48.150Z,76.20
2023-02-05T10:54:22.381Z,76.20
2023-02-05T10:56:50.979Z,76.30
2023-02-05T10:59:27.000Z,76.70
2023-02-05T11:01:58.732Z,76.40
2023-02-05T11:04:38.921Z,76.50
2023-02-05T11:07:15.368Z,76.40
2023-02-05T11:09:46.115Z,76.60
2023-02-05T11:12:24.452Z,76.70
2023-02-05T11:14:59.856Z,76.80
2023-02-05T11:17:33.887Z,76.60
2023-02-05T11:20:14.477Z,76.30
2023-02-05T11:23:18.189Z,76.10
2023-02-05T11:25:53.764Z,76.40
2023-02-05T11:28:25.654Z,76.20
2023-02-05T11:30:55.115Z,76.40
2023-02-05T11:33:32.407Z,79.80
2023-02-05T11:36:05.282Z,79.10
2023-02-05T11:38:46.348Z,80.00
2023-02-05T11:41:27.321Z,80.40
2023-02-05T11:43:57.800Z,82.30
2023-02-05T11:46:29.291Z,84.10
2023-02-05T11:49:00.470Z,83.30
2023-02-05T11:51:41.318Z,85.60
2023-02-05T11:54:22.076Z,85.20
2023-02-05T11:57:07.588Z,89.10
2023-02-05T11:59:36.756Z,91.30
2023-02-05T12:02:33.598Z,95.20
2023-02-05T12:05:13.413Z,94.90
2023-02-05T12:07:48.804Z,94.60
2023-02-05T12:10:34.246Z,94.70
2023-02-05T12:15:57.719Z,98.50
2023-02-05T12:18:42.362Z,97.80
2023-02-05T12:21:22.879Z,96.70
2023-02-05T12:24:16.578Z,95.70
2023-02-05T12:26:49.970Z,94.40
2023-02-05T12:29:47.944Z,93.50
2023-02-05T12:32:33.735Z,92.70
2023-02-05T12:35:25.492Z,92.30
2023-02-05T12:38:05.926Z,92.00
2023-02-05T12:40:59.073Z,91.60
2023-02-05T12:43:39.647Z,91.50
2023-02-05T12:46:26.250Z,91.20
2023-02-05T12:49:14.792Z,90.80
2023-02-05T12:51:58.950Z,90.70
2023-02-05T12:54:55.573Z,90.70
2023-02-05T12:57:29.644Z,90.50
2023-02-05T13:00:04.043Z,90.40
2023-02-05T13:02:40.292Z,90.40
2023-02-05T13:05:21.084Z,90.00
2023-02-05T13:07:57.885Z,90.00
2023-02-05T13:10:36.587Z,90.10
2023-02-05T13:13:14.441Z,90.00
2023-02-05T13:15:52.190Z,90.00
2023-02-05T13:21:34.483Z,89.90
2023-02-05T13:24:37.767Z,90.20
2023-02-05T13:27:33.178Z,90.00
2023-02-05T13:30:10.573Z,90.00
2023-02-05T13:32:46.304Z,89.30
2023-02-05T13:35:19.801Z,88.60
2023-02-05T13:38:27.096Z,87.70
2023-02-05T13:41:31.910Z,87.10
2023-02-05T13:44:35.912Z,87.40
2023-02-05T13:47:47.458Z,85.40
2023-02-05T13:51:04.935Z,85.40
2023-02-05T13:53:56.322Z,85.40
2023-02-05T13:56:49.479Z,85.20
2023-02-05T13:59:23.963Z,84.80
2023-02-05T14:01:57.843Z,85.00
2023-02-05T14:04:32.693Z,85.20
2023-02-05T14:07:05.394Z,85.10
2023-02-05T14:09:42.326Z,85.20
2023-02-05T14:12:13.993Z,85.30
2023-02-05T14:14:43.458Z,85.40
2023-02-05T14:17:53.972Z,85.40
2023-02-05T14:20:39.748Z,85.60
2023-02-05T14:23:17.962Z,86.20
2023-02-05T14:26:12.040Z,86.30
2023-02-05T14:28:53.047Z,86.20
2023-02-05T14:31:50.219Z,86.40
2023-02-05T14:34:47.727Z,86.80
2023-02-05T14:37:37.385Z,86.80
2023-02-05T14:40:29.607Z,87.00
2023-02-05T14:43:10.387Z,88.20
2023-02-05T14:45:47.193Z,88.20
2023-02-05T14:48:23.830Z,88.00
2023-02-05T14:51:07.719Z,87.60
2023-02-05T14:53:39.646Z,87.90
2023-02-05T14:56:08.840Z,87.70
2023-02-05T14:58:40.728Z,87.70
2023-02-05T15:01:44.703Z,87.80
2023-02-05T15:04:27.367Z,87.60
2023-02-05T15:06:58.092Z,87.30
2023-02-05T15:09:41.210Z,89.70
2023-02-05T15:12:43.458Z,90.70
2023-02-05T15:15:31.444Z,90.00
2023-02-05T15:18:07.368Z,90.10
2023-02-05T15:20:40.022Z,89.70
2023-02-05T15:23:26.502Z,89.80
2023-02-05T15:26:02.476Z,90.00
2023-02-05T15:28:36.667Z,90.10
2023-02-05T15:31:23.143Z,90.00
2023-02-05T15:34:01.226Z,89.80
2023-02-05T15:36:38.584Z,90.10
2023-02-05T15:39:19.781Z,90.10
2023-02-05T15:41:50.405Z,90.30
2023-02-05T15:44:27.992Z,90.30
2023-02-05T15:46:58.713Z,90.10
2023-02-05T15:49:37.828Z,90.30
2023-02-05T15:52:07.191Z,90.80
2023-02-05T15:54:38.151Z,91.40
2023-02-05T15:57:18.914Z,90.90
2023-02-05T15:59:48.333Z,90.90
2023-02-05T16:02:20.942Z,91.10
2023-02-05T16:04:57.390Z,92.60
2023-02-05T16:07:29.431Z,92.30
