createdAt,value
2022-10-04T00:03:19.964Z,1279
2022-10-04T00:08:38.258Z,1292
2022-10-04T00:13:56.973Z,1324
2022-10-04T00:19:15.418Z,1343
2022-10-04T00:24:33.923Z,1355
2022-10-04T00:29:52.434Z,1373
2022-10-04T00:35:10.610Z,1389
2022-10-04T00:40:28.939Z,1400
2022-10-04T00:45:47.191Z,1423
2022-10-04T00:51:05.654Z,1421
2022-10-04T00:56:24.175Z,1429
2022-10-04T01:01:42.584Z,1444
2022-10-04T01:07:01.369Z,1463
2022-10-04T01:12:19.873Z,1465
2022-10-04T01:17:38.049Z,1471
2022-10-04T01:22:56.840Z,1471
2022-10-04T01:28:15.679Z,1477
2022-10-04T01:33:34.206Z,1478
2022-10-04T01:38:53.064Z,1480
2022-10-04T01:44:11.812Z,1492
2022-10-04T01:49:30.280Z,1492
2022-10-04T01:54:48.724Z,1498
2022-10-04T02:00:07.299Z,1502
2022-10-04T02:05:25.491Z,1499
2022-10-04T02:10:43.976Z,1481
2022-10-04T02:16:03.128Z,1457
2022-10-04T02:21:22.090Z,1454
2022-10-04T02:26:40.575Z,1458
2022-10-04T02:31:59.372Z,1459
2022-10-04T02:37:17.571Z,1443
2022-10-04T02:42:36.334Z,1417
2022-10-04T02:47:54.822Z,1417
2022-10-04T02:53:13.310Z,1396
2022-10-04T02:58:32.089Z,1344
2022-10-04T03:03:50.359Z,1355
2022-10-04T03:09:08.806Z,1349
2022-10-04T03:14:27.605Z,1347
2022-10-04T03:19:46.098Z,1373
2022-10-04T03:25:04.551Z,1372
2022-10-04T03:30:23.053Z,1354
2022-10-04T03:35:41.847Z,1367
2022-10-04T03:41:00.378Z,1353
2022-10-04T03:46:18.583Z,1352
2022-10-04T03:51:36.826Z,1356
2022-10-04T03:56:55.329Z,1354
2022-10-04T04:02:13.609Z,1377
2022-10-04T04:07:31.961Z,1381
2022-10-04T04:12:49.848Z,1386
2022-10-04T04:18:08.378Z,1367
2022-10-04T04:23:26.855Z,1368
2022-10-04T04:28:45.368Z,992
2022-10-04T04:34:03.532Z,1116
2022-10-04T04:39:21.469Z,1202
2022-10-04T04:44:39.378Z,1255
2022-10-04T04:49:57.594Z,957
2022-10-04T04:55:16.388Z,945
2022-10-04T05:00:34.604Z,1024
2022-10-04T05:05:53.055Z,1095
2022-10-04T05:11:11.001Z,1164
2022-10-04T05:16:29.824Z,1195
2022-10-04T05:21:48.609Z,1218
2022-10-04T05:27:07.467Z,1211
2022-10-04T05:32:25.622Z,1207
2022-10-04T05:37:44.079Z,1197
2022-10-04T05:43:02.244Z,1233
2022-10-04T05:48:20.485Z,1200
2022-10-04T05:53:38.919Z,1192
2022-10-04T05:58:57.763Z,1199
2022-10-04T06:04:15.609Z,1170
2022-10-04T06:09:34.050Z,1204
2022-10-04T06:14:52.518Z,1218
2022-10-04T06:20:10.715Z,958
2022-10-04T06:25:29.137Z,955
2022-10-04T06:30:47.667Z,968
2022-10-04T06:36:06.295Z,978
2022-10-04T06:41:24.818Z,994
2022-10-04T06:46:42.770Z,938
2022-10-04T06:52:01.092Z,929
2022-10-04T06:57:19.836Z,915
2022-10-04T07:02:38.632Z,896
2022-10-04T07:07:57.110Z,888
2022-10-04T07:13:15.624Z,879
2022-10-04T07:18:34.097Z,877
2022-10-04T07:23:52.303Z,866
2022-10-04T07:29:10.774Z,838
2022-10-04T07:34:29.572Z,791
2022-10-04T07:39:47.510Z,738
2022-10-04T07:45:06.313Z,709
2022-10-04T07:50:25.074Z,664
2022-10-04T07:55:43.269Z,641
2022-10-04T08:01:01.752Z,624
2022-10-04T08:06:19.712Z,625
2022-10-04T08:11:37.998Z,615
2022-10-04T08:16:56.484Z,602
2022-10-04T08:22:14.967Z,616
2022-10-04T08:27:33.714Z,755
2022-10-04T08:32:52.507Z,644
2022-10-04T08:38:10.710Z,530
2022-10-04T08:43:28.601Z,477
2022-10-04T08:48:47.371Z,478
2022-10-04T08:54:06.153Z,465
2022-10-04T08:59:24.900Z,445
2022-10-04T09:04:43.132Z,447
2022-10-04T09:10:01.779Z,455
2022-10-04T09:15:20.304Z,468
2022-10-04T09:20:39.727Z,464
2022-10-04T09:25:58.104Z,484
2022-10-04T09:31:16.908Z,504
2022-10-04T09:36:35.391Z,519
2022-10-04T09:41:53.640Z,539
2022-10-04T09:47:12.107Z,548
2022-10-04T09:52:30.303Z,558
2022-10-04T09:57:48.779Z,556
2022-10-04T10:03:09.066Z,524
2022-10-04T10:08:34.285Z,510
2022-10-04T10:13:52.807Z,513
2022-10-04T10:19:10.977Z,533
2022-10-04T10:24:29.211Z,543
2022-10-04T10:29:47.997Z,543
2022-10-04T10:35:06.433Z,549
2022-10-04T10:40:24.916Z,559
2022-10-04T10:45:43.743Z,562
2022-10-04T10:51:02.206Z,558
2022-10-04T10:56:20.943Z,577
2022-10-04T11:01:39.272Z,589
2022-10-04T11:06:57.734Z,571
2022-10-04T11:12:16.459Z,593
2022-10-04T11:17:34.965Z,598
2022-10-04T11:22:53.406Z,593
2022-10-04T11:28:11.941Z,598
2022-10-04T11:33:30.405Z,626
2022-10-04T11:38:49.143Z,630
2022-10-04T11:44:07.908Z,620
2022-10-04T11:49:26.413Z,612
2022-10-04T11:54:45.196Z,601
2022-10-04T12:00:03.645Z,591
2022-10-04T12:05:21.859Z,561
2022-10-04T12:21:42.913Z,556
2022-10-04T12:27:01.419Z,536
2022-10-04T12:32:20.218Z,642
2022-10-04T12:37:39.012Z,595
2022-10-04T12:42:57.892Z,513
2022-10-04T12:48:16.388Z,465
2022-10-04T12:53:34.983Z,455
2022-10-04T12:58:53.159Z,435
2022-10-04T13:04:11.364Z,428
2022-10-04T13:09:30.168Z,415
2022-10-04T13:14:48.708Z,417
2022-10-04T13:20:07.448Z,412
2022-10-04T13:25:25.465Z,420
2022-10-04T13:30:43.976Z,423
2022-10-04T13:36:02.737Z,419
2022-10-04T13:41:20.954Z,424
2022-10-04T13:46:38.859Z,422
2022-10-04T13:51:56.802Z,426
2022-10-04T13:57:15.603Z,422
2022-10-04T14:02:33.788Z,421
2022-10-04T14:07:52.286Z,420
2022-10-04T14:13:10.752Z,424
2022-10-04T14:18:28.920Z,423
2022-10-04T14:23:47.586Z,421
2022-10-04T14:29:06.082Z,421
2022-10-04T14:34:24.284Z,423
2022-10-04T14:39:43.020Z,424
2022-10-04T14:45:01.481Z,424
2022-10-04T14:50:19.936Z,426
2022-10-04T14:55:38.193Z,429
2022-10-04T15:00:56.500Z,430
2022-10-04T15:06:15.083Z,452
2022-10-04T15:11:33.798Z,458
2022-10-04T15:16:52.329Z,471
2022-10-04T15:22:10.733Z,481
2022-10-04T15:27:28.898Z,489
2022-10-04T15:32:47.408Z,496
2022-10-04T15:38:05.588Z,505
2022-10-04T15:43:24.072Z,511
2022-10-04T15:48:42.858Z,522
2022-10-04T15:54:01.298Z,533
2022-10-04T15:59:20.030Z,535
2022-10-04T16:04:38.840Z,530
2022-10-04T16:09:57.026Z,542
2022-10-04T16:15:15.828Z,551
2022-10-04T16:20:34.633Z,561
2022-10-04T16:25:53.371Z,586
2022-10-04T16:31:14.473Z,650
2022-10-04T16:36:38.369Z,647
2022-10-04T16:41:56.853Z,638
2022-10-04T16:47:15.392Z,635
2022-10-04T16:52:33.862Z,668
2022-10-04T16:57:52.083Z,737
2022-10-04T17:03:10.592Z,808
2022-10-04T17:08:28.790Z,708
2022-10-04T17:13:47.217Z,586
2022-10-04T17:19:09.643Z,513
2022-10-04T17:24:28.107Z,481
2022-10-04T17:29:46.593Z,460
2022-10-04T17:35:05.346Z,454
2022-10-04T17:40:23.823Z,459
2022-10-04T17:45:42.588Z,452
2022-10-04T17:51:01.328Z,442
2022-10-04T17:56:19.539Z,441
2022-10-04T18:01:37.740Z,473
2022-10-04T18:06:56.613Z,510
2022-10-04T18:12:15.159Z,540
2022-10-04T18:17:18.401Z,561
2022-10-04T18:22:37.161Z,580
2022-10-04T18:27:55.473Z,591
2022-10-04T18:33:14.453Z,610
2022-10-04T18:38:32.625Z,627
2022-10-04T18:43:52.067Z,646
2022-10-04T18:49:10.233Z,663
2022-10-04T18:54:29.002Z,676
2022-10-04T18:59:46.946Z,692
2022-10-04T19:05:05.389Z,711
2022-10-04T19:10:23.591Z,724
2022-10-04T19:15:41.814Z,740
2022-10-04T19:21:00.247Z,760
2022-10-04T19:26:31.458Z,773
2022-10-04T19:31:51.137Z,793
2022-10-04T19:37:09.735Z,829
2022-10-04T19:42:27.898Z,851
2022-10-04T19:47:46.699Z,854
2022-10-04T19:53:04.891Z,858
2022-10-04T19:58:23.348Z,890
2022-10-04T20:03:41.865Z,938
2022-10-04T20:09:02.521Z,975
2022-10-04T20:14:21.199Z,1020
2022-10-04T20:19:39.704Z,995
2022-10-04T20:24:58.156Z,1056
2022-10-04T20:30:16.356Z,1113
2022-10-04T20:35:35.108Z,1150
2022-10-04T20:40:53.285Z,1192
2022-10-04T20:46:11.830Z,1224
2022-10-04T20:51:30.029Z,1228
2022-10-04T20:56:48.895Z,1230
2022-10-04T21:02:07.391Z,1236
2022-10-04T21:07:25.749Z,1247
2022-10-04T21:12:43.674Z,1250
2022-10-04T21:18:02.140Z,1264
2022-10-04T21:23:20.653Z,1269
2022-10-04T21:28:38.894Z,1279
2022-10-04T21:33:57.690Z,1289
2022-10-04T21:39:16.194Z,1299
2022-10-04T21:44:34.931Z,1301
2022-10-04T21:49:53.702Z,1308
2022-10-04T21:55:12.212Z,1315
2022-10-04T22:00:30.398Z,1326
2022-10-04T22:05:48.887Z,1327
2022-10-04T22:11:07.787Z,1345
2022-10-04T22:16:26.578Z,1344
2022-10-04T22:21:45.121Z,1340
2022-10-04T22:27:03.963Z,1346
2022-10-04T22:32:22.788Z,1356
2022-10-04T22:37:41.591Z,1362
2022-10-04T22:43:00.375Z,1370
2022-10-04T22:48:18.818Z,1373
2022-10-04T22:53:37.284Z,1372
2022-10-04T22:58:56.131Z,1374
2022-10-04T23:04:14.367Z,1376
2022-10-04T23:09:32.905Z,1377
2022-10-04T23:14:51.690Z,1505
2022-10-04T23:20:09.890Z,1462
2022-10-04T23:25:28.619Z,1477
2022-10-04T23:30:47.156Z,1480
2022-10-04T23:36:05.636Z,1493
2022-10-04T23:41:24.097Z,1527
2022-10-04T23:46:43.126Z,1539
2022-10-04T23:52:02.800Z,1574
2022-10-04T23:57:21.553Z,1586
