createdAt,value
2022-11-14T00:01:08.825Z,5.76
2022-11-14T00:03:37.724Z,5.78
2022-11-14T00:06:08.055Z,5.75
2022-11-14T00:08:34.913Z,5.71
2022-11-14T00:11:01.682Z,5.71
2022-11-14T00:13:28.167Z,5.75
2022-11-14T00:15:54.636Z,5.72
2022-11-14T00:18:23.845Z,5.73
2022-11-14T00:20:51.715Z,5.73
2022-11-14T00:23:21.232Z,5.74
2022-11-14T00:25:48.364Z,5.79
2022-11-14T00:28:15.407Z,5.79
2022-11-14T00:30:41.868Z,5.77
2022-11-14T00:33:08.323Z,5.82
2022-11-14T00:35:34.711Z,5.81
2022-11-14T00:38:01.163Z,5.79
2022-11-14T00:40:27.601Z,5.80
2022-11-14T00:42:56.851Z,5.77
2022-11-14T00:45:23.304Z,5.78
2022-11-14T00:47:49.730Z,5.83
2022-11-14T00:50:17.240Z,5.84
2022-11-14T00:52:43.900Z,5.84
2022-11-14T00:55:15.281Z,5.83
2022-11-14T00:57:41.729Z,5.84
2022-11-14T01:00:09.050Z,5.89
2022-11-14T01:02:37.738Z,5.85
2022-11-14T01:05:04.520Z,5.84
2022-11-14T01:07:30.979Z,5.88
2022-11-14T01:09:58.100Z,5.88
2022-11-14T01:12:24.528Z,5.91
2022-11-14T01:14:50.989Z,5.97
2022-11-14T01:17:17.627Z,5.96
2022-11-14T01:19:44.120Z,5.94
2022-11-14T01:22:10.633Z,5.96
2022-11-14T01:24:39.391Z,5.96
2022-11-14T01:27:05.908Z,5.97
2022-11-14T01:29:32.285Z,5.93
2022-11-14T01:31:58.705Z,5.93
2022-11-14T01:34:25.214Z,5.94
2022-11-14T01:36:51.666Z,5.95
2022-11-14T01:39:18.255Z,5.92
2022-11-14T01:41:44.678Z,5.91
2022-11-14T01:44:16.731Z,5.87
2022-11-14T01:46:47.281Z,5.82
2022-11-14T01:49:19.188Z,5.79
2022-11-14T01:51:48.740Z,5.78
2022-11-14T01:54:24.045Z,5.75
2022-11-14T01:56:59.225Z,5.75
2022-11-14T01:59:31.655Z,5.78
2022-11-14T02:02:03.960Z,5.75
2022-11-14T02:04:40.083Z,5.74
2022-11-14T02:07:07.947Z,5.76
2022-11-14T02:09:38.944Z,5.79
2022-11-14T02:12:08.688Z,5.80
2022-11-14T02:14:37.473Z,5.79
2022-11-14T02:19:54.546Z,5.75
2022-11-14T02:22:20.966Z,5.76
2022-11-14T02:24:49.940Z,5.75
2022-11-14T02:27:16.655Z,5.75
2022-11-14T02:29:43.228Z,5.76
2022-11-14T02:32:11.034Z,5.72
2022-11-14T02:34:38.331Z,5.77
2022-11-14T02:37:05.207Z,5.69
2022-11-14T02:39:33.821Z,5.73
2022-11-14T02:42:00.832Z,5.75
2022-11-14T02:44:29.765Z,5.75
2022-11-14T02:46:56.166Z,5.77
2022-11-14T02:49:22.593Z,5.72
2022-11-14T02:51:48.952Z,5.69
2022-11-14T02:54:15.544Z,5.67
2022-11-14T02:56:42.041Z,5.65
2022-11-14T02:59:08.526Z,5.63
2022-11-14T03:01:35.054Z,5.61
2022-11-14T03:04:06.183Z,5.59
2022-11-14T03:06:32.538Z,5.53
2022-11-14T03:08:58.965Z,5.57
2022-11-14T03:11:25.491Z,5.53
2022-11-14T03:13:51.852Z,5.56
2022-11-14T03:16:18.219Z,5.53
2022-11-14T03:18:47.120Z,5.51
2022-11-14T03:21:19.516Z,5.52
2022-11-14T03:23:48.061Z,5.51
2022-11-14T03:26:16.987Z,5.49
2022-11-14T03:28:43.720Z,5.48
2022-11-14T03:31:12.584Z,5.47
2022-11-14T03:33:39.028Z,5.42
2022-11-14T03:36:06.466Z,5.40
2022-11-14T03:38:33.839Z,5.30
2022-11-14T03:41:01.176Z,5.27
2022-11-14T03:43:32.264Z,5.23
2022-11-14T03:46:00.483Z,5.19
2022-11-14T03:48:28.461Z,5.19
2022-11-14T03:50:55.414Z,5.24
2022-11-14T03:53:22.188Z,5.17
2022-11-14T03:55:48.701Z,5.23
2022-11-14T03:58:15.156Z,5.17
2022-11-14T04:00:41.599Z,5.20
2022-11-14T04:03:10.564Z,5.17
2022-11-14T04:05:37.286Z,5.18
2022-11-14T04:08:07.034Z,5.21
2022-11-14T04:10:33.479Z,5.19
2022-11-14T04:13:00.324Z,5.23
2022-11-14T04:15:29.176Z,5.19
2022-11-14T04:17:55.538Z,5.14
2022-11-14T04:20:26.957Z,5.17
2022-11-14T04:23:00.589Z,5.17
2022-11-14T04:25:27.020Z,5.22
2022-11-14T04:27:53.438Z,5.14
2022-11-14T04:30:19.875Z,5.22
2022-11-14T04:32:47.896Z,5.26
2022-11-14T04:35:15.276Z,5.25
2022-11-14T04:37:41.689Z,5.25
2022-11-14T04:40:08.650Z,5.26
2022-11-14T04:42:37.118Z,5.27
2022-11-14T04:45:03.971Z,5.26
2022-11-14T04:47:30.464Z,5.26
2022-11-14T04:49:56.890Z,5.29
2022-11-14T04:52:23.468Z,5.27
2022-11-14T04:54:52.382Z,5.27
2022-11-14T04:57:18.816Z,5.26
2022-11-14T04:59:45.238Z,5.26
2022-11-14T05:02:13.780Z,5.27
2022-11-14T05:04:40.258Z,5.25
2022-11-14T05:07:06.882Z,5.28
2022-11-14T05:09:33.350Z,5.31
2022-11-14T05:11:59.790Z,5.30
2022-11-14T05:14:26.265Z,5.31
2022-11-14T05:16:52.738Z,5.32
2022-11-14T05:19:19.124Z,5.34
2022-11-14T05:21:48.055Z,5.34
2022-11-14T05:24:14.950Z,5.35
2022-11-14T05:26:41.482Z,5.36
2022-11-14T05:29:08.016Z,5.35
2022-11-14T05:31:34.453Z,5.35
2022-11-14T05:34:00.877Z,5.34
2022-11-14T05:36:27.324Z,5.35
2022-11-14T05:38:56.067Z,5.33
2022-11-14T05:41:22.574Z,5.33
2022-11-14T05:43:49.085Z,5.39
2022-11-14T05:46:16.776Z,5.35
2022-11-14T05:48:43.714Z,5.39
2022-11-14T05:51:12.635Z,5.38
2022-11-14T05:53:40.176Z,5.36
2022-11-14T05:56:10.422Z,5.36
2022-11-14T05:58:37.229Z,5.28
2022-11-14T06:01:22.029Z,5.18
2022-11-14T06:03:51.278Z,5.10
2022-11-14T06:06:20.487Z,4.95
2022-11-14T06:08:52.303Z,4.80
2022-11-14T06:11:20.405Z,4.66
2022-11-14T06:13:49.321Z,4.57
2022-11-14T06:16:19.690Z,4.49
2022-11-14T06:18:47.063Z,4.43
2022-11-14T06:21:19.387Z,4.39
2022-11-14T06:23:46.900Z,4.28
2022-11-14T06:26:24.905Z,4.30
2022-11-14T06:28:52.691Z,4.20
2022-11-14T06:31:20.799Z,4.18
2022-11-14T06:33:50.286Z,4.10
2022-11-14T06:36:17.933Z,4.06
2022-11-14T06:38:44.815Z,4.10
2022-11-14T06:41:11.179Z,3.96
2022-11-14T06:43:42.479Z,3.97
2022-11-14T06:46:12.125Z,3.95
2022-11-14T06:48:41.172Z,4.26
2022-11-14T06:51:08.191Z,4.36
2022-11-14T06:53:36.260Z,4.24
2022-11-14T06:56:06.530Z,4.20
2022-11-14T06:58:38.971Z,4.19
2022-11-14T07:01:05.469Z,4.13
2022-11-14T07:03:32.358Z,4.15
2022-11-14T07:06:02.366Z,4.27
2022-11-14T07:08:29.337Z,4.40
2022-11-14T07:11:02.666Z,4.47
2022-11-14T07:13:29.152Z,4.55
2022-11-14T07:15:58.201Z,4.64
2022-11-14T07:18:24.600Z,4.67
2022-11-14T07:20:59.402Z,4.83
2022-11-14T07:23:25.917Z,4.90
2022-11-14T07:25:53.190Z,4.84
2022-11-14T07:28:20.152Z,4.81
2022-11-14T07:30:46.599Z,4.70
2022-11-14T07:33:15.235Z,4.70
2022-11-14T07:35:41.861Z,4.64
2022-11-14T07:38:10.450Z,4.79
2022-11-14T07:40:39.428Z,4.70
2022-11-14T07:43:06.504Z,4.71
2022-11-14T07:45:35.189Z,4.73
2022-11-14T07:48:02.308Z,4.80
2022-11-14T07:50:30.566Z,4.82
2022-11-14T07:53:00.012Z,4.81
2022-11-14T07:55:26.602Z,4.76
2022-11-14T07:57:54.791Z,4.78
2022-11-14T08:00:21.645Z,4.90
2022-11-14T08:02:48.192Z,5.03
2022-11-14T08:05:14.735Z,5.14
2022-11-14T08:07:41.315Z,5.09
2022-11-14T08:10:11.308Z,5.13
2022-11-14T08:12:39.399Z,5.21
2022-11-14T08:15:07.925Z,5.33
2022-11-14T08:17:34.539Z,5.63
2022-11-14T08:20:00.977Z,5.87
2022-11-14T08:22:27.390Z,6.08
2022-11-14T08:24:53.936Z,6.25
2022-11-14T08:27:20.419Z,6.34
2022-11-14T08:29:51.090Z,6.44
2022-11-14T08:32:21.105Z,6.49
2022-11-14T08:34:47.575Z,6.57
2022-11-14T08:37:14.308Z,6.65
2022-11-14T08:39:40.696Z,6.74
2022-11-14T08:42:09.720Z,6.80
2022-11-14T08:44:36.075Z,6.89
2022-11-14T08:47:05.106Z,6.94
2022-11-14T08:49:33.866Z,7.03
2022-11-14T08:52:00.252Z,7.05
2022-11-14T08:54:34.140Z,7.10
2022-11-14T08:57:06.514Z,7.12
2022-11-14T08:59:35.381Z,7.22
2022-11-14T09:02:01.747Z,7.30
2022-11-14T09:04:31.763Z,7.33
2022-11-14T09:06:59.018Z,7.39
2022-11-14T09:09:25.524Z,7.43
2022-11-14T09:11:54.194Z,7.45
2022-11-14T09:14:20.608Z,7.49
2022-11-14T09:16:47.882Z,7.51
2022-11-14T09:19:14.408Z,7.55
2022-11-14T09:21:41.097Z,7.61
2022-11-14T09:24:07.796Z,7.63
2022-11-14T09:26:34.318Z,7.69
2022-11-14T09:29:03.229Z,7.75
2022-11-14T09:31:29.846Z,7.79
2022-11-14T09:33:56.195Z,7.88
2022-11-14T09:36:23.877Z,7.92
2022-11-14T09:38:51.390Z,7.94
2022-11-14T09:41:32.998Z,7.98
2022-11-14T09:44:20.530Z,8.02
2022-11-14T09:47:08.568Z,8.06
2022-11-14T09:49:44.597Z,8.22
2022-11-14T09:52:28.092Z,8.40
2022-11-14T09:55:01.440Z,8.55
2022-11-14T09:57:29.263Z,8.58
2022-11-14T09:59:58.290Z,8.57
2022-11-14T10:02:41.290Z,8.55
2022-11-14T10:05:19.530Z,8.52
2022-11-14T10:08:23.489Z,8.59
2022-11-14T10:10:57.848Z,8.69
2022-11-14T10:13:43.475Z,8.80
2022-11-14T10:16:24.791Z,8.85
2022-11-14T10:19:10.551Z,8.91
2022-11-14T10:21:46.468Z,9.03
2022-11-14T10:24:21.987Z,9.09
2022-11-14T10:27:16.991Z,9.29
2022-11-14T10:30:18.785Z,9.38
2022-11-14T10:33:19.725Z,9.40
2022-11-14T10:36:01.898Z,9.45
2022-11-14T10:39:18.329Z,9.62
2022-11-14T10:42:06.188Z,9.78
2022-11-14T10:44:39.491Z,9.91
2022-11-14T10:47:14.786Z,9.84
2022-11-14T10:49:42.504Z,9.82
2022-11-14T10:52:22.612Z,9.70
2022-11-14T10:54:59.972Z,9.78
2022-11-14T10:57:28.601Z,9.88
2022-11-14T10:59:55.586Z,9.92
2022-11-14T11:02:23.026Z,9.89
2022-11-14T11:04:49.658Z,9.96
2022-11-14T11:07:41.209Z,9.93
2022-11-14T11:10:39.095Z,10.02
2022-11-14T11:13:05.616Z,9.97
2022-11-14T11:15:40.866Z,9.95
2022-11-14T11:18:37.009Z,9.92
2022-11-14T11:21:13.201Z,9.93
2022-11-14T11:23:51.571Z,9.91
2022-11-14T11:26:25.715Z,9.91
2022-11-14T11:29:10.353Z,9.90
2022-11-14T11:31:53.495Z,9.87
2022-11-14T11:34:26.789Z,9.82
2022-11-14T11:37:00.142Z,9.83
2022-11-14T11:39:31.408Z,9.82
2022-11-14T11:42:10.111Z,9.79
2022-11-14T11:44:45.910Z,9.79
2022-11-14T11:47:16.868Z,9.80
2022-11-14T11:49:52.926Z,9.79
2022-11-14T11:52:34.186Z,9.81
2022-11-14T11:55:09.740Z,9.82
2022-11-14T11:57:59.054Z,9.81
2022-11-14T12:00:25.564Z,9.78
2022-11-14T12:02:53.769Z,9.79
2022-11-14T12:06:07.415Z,9.77
2022-11-14T12:09:01.860Z,9.74
2022-11-14T12:11:35.333Z,9.72
2022-11-14T12:14:20.696Z,9.73
2022-11-14T12:17:46.910Z,9.71
2022-11-14T12:20:32.060Z,9.76
2022-11-14T12:23:25.481Z,9.69
2022-11-14T12:26:03.784Z,9.69
2022-11-14T12:29:01.373Z,9.65
2022-11-14T12:31:32.211Z,9.65
2022-11-14T12:34:03.292Z,9.63
2022-11-14T12:36:32.395Z,9.59
2022-11-14T12:39:00.880Z,9.58
2022-11-14T12:41:33.030Z,9.58
2022-11-14T12:44:27.071Z,9.48
2022-11-14T12:47:05.863Z,9.35
2022-11-14T12:49:47.375Z,9.29
2022-11-14T12:52:48.772Z,9.25
2022-11-14T12:55:24.166Z,9.23
2022-11-14T12:58:10.070Z,9.26
2022-11-14T13:00:45.636Z,9.31
2022-11-14T13:03:17.953Z,9.32
2022-11-14T13:06:09.056Z,9.23
2022-11-14T13:08:59.980Z,9.36
2022-11-14T13:11:55.509Z,9.37
2022-11-14T13:14:40.636Z,9.26
2022-11-14T13:17:45.788Z,9.25
2022-11-14T13:20:51.330Z,9.31
2022-11-14T13:23:26.854Z,9.39
2022-11-14T13:26:11.503Z,9.39
2022-11-14T13:28:37.945Z,9.36
2022-11-14T13:31:16.432Z,9.42
2022-11-14T13:33:51.816Z,9.53
2022-11-14T13:36:39.913Z,9.51
2022-11-14T13:39:15.399Z,9.45
2022-11-14T13:42:04.718Z,9.45
2022-11-14T13:45:25.309Z,9.57
2022-11-14T13:48:01.235Z,9.68
2022-11-14T13:50:37.065Z,9.70
2022-11-14T13:53:15.439Z,9.67
2022-11-14T13:55:53.953Z,9.75
2022-11-14T13:58:39.117Z,9.68
2022-11-14T14:01:30.366Z,9.60
2022-11-14T14:04:18.291Z,9.50
2022-11-14T14:06:56.009Z,9.56
2022-11-14T14:09:33.849Z,9.61
2022-11-14T14:12:25.155Z,9.59
2022-11-14T14:15:02.881Z,9.55
2022-11-14T14:17:44.353Z,9.50
2022-11-14T14:20:29.133Z,9.46
2022-11-14T14:23:02.698Z,9.40
2022-11-14T14:25:38.149Z,9.37
2022-11-14T14:28:15.503Z,9.35
2022-11-14T14:31:00.972Z,9.34
2022-11-14T14:33:27.535Z,9.33
2022-11-14T14:35:54.496Z,9.35
2022-11-14T14:38:24.882Z,9.36
2022-11-14T14:40:55.302Z,9.31
2022-11-14T14:43:31.743Z,9.28
2022-11-14T14:45:58.611Z,9.25
2022-11-14T14:48:31.503Z,9.24
2022-11-14T14:51:05.839Z,9.22
2022-11-14T14:53:37.355Z,9.20
2022-11-14T14:56:07.084Z,9.18
2022-11-14T14:58:35.219Z,9.19
2022-11-14T15:01:17.168Z,9.17
2022-11-14T15:03:48.717Z,9.17
2022-11-14T15:06:30.012Z,9.16
2022-11-14T15:09:01.640Z,9.16
2022-11-14T15:11:32.558Z,9.15
2022-11-14T15:14:01.509Z,9.15
2022-11-14T15:16:31.502Z,9.17
2022-11-14T15:18:59.150Z,9.20
2022-11-14T15:21:32.621Z,9.18
2022-11-14T15:24:19.731Z,9.20
2022-11-14T15:26:49.846Z,9.19
2022-11-14T15:29:25.570Z,9.18
2022-11-14T15:31:58.460Z,9.16
2022-11-14T15:34:36.256Z,9.17
2022-11-14T15:37:16.254Z,9.15
2022-11-14T15:39:44.742Z,9.15
2022-11-14T15:42:27.962Z,9.13
2022-11-14T15:44:55.348Z,9.13
2022-11-14T15:47:29.532Z,9.12
2022-11-14T15:50:06.397Z,9.10
2022-11-14T15:52:34.936Z,9.11
2022-11-14T15:55:01.985Z,9.16
2022-11-14T15:57:28.539Z,9.16
2022-11-14T15:59:57.441Z,9.20
2022-11-14T16:02:29.019Z,9.20
2022-11-14T16:04:59.025Z,9.19
2022-11-14T16:07:25.743Z,9.23
2022-11-14T16:09:52.278Z,9.23
2022-11-14T16:12:18.797Z,9.22
2022-11-14T16:14:45.284Z,9.20
2022-11-14T16:17:18.227Z,9.21
2022-11-14T16:19:44.754Z,9.20
2022-11-14T16:22:17.588Z,9.18
2022-11-14T16:24:46.444Z,9.18
2022-11-14T16:27:12.871Z,9.17
2022-11-14T16:29:39.278Z,9.17
2022-11-14T16:32:05.765Z,9.14
2022-11-14T16:34:32.214Z,9.13
2022-11-14T16:37:01.323Z,9.10
2022-11-14T16:39:28.193Z,9.06
2022-11-14T16:42:01.342Z,9.04
2022-11-14T16:44:27.899Z,8.98
2022-11-14T16:46:54.496Z,8.96
2022-11-14T16:49:21.014Z,8.99
2022-11-14T16:51:50.151Z,8.95
2022-11-14T16:54:19.526Z,8.96
2022-11-14T16:56:46.595Z,8.96
2022-11-14T16:59:13.601Z,8.98
2022-11-14T17:01:42.819Z,9.01
2022-11-14T17:04:09.272Z,9.10
2022-11-14T17:06:40.509Z,9.17
2022-11-14T17:09:12.129Z,9.21
2022-11-14T17:11:38.550Z,9.26
2022-11-14T17:14:06.407Z,9.28
2022-11-14T17:16:32.974Z,9.38
2022-11-14T17:18:59.436Z,9.50
2022-11-14T17:21:30.563Z,9.62
2022-11-14T17:24:00.434Z,9.62
2022-11-14T17:26:27.503Z,9.67
2022-11-14T17:28:54.141Z,9.71
2022-11-14T17:31:21.100Z,9.74
2022-11-14T17:33:55.962Z,9.68
2022-11-14T17:36:23.941Z,9.64
2022-11-14T17:38:53.611Z,9.56
2022-11-14T17:41:20.496Z,9.54
2022-11-14T17:43:47.106Z,9.61
2022-11-14T17:46:16.139Z,9.70
2022-11-14T17:48:43.843Z,9.68
2022-11-14T17:51:12.952Z,9.87
2022-11-14T17:53:40.091Z,9.99
2022-11-14T17:56:13.259Z,10.16
2022-11-14T17:58:39.725Z,10.33
2022-11-14T18:01:20.326Z,10.42
2022-11-14T18:03:47.050Z,10.53
2022-11-14T18:06:16.109Z,10.59
2022-11-14T18:08:43.144Z,10.66
2022-11-14T18:11:11.454Z,10.71
2022-11-14T18:13:39.179Z,10.75
2022-11-14T18:16:15.238Z,10.77
2022-11-14T18:18:42.067Z,10.90
2022-11-14T18:21:20.366Z,10.81
2022-11-14T18:24:05.092Z,10.86
2022-11-14T18:26:31.498Z,10.88
2022-11-14T18:29:03.239Z,10.94
2022-11-14T18:31:32.231Z,10.93
2022-11-14T18:33:58.727Z,10.87
2022-11-14T18:36:25.429Z,10.89
2022-11-14T18:38:51.834Z,10.79
2022-11-14T18:41:21.100Z,10.71
2022-11-14T18:43:53.518Z,10.68
2022-11-14T18:46:22.033Z,10.65
2022-11-14T18:48:56.983Z,10.64
2022-11-14T18:51:26.042Z,10.63
2022-11-14T18:53:52.675Z,10.56
2022-11-14T18:56:24.649Z,10.53
2022-11-14T18:58:57.093Z,10.43
2022-11-14T19:01:29.718Z,10.39
2022-11-14T19:04:01.619Z,10.36
2022-11-14T19:06:30.792Z,10.39
2022-11-14T19:09:05.552Z,10.29
2022-11-14T19:11:53.463Z,10.24
2022-11-14T19:14:20.843Z,10.19
2022-11-14T19:16:49.594Z,10.16
2022-11-14T19:19:16.080Z,10.11
2022-11-14T19:21:42.793Z,10.10
2022-11-14T19:24:09.576Z,10.06
2022-11-14T19:26:36.217Z,10.03
2022-11-14T19:29:05.544Z,10.02
2022-11-14T19:31:34.451Z,9.96
2022-11-14T19:34:03.238Z,9.94
2022-11-14T19:36:58.396Z,9.90
2022-11-14T19:39:20.772Z,9.82
2022-11-14T19:41:47.571Z,9.87
2022-11-14T19:44:18.955Z,9.80
2022-11-14T19:46:47.892Z,9.75
2022-11-14T19:49:15.010Z,9.70
2022-11-14T19:51:41.581Z,9.65
2022-11-14T19:54:11.244Z,9.60
2022-11-14T19:56:42.238Z,9.59
2022-11-14T19:59:13.948Z,9.58
2022-11-14T20:01:45.068Z,9.62
2022-11-14T20:04:13.511Z,9.53
2022-11-14T20:06:43.073Z,9.47
2022-11-14T20:09:11.954Z,9.42
2022-11-14T20:11:38.579Z,9.36
2022-11-14T20:14:05.776Z,9.35
2022-11-14T20:16:35.823Z,9.32
2022-11-14T20:19:05.002Z,9.31
2022-11-14T20:21:35.259Z,9.28
2022-11-14T20:24:01.973Z,9.25
2022-11-14T20:26:28.722Z,9.25
2022-11-14T20:28:59.140Z,9.26
2022-11-14T20:31:28.090Z,9.29
2022-11-14T20:33:55.281Z,9.25
2022-11-14T20:36:24.606Z,9.25
2022-11-14T20:38:52.582Z,9.19
2022-11-14T20:41:20.185Z,9.22
2022-11-14T20:43:46.717Z,9.18
2022-11-14T20:46:16.092Z,9.28
2022-11-14T20:48:43.311Z,9.27
2022-11-14T20:51:19.850Z,9.33
2022-11-14T20:53:47.835Z,9.32
2022-11-14T20:56:15.561Z,9.33
2022-11-14T20:58:47.107Z,9.32
2022-11-14T21:01:16.855Z,9.37
2022-11-14T21:03:43.624Z,9.37
2022-11-14T21:06:14.501Z,9.38
2022-11-14T21:08:41.718Z,9.41
2022-11-14T21:11:15.865Z,9.39
2022-11-14T21:13:57.644Z,9.42
2022-11-14T21:16:39.145Z,9.44
2022-11-14T21:19:06.393Z,9.49
2022-11-14T21:21:37.855Z,9.51
2022-11-14T21:24:05.465Z,9.53
2022-11-14T21:26:34.778Z,9.53
2022-11-14T21:29:04.562Z,9.57
2022-11-14T21:31:34.732Z,9.58
2022-11-14T21:34:03.599Z,9.59
2022-11-14T21:36:44.497Z,9.62
2022-11-14T21:39:16.430Z,9.60
2022-11-14T21:41:44.419Z,9.57
2022-11-14T21:44:13.126Z,9.52
2022-11-14T21:46:40.540Z,9.55
2022-11-14T21:49:07.090Z,9.55
2022-11-14T21:51:33.578Z,9.54
2022-11-14T21:54:02.592Z,9.59
2022-11-14T21:56:31.264Z,9.56
2022-11-14T21:59:16.014Z,9.52
2022-11-14T22:02:07.533Z,9.52
2022-11-14T22:04:34.939Z,9.50
2022-11-14T22:07:03.959Z,9.56
2022-11-14T22:09:30.917Z,9.58
2022-11-14T22:11:58.062Z,9.49
2022-11-14T22:14:25.022Z,9.41
2022-11-14T22:16:51.717Z,9.36
2022-11-14T22:19:18.901Z,9.31
2022-11-14T22:21:45.703Z,9.29
2022-11-14T22:24:12.179Z,9.29
2022-11-14T22:26:40.110Z,9.34
2022-11-14T22:29:07.660Z,9.36
2022-11-14T22:31:37.034Z,9.40
2022-11-14T22:34:03.557Z,9.38
2022-11-14T22:36:30.032Z,9.34
2022-11-14T22:38:57.268Z,9.32
2022-11-14T22:41:31.921Z,9.27
2022-11-14T22:44:00.226Z,9.18
2022-11-14T22:46:32.324Z,9.13
2022-11-14T22:48:58.973Z,9.12
2022-11-14T22:51:29.887Z,9.15
2022-11-14T22:53:57.997Z,9.19
2022-11-14T22:56:29.258Z,9.15
2022-11-14T22:58:58.742Z,9.07
2022-11-14T23:01:28.398Z,9.01
2022-11-14T23:04:02.880Z,8.95
2022-11-14T23:06:32.156Z,8.91
2022-11-14T23:09:02.040Z,8.90
2022-11-14T23:11:32.579Z,8.88
2022-11-14T23:14:00.438Z,8.85
2022-11-14T23:16:32.680Z,8.92
2022-11-14T23:19:00.297Z,8.91
2022-11-14T23:21:32.680Z,8.94
2022-11-14T23:24:00.200Z,9.04
2022-11-14T23:26:28.254Z,9.01
2022-11-14T23:28:55.100Z,9.04
2022-11-14T23:31:24.725Z,9.14
2022-11-14T23:33:53.962Z,9.18
2022-11-14T23:36:23.324Z,9.27
2022-11-14T23:38:52.675Z,9.29
2022-11-14T23:41:22.026Z,9.36
2022-11-14T23:43:48.515Z,9.41
2022-11-14T23:46:15.431Z,9.50
2022-11-14T23:48:42.374Z,9.63
2022-11-14T23:51:09.687Z,9.65
2022-11-14T23:53:36.583Z,9.61
2022-11-14T23:56:03.562Z,9.66
2022-11-14T23:58:32.734Z,9.82
