createdAt,value
2017-12-04T00:01:37.563Z,21.71
2017-12-04T00:03:40.862Z,21.71
2017-12-04T00:05:44.207Z,21.71
2017-12-04T00:07:47.448Z,21.71
2017-12-04T00:09:50.780Z,21.71
2017-12-04T00:11:54.076Z,21.71
2017-12-04T00:13:57.385Z,21.71
2017-12-04T00:16:00.709Z,21.71
2017-12-04T00:18:04.034Z,21.71
2017-12-04T00:20:07.307Z,21.71
2017-12-04T00:22:10.712Z,21.71
2017-12-04T00:24:14.008Z,21.71
2017-12-04T00:26:17.632Z,21.71
2017-12-04T00:28:21.087Z,21.71
2017-12-04T00:30:24.374Z,21.71
2017-12-04T00:32:27.690Z,21.71
2017-12-04T00:34:31.000Z,21.70
2017-12-04T00:36:34.430Z,21.71
2017-12-04T00:38:37.748Z,21.71
2017-12-04T00:40:41.136Z,21.71
2017-12-04T00:42:44.578Z,21.70
2017-12-04T00:44:47.853Z,21.70
2017-12-04T00:46:51.165Z,21.70
2017-12-04T00:48:54.549Z,21.70
2017-12-04T00:50:57.862Z,21.70
2017-12-04T00:53:01.212Z,21.70
2017-12-04T00:55:04.623Z,21.70
2017-12-04T00:57:07.909Z,21.70
2017-12-04T00:59:11.226Z,21.70
2017-12-04T01:01:14.537Z,21.70
2017-12-04T01:03:17.986Z,21.70
2017-12-04T01:05:21.420Z,21.70
2017-12-04T01:07:24.808Z,21.70
2017-12-04T01:09:28.117Z,21.70
2017-12-04T01:11:31.437Z,21.70
2017-12-04T01:13:34.746Z,21.70
2017-12-04T01:15:39.513Z,21.70
2017-12-04T01:17:42.843Z,21.69
2017-12-04T01:19:46.202Z,21.69
2017-12-04T01:21:49.532Z,21.70
2017-12-04T01:23:52.843Z,21.70
2017-12-04T01:25:56.145Z,21.70
2017-12-04T01:27:59.438Z,21.70
2017-12-04T01:30:02.783Z,21.70
2017-12-04T01:32:06.077Z,21.70
2017-12-04T01:34:09.378Z,21.71
2017-12-04T01:36:12.718Z,21.70
2017-12-04T01:38:16.056Z,21.70
2017-12-04T01:40:19.421Z,21.70
2017-12-04T01:42:22.801Z,21.70
2017-12-04T01:44:26.229Z,21.70
2017-12-04T01:46:29.524Z,21.70
2017-12-04T01:48:32.892Z,21.70
2017-12-04T01:50:36.232Z,21.71
2017-12-04T01:52:39.523Z,21.70
2017-12-04T01:54:42.876Z,21.70
2017-12-04T01:56:46.187Z,21.70
2017-12-04T01:58:49.528Z,21.70
2017-12-04T02:00:52.918Z,21.70
2017-12-04T02:02:56.253Z,21.69
2017-12-04T02:04:59.635Z,21.70
2017-12-04T02:07:03.026Z,21.70
2017-12-04T02:09:06.314Z,21.70
2017-12-04T02:11:09.651Z,21.71
2017-12-04T02:13:13.098Z,21.70
2017-12-04T02:15:16.396Z,21.70
2017-12-04T02:17:19.684Z,21.70
2017-12-04T02:19:23.049Z,21.70
2017-12-04T02:21:26.435Z,21.70
2017-12-04T02:23:29.769Z,21.70
2017-12-04T02:25:33.149Z,21.70
2017-12-04T02:27:36.493Z,21.69
2017-12-04T02:29:39.784Z,21.70
2017-12-04T02:31:43.161Z,21.70
2017-12-04T02:33:46.457Z,21.70
2017-12-04T02:35:49.755Z,21.69
2017-12-04T02:37:53.082Z,21.69
2017-12-04T02:39:56.578Z,21.69
2017-12-04T02:41:59.849Z,21.69
2017-12-04T02:44:03.196Z,21.69
2017-12-04T02:46:06.504Z,21.69
2017-12-04T02:48:09.811Z,21.70
2017-12-04T02:50:13.128Z,21.70
2017-12-04T02:52:16.422Z,21.70
2017-12-04T02:54:19.782Z,21.70
2017-12-04T02:56:23.199Z,21.69
2017-12-04T02:58:26.544Z,21.69
2017-12-04T03:00:29.881Z,21.69
2017-12-04T03:02:33.276Z,21.69
2017-12-04T03:04:36.584Z,21.69
2017-12-04T03:06:39.880Z,21.69
2017-12-04T03:08:43.212Z,21.70
2017-12-04T03:10:46.532Z,21.69
2017-12-04T03:12:49.812Z,21.70
2017-12-04T03:14:53.154Z,21.70
2017-12-04T03:16:56.605Z,21.69
2017-12-04T03:19:00.001Z,21.69
2017-12-04T03:21:03.360Z,21.70
2017-12-04T03:23:06.677Z,21.70
2017-12-04T03:25:10.009Z,21.70
2017-12-04T03:27:13.464Z,21.70
2017-12-04T03:29:16.739Z,21.70
2017-12-04T03:31:20.060Z,21.70
2017-12-04T03:33:23.376Z,21.70
2017-12-04T03:35:26.722Z,21.70
2017-12-04T03:37:30.017Z,21.69
2017-12-04T03:39:33.347Z,21.69
2017-12-04T03:41:36.832Z,21.69
2017-12-04T03:43:40.140Z,21.70
2017-12-04T03:45:43.476Z,21.69
2017-12-04T03:47:46.794Z,21.70
2017-12-04T03:49:50.200Z,21.69
2017-12-04T03:51:53.525Z,21.69
2017-12-04T03:53:56.819Z,21.70
2017-12-04T03:56:00.130Z,21.69
2017-12-04T03:58:03.448Z,21.69
2017-12-04T04:00:06.807Z,21.69
2017-12-04T04:02:10.181Z,21.70
2017-12-04T04:04:13.593Z,21.69
2017-12-04T04:06:17.083Z,21.69
2017-12-04T04:08:20.379Z,21.69
2017-12-04T04:10:23.695Z,21.69
2017-12-04T04:12:27.058Z,21.69
2017-12-04T04:14:30.380Z,21.69
2017-12-04T04:16:33.737Z,21.69
2017-12-04T04:18:37.055Z,21.69
2017-12-04T04:20:40.368Z,21.68
2017-12-04T04:22:43.745Z,21.69
2017-12-04T04:24:47.057Z,21.69
2017-12-04T04:26:50.354Z,21.69
2017-12-04T04:28:53.959Z,21.69
2017-12-04T04:30:57.234Z,21.68
2017-12-04T04:33:00.587Z,21.68
2017-12-04T04:35:04.058Z,21.68
2017-12-04T04:37:07.363Z,21.68
2017-12-04T04:39:10.743Z,21.68
2017-12-04T04:41:14.079Z,21.68
2017-12-04T04:43:17.626Z,21.67
2017-12-04T04:45:20.917Z,21.67
2017-12-04T04:47:24.235Z,21.67
2017-12-04T04:49:27.548Z,21.68
2017-12-04T04:51:30.890Z,21.68
2017-12-04T04:53:34.227Z,21.67
2017-12-04T04:55:37.556Z,21.67
2017-12-04T04:57:40.850Z,21.66
2017-12-04T04:59:44.183Z,21.67
2017-12-04T05:01:47.512Z,21.67
2017-12-04T05:03:50.868Z,21.66
2017-12-04T05:05:54.184Z,21.67
2017-12-04T05:07:57.524Z,21.67
2017-12-04T05:10:00.813Z,21.66
2017-12-04T05:12:04.165Z,21.67
2017-12-04T05:14:07.464Z,21.66
2017-12-04T05:16:10.801Z,21.66
2017-12-04T05:18:14.198Z,21.66
2017-12-04T05:20:17.550Z,21.66
2017-12-04T05:22:20.941Z,21.66
2017-12-04T05:24:24.257Z,21.66
2017-12-04T05:26:27.568Z,21.66
2017-12-04T05:28:31.015Z,21.66
2017-12-04T05:30:34.320Z,21.67
2017-12-04T05:32:37.636Z,21.66
2017-12-04T05:34:40.926Z,21.66
2017-12-04T05:36:44.284Z,21.66
2017-12-04T05:38:47.771Z,21.67
2017-12-04T05:40:51.100Z,21.67
2017-12-04T05:42:54.467Z,21.66
2017-12-04T05:44:57.800Z,21.66
2017-12-04T05:47:01.136Z,21.66
2017-12-04T05:49:04.626Z,21.66
2017-12-04T05:51:08.032Z,21.66
2017-12-04T05:53:11.376Z,21.66
2017-12-04T05:55:14.756Z,21.66
2017-12-04T05:57:18.150Z,21.66
2017-12-04T05:59:21.420Z,21.66
2017-12-04T06:01:24.781Z,21.66
2017-12-04T06:03:28.095Z,21.65
2017-12-04T06:05:31.418Z,21.66
2017-12-04T06:07:34.785Z,21.65
2017-12-04T06:09:38.071Z,21.65
2017-12-04T06:11:41.356Z,21.66
2017-12-04T06:13:44.671Z,21.66
2017-12-04T06:15:48.037Z,21.65
2017-12-04T06:17:51.496Z,21.66
2017-12-04T06:19:54.823Z,21.65
2017-12-04T06:21:58.113Z,21.65
2017-12-04T06:24:01.416Z,21.66
2017-12-04T06:26:04.743Z,21.65
2017-12-04T06:28:08.149Z,21.65
2017-12-04T06:30:11.441Z,21.65
2017-12-04T06:32:14.796Z,21.66
2017-12-04T06:34:18.167Z,21.65
2017-12-04T06:36:21.448Z,21.65
2017-12-04T06:38:24.807Z,21.65
2017-12-04T06:40:28.113Z,21.65
2017-12-04T06:42:31.434Z,21.64
2017-12-04T06:44:34.764Z,21.65
2017-12-04T06:46:38.264Z,21.65
2017-12-04T06:48:41.558Z,21.65
2017-12-04T06:50:44.933Z,21.65
2017-12-04T06:52:48.304Z,21.65
2017-12-04T06:54:51.592Z,21.65
2017-12-04T06:56:54.909Z,21.65
2017-12-04T06:58:58.310Z,21.65
2017-12-04T07:01:01.620Z,21.65
2017-12-04T07:03:05.109Z,21.65
2017-12-04T07:05:08.435Z,21.64
2017-12-04T07:07:11.873Z,21.66
2017-12-04T07:09:15.215Z,21.66
2017-12-04T07:11:18.560Z,21.66
2017-12-04T07:13:21.848Z,21.66
2017-12-04T07:15:25.170Z,21.66
2017-12-04T07:17:28.480Z,21.66
2017-12-04T07:19:31.814Z,21.67
2017-12-04T07:21:35.177Z,21.67
2017-12-04T07:23:38.556Z,21.68
2017-12-04T07:25:41.995Z,21.69
2017-12-04T07:27:45.288Z,21.71
2017-12-04T07:29:48.627Z,21.72
2017-12-04T07:31:51.940Z,21.74
2017-12-04T07:33:55.411Z,21.76
2017-12-04T07:35:58.732Z,21.78
2017-12-04T07:38:02.080Z,21.80
2017-12-04T07:40:05.392Z,21.81
2017-12-04T07:42:08.713Z,21.85
2017-12-04T07:44:12.016Z,21.87
2017-12-04T07:46:15.396Z,21.89
2017-12-04T07:48:18.897Z,21.91
2017-12-04T07:50:22.197Z,21.92
2017-12-04T07:52:25.672Z,21.95
2017-12-04T07:54:28.980Z,21.97
2017-12-04T07:56:32.291Z,21.99
2017-12-04T07:58:35.671Z,22.00
2017-12-04T08:00:39.046Z,22.03
2017-12-04T08:02:42.319Z,22.04
2017-12-04T08:04:45.667Z,22.06
2017-12-04T08:06:49.006Z,22.08
2017-12-04T08:08:52.285Z,22.09
2017-12-04T08:10:55.592Z,22.11
2017-12-04T08:13:00.348Z,22.13
2017-12-04T08:15:03.804Z,22.14
2017-12-04T08:17:07.096Z,22.16
2017-12-04T08:19:10.396Z,22.17
2017-12-04T08:21:13.716Z,22.19
2017-12-04T08:23:17.079Z,22.21
2017-12-04T08:25:20.455Z,22.23
2017-12-04T08:27:23.728Z,22.25
2017-12-04T08:29:29.043Z,22.27
2017-12-04T08:31:32.346Z,22.27
2017-12-04T08:33:35.761Z,22.28
2017-12-04T08:35:39.256Z,22.29
2017-12-04T08:37:42.549Z,22.29
2017-12-04T08:39:45.864Z,22.28
2017-12-04T08:41:49.192Z,22.30
2017-12-04T08:43:52.625Z,22.30
2017-12-04T08:45:55.985Z,22.30
2017-12-04T08:47:59.606Z,22.30
2017-12-04T08:50:03.044Z,22.30
2017-12-04T08:52:06.343Z,22.31
2017-12-04T08:54:09.704Z,22.32
2017-12-04T08:56:13.107Z,22.32
2017-12-04T08:58:16.437Z,22.33
2017-12-04T09:00:19.776Z,22.33
2017-12-04T09:02:23.191Z,22.35
2017-12-04T09:04:26.538Z,22.35
2017-12-04T09:06:29.864Z,22.37
2017-12-04T09:08:33.165Z,22.37
2017-12-04T09:10:36.449Z,22.39
2017-12-04T09:12:39.764Z,22.39
2017-12-04T09:14:43.495Z,22.40
2017-12-04T09:16:46.827Z,22.40
2017-12-04T09:18:50.175Z,22.42
2017-12-04T09:20:53.574Z,22.43
2017-12-04T09:22:56.892Z,22.45
2017-12-04T09:25:00.244Z,22.47
2017-12-04T09:27:03.548Z,22.49
2017-12-04T09:29:06.849Z,22.49
2017-12-04T09:31:10.165Z,22.50
2017-12-04T09:33:13.484Z,22.52
2017-12-04T09:35:16.804Z,22.52
2017-12-04T09:37:20.247Z,22.54
2017-12-04T09:39:23.581Z,22.55
2017-12-04T09:41:26.912Z,22.56
2017-12-04T09:43:30.380Z,22.57
2017-12-04T09:45:33.758Z,22.59
2017-12-04T09:47:37.169Z,22.59
2017-12-04T09:49:40.586Z,22.61
2017-12-04T09:51:44.234Z,22.62
2017-12-04T09:53:47.527Z,22.63
2017-12-04T09:55:50.868Z,22.65
2017-12-04T09:57:54.424Z,22.65
2017-12-04T09:59:57.810Z,22.67
2017-12-04T10:02:02.022Z,22.67
2017-12-04T10:04:05.421Z,22.68
2017-12-04T10:06:08.737Z,22.70
2017-12-04T10:08:12.134Z,22.71
2017-12-04T10:10:15.482Z,22.72
2017-12-04T10:12:18.807Z,22.72
2017-12-04T10:14:22.140Z,22.73
2017-12-04T10:16:25.451Z,22.73
2017-12-04T10:18:30.175Z,22.74
2017-12-04T10:20:33.581Z,22.75
2017-12-04T10:22:36.908Z,22.76
2017-12-04T10:24:40.209Z,22.77
2017-12-04T10:26:43.520Z,22.78
2017-12-04T10:28:47.045Z,22.78
2017-12-04T10:30:50.355Z,22.79
2017-12-04T10:32:53.712Z,22.80
2017-12-04T10:34:57.106Z,22.81
2017-12-04T10:37:00.445Z,22.82
2017-12-04T10:39:03.765Z,22.83
2017-12-04T10:41:07.060Z,22.84
2017-12-04T10:43:10.469Z,22.84
2017-12-04T10:45:13.783Z,22.85
2017-12-04T10:47:17.150Z,22.86
2017-12-04T10:49:20.535Z,22.86
2017-12-04T10:51:23.839Z,22.87
2017-12-04T10:53:27.220Z,22.88
2017-12-04T10:55:30.717Z,22.89
2017-12-04T10:57:34.037Z,22.89
2017-12-04T10:59:37.443Z,22.90
2017-12-04T11:01:40.739Z,22.90
2017-12-04T11:03:44.043Z,22.91
2017-12-04T11:05:47.340Z,22.92
2017-12-04T11:07:50.697Z,22.93
2017-12-04T11:09:54.047Z,22.94
2017-12-04T11:11:57.348Z,22.94
2017-12-04T11:14:00.662Z,22.95
2017-12-04T11:16:04.024Z,22.96
2017-12-04T11:18:07.413Z,22.96
2017-12-04T11:20:10.703Z,22.96
2017-12-04T11:22:14.030Z,22.97
2017-12-04T11:24:17.345Z,22.98
2017-12-04T11:26:20.665Z,22.99
2017-12-04T11:28:24.267Z,22.99
2017-12-04T11:30:27.795Z,22.99
2017-12-04T11:32:31.255Z,23.00
2017-12-04T11:34:34.646Z,23.00
2017-12-04T11:36:37.948Z,23.02
2017-12-04T11:38:41.271Z,23.02
2017-12-04T11:40:44.611Z,23.01
2017-12-04T11:42:47.964Z,23.01
2017-12-04T11:44:51.267Z,23.02
2017-12-04T11:46:54.585Z,23.03
2017-12-04T11:48:57.888Z,23.03
2017-12-04T11:51:01.252Z,23.02
2017-12-04T11:53:04.589Z,23.02
2017-12-04T11:55:08.262Z,23.02
2017-12-04T11:57:11.605Z,23.02
2017-12-04T11:59:14.982Z,23.03
2017-12-04T12:01:18.331Z,23.03
2017-12-04T12:03:21.648Z,23.04
2017-12-04T12:05:24.969Z,23.03
2017-12-04T12:07:28.266Z,23.04
2017-12-04T12:09:31.640Z,23.05
2017-12-04T12:11:34.995Z,23.04
2017-12-04T12:13:38.279Z,23.05
2017-12-04T12:15:41.573Z,23.05
2017-12-04T12:17:44.957Z,23.05
2017-12-04T12:19:48.236Z,23.05
2017-12-04T12:21:51.592Z,23.06
2017-12-04T12:23:54.936Z,23.05
2017-12-04T12:25:58.315Z,23.05
2017-12-04T12:28:01.694Z,23.06
2017-12-04T12:30:04.997Z,23.06
2017-12-04T12:32:08.325Z,23.05
2017-12-04T12:34:11.640Z,23.06
2017-12-04T12:36:14.973Z,23.06
2017-12-04T12:38:18.268Z,23.06
2017-12-04T12:40:21.575Z,23.06
2017-12-04T12:42:24.877Z,23.07
2017-12-04T12:44:28.180Z,23.06
2017-12-04T12:46:31.515Z,23.06
2017-12-04T12:48:34.984Z,23.07
2017-12-04T12:50:38.340Z,23.07
2017-12-04T12:52:41.699Z,23.07
2017-12-04T12:54:45.135Z,23.07
2017-12-04T12:56:48.694Z,23.07
2017-12-04T12:58:51.995Z,23.07
2017-12-04T13:00:55.345Z,23.07
2017-12-04T13:02:58.647Z,23.07
2017-12-04T13:05:01.944Z,23.07
2017-12-04T13:07:05.336Z,23.07
2017-12-04T13:09:08.628Z,23.07
2017-12-04T13:11:12.018Z,23.07
2017-12-04T13:13:15.344Z,23.08
2017-12-04T13:15:18.679Z,23.07
2017-12-04T13:17:22.032Z,23.08
2017-12-04T13:19:25.377Z,23.08
2017-12-04T13:21:28.679Z,23.08
2017-12-04T13:23:32.880Z,23.07
2017-12-04T13:25:36.392Z,23.07
2017-12-04T13:27:39.752Z,23.07
2017-12-04T13:29:43.091Z,23.08
2017-12-04T13:31:46.443Z,23.08
2017-12-04T13:34:01.553Z,23.07
2017-12-04T13:36:16.881Z,23.07
2017-12-04T13:38:20.262Z,23.07
2017-12-04T13:40:23.665Z,23.06
2017-12-04T13:42:26.936Z,23.06
2017-12-04T13:44:30.379Z,23.06
2017-12-04T13:46:33.653Z,23.06
2017-12-04T13:48:36.970Z,23.07
2017-12-04T13:50:40.308Z,23.07
2017-12-04T13:52:43.812Z,23.07
2017-12-04T13:54:47.160Z,23.07
2017-12-04T13:56:50.654Z,23.07
2017-12-04T13:58:53.938Z,23.06
2017-12-04T14:00:57.312Z,23.07
2017-12-04T14:03:00.646Z,23.07
2017-12-04T14:05:04.063Z,23.07
2017-12-04T14:07:07.416Z,23.07
2017-12-04T14:09:10.748Z,23.07
2017-12-04T14:11:14.082Z,23.07
2017-12-04T14:13:17.523Z,23.07
2017-12-04T14:15:20.856Z,23.07
2017-12-04T14:17:25.492Z,23.07
2017-12-04T14:19:28.854Z,23.07
2017-12-04T14:21:32.176Z,23.07
2017-12-04T14:23:35.576Z,23.08
2017-12-04T14:25:39.000Z,23.08
2017-12-04T14:27:42.392Z,23.08
2017-12-04T14:29:45.680Z,23.08
2017-12-04T14:31:48.972Z,23.08
2017-12-04T14:33:52.357Z,23.09
2017-12-04T14:35:55.753Z,23.09
2017-12-04T14:37:59.147Z,23.08
2017-12-04T14:40:02.472Z,23.09
2017-12-04T14:42:05.769Z,23.09
2017-12-04T14:44:09.105Z,23.09
2017-12-04T14:46:14.020Z,23.09
2017-12-04T14:48:17.650Z,23.08
2017-12-04T14:50:20.940Z,23.08
2017-12-04T14:52:24.271Z,23.07
2017-12-04T14:54:27.611Z,23.08
2017-12-04T14:56:30.940Z,23.05
2017-12-04T14:58:34.368Z,23.04
2017-12-04T15:00:37.788Z,23.03
2017-12-04T15:02:41.149Z,23.02
2017-12-04T15:04:45.312Z,23.01
2017-12-04T15:06:48.781Z,23.00
2017-12-04T15:08:52.174Z,22.99
2017-12-04T15:10:55.565Z,22.99
2017-12-04T15:12:58.959Z,22.97
2017-12-04T15:15:02.289Z,22.97
2017-12-04T15:17:05.880Z,22.96
2017-12-04T15:19:09.235Z,22.95
2017-12-04T15:21:12.627Z,22.95
2017-12-04T15:23:15.949Z,22.94
2017-12-04T15:25:19.242Z,22.93
2017-12-04T15:27:22.540Z,22.92
2017-12-04T15:29:25.991Z,22.93
2017-12-04T15:31:29.325Z,22.92
2017-12-04T15:33:32.667Z,22.92
2017-12-04T15:35:36.009Z,22.91
2017-12-04T15:37:39.326Z,22.91
2017-12-04T15:39:42.629Z,22.91
2017-12-04T15:41:45.980Z,22.90
2017-12-04T15:43:49.328Z,22.90
2017-12-04T15:45:52.644Z,22.89
2017-12-04T15:47:56.134Z,22.89
2017-12-04T15:49:59.421Z,22.89
2017-12-04T15:52:02.822Z,22.88
2017-12-04T15:54:06.145Z,22.87
2017-12-04T15:56:10.324Z,22.87
2017-12-04T15:58:13.657Z,22.87
2017-12-04T16:00:17.125Z,22.87
2017-12-04T16:02:20.669Z,22.87
2017-12-04T16:04:24.060Z,22.86
2017-12-04T16:06:27.376Z,22.85
2017-12-04T16:08:30.664Z,22.85
2017-12-04T16:10:34.040Z,22.85
2017-12-04T16:12:37.406Z,22.85
2017-12-04T16:14:40.732Z,22.84
2017-12-04T16:16:44.093Z,22.83
2017-12-04T16:18:47.481Z,22.83
2017-12-04T16:20:50.784Z,22.83
2017-12-04T16:22:54.072Z,22.83
2017-12-04T16:24:57.465Z,22.82
2017-12-04T16:27:00.755Z,22.81
2017-12-04T16:29:04.091Z,22.81
2017-12-04T16:31:07.396Z,22.81
2017-12-04T16:33:10.707Z,22.81
2017-12-04T16:35:14.060Z,22.81
2017-12-04T16:37:17.472Z,22.81
2017-12-04T16:39:20.890Z,22.81
2017-12-04T16:41:24.173Z,22.80
2017-12-04T16:43:28.992Z,22.80
2017-12-04T16:45:32.462Z,22.79
2017-12-04T16:47:36.821Z,22.80
2017-12-04T16:49:40.163Z,22.79
2017-12-04T16:51:43.516Z,22.79
2017-12-04T16:53:46.820Z,22.80
2017-12-04T16:55:50.143Z,22.81
2017-12-04T16:57:53.440Z,22.82
2017-12-04T16:59:56.822Z,22.83
2017-12-04T17:02:00.192Z,22.85
2017-12-04T17:04:03.489Z,22.86
2017-12-04T17:06:07.760Z,22.87
2017-12-04T17:08:11.120Z,22.88
2017-12-04T17:10:14.540Z,22.89
2017-12-04T17:12:17.852Z,22.90
2017-12-04T17:14:21.157Z,22.90
2017-12-04T17:16:24.453Z,22.91
2017-12-04T17:18:27.752Z,22.92
2017-12-04T17:20:31.117Z,22.92
2017-12-04T17:22:34.442Z,22.92
2017-12-04T17:24:37.912Z,22.91
2017-12-04T17:26:41.235Z,22.91
2017-12-04T17:28:44.538Z,22.91
2017-12-04T17:30:47.874Z,22.89
2017-12-04T17:32:51.542Z,22.88
2017-12-04T17:34:54.935Z,22.87
2017-12-04T17:36:58.285Z,22.86
2017-12-04T17:39:01.616Z,22.85
2017-12-04T17:41:04.945Z,22.83
2017-12-04T17:43:08.259Z,22.82
2017-12-04T17:45:11.575Z,22.81
2017-12-04T17:47:14.876Z,22.79
2017-12-04T17:49:18.207Z,22.78
2017-12-04T17:51:21.659Z,22.77
2017-12-04T17:53:25.057Z,22.76
2017-12-04T17:55:28.372Z,22.75
2017-12-04T17:57:31.699Z,22.74
2017-12-04T17:59:35.140Z,22.73
2017-12-04T18:01:38.428Z,22.72
2017-12-04T18:03:42.036Z,22.70
2017-12-04T18:05:45.502Z,22.69
2017-12-04T18:07:48.792Z,22.68
2017-12-04T18:09:52.254Z,22.68
2017-12-04T18:11:55.580Z,22.66
2017-12-04T18:13:58.914Z,22.65
2017-12-04T18:16:02.381Z,22.64
2017-12-04T18:18:05.693Z,22.62
2017-12-04T18:20:09.075Z,22.62
2017-12-04T18:22:12.540Z,22.61
2017-12-04T18:24:16.131Z,22.60
2017-12-04T18:26:19.467Z,22.59
2017-12-04T18:28:22.787Z,22.57
2017-12-04T18:30:26.152Z,22.56
2017-12-04T18:32:29.494Z,22.55
2017-12-04T18:34:32.876Z,22.55
2017-12-04T18:36:36.257Z,22.54
2017-12-04T18:38:39.561Z,22.53
2017-12-04T18:40:43.004Z,22.51
2017-12-04T18:42:46.455Z,22.51
2017-12-04T18:44:49.752Z,22.50
2017-12-04T18:46:53.174Z,22.49
2017-12-04T18:48:56.465Z,22.48
2017-12-04T18:50:59.849Z,22.46
2017-12-04T18:53:03.178Z,22.46
2017-12-04T18:55:06.601Z,22.45
2017-12-04T18:57:09.904Z,22.44
2017-12-04T18:59:13.240Z,22.44
2017-12-04T19:01:16.569Z,22.43
2017-12-04T19:03:19.996Z,22.43
2017-12-04T19:05:24.023Z,22.43
2017-12-04T19:07:27.682Z,22.42
2017-12-04T19:09:30.992Z,22.41
2017-12-04T19:11:34.454Z,22.41
2017-12-04T19:13:37.737Z,22.40
2017-12-04T19:15:41.242Z,22.39
2017-12-04T19:17:44.541Z,22.39
2017-12-04T19:19:47.876Z,22.38
2017-12-04T19:21:51.176Z,22.38
2017-12-04T19:23:54.570Z,22.37
2017-12-04T19:25:57.848Z,22.37
2017-12-04T19:28:01.257Z,22.36
2017-12-04T19:30:04.672Z,22.36
2017-12-04T19:32:07.953Z,22.35
2017-12-04T19:34:11.362Z,22.35
2017-12-04T19:36:14.680Z,22.34
2017-12-04T19:38:18.081Z,22.34
2017-12-04T19:40:21.423Z,22.34
2017-12-04T19:42:25.124Z,22.33
2017-12-04T19:44:29.058Z,22.33
2017-12-04T19:46:33.137Z,22.33
2017-12-04T19:48:37.672Z,22.33
2017-12-04T19:50:41.665Z,22.32
2017-12-04T19:52:45.774Z,22.32
2017-12-04T19:54:49.215Z,22.32
2017-12-04T19:56:52.564Z,22.32
2017-12-04T19:58:55.912Z,22.31
2017-12-04T20:01:01.845Z,22.31
2017-12-04T20:03:05.265Z,22.30
2017-12-04T20:05:08.586Z,22.30
2017-12-04T20:07:12.343Z,22.30
2017-12-04T20:09:17.043Z,22.30
2017-12-04T20:11:21.023Z,22.30
2017-12-04T20:13:25.894Z,22.29
2017-12-04T20:15:29.939Z,22.29
2017-12-04T20:17:34.065Z,22.28
2017-12-04T20:19:38.618Z,22.28
2017-12-04T20:21:42.470Z,22.28
2017-12-04T20:23:46.176Z,22.28
2017-12-04T20:25:49.714Z,22.27
2017-12-04T20:27:53.073Z,22.28
2017-12-04T20:29:56.390Z,22.28
2017-12-04T20:31:59.752Z,22.27
2017-12-04T20:34:03.135Z,22.27
2017-12-04T20:36:06.438Z,22.26
2017-12-04T20:38:09.914Z,22.26
2017-12-04T20:40:13.224Z,22.26
2017-12-04T20:42:16.553Z,22.26
2017-12-04T20:44:19.888Z,22.25
2017-12-04T20:46:23.308Z,22.25
2017-12-04T20:48:26.643Z,22.24
2017-12-04T20:52:39.676Z,22.24
2017-12-04T20:54:43.024Z,22.24
2017-12-04T20:56:46.434Z,22.24
2017-12-04T20:58:49.816Z,22.23
2017-12-04T21:00:53.265Z,22.23
2017-12-04T21:02:56.652Z,22.23
2017-12-04T21:05:00.045Z,22.22
2017-12-04T21:07:03.384Z,22.21
2017-12-04T21:09:18.897Z,22.21
2017-12-04T21:11:33.848Z,22.21
2017-12-04T21:13:48.941Z,22.20
2017-12-04T21:16:06.024Z,22.19
2017-12-04T21:18:09.445Z,22.19
2017-12-04T21:20:12.720Z,22.18
2017-12-04T21:22:16.061Z,22.19
2017-12-04T21:24:19.462Z,22.19
2017-12-04T21:26:22.773Z,22.18
2017-12-04T21:28:26.137Z,22.19
2017-12-04T21:30:29.437Z,22.18
2017-12-04T21:32:32.768Z,22.18
2017-12-04T21:34:36.116Z,22.18
2017-12-04T21:36:40.143Z,22.18
2017-12-04T21:38:43.464Z,22.18
2017-12-04T21:40:46.856Z,22.17
2017-12-04T21:42:50.184Z,22.17
2017-12-04T21:44:53.535Z,22.17
2017-12-04T21:46:57.028Z,22.17
2017-12-04T21:49:00.319Z,22.16
2017-12-04T21:51:03.629Z,22.16
2017-12-04T21:53:06.930Z,22.16
2017-12-04T21:55:10.228Z,22.15
2017-12-04T21:57:13.588Z,22.15
2017-12-04T21:59:16.906Z,22.14
2017-12-04T22:01:20.231Z,22.15
2017-12-04T22:03:23.532Z,22.14
2017-12-04T22:05:26.843Z,22.14
2017-12-04T22:07:30.229Z,22.14
2017-12-04T22:09:33.688Z,22.13
2017-12-04T22:11:37.154Z,22.14
2017-12-04T22:13:40.509Z,22.13
2017-12-04T22:15:43.876Z,22.13
2017-12-04T22:17:47.296Z,22.13
2017-12-04T22:19:50.567Z,22.12
2017-12-04T22:21:53.866Z,22.11
2017-12-04T22:23:57.263Z,22.12
2017-12-04T22:26:00.553Z,22.11
2017-12-04T22:28:03.932Z,22.11
2017-12-04T22:30:07.272Z,22.12
2017-12-04T22:32:10.569Z,22.11
2017-12-04T22:34:14.774Z,22.11
2017-12-04T22:36:18.093Z,22.10
2017-12-04T22:38:21.414Z,22.10
2017-12-04T22:40:24.708Z,22.10
2017-12-04T22:42:28.110Z,22.10
2017-12-04T22:44:31.397Z,22.09
2017-12-04T22:46:34.689Z,22.09
2017-12-04T22:48:38.168Z,22.10
2017-12-04T22:50:41.496Z,22.09
2017-12-04T22:52:44.859Z,22.09
2017-12-04T22:54:48.176Z,22.09
2017-12-04T22:56:51.571Z,22.09
2017-12-04T22:58:54.920Z,22.08
2017-12-04T23:00:58.322Z,22.08
2017-12-04T23:03:01.620Z,22.07
2017-12-04T23:05:05.104Z,22.08
2017-12-04T23:07:08.444Z,22.07
2017-12-04T23:09:11.820Z,22.07
2017-12-04T23:11:15.241Z,22.06
2017-12-04T23:13:18.664Z,22.06
2017-12-04T23:15:22.060Z,22.06
2017-12-04T23:17:25.368Z,22.05
2017-12-04T23:19:28.720Z,22.06
2017-12-04T23:21:32.147Z,22.05
2017-12-04T23:23:35.428Z,22.05
2017-12-04T23:25:38.764Z,22.05
2017-12-04T23:27:42.056Z,22.05
2017-12-04T23:29:45.364Z,22.05
2017-12-04T23:31:48.669Z,22.04
2017-12-04T23:33:51.956Z,22.04
2017-12-04T23:35:55.260Z,22.04
2017-12-04T23:37:58.753Z,22.04
2017-12-04T23:40:02.025Z,22.04
2017-12-04T23:42:05.331Z,22.04
2017-12-04T23:44:08.707Z,22.03
2017-12-04T23:46:12.096Z,22.04
2017-12-04T23:48:15.508Z,22.03
2017-12-04T23:50:18.883Z,22.03
2017-12-04T23:52:22.187Z,22.02
2017-12-04T23:54:25.562Z,22.03
2017-12-04T23:56:29.098Z,22.02
2017-12-04T23:58:32.465Z,22.01
