createdAt,value
2019-05-12T00:00:08.255Z,10.10
2019-05-12T00:02:39.444Z,9.47
2019-05-12T00:05:08.742Z,8.53
2019-05-12T00:07:38.142Z,8.00
2019-05-12T00:10:08.607Z,8.97
2019-05-12T00:12:38.430Z,8.10
2019-05-12T00:15:08.460Z,8.17
2019-05-12T00:17:38.778Z,8.50
2019-05-12T00:20:08.537Z,6.73
2019-05-12T00:22:38.851Z,5.50
2019-05-12T00:25:08.780Z,5.77
2019-05-12T00:27:38.767Z,5.47
2019-05-12T00:30:09.906Z,5.10
2019-05-12T00:32:38.656Z,5.23
2019-05-12T00:35:08.016Z,5.67
2019-05-12T00:37:38.123Z,5.90
2019-05-12T00:40:08.853Z,5.53
2019-05-12T00:42:38.066Z,5.07
2019-05-12T00:45:08.069Z,5.27
2019-05-12T00:47:38.855Z,4.90
2019-05-12T00:50:08.018Z,5.07
2019-05-12T00:52:38.610Z,5.20
2019-05-12T00:55:07.915Z,5.00
2019-05-12T00:57:38.335Z,4.90
2019-05-12T01:00:10.649Z,5.40
2019-05-12T01:02:39.120Z,4.93
2019-05-12T01:05:10.650Z,5.17
2019-05-12T01:07:39.121Z,5.30
2019-05-12T01:10:08.731Z,4.97
2019-05-12T01:12:38.209Z,5.00
2019-05-12T01:15:07.574Z,4.70
2019-05-12T01:17:40.052Z,5.07
2019-05-12T01:20:08.876Z,5.20
2019-05-12T01:22:38.356Z,5.40
2019-05-12T01:25:08.645Z,5.33
2019-05-12T01:27:38.149Z,5.07
2019-05-12T01:30:08.813Z,5.10
2019-05-12T01:32:39.128Z,4.30
2019-05-12T01:35:08.568Z,4.33
2019-05-12T01:37:38.336Z,3.97
2019-05-12T01:40:09.188Z,4.00
2019-05-12T01:42:38.332Z,4.17
2019-05-12T01:45:09.342Z,4.23
2019-05-12T01:47:38.268Z,3.80
2019-05-12T01:50:09.173Z,3.97
2019-05-12T01:52:38.615Z,3.43
2019-05-12T01:55:08.331Z,3.50
2019-05-12T01:57:38.530Z,3.40
2019-05-12T02:00:12.406Z,3.40
2019-05-12T02:02:40.939Z,3.27
2019-05-12T02:05:10.255Z,3.43
2019-05-12T02:07:47.979Z,3.20
2019-05-12T02:10:17.987Z,3.00
2019-05-12T02:12:49.139Z,3.17
2019-05-12T02:15:18.473Z,2.80
2019-05-12T02:17:48.159Z,2.80
2019-05-12T02:20:18.089Z,3.30
2019-05-12T02:22:47.711Z,2.70
2019-05-12T02:25:18.433Z,3.20
2019-05-12T02:27:47.630Z,3.13
2019-05-12T02:30:19.803Z,3.27
2019-05-12T02:32:52.372Z,2.80
2019-05-12T02:35:17.742Z,2.80
2019-05-12T02:37:46.194Z,2.80
2019-05-12T02:40:15.494Z,3.37
2019-05-12T02:42:46.257Z,3.30
2019-05-12T02:45:15.959Z,2.80
2019-05-12T02:47:45.752Z,2.73
2019-05-12T02:50:16.073Z,2.63
2019-05-12T02:52:44.715Z,2.90
2019-05-12T02:55:14.993Z,2.97
2019-05-12T02:57:45.261Z,2.73
2019-05-12T03:00:15.870Z,2.93
2019-05-12T03:02:45.844Z,2.50
2019-05-12T03:05:15.000Z,2.77
2019-05-12T03:07:44.933Z,2.77
2019-05-12T03:10:14.623Z,2.80
2019-05-12T03:12:44.923Z,2.53
2019-05-12T03:15:15.247Z,2.83
2019-05-12T03:17:44.374Z,2.83
2019-05-12T03:20:15.335Z,2.77
2019-05-12T03:22:44.757Z,2.80
2019-05-12T03:25:20.904Z,3.37
2019-05-12T03:27:44.585Z,3.43
2019-05-12T03:30:18.924Z,3.10
2019-05-12T03:32:47.176Z,3.03
2019-05-12T03:35:17.444Z,3.17
2019-05-12T03:37:45.307Z,3.27
2019-05-12T03:40:14.590Z,3.07
2019-05-12T03:42:44.464Z,3.17
2019-05-12T03:45:14.991Z,3.43
2019-05-12T03:47:45.574Z,3.20
2019-05-12T03:50:14.954Z,3.10
2019-05-12T03:52:44.958Z,3.33
2019-05-12T03:55:30.970Z,3.70
2019-05-12T03:57:45.037Z,3.67
2019-05-12T04:00:15.821Z,3.40
2019-05-12T04:02:45.333Z,3.60
2019-05-12T04:05:15.462Z,3.23
2019-05-12T04:07:45.134Z,3.43
2019-05-12T04:10:15.625Z,3.00
2019-05-12T04:12:44.804Z,3.17
2019-05-12T04:15:15.173Z,3.60
2019-05-12T04:17:45.567Z,3.30
2019-05-12T04:20:15.431Z,3.30
2019-05-12T04:22:44.813Z,3.50
2019-05-12T04:25:14.542Z,3.90
2019-05-12T04:27:45.039Z,3.70
2019-05-12T04:30:14.717Z,4.10
2019-05-12T04:32:45.131Z,4.40
2019-05-12T04:35:14.820Z,4.43
2019-05-12T04:37:44.839Z,4.63
2019-05-12T04:40:14.826Z,4.47
2019-05-12T04:42:45.260Z,4.63
2019-05-12T04:45:15.640Z,4.70
2019-05-12T04:47:45.087Z,4.43
2019-05-12T04:50:15.572Z,5.13
2019-05-12T04:52:44.763Z,4.97
2019-05-12T04:55:15.007Z,4.40
2019-05-12T04:57:44.986Z,4.60
2019-05-12T05:00:15.721Z,4.77
2019-05-12T05:02:45.539Z,4.00
2019-05-12T05:05:14.661Z,4.20
2019-05-12T05:07:44.736Z,4.40
2019-05-12T05:10:14.523Z,4.70
2019-05-12T05:12:45.027Z,4.40
2019-05-12T05:15:14.759Z,4.47
2019-05-12T05:17:44.164Z,4.10
2019-05-12T05:20:13.616Z,4.23
2019-05-12T05:22:44.023Z,4.17
2019-05-12T05:25:14.396Z,4.20
2019-05-12T05:27:44.347Z,4.43
2019-05-12T05:30:13.828Z,4.17
2019-05-12T05:32:44.519Z,3.70
2019-05-12T05:35:13.730Z,3.77
2019-05-12T05:37:44.275Z,3.57
2019-05-12T05:40:14.095Z,3.60
2019-05-12T05:42:43.894Z,3.77
2019-05-12T05:45:19.543Z,3.70
2019-05-12T05:47:44.302Z,3.53
2019-05-12T05:50:13.669Z,3.27
2019-05-12T05:52:43.802Z,3.53
2019-05-12T05:55:19.979Z,3.70
2019-05-12T05:57:44.427Z,3.20
2019-05-12T06:00:22.909Z,3.23
2019-05-12T06:02:44.218Z,3.07
2019-05-12T06:05:14.461Z,3.03
2019-05-12T06:07:44.337Z,3.17
2019-05-12T06:10:14.480Z,3.23
2019-05-12T06:12:48.641Z,2.93
2019-05-12T06:15:13.692Z,2.70
2019-05-12T06:17:43.906Z,2.50
2019-05-12T06:20:13.437Z,2.53
2019-05-12T06:22:43.796Z,2.90
2019-05-12T06:25:16.052Z,2.70
2019-05-12T06:27:44.326Z,2.90
2019-05-12T06:30:14.805Z,2.83
2019-05-12T06:32:50.270Z,2.70
2019-05-12T06:35:15.109Z,2.40
2019-05-12T06:37:44.334Z,2.70
2019-05-12T06:40:14.052Z,2.80
2019-05-12T06:42:43.577Z,2.70
2019-05-12T06:45:14.158Z,2.77
2019-05-12T06:47:47.432Z,3.23
2019-05-12T06:50:14.593Z,2.70
2019-05-12T06:52:47.474Z,3.77
2019-05-12T06:55:14.606Z,3.27
2019-05-12T06:57:45.832Z,4.60
2019-05-12T07:00:14.605Z,3.10
2019-05-12T07:02:52.114Z,3.10
2019-05-12T07:05:14.621Z,3.40
2019-05-12T07:07:46.039Z,5.30
2019-05-12T07:10:35.150Z,4.03
2019-05-12T07:12:58.252Z,3.80
2019-05-12T07:15:14.603Z,3.70
2019-05-12T07:17:49.727Z,3.67
2019-05-12T07:20:17.699Z,3.00
2019-05-12T07:22:48.642Z,3.50
2019-05-12T07:25:16.372Z,3.40
2019-05-12T07:27:53.284Z,3.50
2019-05-12T07:30:16.565Z,3.33
2019-05-12T07:32:45.212Z,3.03
2019-05-12T07:35:14.789Z,3.07
2019-05-12T07:37:45.048Z,2.77
2019-05-12T07:40:13.837Z,3.00
2019-05-12T07:42:43.899Z,2.70
2019-05-12T07:45:20.622Z,3.70
2019-05-12T07:47:44.975Z,3.53
2019-05-12T07:50:16.325Z,4.20
2019-05-12T07:52:44.232Z,7.43
2019-05-12T07:55:14.762Z,3.63
2019-05-12T07:57:53.026Z,5.33
2019-05-12T08:00:21.214Z,5.33
2019-05-12T08:02:45.105Z,5.70
2019-05-12T08:05:19.524Z,4.10
2019-05-12T08:07:44.628Z,4.20
2019-05-12T08:10:19.949Z,4.33
2019-05-12T08:12:44.429Z,7.27
2019-05-12T08:15:14.097Z,4.97
2019-05-12T08:17:44.136Z,10.17
2019-05-12T08:20:13.500Z,5.70
2019-05-12T08:22:43.792Z,7.80
2019-05-12T08:25:13.489Z,8.47
2019-05-12T08:27:45.220Z,4.73
2019-05-12T08:30:13.841Z,4.10
2019-05-12T08:32:44.247Z,4.10
2019-05-12T08:35:13.931Z,4.97
2019-05-12T08:37:44.102Z,3.37
2019-05-12T08:40:15.370Z,3.90
2019-05-12T08:42:43.814Z,3.03
2019-05-12T08:45:15.101Z,4.07
2019-05-12T08:47:44.057Z,4.10
2019-05-12T08:50:13.692Z,3.40
2019-05-12T08:52:44.240Z,3.70
2019-05-12T08:55:16.372Z,4.23
2019-05-12T08:57:49.279Z,3.67
2019-05-12T09:00:13.572Z,3.57
2019-05-12T09:02:46.090Z,3.80
2019-05-12T09:05:14.258Z,3.70
2019-05-12T09:07:43.661Z,3.90
2019-05-12T09:10:14.325Z,3.90
2019-05-12T09:12:44.143Z,5.57
2019-05-12T09:15:13.590Z,4.07
2019-05-12T09:17:48.972Z,5.53
2019-05-12T09:20:13.738Z,5.60
2019-05-12T09:22:43.236Z,4.87
2019-05-12T09:25:14.115Z,9.17
2019-05-12T09:27:45.650Z,11.97
2019-05-12T09:30:14.162Z,14.37
2019-05-12T09:32:48.576Z,7.30
2019-05-12T09:35:14.424Z,3.53
2019-05-12T09:37:44.181Z,3.60
2019-05-12T09:40:14.945Z,3.60
2019-05-12T09:42:44.082Z,3.20
2019-05-12T09:45:13.829Z,3.33
2019-05-12T09:47:43.605Z,3.23
2019-05-12T09:50:18.350Z,3.10
2019-05-12T09:52:44.133Z,3.03
2019-05-12T09:55:14.785Z,3.50
2019-05-12T09:57:45.149Z,3.20
2019-05-12T10:00:13.927Z,3.00
2019-05-12T10:02:43.618Z,3.17
2019-05-12T10:05:14.417Z,2.90
2019-05-12T10:07:44.514Z,3.40
2019-05-12T10:10:14.181Z,2.62
2019-05-12T10:12:46.199Z,3.00
2019-05-12T10:15:18.873Z,3.70
2019-05-12T10:17:44.070Z,3.23
2019-05-12T10:20:13.681Z,3.20
2019-05-12T10:22:43.735Z,2.83
2019-05-12T10:25:14.648Z,2.65
2019-05-12T10:27:44.252Z,3.13
2019-05-12T10:30:17.029Z,3.08
2019-05-12T10:32:43.732Z,2.90
2019-05-12T10:35:20.857Z,2.40
2019-05-12T10:37:44.370Z,2.50
2019-05-12T10:40:13.950Z,2.83
2019-05-12T10:42:47.790Z,2.20
2019-05-12T10:45:18.929Z,2.47
2019-05-12T10:47:43.463Z,2.40
2019-05-12T10:50:14.233Z,2.50
2019-05-12T10:52:44.007Z,2.55
2019-05-12T10:55:13.539Z,2.15
2019-05-12T10:57:43.966Z,2.22
2019-05-12T11:00:19.938Z,2.33
2019-05-12T11:02:44.797Z,1.90
2019-05-12T11:05:21.135Z,2.55
2019-05-12T11:07:43.830Z,2.08
2019-05-12T11:10:19.143Z,3.97
2019-05-12T11:12:44.168Z,5.80
2019-05-12T11:15:13.616Z,2.47
2019-05-12T11:17:53.372Z,2.80
2019-05-12T11:20:24.878Z,3.72
2019-05-12T11:22:54.345Z,2.40
2019-05-12T11:25:24.700Z,2.90
2019-05-12T11:27:54.961Z,2.85
2019-05-12T11:30:23.854Z,2.83
2019-05-12T11:32:54.002Z,3.72
2019-05-12T11:35:23.719Z,2.12
2019-05-12T11:37:53.895Z,2.20
2019-05-12T11:40:23.884Z,1.80
2019-05-12T11:42:58.965Z,1.90
2019-05-12T11:45:24.224Z,2.07
2019-05-12T11:47:56.899Z,1.95
2019-05-12T11:50:22.964Z,5.25
2019-05-12T11:52:52.292Z,2.08
2019-05-12T11:55:21.258Z,2.00
2019-05-12T11:57:51.039Z,2.00
2019-05-12T12:00:21.294Z,2.10
2019-05-12T12:02:49.766Z,2.00
2019-05-12T12:05:18.344Z,2.30
2019-05-12T12:07:51.173Z,2.47
2019-05-12T12:10:17.166Z,1.90
2019-05-12T12:12:49.196Z,2.10
2019-05-12T12:15:20.302Z,2.67
2019-05-12T12:17:46.176Z,2.10
2019-05-12T12:20:22.655Z,2.10
2019-05-12T12:22:46.971Z,2.20
2019-05-12T12:25:19.829Z,2.40
2019-05-12T12:27:48.306Z,2.42
2019-05-12T12:30:19.985Z,1.90
2019-05-12T12:32:50.311Z,1.70
2019-05-12T12:35:17.545Z,2.77
2019-05-12T12:37:46.018Z,2.72
2019-05-12T12:40:14.745Z,2.40
2019-05-12T12:42:47.087Z,2.15
2019-05-12T12:45:23.866Z,2.17
2019-05-12T12:47:54.034Z,1.65
2019-05-12T12:50:26.443Z,1.57
2019-05-12T12:52:53.395Z,1.90
2019-05-12T12:55:23.436Z,2.08
2019-05-12T12:57:51.946Z,1.90
2019-05-12T13:00:29.869Z,1.60
2019-05-12T13:02:50.974Z,2.17
2019-05-12T13:05:20.773Z,2.00
2019-05-12T13:07:50.022Z,1.65
2019-05-12T13:10:18.649Z,2.40
2019-05-12T13:12:50.294Z,2.20
2019-05-12T13:15:20.837Z,3.47
2019-05-12T13:17:47.782Z,2.85
2019-05-12T13:20:16.615Z,2.17
2019-05-12T13:22:45.151Z,2.08
2019-05-12T13:25:14.359Z,1.82
2019-05-12T13:27:42.827Z,1.85
2019-05-12T13:30:16.338Z,2.52
2019-05-12T13:32:43.984Z,2.35
2019-05-12T13:35:16.527Z,2.15
2019-05-12T13:37:43.282Z,3.08
2019-05-12T13:40:12.000Z,5.12
2019-05-12T13:42:40.467Z,2.98
2019-05-12T13:45:09.506Z,2.92
2019-05-12T13:47:39.965Z,2.45
2019-05-12T13:50:13.325Z,3.10
2019-05-12T13:52:38.541Z,1.82
2019-05-12T13:55:07.733Z,1.70
2019-05-12T13:57:36.315Z,2.12
2019-05-12T14:00:10.580Z,2.85
2019-05-12T14:02:37.508Z,1.57
2019-05-12T14:05:11.681Z,1.80
2019-05-12T14:07:37.431Z,1.92
2019-05-12T14:10:08.061Z,1.77
2019-05-12T14:12:36.528Z,2.45
2019-05-12T14:15:07.236Z,3.47
2019-05-12T14:17:40.191Z,2.10
2019-05-12T14:20:09.343Z,1.98
2019-05-12T14:22:41.513Z,2.00
2019-05-12T14:25:09.042Z,1.25
2019-05-12T14:27:37.523Z,1.77
2019-05-12T14:30:11.598Z,2.10
2019-05-12T14:32:36.751Z,1.60
2019-05-12T14:35:07.791Z,1.12
2019-05-12T14:37:40.353Z,1.57
2019-05-12T14:40:06.732Z,1.37
2019-05-12T14:42:39.669Z,1.30
2019-05-12T14:45:07.233Z,1.90
2019-05-12T14:47:38.801Z,1.50
2019-05-12T14:50:06.225Z,1.55
2019-05-12T14:52:34.696Z,1.30
2019-05-12T14:55:03.601Z,1.30
2019-05-12T14:57:37.418Z,1.35
2019-05-12T15:00:03.961Z,1.27
2019-05-12T15:02:33.195Z,1.50
2019-05-12T15:05:06.468Z,1.50
2019-05-12T15:07:32.072Z,1.17
2019-05-12T15:10:07.044Z,1.40
2019-05-12T15:12:30.758Z,1.00
2019-05-12T15:14:59.228Z,1.20
2019-05-12T15:17:27.799Z,1.10
2019-05-12T15:20:00.230Z,1.30
2019-05-12T15:22:26.941Z,1.20
2019-05-12T15:24:58.913Z,1.35
2019-05-12T15:27:41.304Z,1.27
2019-05-12T15:29:59.414Z,1.10
2019-05-12T15:32:26.106Z,1.27
2019-05-12T15:34:54.592Z,1.30
2019-05-12T15:37:23.819Z,1.00
2019-05-12T15:39:53.535Z,1.40
2019-05-12T15:42:23.550Z,1.85
2019-05-12T15:44:53.767Z,1.50
2019-05-12T15:47:29.431Z,1.52
2019-05-12T15:49:53.167Z,1.37
2019-05-12T15:52:21.773Z,1.25
2019-05-12T15:54:51.412Z,1.40
2019-05-12T15:57:20.479Z,1.30
2019-05-12T15:59:48.947Z,1.22
2019-05-12T16:02:17.508Z,1.20
2019-05-12T16:04:48.481Z,1.10
2019-05-12T16:07:16.191Z,1.40
2019-05-12T16:09:45.693Z,1.80
2019-05-12T16:12:21.954Z,1.37
2019-05-12T16:14:44.436Z,3.10
2019-05-12T16:17:18.973Z,2.85
2019-05-12T16:19:43.813Z,6.12
2019-05-12T16:22:13.924Z,2.50
2019-05-12T16:24:43.429Z,4.45
2019-05-12T16:27:14.043Z,1.60
2019-05-12T16:29:45.618Z,2.90
2019-05-12T16:32:26.480Z,2.62
2019-05-12T16:34:47.760Z,3.45
2019-05-12T16:37:14.105Z,2.30
2019-05-12T16:39:47.111Z,1.40
2019-05-12T16:42:14.054Z,1.75
2019-05-12T16:44:44.037Z,2.30
2019-05-12T16:47:13.381Z,2.20
2019-05-12T16:49:44.616Z,1.90
2019-05-12T16:52:13.913Z,1.80
2019-05-12T16:54:43.972Z,2.20
2019-05-12T16:57:17.670Z,1.80
2019-05-12T16:59:42.751Z,1.95
2019-05-12T17:02:11.257Z,1.77
2019-05-12T17:04:39.727Z,2.10
2019-05-12T17:07:09.779Z,2.15
2019-05-12T17:09:38.421Z,1.80
2019-05-12T17:12:06.893Z,1.62
2019-05-12T17:14:44.300Z,1.70
2019-05-12T17:17:05.605Z,2.08
2019-05-12T17:19:34.129Z,2.80
2019-05-12T17:22:04.065Z,2.08
2019-05-12T17:24:34.457Z,1.25
2019-05-12T17:27:03.716Z,1.47
2019-05-12T17:29:33.449Z,1.40
2019-05-12T17:32:03.984Z,1.35
2019-05-12T17:34:33.962Z,1.30
2019-05-12T17:37:03.959Z,1.77
2019-05-12T17:39:35.556Z,1.25
2019-05-12T17:42:02.971Z,1.10
2019-05-12T17:44:36.954Z,1.30
2019-05-12T17:47:03.762Z,1.27
2019-05-12T17:49:31.889Z,1.32
2019-05-12T17:52:04.560Z,1.40
2019-05-12T17:54:30.764Z,1.40
2019-05-12T17:56:59.247Z,1.30
2019-05-12T17:59:29.495Z,1.42
2019-05-12T18:01:58.007Z,1.60
2019-05-12T18:04:30.519Z,1.30
2019-05-12T18:06:56.696Z,1.40
2019-05-12T18:09:25.202Z,1.62
2019-05-12T18:11:56.118Z,1.40
2019-05-12T18:14:27.572Z,2.00
2019-05-12T18:17:02.362Z,2.60
2019-05-12T18:19:24.371Z,1.87
2019-05-12T18:21:54.883Z,1.95
2019-05-12T18:24:26.469Z,2.05
2019-05-12T18:27:02.142Z,2.70
2019-05-12T18:29:27.286Z,3.60
2019-05-12T18:31:55.760Z,3.27
2019-05-12T18:34:25.257Z,3.00
2019-05-12T18:36:58.935Z,3.42
2019-05-12T18:39:25.581Z,2.85
2019-05-12T18:41:54.257Z,2.15
2019-05-12T18:44:31.239Z,2.20
2019-05-12T18:46:53.889Z,1.80
2019-05-12T18:49:23.847Z,2.50
2019-05-12T18:51:55.095Z,2.63
2019-05-12T18:54:24.319Z,2.80
2019-05-12T18:57:02.016Z,3.17
2019-05-12T18:59:23.453Z,3.00
2019-05-12T19:01:53.974Z,2.58
2019-05-12T19:04:22.643Z,2.30
2019-05-12T19:06:51.120Z,2.00
2019-05-12T19:09:19.614Z,1.80
2019-05-12T19:11:48.172Z,1.90
2019-05-12T19:14:16.688Z,2.30
2019-05-12T19:16:45.160Z,2.05
2019-05-12T19:19:18.401Z,1.92
2019-05-12T19:21:46.818Z,2.10
2019-05-12T19:24:19.569Z,1.92
2019-05-12T19:26:46.508Z,2.05
2019-05-12T19:29:14.474Z,1.97
2019-05-12T19:31:52.085Z,1.83
2019-05-12T19:34:19.911Z,1.97
2019-05-12T19:36:47.689Z,1.92
2019-05-12T19:39:13.667Z,2.30
2019-05-12T19:41:43.690Z,2.07
2019-05-12T19:44:13.442Z,2.20
2019-05-12T19:46:45.872Z,1.87
2019-05-12T19:49:12.288Z,2.20
2019-05-12T19:51:40.784Z,1.87
2019-05-12T19:54:09.286Z,1.90
2019-05-12T19:56:39.551Z,1.70
2019-05-12T19:59:07.970Z,1.90
2019-05-12T20:01:36.524Z,2.00
2019-05-12T20:04:05.099Z,1.60
2019-05-12T20:06:33.639Z,1.70
2019-05-12T20:09:06.679Z,2.00
2019-05-12T20:11:32.403Z,1.67
2019-05-12T20:14:00.875Z,1.92
2019-05-12T20:16:30.645Z,1.80
2019-05-12T20:18:59.645Z,1.77
2019-05-12T20:21:28.600Z,2.00
2019-05-12T20:23:57.101Z,1.83
2019-05-12T20:26:25.694Z,2.20
2019-05-12T20:28:55.467Z,2.30
2019-05-12T20:31:27.067Z,1.70
2019-05-12T20:33:57.507Z,2.00
2019-05-12T20:36:26.084Z,2.10
2019-05-12T20:38:54.660Z,2.23
2019-05-12T20:41:26.185Z,2.20
2019-05-12T20:43:53.363Z,2.10
2019-05-12T20:46:25.775Z,2.47
2019-05-12T20:48:53.817Z,2.43
2019-05-12T20:51:24.450Z,2.00
2019-05-12T20:53:52.635Z,2.50
2019-05-12T20:56:24.378Z,2.10
2019-05-12T20:58:51.328Z,2.30
2019-05-12T21:01:20.155Z,3.03
2019-05-12T21:03:50.976Z,3.17
2019-05-12T21:06:19.607Z,2.60
2019-05-12T21:08:53.625Z,2.43
2019-05-12T21:11:18.300Z,2.27
2019-05-12T21:13:46.769Z,2.53
2019-05-12T21:16:19.490Z,2.27
2019-05-12T21:18:50.471Z,2.20
2019-05-12T21:21:15.706Z,2.50
2019-05-12T21:23:47.896Z,2.63
2019-05-12T21:26:14.415Z,2.23
2019-05-12T21:28:48.097Z,2.60
2019-05-12T21:31:14.185Z,2.30
2019-05-12T21:33:42.787Z,2.57
2019-05-12T21:36:17.386Z,2.60
2019-05-12T21:38:41.472Z,2.57
2019-05-12T21:41:10.252Z,2.87
2019-05-12T21:43:38.722Z,2.63
2019-05-12T21:46:12.314Z,2.70
2019-05-12T21:48:37.406Z,2.90
2019-05-12T21:51:09.776Z,2.50
2019-05-12T21:53:36.125Z,3.23
2019-05-12T21:56:05.734Z,2.37
2019-05-12T21:58:34.269Z,2.50
2019-05-12T22:01:07.570Z,2.43
2019-05-12T22:03:34.768Z,3.00
2019-05-12T22:06:14.840Z,2.70
2019-05-12T22:08:33.901Z,2.37
2019-05-12T22:11:09.019Z,2.23
2019-05-12T22:13:32.728Z,2.40
2019-05-12T22:16:03.658Z,2.30
2019-05-12T22:18:33.362Z,2.50
2019-05-12T22:21:05.989Z,2.60
2019-05-12T22:23:33.737Z,2.07
2019-05-12T22:26:04.145Z,2.40
2019-05-12T22:28:34.156Z,2.90
2019-05-12T22:31:02.496Z,2.47
2019-05-12T22:33:33.204Z,2.57
2019-05-12T22:36:06.226Z,2.57
2019-05-12T22:38:33.863Z,3.23
2019-05-12T22:41:01.591Z,2.50
2019-05-12T22:43:31.498Z,2.70
2019-05-12T22:46:00.276Z,2.57
2019-05-12T22:48:29.654Z,2.47
2019-05-12T22:50:58.951Z,2.77
2019-05-12T22:53:30.140Z,2.43
2019-05-12T22:56:04.431Z,2.80
2019-05-12T22:58:27.838Z,2.30
2019-05-12T23:01:00.927Z,2.77
2019-05-12T23:03:26.514Z,2.93
2019-05-12T23:06:00.105Z,2.63
2019-05-12T23:08:25.195Z,2.90
2019-05-12T23:10:56.075Z,2.60
2019-05-12T23:13:24.006Z,2.80
2019-05-12T23:15:52.482Z,2.63
2019-05-12T23:18:28.761Z,3.20
2019-05-12T23:20:53.999Z,3.03
2019-05-12T23:23:24.181Z,2.93
2019-05-12T23:26:00.092Z,2.60
2019-05-12T23:28:22.358Z,2.60
2019-05-12T23:30:50.828Z,2.93
2019-05-12T23:33:25.439Z,2.73
2019-05-12T23:35:49.506Z,3.37
2019-05-12T23:38:20.891Z,3.10
2019-05-12T23:40:48.203Z,3.00
2019-05-12T23:43:16.696Z,3.30
2019-05-12T23:45:45.158Z,2.53
2019-05-12T23:48:14.389Z,2.43
2019-05-12T23:50:43.845Z,2.43
2019-05-12T23:53:14.012Z,2.83
2019-05-12T23:55:43.758Z,2.93
2019-05-12T23:58:14.412Z,2.57
