createdAt,value
2023-01-13T06:49:17.203Z,733.00
2023-01-13T06:50:17.019Z,738.00
2023-01-13T06:51:17.030Z,782.00
2023-01-13T06:52:16.969Z,803.00
2023-01-13T06:53:16.940Z,818.00
2023-01-13T06:54:16.904Z,851.00
2023-01-13T06:55:16.870Z,870.00
2023-01-13T06:56:16.860Z,901.00
2023-01-13T06:57:16.807Z,915.00
2023-01-13T06:58:16.786Z,920.00
2023-01-13T06:59:16.747Z,931.00
2023-01-13T07:00:16.717Z,937.00
2023-01-13T07:01:16.848Z,949.00
2023-01-13T07:02:16.703Z,965.00
2023-01-13T07:03:16.620Z,985.00
2023-01-13T07:04:16.696Z,1008.00
2023-01-13T07:05:16.553Z,1050.00
2023-01-13T07:06:16.515Z,1061.00
2023-01-13T07:07:16.467Z,1075.00
2023-01-13T07:08:16.427Z,1082.00
2023-01-13T07:09:16.415Z,1086.00
2023-01-13T07:10:16.355Z,1111.00
2023-01-13T07:11:16.292Z,1127.00
2023-01-13T07:12:16.256Z,1130.00
2023-01-13T07:13:16.231Z,1146.00
2023-01-13T07:14:16.221Z,1152.00
2023-01-13T07:15:16.153Z,1175.00
2023-01-13T07:16:16.141Z,1191.00
2023-01-13T07:17:16.070Z,1198.00
2023-01-13T07:18:16.034Z,1203.00
2023-01-13T07:19:15.990Z,1211.00
2023-01-13T07:20:15.957Z,1218.00
2023-01-13T07:21:15.924Z,1229.00
2023-01-13T07:22:15.888Z,1245.00
2023-01-13T07:23:15.876Z,1264.00
2023-01-13T07:24:15.829Z,1267.00
2023-01-13T07:25:15.772Z,1278.00
2023-01-13T07:26:15.767Z,1298.00
2023-01-13T07:27:15.693Z,1303.00
2023-01-13T07:28:15.660Z,1345.00
2023-01-13T07:29:15.628Z,1345.00
2023-01-13T07:30:15.599Z,1350.00
2023-01-13T07:31:15.622Z,1359.00
2023-01-13T07:32:15.507Z,1377.00
2023-01-13T07:33:15.465Z,1395.00
2023-01-13T07:34:15.436Z,1399.00
2023-01-13T07:35:15.379Z,1410.00
2023-01-13T07:36:15.358Z,1402.00
2023-01-13T07:37:15.309Z,1400.00
2023-01-13T07:38:15.278Z,1427.00
2023-01-13T07:39:15.242Z,1478.00
2023-01-13T07:40:15.208Z,1470.00
2023-01-13T07:41:15.139Z,1477.00
2023-01-13T07:42:15.105Z,1411.00
2023-01-13T07:43:15.082Z,1424.00
2023-01-13T07:44:15.021Z,1406.00
2023-01-13T07:45:14.976Z,1385.00
2023-01-13T07:46:15.011Z,1353.00
2023-01-13T07:47:14.893Z,1322.00
2023-01-13T07:48:14.876Z,1259.00
2023-01-13T07:49:14.817Z,1196.00
2023-01-13T07:50:14.780Z,1152.00
2023-01-13T07:51:14.754Z,1117.00
2023-01-13T07:52:14.712Z,1095.00
2023-01-13T07:53:14.655Z,1082.00
2023-01-13T07:54:14.614Z,1074.00
2023-01-13T07:55:14.577Z,1037.00
2023-01-13T07:56:14.559Z,1020.00
2023-01-13T07:57:14.507Z,1010.00
2023-01-13T07:58:14.454Z,1000.00
2023-01-13T07:59:14.413Z,971.00
2023-01-13T08:00:14.364Z,950.00
2023-01-13T08:01:14.478Z,939.00
2023-01-13T08:02:14.554Z,927.00
2023-01-13T08:03:14.248Z,915.00
2023-01-13T08:04:14.213Z,903.00
2023-01-13T08:05:14.167Z,876.00
2023-01-13T08:06:14.190Z,863.00
2023-01-13T08:07:14.105Z,852.00
2023-01-13T08:08:14.061Z,843.00
2023-01-13T08:09:14.002Z,829.00
2023-01-13T08:10:13.969Z,820.00
2023-01-13T08:11:13.928Z,812.00
2023-01-13T08:12:13.895Z,807.00
2023-01-13T08:13:13.835Z,799.00
2023-01-13T08:14:13.803Z,787.00
2023-01-13T08:15:13.758Z,778.00
2023-01-13T08:16:13.766Z,770.00
2023-01-13T08:17:13.674Z,758.00
2023-01-13T08:18:13.674Z,750.00
2023-01-13T08:19:13.619Z,739.00
2023-01-13T08:20:13.566Z,734.00
2023-01-13T08:21:13.504Z,728.00
2023-01-13T08:22:13.461Z,720.00
2023-01-13T08:23:13.437Z,715.00
2023-01-13T08:24:13.405Z,711.00
2023-01-13T08:25:13.361Z,705.00
2023-01-13T08:26:13.341Z,693.00
2023-01-13T08:27:13.276Z,685.00
2023-01-13T08:28:13.285Z,684.00
2023-01-13T08:29:15.037Z,678.00
2023-01-13T08:30:13.169Z,674.00
2023-01-13T08:31:13.168Z,670.00
2023-01-13T08:32:13.074Z,670.00
2023-01-13T08:33:13.073Z,707.00
2023-01-13T08:34:13.021Z,701.00
2023-01-13T08:35:12.948Z,711.00
2023-01-13T08:36:12.937Z,718.00
2023-01-13T08:37:12.879Z,746.00
2023-01-13T08:38:12.854Z,744.00
2023-01-13T08:39:12.780Z,744.00
2023-01-13T08:40:12.747Z,809.00
2023-01-13T08:41:12.721Z,821.00
2023-01-13T08:42:12.665Z,850.00
2023-01-13T08:43:12.639Z,870.00
2023-01-13T08:44:12.575Z,893.00
2023-01-13T08:45:12.529Z,912.00
2023-01-13T08:46:12.519Z,926.00
2023-01-13T08:47:12.456Z,934.00
2023-01-13T08:48:12.401Z,969.00
2023-01-13T08:49:12.354Z,980.00
2023-01-13T08:50:12.337Z,987.00
2023-01-13T08:51:12.285Z,998.00
2023-01-13T08:52:12.247Z,1014.00
2023-01-13T08:53:12.216Z,1029.00
2023-01-13T08:54:12.169Z,1047.00
2023-01-13T08:55:12.128Z,1056.00
2023-01-13T08:56:12.086Z,1066.00
2023-01-13T08:57:12.085Z,1072.00
2023-01-13T08:58:15.691Z,1079.00
2023-01-13T08:59:11.954Z,1086.00
2023-01-13T09:00:11.895Z,1094.00
2023-01-13T09:01:11.946Z,1100.00
2023-01-13T09:02:11.911Z,1111.00
2023-01-13T09:03:11.807Z,1117.00
2023-01-13T09:04:11.794Z,1119.00
2023-01-13T09:05:11.716Z,1125.00
2023-01-13T09:06:11.655Z,1132.00
2023-01-13T09:07:11.605Z,1145.00
2023-01-13T09:08:11.558Z,1149.00
2023-01-13T09:09:11.527Z,1153.00
2023-01-13T09:10:11.496Z,1157.00
2023-01-13T09:11:11.448Z,1162.00
2023-01-13T09:12:11.401Z,1168.00
2023-01-13T09:13:11.358Z,1171.00
2023-01-13T09:14:11.324Z,1177.00
2023-01-13T09:15:11.268Z,1182.00
2023-01-13T09:16:11.286Z,1188.00
2023-01-13T09:17:11.196Z,1193.00
2023-01-13T09:18:11.140Z,1200.00
2023-01-13T09:19:11.111Z,1214.00
2023-01-13T09:20:11.073Z,1217.00
2023-01-13T09:21:11.022Z,1216.00
2023-01-13T09:22:10.968Z,1220.00
2023-01-13T09:23:11.516Z,1219.00
2023-01-13T09:24:10.876Z,1226.00
2023-01-13T09:25:10.836Z,1227.00
2023-01-13T09:26:10.808Z,1226.00
2023-01-13T09:27:10.776Z,1229.00
2023-01-13T09:28:10.710Z,1234.00
2023-01-13T09:29:10.705Z,1241.00
2023-01-13T09:30:10.628Z,1251.00
2023-01-13T09:31:10.642Z,1247.00
2023-01-13T09:32:10.551Z,1252.00
2023-01-13T09:33:10.514Z,1245.00
2023-01-13T09:34:10.469Z,1209.00
2023-01-13T09:35:10.475Z,1119.00
2023-01-13T09:36:10.438Z,1090.00
2023-01-13T09:37:10.384Z,1044.00
2023-01-13T09:38:10.320Z,1000.00
2023-01-13T09:39:10.284Z,976.00
2023-01-13T09:40:10.220Z,974.00
2023-01-13T09:41:10.187Z,965.00
2023-01-13T09:42:10.154Z,866.00
2023-01-13T09:43:10.105Z,837.00
2023-01-13T09:44:10.109Z,823.00
2023-01-13T09:45:10.023Z,791.00
2023-01-13T09:46:09.978Z,792.00
2023-01-13T09:47:09.954Z,794.00
2023-01-13T09:48:09.919Z,796.00
2023-01-13T09:49:09.889Z,931.00
2023-01-13T09:50:09.833Z,774.00
2023-01-13T09:51:09.920Z,734.00
2023-01-13T09:52:09.776Z,677.00
2023-01-13T09:53:09.747Z,615.00
2023-01-13T09:54:09.741Z,589.00
2023-01-13T09:55:09.692Z,501.00
2023-01-13T09:56:09.652Z,550.00
2023-01-13T09:57:09.628Z,551.00
2023-01-13T09:58:09.597Z,488.00
2023-01-13T09:59:09.575Z,486.00
2023-01-13T10:00:09.571Z,477.00
2023-01-13T10:01:09.541Z,471.00
2023-01-13T10:02:09.504Z,419.00
2023-01-13T10:03:09.578Z,436.00
2023-01-13T10:04:09.447Z,428.00
2023-01-13T10:05:09.504Z,417.00
2023-01-13T10:06:09.428Z,457.00
2023-01-13T10:07:09.398Z,446.00
2023-01-13T10:08:09.368Z,418.00
2023-01-13T10:09:09.385Z,482.00
2023-01-13T10:10:09.547Z,507.00
2023-01-13T10:11:09.304Z,514.00
2023-01-13T10:12:09.274Z,535.00
2023-01-13T10:13:09.242Z,565.00
2023-01-13T10:14:09.254Z,590.00
2023-01-13T10:15:09.197Z,595.00
2023-01-13T10:16:09.235Z,605.00
2023-01-13T10:17:09.169Z,638.00
2023-01-13T10:18:09.124Z,647.00
2023-01-13T10:19:09.094Z,698.00
2023-01-13T10:20:09.047Z,709.00
2023-01-13T10:21:09.019Z,735.00
2023-01-13T10:22:09.515Z,751.00
2023-01-13T10:23:08.991Z,760.00
2023-01-13T10:24:08.917Z,767.00
2023-01-13T10:47:08.046Z,1121.00
2023-01-13T10:48:08.004Z,1131.00
2023-01-13T10:49:08.036Z,1143.00
2023-01-13T10:50:09.559Z,1165.00
2023-01-13T10:51:07.910Z,1170.00
2023-01-13T10:52:08.004Z,1171.00
2023-01-13T10:53:07.788Z,1173.00
2023-01-13T10:54:07.826Z,1171.00
2023-01-13T10:55:07.711Z,1114.00
2023-01-13T10:56:07.684Z,1098.00
2023-01-13T10:57:07.618Z,1040.00
2023-01-13T10:58:07.583Z,1038.00
2023-01-13T10:59:07.565Z,1035.00
2023-01-13T11:00:07.512Z,921.00
2023-01-13T11:01:07.506Z,840.00
2023-01-13T11:02:23.860Z,848.00
2023-01-13T11:03:08.407Z,855.00
2023-01-13T11:04:07.360Z,863.00
2023-01-13T11:05:08.012Z,809.00
2023-01-13T11:06:07.279Z,800.00
2023-01-13T11:07:07.233Z,807.00
2023-01-13T11:08:07.199Z,772.00
2023-01-13T11:09:07.154Z,756.00
2023-01-13T11:10:07.129Z,776.00
2023-01-13T11:11:07.084Z,779.00
2023-01-13T11:12:07.053Z,753.00
2023-01-13T11:13:07.021Z,718.00
2023-01-13T11:14:09.210Z,671.00
2023-01-13T11:15:06.958Z,667.00
2023-01-13T11:16:06.978Z,684.00
2023-01-13T11:18:06.868Z,672.00
2023-01-13T11:21:06.757Z,679.00
2023-01-13T11:22:06.744Z,656.00
2023-01-13T11:23:06.690Z,659.00
2023-01-13T11:24:06.652Z,652.00
2023-01-13T11:25:06.600Z,658.00
2023-01-13T11:29:06.468Z,694.00
2023-01-13T11:32:06.367Z,708.00
2023-01-13T11:33:06.330Z,708.00
2023-01-13T11:34:06.310Z,761.00
2023-01-13T11:35:06.255Z,841.00
2023-01-13T11:36:06.237Z,860.00
2023-01-13T11:37:06.205Z,886.00
2023-01-13T11:38:06.174Z,894.00
2023-01-13T11:40:06.109Z,880.00
2023-01-13T11:41:06.072Z,878.00
2023-01-13T11:42:06.042Z,879.00
2023-01-13T11:44:05.978Z,869.00
2023-01-13T11:45:06.011Z,873.00
2023-01-13T11:46:06.859Z,882.00
2023-01-13T11:47:05.853Z,914.00
2023-01-13T11:49:05.761Z,939.00
2023-01-13T11:51:05.677Z,960.00
2023-01-13T11:53:05.609Z,958.00
2023-01-13T11:54:05.559Z,966.00
2023-01-13T11:55:05.551Z,960.00
2023-01-13T11:56:05.465Z,960.00
2023-01-13T11:58:05.435Z,967.00
2023-01-13T11:59:05.367Z,959.00
2023-01-13T12:00:05.319Z,962.00
2023-01-13T12:01:05.319Z,964.00
2023-01-13T12:02:05.289Z,969.00
2023-01-13T12:03:05.230Z,970.00
2023-01-13T12:08:04.998Z,947.00
2023-01-13T12:09:04.951Z,954.00
2023-01-13T12:10:05.281Z,948.00
2023-01-13T12:12:04.807Z,948.00
2023-01-13T12:13:04.736Z,942.00
2023-01-13T12:14:04.708Z,844.00
2023-01-13T12:15:04.710Z,812.00
2023-01-13T12:16:04.757Z,733.00
2023-01-13T12:17:04.558Z,729.00
2023-01-13T12:18:04.602Z,715.00
2023-01-13T12:19:04.479Z,697.00
2023-01-13T12:20:04.471Z,664.00
2023-01-13T12:21:04.429Z,666.00
2023-01-13T12:22:04.373Z,658.00
2023-01-13T12:23:04.345Z,647.00
2023-01-13T12:24:04.303Z,635.00
2023-01-13T12:25:04.272Z,616.00
2023-01-13T12:26:04.249Z,615.00
2023-01-13T12:27:04.204Z,594.00
2023-01-13T12:28:04.194Z,575.00
2023-01-13T12:29:04.140Z,568.00
2023-01-13T12:30:04.120Z,572.00
2023-01-13T12:31:04.078Z,576.00
2023-01-13T12:32:04.099Z,653.00
2023-01-13T12:33:04.013Z,674.00
2023-01-13T12:34:03.984Z,678.00
2023-01-13T12:35:03.969Z,699.00
2023-01-13T12:36:03.959Z,686.00
2023-01-13T12:37:03.859Z,673.00
2023-01-13T12:38:03.821Z,672.00
2023-01-13T12:39:03.792Z,677.00
2023-01-13T12:40:03.756Z,680.00
2023-01-13T12:41:03.700Z,681.00
2023-01-13T12:42:03.661Z,685.00
2023-01-13T12:43:03.621Z,686.00
2023-01-13T12:44:03.592Z,697.00
2023-01-13T12:45:03.533Z,697.00
2023-01-13T12:46:03.579Z,693.00
2023-01-13T12:47:03.467Z,697.00
2023-01-13T12:48:03.425Z,703.00
2023-01-13T12:49:03.396Z,703.00
2023-01-13T12:50:03.371Z,704.00
2023-01-13T12:51:03.323Z,703.00
2023-01-13T12:52:03.275Z,700.00
2023-01-13T12:53:03.224Z,697.00
2023-01-13T12:54:03.189Z,692.00
2023-01-13T12:55:03.156Z,689.00
2023-01-13T12:56:03.146Z,687.00
2023-01-13T12:57:03.082Z,681.00
2023-01-13T12:58:03.029Z,674.00
2023-01-13T12:59:02.980Z,669.00
2023-01-13T13:00:02.958Z,666.00
2023-01-13T13:01:02.980Z,664.00
2023-01-13T13:02:03.070Z,659.00
2023-01-13T13:03:02.906Z,655.00
2023-01-13T13:04:02.773Z,653.00
2023-01-13T13:05:02.727Z,653.00
2023-01-13T13:06:02.696Z,651.00
2023-01-13T13:07:02.640Z,649.00
2023-01-13T13:08:02.604Z,640.00
2023-01-13T13:09:04.101Z,636.00
2023-01-13T13:10:02.515Z,636.00
2023-01-13T13:11:02.469Z,632.00
2023-01-13T13:12:02.436Z,627.00
2023-01-13T13:13:02.382Z,625.00
2023-01-13T13:14:02.344Z,622.00
2023-01-13T13:15:03.566Z,622.00
2023-01-13T13:16:02.240Z,617.00
2023-01-13T13:17:02.221Z,615.00
2023-01-13T13:18:02.150Z,613.00
2023-01-13T13:19:02.114Z,611.00
2023-01-13T13:20:02.078Z,608.00
2023-01-13T13:21:04.181Z,605.00
2023-01-13T13:22:02.077Z,605.00
2023-01-13T13:23:02.022Z,603.00
2023-01-13T13:24:01.995Z,599.00
2023-01-13T13:25:01.939Z,592.00
2023-01-13T13:26:02.961Z,589.00
2023-01-13T13:27:03.670Z,587.00
2023-01-13T13:28:01.832Z,587.00
2023-01-13T13:29:01.772Z,584.00
2023-01-13T13:30:01.758Z,581.00
2023-01-13T13:31:01.742Z,580.00
2023-01-13T13:32:01.647Z,580.00
2023-01-13T13:33:01.592Z,580.00
2023-01-13T13:34:01.561Z,581.00
2023-01-13T13:35:01.651Z,581.00
2023-01-13T13:36:01.470Z,577.00
2023-01-13T13:37:01.426Z,574.00
2023-01-13T13:38:01.367Z,571.00
2023-01-13T13:39:01.324Z,573.00
2023-01-13T13:40:01.314Z,572.00
2023-01-13T13:41:01.257Z,568.00
2023-01-13T13:42:01.204Z,561.00
2023-01-13T13:43:01.178Z,561.00
2023-01-13T13:44:01.140Z,560.00
2023-01-13T13:45:01.139Z,559.00
2023-01-13T13:46:01.120Z,557.00
2023-01-13T13:47:01.000Z,558.00
2023-01-13T13:48:00.972Z,552.00
2023-01-13T13:49:00.930Z,548.00
2023-01-13T13:50:00.875Z,534.00
2023-01-13T13:51:00.833Z,544.00
2023-01-13T13:52:00.886Z,548.00
2023-01-13T13:53:00.769Z,549.00
2023-01-13T13:54:00.739Z,551.00
2023-01-13T13:55:00.675Z,550.00
2023-01-13T13:56:00.650Z,550.00
2023-01-13T13:57:00.606Z,550.00
2023-01-13T13:58:00.540Z,550.00
2023-01-13T13:59:00.503Z,548.00
2023-01-13T14:00:00.471Z,543.00
2023-01-13T14:01:00.513Z,541.00
2023-01-13T14:02:00.486Z,539.00
2023-01-13T14:03:00.322Z,536.00
2023-01-13T14:04:00.274Z,537.00
2023-01-13T14:05:00.306Z,534.00
2023-01-13T14:06:00.206Z,532.00
2023-01-13T14:07:00.147Z,531.00
2023-01-13T14:08:00.086Z,529.00
2023-01-13T14:09:00.042Z,528.00
2023-01-13T14:10:00.034Z,526.00
2023-01-13T14:10:59.966Z,525.00
2023-01-13T14:11:59.916Z,527.00
2023-01-13T14:12:59.869Z,524.00
2023-01-13T14:13:59.941Z,523.00
2023-01-13T14:14:59.791Z,520.00
2023-01-13T14:15:59.845Z,517.00
2023-01-13T14:16:59.746Z,517.00
2023-01-13T14:17:59.684Z,518.00
2023-01-13T14:18:59.677Z,517.00
2023-01-13T14:19:59.614Z,514.00
2023-01-13T14:20:59.606Z,508.00
2023-01-13T14:22:01.758Z,507.00
2023-01-13T14:22:59.540Z,505.00
2023-01-13T14:23:59.477Z,505.00
2023-01-13T14:24:59.427Z,507.00
2023-01-13T14:25:59.401Z,505.00
2023-01-13T14:26:59.343Z,506.00
2023-01-13T14:27:59.303Z,506.00
2023-01-13T14:28:59.264Z,506.00
2023-01-13T14:29:59.227Z,505.00
2023-01-13T14:30:59.232Z,505.00
2023-01-13T14:31:59.135Z,506.00
2023-01-13T14:32:59.097Z,505.00
2023-01-13T14:33:59.057Z,503.00
2023-01-13T14:34:59.005Z,501.00
2023-01-13T14:35:58.959Z,503.00
2023-01-13T14:36:58.903Z,502.00
2023-01-13T14:37:58.868Z,499.00
2023-01-13T14:38:58.824Z,497.00
2023-01-13T14:39:58.797Z,496.00
2023-01-13T14:40:58.735Z,496.00
2023-01-13T14:41:58.694Z,494.00
2023-01-13T14:42:58.670Z,494.00
2023-01-13T14:43:58.611Z,494.00
2023-01-13T14:44:58.578Z,494.00
2023-01-13T14:45:58.580Z,494.00
2023-01-13T14:46:58.473Z,491.00
2023-01-13T14:47:58.441Z,489.00
2023-01-13T14:48:58.386Z,488.00
2023-01-13T14:49:58.357Z,485.00
2023-01-13T14:50:58.333Z,486.00
2023-01-13T14:51:58.266Z,485.00
2023-01-13T14:52:58.237Z,484.00
2023-01-13T14:53:58.193Z,482.00
2023-01-13T14:54:58.138Z,479.00
2023-01-13T14:55:58.101Z,477.00
2023-01-13T14:56:58.082Z,477.00
2023-01-13T14:57:58.018Z,478.00
2023-01-13T14:58:57.970Z,477.00
2023-01-13T14:59:57.933Z,477.00
2023-01-13T15:00:57.935Z,476.00
2023-01-13T15:01:57.953Z,474.00
2023-01-13T15:02:57.918Z,471.00
2023-01-13T15:03:57.778Z,473.00
2023-01-13T15:04:57.735Z,472.00
2023-01-13T15:05:57.725Z,472.00
2023-01-13T15:06:57.664Z,474.00
2023-01-13T15:07:57.665Z,476.00
2023-01-13T15:08:57.578Z,476.00
2023-01-13T15:09:57.557Z,476.00
2023-01-13T15:10:57.500Z,471.00
2023-01-13T15:11:57.459Z,471.00
2023-01-13T15:12:57.444Z,470.00
2023-01-13T15:13:57.378Z,467.00
2023-01-13T15:14:57.336Z,469.00
2023-01-13T15:15:57.360Z,468.00
2023-01-13T15:16:57.271Z,467.00
2023-01-13T15:17:57.268Z,470.00
2023-01-13T15:18:57.209Z,467.00
2023-01-13T15:19:57.165Z,466.00
2023-01-13T15:20:57.121Z,468.00
2023-01-13T15:21:57.078Z,467.00
2023-01-13T15:22:57.047Z,470.00
2023-01-13T15:23:57.010Z,470.00
2023-01-13T15:24:56.970Z,467.00
2023-01-13T15:25:56.949Z,465.00
2023-01-13T15:26:56.920Z,462.00
2023-01-13T15:27:56.897Z,459.00
2023-01-13T15:28:56.853Z,457.00
2023-01-13T15:29:56.815Z,457.00
2023-01-13T15:30:56.826Z,455.00
2023-01-13T15:31:56.757Z,456.00
2023-01-13T15:32:56.731Z,455.00
2023-01-13T15:33:56.695Z,455.00
2023-01-13T15:34:56.654Z,455.00
2023-01-13T15:35:56.609Z,449.00
2023-01-13T15:36:56.568Z,450.00
2023-01-13T15:37:56.538Z,449.00
2023-01-13T15:38:56.508Z,450.00
2023-01-13T15:39:56.456Z,448.00
2023-01-13T15:40:56.423Z,451.00
2023-01-13T15:41:56.378Z,450.00
2023-01-13T15:42:56.363Z,451.00
2023-01-13T15:43:56.320Z,448.00
2023-01-13T15:44:56.299Z,448.00
2023-01-13T15:45:56.237Z,447.00
2023-01-13T15:46:56.202Z,445.00
2023-01-13T15:47:56.168Z,445.00
2023-01-13T15:48:56.139Z,449.00
2023-01-13T15:49:56.109Z,447.00
2023-01-13T15:50:56.071Z,446.00
2023-01-13T15:51:56.030Z,443.00
2023-01-13T15:52:55.999Z,442.00
2023-01-13T15:53:55.965Z,442.00
2023-01-13T15:54:55.911Z,442.00
2023-01-13T15:55:55.873Z,443.00
2023-01-13T15:56:55.840Z,440.00
2023-01-13T15:57:55.805Z,439.00
2023-01-13T15:58:55.768Z,435.00
2023-01-13T15:59:55.745Z,431.00
2023-01-13T16:00:55.905Z,429.00
2023-01-13T16:01:55.662Z,428.00
2023-01-13T16:02:55.661Z,427.00
2023-01-13T16:03:56.633Z,428.00
2023-01-13T16:04:55.554Z,427.00
2023-01-13T16:05:55.521Z,428.00
2023-01-13T16:06:55.493Z,428.00
2023-01-13T16:07:55.453Z,427.00
2023-01-13T16:08:55.424Z,429.00
2023-01-13T16:09:55.390Z,430.00
2023-01-13T16:10:55.346Z,429.00
2023-01-13T16:11:55.311Z,428.00
2023-01-13T16:12:55.263Z,426.00
2023-01-13T16:13:55.229Z,426.00
2023-01-13T16:14:55.199Z,427.00
2023-01-13T16:15:56.749Z,426.00
2023-01-13T16:16:55.126Z,426.00
2023-01-13T16:17:55.095Z,425.00
2023-01-13T16:18:55.068Z,425.00
2023-01-13T16:19:55.036Z,423.00
2023-01-13T16:20:54.997Z,423.00
2023-01-13T16:21:54.948Z,424.00
2023-01-13T16:22:54.913Z,426.00
2023-01-13T16:23:54.876Z,427.00
2023-01-13T16:24:54.844Z,427.00
2023-01-13T16:25:54.818Z,426.00
2023-01-13T16:26:54.783Z,423.00
2023-01-13T16:27:54.762Z,422.00
2023-01-13T16:28:54.721Z,422.00
2023-01-13T16:29:54.695Z,421.00
2023-01-13T16:30:54.679Z,420.00
2023-01-13T16:31:54.629Z,421.00
2023-01-13T16:32:54.624Z,420.00
2023-01-13T16:33:54.595Z,421.00
2023-01-13T16:34:54.557Z,419.00
2023-01-13T16:36:10.843Z,418.00
2023-01-13T16:36:55.503Z,419.00
2023-01-13T16:37:54.454Z,421.00
2023-01-13T16:38:54.427Z,422.00
2023-01-13T16:39:54.427Z,419.00
2023-01-13T16:40:54.364Z,419.00
2023-01-13T16:41:54.336Z,417.00
2023-01-13T16:42:54.305Z,419.00
2023-01-13T16:43:54.272Z,420.00
2023-01-13T16:44:54.242Z,416.00
2023-01-13T16:45:54.244Z,417.00
2023-01-13T16:46:54.171Z,417.00
2023-01-13T16:47:54.139Z,415.00
2023-01-13T16:48:54.152Z,416.00
2023-01-13T16:49:54.085Z,415.00
2023-01-13T16:50:54.067Z,415.00
2023-01-13T16:51:54.028Z,414.00
2023-01-13T16:52:53.996Z,414.00
2023-01-13T16:53:53.961Z,412.00
2023-01-13T16:54:53.951Z,411.00
2023-01-13T16:55:53.885Z,411.00
2023-01-13T16:56:53.861Z,413.00
2023-01-13T16:57:53.867Z,414.00
2023-01-13T16:58:53.797Z,415.00
2023-01-13T16:59:53.740Z,414.00
2023-01-13T17:00:53.848Z,413.00
2023-01-13T17:01:53.829Z,413.00
2023-01-13T17:02:53.653Z,412.00
2023-01-13T17:03:53.626Z,408.00
2023-01-13T17:04:53.574Z,405.00
2023-01-13T17:05:53.542Z,405.00
2023-01-13T17:06:53.503Z,405.00
2023-01-13T17:07:53.476Z,404.00
2023-01-13T17:08:53.439Z,406.00
2023-01-13T17:09:53.410Z,406.00
2023-01-13T17:10:53.378Z,405.00
2023-01-13T17:11:53.330Z,405.00
2023-01-13T17:12:53.307Z,406.00
2023-01-13T17:13:53.274Z,406.00
2023-01-13T17:14:53.226Z,406.00
2023-01-13T17:15:53.184Z,406.00
2023-01-13T17:16:53.156Z,405.00
2023-01-13T17:17:53.120Z,403.00
2023-01-13T17:18:53.088Z,400.00
2023-01-13T17:19:53.061Z,397.00
2023-01-13T17:20:53.029Z,398.00
2023-01-13T17:21:53.000Z,398.00
2023-01-13T17:22:58.350Z,398.00
2023-01-13T17:23:53.922Z,397.00
2023-01-13T17:24:52.886Z,398.00
2023-01-13T17:25:52.854Z,401.00
2023-01-13T17:26:52.826Z,400.00
2023-01-13T17:27:52.788Z,400.00
2023-01-13T17:28:52.759Z,400.00
2023-01-13T17:29:52.713Z,401.00
2023-01-13T17:30:52.671Z,402.00
2023-01-13T17:31:52.687Z,401.00
2023-01-13T17:32:52.652Z,397.00
2023-01-13T17:33:52.560Z,397.00
2023-01-13T17:34:52.529Z,393.00
2023-01-13T17:35:52.494Z,392.00
2023-01-13T17:36:52.448Z,392.00
2023-01-13T17:37:52.402Z,393.00
2023-01-13T17:38:52.364Z,391.00
2023-01-13T17:39:52.336Z,389.00
2023-01-13T17:40:52.286Z,391.00
2023-01-13T17:41:52.245Z,392.00
2023-01-13T17:42:52.215Z,393.00
2023-01-13T17:43:52.173Z,392.00
2023-01-13T17:44:52.146Z,393.00
2023-01-13T17:45:52.161Z,393.00
2023-01-13T17:46:52.093Z,394.00
2023-01-13T17:47:52.046Z,392.00
2023-01-13T17:48:52.018Z,392.00
2023-01-13T17:49:51.985Z,391.00
2023-01-13T17:50:51.950Z,391.00
2023-01-13T17:51:51.922Z,391.00
2023-01-13T17:52:51.888Z,393.00
2023-01-13T17:53:51.859Z,392.00
2023-01-13T17:54:51.829Z,393.00
2023-01-13T17:55:51.851Z,394.00
2023-01-13T17:56:51.773Z,393.00
2023-01-13T17:57:51.737Z,390.00
2023-01-13T17:58:51.710Z,384.00
2023-01-13T17:59:51.671Z,384.00
2023-01-13T18:00:51.642Z,383.00
2023-01-13T18:01:51.642Z,384.00
2023-01-13T18:02:51.585Z,384.00
2023-01-13T18:03:51.525Z,381.00
2023-01-13T18:04:51.495Z,381.00
2023-01-13T18:05:51.469Z,381.00
2023-01-13T18:06:51.417Z,380.00
2023-01-13T18:07:51.386Z,380.00
2023-01-13T18:08:51.373Z,381.00
2023-01-13T18:09:51.352Z,381.00
2023-01-13T18:10:51.293Z,380.00
2023-01-13T18:11:51.272Z,380.00
2023-01-13T18:12:51.299Z,380.00
2023-01-13T18:13:51.189Z,381.00
2023-01-13T18:14:51.157Z,379.00
2023-01-13T18:15:51.140Z,380.00
2023-01-13T18:16:51.195Z,379.00
2023-01-13T18:17:51.067Z,378.00
2023-01-13T18:18:51.044Z,380.00
2023-01-13T18:19:50.989Z,378.00
2023-01-13T18:20:50.957Z,380.00
2023-01-13T18:21:50.925Z,381.00
2023-01-13T18:22:50.895Z,380.00
2023-01-13T18:23:50.861Z,381.00
2023-01-13T18:24:50.826Z,385.00
2023-01-13T18:25:50.773Z,385.00
2023-01-13T18:26:50.739Z,386.00
2023-01-13T18:27:50.705Z,385.00
2023-01-13T18:28:50.666Z,387.00
2023-01-13T18:29:50.638Z,385.00
2023-01-13T18:30:50.617Z,383.00
2023-01-13T18:31:50.577Z,384.00
2023-01-13T18:32:50.531Z,382.00
2023-01-13T18:33:50.506Z,380.00
2023-01-13T18:34:53.980Z,377.00
2023-01-13T18:35:51.418Z,376.00
2023-01-13T18:36:50.392Z,375.00
2023-01-13T18:37:50.345Z,373.00
2023-01-13T18:38:50.311Z,372.00
2023-01-13T18:39:50.300Z,370.00
2023-01-13T18:40:50.250Z,370.00
2023-01-13T18:41:50.212Z,369.00
2023-01-13T18:42:50.199Z,367.00
2023-01-13T18:43:50.116Z,368.00
2023-01-13T18:44:50.077Z,367.00
2023-01-13T18:45:50.101Z,367.00
2023-01-13T18:46:50.013Z,365.00
2023-01-13T18:47:49.961Z,365.00
2023-01-13T18:48:49.929Z,365.00
2023-01-13T18:49:49.875Z,366.00
2023-01-13T18:50:49.841Z,366.00
2023-01-13T18:51:49.814Z,363.00
2023-01-13T18:52:49.777Z,363.00
2023-01-13T18:53:49.734Z,366.00
2023-01-13T18:54:49.704Z,366.00
2023-01-13T18:55:49.658Z,367.00
2023-01-13T18:56:49.622Z,368.00
2023-01-13T18:57:49.602Z,368.00
2023-01-13T18:58:49.558Z,369.00
2023-01-13T18:59:49.507Z,367.00
2023-01-13T19:00:49.471Z,367.00
2023-01-13T19:01:49.561Z,366.00
2023-01-13T19:02:49.441Z,367.00
2023-01-13T19:03:49.370Z,369.00
2023-01-13T19:04:49.348Z,371.00
2023-01-13T19:05:49.295Z,373.00
2023-01-13T19:06:49.264Z,371.00
2023-01-13T19:07:49.236Z,371.00
2023-01-13T19:08:49.210Z,373.00
2023-01-13T19:09:49.158Z,373.00
2023-01-13T19:10:49.123Z,372.00
2023-01-13T19:11:49.082Z,374.00
2023-01-13T19:12:49.064Z,375.00
2023-01-13T19:13:49.034Z,376.00
2023-01-13T19:14:48.991Z,374.00
2023-01-13T19:15:48.989Z,374.00
2023-01-13T19:16:48.920Z,373.00
2023-01-13T19:17:48.906Z,373.00
2023-01-13T19:18:48.850Z,373.00
2023-01-13T19:19:48.813Z,373.00
2023-01-13T19:20:48.782Z,371.00
2023-01-13T19:21:48.746Z,371.00
2023-01-13T19:22:48.717Z,371.00
2023-01-13T19:23:48.673Z,372.00
2023-01-13T19:24:48.646Z,369.00
2023-01-13T19:25:48.619Z,370.00
2023-01-13T19:26:48.570Z,372.00
2023-01-13T19:27:48.539Z,375.00
2023-01-13T19:28:48.508Z,376.00
2023-01-13T19:29:52.528Z,375.00
2023-01-13T19:30:48.469Z,375.00
2023-01-13T19:31:48.411Z,376.00
2023-01-13T19:32:48.373Z,375.00
2023-01-13T19:33:48.334Z,375.00
2023-01-13T19:34:48.303Z,373.00
2023-01-13T19:35:48.268Z,373.00
2023-01-13T19:36:48.238Z,374.00
2023-01-13T19:37:48.244Z,372.00
2023-01-13T19:38:48.184Z,371.00
2023-01-13T19:39:48.154Z,370.00
2023-01-13T19:40:48.110Z,368.00
2023-01-13T19:41:48.082Z,367.00
2023-01-13T19:42:48.054Z,367.00
2023-01-13T19:43:48.036Z,369.00
2023-01-13T19:44:47.980Z,371.00
2023-01-13T19:45:47.947Z,372.00
2023-01-13T19:46:47.939Z,370.00
2023-01-13T19:47:47.898Z,370.00
2023-01-13T19:48:47.847Z,370.00
2023-01-13T19:49:47.819Z,371.00
2023-01-13T19:50:49.067Z,369.00
2023-01-13T19:51:47.762Z,370.00
2023-01-13T19:52:47.742Z,367.00
2023-01-13T19:53:47.726Z,365.00