createdAt,value
2017-12-10T00:00:09.539Z,4.00
2017-12-10T00:01:09.533Z,8.00
2017-12-10T00:02:09.521Z,4.00
2017-12-10T00:03:09.512Z,8.00
2017-12-10T00:04:09.503Z,4.00
2017-12-10T00:05:09.493Z,4.00
2017-12-10T00:06:09.492Z,4.00
2017-12-10T00:07:09.475Z,4.00
2017-12-10T00:08:09.480Z,4.00
2017-12-10T00:09:09.454Z,4.00
2017-12-10T00:10:09.447Z,4.00
2017-12-10T00:11:09.462Z,4.00
2017-12-10T00:12:09.427Z,8.00
2017-12-10T00:13:09.417Z,4.00
2017-12-10T00:14:09.408Z,4.00
2017-12-10T00:15:09.402Z,4.00
2017-12-10T00:16:09.389Z,4.00
2017-12-10T00:17:09.379Z,4.00
2017-12-10T00:18:09.373Z,4.00
2017-12-10T00:19:09.393Z,4.00
2017-12-10T00:20:09.375Z,4.00
2017-12-10T00:21:09.342Z,4.00
2017-12-10T00:22:09.333Z,4.00
2017-12-10T00:23:09.323Z,4.00
2017-12-10T00:24:09.320Z,4.00
2017-12-10T00:25:09.305Z,8.00
2017-12-10T00:26:09.294Z,4.00
2017-12-10T00:27:09.287Z,4.00
2017-12-10T00:28:09.279Z,8.00
2017-12-10T00:29:09.277Z,4.00
2017-12-10T00:30:09.266Z,8.00
2017-12-10T00:31:09.248Z,4.00
2017-12-10T00:32:09.287Z,8.00
2017-12-10T00:33:09.229Z,8.00
2017-12-10T00:34:09.222Z,4.00
2017-12-10T00:35:09.831Z,4.00
2017-12-10T00:36:09.204Z,4.00
2017-12-10T00:37:09.794Z,4.00
2017-12-10T00:38:09.186Z,4.00
2017-12-10T00:39:09.192Z,4.00
2017-12-10T00:40:09.165Z,4.00
2017-12-10T00:41:09.162Z,4.00
2017-12-10T00:42:09.149Z,4.00
2017-12-10T00:43:09.135Z,4.00
2017-12-10T00:44:09.128Z,8.00
2017-12-10T00:45:09.127Z,8.00
2017-12-10T00:46:09.109Z,8.00
2017-12-10T00:47:09.100Z,8.00
2017-12-10T00:48:09.095Z,8.00
2017-12-10T00:49:09.082Z,8.00
2017-12-10T00:50:09.072Z,4.00
2017-12-10T00:51:09.156Z,4.00
2017-12-10T00:52:09.060Z,8.00
2017-12-10T00:53:09.042Z,4.00
2017-12-10T00:54:09.035Z,4.00
2017-12-10T00:55:09.027Z,8.00
2017-12-10T00:56:09.014Z,8.00
2017-12-10T00:57:09.008Z,4.00
2017-12-10T00:58:08.995Z,4.00
2017-12-10T00:59:08.990Z,4.00
2017-12-10T01:00:08.977Z,4.00
2017-12-10T01:01:08.966Z,4.00
2017-12-10T01:02:08.961Z,8.00
2017-12-10T01:03:08.948Z,4.00
2017-12-10T01:04:08.939Z,8.00
2017-12-10T01:05:08.928Z,8.00
2017-12-10T01:06:08.924Z,8.00
2017-12-10T01:07:08.932Z,4.00
2017-12-10T01:08:08.902Z,8.00
2017-12-10T01:09:08.891Z,4.00
2017-12-10T01:10:08.884Z,4.00
2017-12-10T01:11:08.877Z,8.00
2017-12-10T01:12:08.866Z,4.00
2017-12-10T01:13:08.856Z,4.00
2017-12-10T01:14:08.858Z,4.00
2017-12-10T01:15:08.836Z,8.00
2017-12-10T01:16:08.834Z,4.00
2017-12-10T01:17:08.869Z,4.00
2017-12-10T01:18:08.809Z,8.00
2017-12-10T01:19:08.798Z,4.00
2017-12-10T01:20:08.791Z,8.00
2017-12-10T01:21:08.779Z,4.00
2017-12-10T01:22:08.777Z,4.00
2017-12-10T01:23:08.761Z,4.00
2017-12-10T01:24:08.753Z,4.00
2017-12-10T01:25:08.743Z,4.00
2017-12-10T01:26:08.801Z,4.00
2017-12-10T01:27:08.920Z,4.00
2017-12-10T01:28:08.716Z,8.00
2017-12-10T01:29:08.706Z,8.00
2017-12-10T01:30:08.699Z,8.00
2017-12-10T01:31:08.685Z,4.00
2017-12-10T01:32:08.677Z,4.00
2017-12-10T01:33:08.739Z,4.00
2017-12-10T01:34:08.869Z,4.00
2017-12-10T01:35:08.852Z,4.00
2017-12-10T01:36:08.671Z,4.00
2017-12-10T01:37:08.631Z,4.00
2017-12-10T01:38:08.789Z,8.00
2017-12-10T01:39:08.617Z,4.00
2017-12-10T01:40:08.601Z,4.00
2017-12-10T01:41:08.593Z,4.00
2017-12-10T01:42:08.581Z,4.00
2017-12-10T01:43:08.575Z,4.00
2017-12-10T01:44:08.564Z,8.00
2017-12-10T01:45:08.553Z,4.00
2017-12-10T01:46:08.587Z,4.00
2017-12-10T01:47:08.533Z,4.00
2017-12-10T01:48:08.526Z,4.00
2017-12-10T01:49:08.519Z,8.00
2017-12-10T01:50:08.511Z,8.00
2017-12-10T01:51:08.509Z,4.00
2017-12-10T01:52:08.488Z,8.00
2017-12-10T01:53:08.479Z,4.00
2017-12-10T01:54:08.471Z,8.00
2017-12-10T01:55:08.460Z,4.00
2017-12-10T01:56:08.452Z,4.00
2017-12-10T01:57:08.441Z,4.00
2017-12-10T01:58:08.431Z,4.00
2017-12-10T01:59:08.425Z,4.00
2017-12-10T02:00:08.413Z,4.00
2017-12-10T02:01:08.402Z,4.00
2017-12-10T02:02:08.400Z,4.00
2017-12-10T02:03:08.391Z,8.00
2017-12-10T02:04:08.377Z,4.00
2017-12-10T02:05:08.366Z,4.00
2017-12-10T02:06:08.356Z,4.00
2017-12-10T02:07:08.352Z,4.00
2017-12-10T02:08:08.338Z,4.00
2017-12-10T02:09:08.330Z,8.00
2017-12-10T02:10:08.319Z,8.00
2017-12-10T02:11:08.311Z,8.00
2017-12-10T02:12:08.300Z,4.00
2017-12-10T02:13:08.291Z,4.00
2017-12-10T02:14:08.281Z,4.00
2017-12-10T02:15:08.273Z,8.00
2017-12-10T02:16:08.262Z,4.00
2017-12-10T02:17:08.256Z,4.00
2017-12-10T02:18:08.244Z,8.00
2017-12-10T02:19:08.235Z,4.00
2017-12-10T02:20:08.229Z,4.00
2017-12-10T02:21:08.215Z,8.00
2017-12-10T02:22:08.211Z,4.00
2017-12-10T02:23:08.198Z,8.00
2017-12-10T02:24:08.191Z,8.00
2017-12-10T02:25:11.103Z,4.00
2017-12-10T02:26:09.618Z,4.00
2017-12-10T02:27:08.160Z,8.00
2017-12-10T02:28:08.148Z,4.00
2017-12-10T02:29:08.141Z,4.00
2017-12-10T02:30:08.129Z,4.00
2017-12-10T02:31:08.119Z,8.00
2017-12-10T02:32:08.121Z,4.00
2017-12-10T02:33:08.099Z,4.00
2017-12-10T02:34:08.090Z,8.00
2017-12-10T02:35:08.099Z,8.00
2017-12-10T02:36:08.077Z,8.00
2017-12-10T02:37:08.061Z,4.00
2017-12-10T02:38:08.061Z,8.00
2017-12-10T02:39:08.043Z,8.00
2017-12-10T02:40:08.032Z,4.00
2017-12-10T02:41:08.022Z,8.00
2017-12-10T02:42:08.015Z,8.00
2017-12-10T02:43:08.003Z,8.00
2017-12-10T02:44:07.996Z,4.00
2017-12-10T02:45:07.984Z,8.00
2017-12-10T02:46:07.978Z,4.00
2017-12-10T02:47:07.965Z,4.00
2017-12-10T02:48:07.956Z,4.00
2017-12-10T02:49:07.946Z,8.00
2017-12-10T02:50:07.944Z,8.00
2017-12-10T02:51:07.940Z,8.00
2017-12-10T02:52:08.081Z,4.00
2017-12-10T02:53:07.922Z,8.00
2017-12-10T02:54:08.069Z,8.00
2017-12-10T02:55:07.887Z,4.00
2017-12-10T02:56:07.880Z,4.00
2017-12-10T02:57:07.865Z,4.00
2017-12-10T02:58:07.856Z,4.00
2017-12-10T02:59:07.846Z,4.00
2017-12-10T03:00:07.837Z,4.00
2017-12-10T03:01:07.833Z,4.00
2017-12-10T03:02:07.816Z,4.00
2017-12-10T03:03:07.815Z,4.00
2017-12-10T03:04:07.800Z,8.00
2017-12-10T03:05:07.796Z,8.00
2017-12-10T03:06:07.778Z,8.00
2017-12-10T03:07:07.770Z,4.00
2017-12-10T03:08:07.764Z,4.00
2017-12-10T03:09:07.747Z,4.00
2017-12-10T03:10:07.738Z,4.00
2017-12-10T03:11:07.738Z,4.00
2017-12-10T03:12:07.719Z,4.00
2017-12-10T03:13:07.714Z,4.00
2017-12-10T03:14:07.699Z,4.00
2017-12-10T03:15:07.692Z,4.00
2017-12-10T03:16:07.689Z,4.00
2017-12-10T03:17:07.670Z,4.00
2017-12-10T03:18:07.662Z,4.00
2017-12-10T03:19:07.651Z,4.00
2017-12-10T03:20:07.642Z,4.00
2017-12-10T03:21:07.629Z,4.00
2017-12-10T03:22:07.752Z,4.00
2017-12-10T03:23:07.635Z,8.00
2017-12-10T03:24:07.601Z,4.00
2017-12-10T03:25:07.591Z,4.00
2017-12-10T03:26:07.581Z,4.00
2017-12-10T03:27:07.570Z,8.00
2017-12-10T03:28:07.562Z,8.00
2017-12-10T03:29:07.551Z,4.00
2017-12-10T03:30:07.542Z,8.00
2017-12-10T03:31:07.534Z,4.00
2017-12-10T03:32:07.522Z,4.00
2017-12-10T03:33:07.511Z,4.00
2017-12-10T03:34:07.502Z,4.00
2017-12-10T03:35:07.492Z,4.00
2017-12-10T03:36:07.482Z,8.00
2017-12-10T03:37:07.472Z,4.00
2017-12-10T03:38:07.462Z,4.00
2017-12-10T03:39:07.452Z,8.00
2017-12-10T03:40:07.449Z,4.00
2017-12-10T03:41:07.432Z,8.00
2017-12-10T03:42:07.424Z,4.00
2017-12-10T03:43:07.420Z,4.00
2017-12-10T03:44:07.407Z,8.00
2017-12-10T03:45:07.393Z,4.00
2017-12-10T03:46:07.387Z,8.00
2017-12-10T03:47:07.375Z,4.00
2017-12-10T03:48:07.368Z,8.00
2017-12-10T03:49:07.357Z,4.00
2017-12-10T03:50:07.353Z,4.00
2017-12-10T03:51:07.337Z,4.00
2017-12-10T03:52:07.326Z,4.00
2017-12-10T03:53:07.315Z,4.00
2017-12-10T03:54:07.310Z,4.00
2017-12-10T03:55:07.297Z,4.00
2017-12-10T03:56:07.288Z,4.00
2017-12-10T03:57:07.277Z,4.00
2017-12-10T03:58:07.270Z,4.00
2017-12-10T03:59:07.261Z,4.00
2017-12-10T04:00:07.249Z,4.00
2017-12-10T04:01:07.238Z,4.00
2017-12-10T04:02:07.228Z,4.00
2017-12-10T04:03:07.219Z,4.00
2017-12-10T04:04:07.210Z,4.00
2017-12-10T04:05:07.201Z,4.00
2017-12-10T04:06:07.189Z,4.00
2017-12-10T04:07:07.179Z,4.00
2017-12-10T04:08:07.175Z,4.00
2017-12-10T04:09:07.159Z,4.00
2017-12-10T04:10:07.150Z,4.00
2017-12-10T04:11:07.141Z,4.00
2017-12-10T04:12:07.131Z,4.00
2017-12-10T04:13:07.129Z,4.00
2017-12-10T04:14:07.111Z,4.00
2017-12-10T04:15:07.102Z,4.00
2017-12-10T04:16:07.092Z,4.00
2017-12-10T04:17:07.083Z,4.00
2017-12-10T04:18:43.000Z,4.00
2017-12-10T04:19:07.063Z,4.00
2017-12-10T04:20:07.052Z,4.00
2017-12-10T04:21:07.043Z,4.00
2017-12-10T04:22:07.040Z,4.00
2017-12-10T04:23:07.022Z,4.00
2017-12-10T04:24:07.013Z,4.00
2017-12-10T04:25:07.003Z,4.00
2017-12-10T04:26:06.992Z,4.00
2017-12-10T04:27:06.983Z,4.00
2017-12-10T04:28:06.972Z,4.00
2017-12-10T04:29:06.962Z,4.00
2017-12-10T04:30:06.953Z,4.00
2017-12-10T04:31:06.944Z,4.00
2017-12-10T04:32:06.933Z,4.00
2017-12-10T04:33:06.924Z,4.00
2017-12-10T04:34:06.917Z,4.00
2017-12-10T04:35:06.906Z,4.00
2017-12-10T04:36:06.894Z,4.00
2017-12-10T04:37:06.899Z,4.00
2017-12-10T04:38:06.875Z,4.00
2017-12-10T04:39:06.867Z,4.00
2017-12-10T04:40:06.854Z,4.00
2017-12-10T04:41:06.844Z,4.00
2017-12-10T04:42:06.836Z,4.00
2017-12-10T04:43:06.824Z,4.00
2017-12-10T04:44:06.816Z,4.00
2017-12-10T04:45:06.804Z,4.00
2017-12-10T04:46:06.794Z,4.00
2017-12-10T04:47:06.783Z,4.00
2017-12-10T04:48:06.776Z,4.00
2017-12-10T04:49:06.763Z,4.00
2017-12-10T04:50:06.757Z,4.00
2017-12-10T04:51:06.745Z,4.00
2017-12-10T04:52:06.740Z,4.00
2017-12-10T04:53:06.724Z,4.00
2017-12-10T04:54:06.715Z,4.00
2017-12-10T04:55:06.705Z,4.00
2017-12-10T04:56:06.698Z,8.00
2017-12-10T04:57:06.730Z,4.00
2017-12-10T04:58:06.676Z,4.00
2017-12-10T04:59:06.664Z,4.00
2017-12-10T05:00:06.693Z,4.00
2017-12-10T05:01:06.645Z,4.00
2017-12-10T05:02:06.637Z,4.00
2017-12-10T05:03:06.625Z,4.00
2017-12-10T05:04:06.615Z,4.00
2017-12-10T05:05:06.604Z,4.00
2017-12-10T05:06:06.595Z,4.00
2017-12-10T05:07:06.584Z,4.00
2017-12-10T05:08:06.592Z,4.00
2017-12-10T05:09:06.564Z,4.00
2017-12-10T05:10:06.554Z,4.00
2017-12-10T05:11:06.544Z,4.00
2017-12-10T05:12:06.544Z,4.00
2017-12-10T05:13:06.524Z,4.00
2017-12-10T05:14:06.515Z,4.00
2017-12-10T05:15:06.505Z,4.00
2017-12-10T05:16:06.502Z,4.00
2017-12-10T05:17:06.484Z,4.00
2017-12-10T05:18:06.477Z,4.00
2017-12-10T05:19:06.468Z,4.00
2017-12-10T05:20:06.455Z,4.00
2017-12-10T05:21:06.445Z,4.00
2017-12-10T05:22:06.437Z,4.00
2017-12-10T05:23:06.428Z,4.00
2017-12-10T05:24:06.416Z,4.00
2017-12-10T05:25:06.405Z,4.00
2017-12-10T05:26:06.397Z,4.00
2017-12-10T05:27:06.393Z,4.00
2017-12-10T05:28:06.379Z,4.00
2017-12-10T05:29:06.366Z,4.00
2017-12-10T05:30:06.358Z,4.00
2017-12-10T05:31:06.351Z,4.00
2017-12-10T05:32:06.342Z,4.00
2017-12-10T05:33:06.327Z,4.00
2017-12-10T05:34:06.317Z,4.00
2017-12-10T05:35:06.309Z,4.00
2017-12-10T05:36:06.297Z,4.00
2017-12-10T05:37:06.287Z,4.00
2017-12-10T05:38:06.278Z,4.00
2017-12-10T05:39:06.269Z,4.00
2017-12-10T05:40:06.258Z,4.00
2017-12-10T05:41:06.248Z,4.00
2017-12-10T05:42:06.239Z,4.00
2017-12-10T05:43:06.229Z,4.00
2017-12-10T05:44:06.220Z,4.00
2017-12-10T05:45:06.209Z,4.00
2017-12-10T05:46:06.200Z,4.00
2017-12-10T05:47:06.191Z,4.00
2017-12-10T05:48:06.181Z,4.00
2017-12-10T05:49:06.170Z,4.00
2017-12-10T05:50:06.162Z,4.00
2017-12-10T05:51:06.152Z,4.00
2017-12-10T05:52:06.142Z,4.00
2017-12-10T05:53:06.135Z,4.00
2017-12-10T05:54:06.122Z,4.00
2017-12-10T05:55:06.113Z,4.00
2017-12-10T05:56:06.104Z,4.00
2017-12-10T05:57:06.095Z,4.00
2017-12-10T05:58:06.084Z,4.00
2017-12-10T05:59:06.075Z,4.00
2017-12-10T06:00:06.067Z,4.00
2017-12-10T06:01:06.057Z,4.00
2017-12-10T06:02:06.046Z,4.00
2017-12-10T06:03:06.035Z,4.00
2017-12-10T06:04:06.029Z,4.00
2017-12-10T06:05:06.017Z,4.00
2017-12-10T06:06:06.007Z,4.00
2017-12-10T06:07:05.998Z,4.00
2017-12-10T06:08:05.990Z,4.00
2017-12-10T06:09:05.979Z,4.00
2017-12-10T06:10:05.968Z,4.00
2017-12-10T06:11:05.965Z,4.00
2017-12-10T06:12:05.952Z,4.00
2017-12-10T06:13:05.954Z,4.00
2017-12-10T06:14:05.930Z,8.00
2017-12-10T06:15:05.920Z,4.00
2017-12-10T06:16:05.912Z,4.00
2017-12-10T06:17:05.902Z,4.00
2017-12-10T06:18:05.893Z,4.00
2017-12-10T06:19:05.884Z,4.00
2017-12-10T06:20:05.879Z,4.00
2017-12-10T06:21:05.909Z,8.00
2017-12-10T06:22:05.857Z,8.00
2017-12-10T06:23:05.853Z,8.00
2017-12-10T06:24:05.840Z,8.00
2017-12-10T06:25:05.826Z,8.00
2017-12-10T06:26:05.817Z,8.00
2017-12-10T06:27:05.806Z,8.00
2017-12-10T06:28:05.802Z,8.00
2017-12-10T06:29:05.787Z,8.00
2017-12-10T06:30:05.778Z,8.00
2017-12-10T06:31:05.772Z,8.00
2017-12-10T06:32:05.761Z,8.00
2017-12-10T06:33:05.756Z,8.00
2017-12-10T06:34:05.750Z,8.00
2017-12-10T06:35:05.729Z,8.00
2017-12-10T06:36:05.720Z,4.00
2017-12-10T06:37:05.712Z,4.00
2017-12-10T06:38:05.700Z,8.00
2017-12-10T06:39:05.695Z,8.00
2017-12-10T06:40:05.683Z,8.00
2017-12-10T06:41:05.676Z,4.00
2017-12-10T06:42:05.662Z,8.00
2017-12-10T06:43:05.653Z,8.00
2017-12-10T06:44:05.645Z,8.00
2017-12-10T06:45:05.633Z,8.00
2017-12-10T06:46:05.623Z,8.00
2017-12-10T06:47:05.617Z,8.00
2017-12-10T06:48:05.608Z,8.00
2017-12-10T06:49:05.596Z,8.00
2017-12-10T06:50:05.586Z,12.00
2017-12-10T06:51:05.578Z,12.00
2017-12-10T06:52:05.566Z,12.00
2017-12-10T06:53:05.556Z,12.00
2017-12-10T06:54:05.547Z,16.00
2017-12-10T06:55:05.538Z,16.00
2017-12-10T06:56:05.528Z,20.00
2017-12-10T06:57:05.518Z,20.00
2017-12-10T06:58:05.508Z,24.00
2017-12-10T06:59:05.498Z,24.00
2017-12-10T07:00:05.491Z,28.00
2017-12-10T07:01:05.480Z,32.00
2017-12-10T07:02:05.471Z,32.00
2017-12-10T07:03:05.459Z,32.00
2017-12-10T07:04:05.450Z,36.00
2017-12-10T07:05:05.443Z,44.00
2017-12-10T07:06:05.435Z,48.00
2017-12-10T07:07:05.425Z,48.00
2017-12-10T07:08:05.413Z,52.00
2017-12-10T07:09:05.406Z,56.00
2017-12-10T07:10:05.392Z,60.00
2017-12-10T07:11:05.385Z,64.00
2017-12-10T07:12:05.376Z,72.00
2017-12-10T07:13:05.363Z,76.00
2017-12-10T07:14:05.353Z,84.00
2017-12-10T07:15:05.345Z,92.00
2017-12-10T07:16:05.333Z,96.00
2017-12-10T07:17:05.324Z,104.00
2017-12-10T07:18:05.320Z,104.00
2017-12-10T07:19:05.305Z,104.00
2017-12-10T07:20:05.295Z,108.00
2017-12-10T07:21:05.287Z,108.00
2017-12-10T07:22:05.275Z,116.00
2017-12-10T07:23:05.265Z,116.00
2017-12-10T07:24:05.256Z,120.00
2017-12-10T07:25:05.245Z,124.00
2017-12-10T07:26:05.237Z,124.00
2017-12-10T07:27:05.259Z,128.00
2017-12-10T07:28:05.222Z,136.00
2017-12-10T07:29:05.207Z,140.00
2017-12-10T07:30:05.206Z,140.00
2017-12-10T07:31:05.187Z,144.00
2017-12-10T07:32:05.177Z,160.00
2017-12-10T07:33:05.189Z,180.00
2017-12-10T07:34:05.162Z,188.00
2017-12-10T07:35:05.147Z,200.00
2017-12-10T07:36:05.138Z,200.00
2017-12-10T07:37:05.127Z,200.00
2017-12-10T07:38:05.124Z,232.00
2017-12-10T07:39:05.109Z,252.00
2017-12-10T07:40:05.099Z,264.00
2017-12-10T07:41:05.088Z,280.00
2017-12-10T07:42:05.127Z,284.00
2017-12-10T07:43:05.069Z,288.00
2017-12-10T07:44:05.059Z,288.00
2017-12-10T07:45:05.047Z,288.00
2017-12-10T07:46:05.040Z,296.00
2017-12-10T07:47:05.030Z,296.00
2017-12-10T07:48:05.020Z,300.00
2017-12-10T07:49:05.009Z,308.00
2017-12-10T07:50:05.003Z,324.00
2017-12-10T07:51:04.990Z,324.00
2017-12-10T07:52:04.979Z,324.00
2017-12-10T07:53:04.968Z,344.00
2017-12-10T07:54:04.960Z,368.00
2017-12-10T07:55:04.949Z,392.00
2017-12-10T07:56:04.941Z,420.00
2017-12-10T07:57:04.940Z,436.00
2017-12-10T07:58:04.920Z,444.00
2017-12-10T07:59:04.940Z,452.00
2017-12-10T08:00:04.900Z,432.00
2017-12-10T08:01:04.888Z,424.00
2017-12-10T08:02:04.881Z,424.00
2017-12-10T08:03:04.870Z,412.00
2017-12-10T08:04:04.860Z,412.00
2017-12-10T08:05:04.851Z,424.00
2017-12-10T08:06:04.840Z,448.00
2017-12-10T08:07:04.834Z,472.00
2017-12-10T08:08:04.820Z,496.00
2017-12-10T08:09:04.812Z,520.00
2017-12-10T08:10:04.800Z,544.00
2017-12-10T08:11:04.798Z,576.00
2017-12-10T08:12:04.781Z,608.00
2017-12-10T08:13:04.774Z,620.00
2017-12-10T08:14:04.767Z,608.00
2017-12-10T08:15:04.755Z,616.00
2017-12-10T08:16:04.746Z,604.00
2017-12-10T08:17:04.734Z,588.00
2017-12-10T08:18:04.723Z,568.00
2017-12-10T08:19:04.712Z,560.00
2017-12-10T08:20:04.708Z,560.00
2017-12-10T08:21:04.692Z,572.00
2017-12-10T08:22:04.682Z,588.00
2017-12-10T08:23:04.675Z,608.00
2017-12-10T08:24:04.673Z,628.00
2017-12-10T08:25:04.650Z,672.00
2017-12-10T08:26:04.642Z,728.00
2017-12-10T08:27:04.633Z,776.00
2017-12-10T08:28:04.624Z,768.00
2017-12-10T08:29:04.613Z,752.00
2017-12-10T08:30:04.603Z,740.00
2017-12-10T08:31:04.595Z,740.00
2017-12-10T08:32:04.581Z,740.00
2017-12-10T08:33:04.571Z,772.00
2017-12-10T08:34:04.567Z,772.00
2017-12-10T08:35:04.552Z,760.00
2017-12-10T08:36:04.544Z,752.00
2017-12-10T08:37:04.534Z,760.00
2017-12-10T08:38:04.522Z,760.00
2017-12-10T08:39:04.516Z,764.00
2017-12-10T08:40:04.503Z,780.00
2017-12-10T08:41:04.492Z,804.00
2017-12-10T08:42:04.481Z,840.00
2017-12-10T08:43:04.474Z,852.00
2017-12-10T08:44:04.469Z,872.00
2017-12-10T08:45:04.457Z,852.00
2017-12-10T08:46:04.446Z,832.00
2017-12-10T08:47:04.437Z,828.00
2017-12-10T08:48:04.430Z,832.00
2017-12-10T08:49:04.414Z,836.00
2017-12-10T08:50:04.448Z,868.00
2017-12-10T08:51:04.396Z,900.00
2017-12-10T08:52:04.389Z,896.00
2017-12-10T08:53:04.437Z,904.00
2017-12-10T08:54:04.371Z,908.00
2017-12-10T08:55:04.356Z,912.00
2017-12-10T08:56:04.347Z,928.00
2017-12-10T08:57:04.339Z,952.00
2017-12-10T08:58:04.331Z,988.00
2017-12-10T08:59:04.318Z,996.00
2017-12-10T09:00:04.309Z,988.00
2017-12-10T09:01:04.299Z,1020.00
2017-12-10T09:02:04.290Z,1080.00
2017-12-10T09:03:04.279Z,1124.00
2017-12-10T09:04:04.270Z,1140.00
2017-12-10T09:05:04.260Z,1136.00
2017-12-10T09:06:04.250Z,1116.00
2017-12-10T09:07:04.251Z,1124.00
2017-12-10T09:08:04.231Z,1116.00
2017-12-10T09:09:04.223Z,1100.00
2017-12-10T09:10:04.211Z,1080.00
2017-12-10T09:11:04.204Z,1092.00
2017-12-10T09:12:04.196Z,1116.00
2017-12-10T09:13:04.181Z,1140.00
2017-12-10T09:14:04.174Z,1140.00
2017-12-10T09:15:04.165Z,1140.00
2017-12-10T09:16:04.159Z,1140.00
2017-12-10T09:17:04.144Z,1144.00
2017-12-10T09:18:04.135Z,1164.00
2017-12-10T09:19:04.124Z,1180.00
2017-12-10T09:20:04.116Z,1208.00
2017-12-10T09:21:04.105Z,1228.00
2017-12-10T09:22:04.099Z,1244.00
2017-12-10T09:23:04.091Z,1248.00
2017-12-10T09:24:04.077Z,1236.00
2017-12-10T09:25:04.069Z,1240.00
2017-12-10T09:26:04.059Z,1252.00
2017-12-10T09:27:04.049Z,1268.00
2017-12-10T09:28:04.053Z,1288.00
2017-12-10T09:29:04.030Z,1312.00
2017-12-10T09:30:04.020Z,1324.00
2017-12-10T09:31:04.011Z,1324.00
2017-12-10T09:32:04.003Z,1324.00
2017-12-10T09:33:03.995Z,1308.00
2017-12-10T09:34:03.983Z,1312.00
2017-12-10T09:35:03.974Z,1300.00
2017-12-10T09:36:03.965Z,1296.00
2017-12-10T09:37:03.958Z,1292.00
2017-12-10T09:38:03.945Z,1292.00
2017-12-10T09:39:03.935Z,1304.00
2017-12-10T09:40:03.933Z,1328.00
2017-12-10T09:41:03.917Z,1344.00
2017-12-10T09:42:03.907Z,1352.00
2017-12-10T09:43:03.900Z,1356.00
2017-12-10T09:44:03.892Z,1360.00
2017-12-10T09:45:03.878Z,1356.00
2017-12-10T09:46:03.869Z,1360.00
2017-12-10T09:47:03.861Z,1372.00
2017-12-10T09:48:03.852Z,1396.00
2017-12-10T09:49:03.843Z,1420.00
2017-12-10T09:50:03.864Z,1424.00
2017-12-10T09:51:03.825Z,1424.00
2017-12-10T09:52:03.835Z,1416.00
2017-12-10T09:53:03.806Z,1408.00
2017-12-10T09:54:03.800Z,1400.00
2017-12-10T09:55:03.786Z,1396.00
2017-12-10T09:56:03.777Z,1404.00
2017-12-10T09:57:03.767Z,1416.00
2017-12-10T09:58:03.761Z,1436.00
2017-12-10T09:59:03.749Z,1436.00
2017-12-10T10:00:03.740Z,1420.00
2017-12-10T10:01:03.734Z,1400.00
2017-12-10T10:02:03.722Z,1380.00
2017-12-10T10:03:03.711Z,1364.00
2017-12-10T10:04:03.702Z,1336.00
2017-12-10T10:05:03.692Z,1340.00
2017-12-10T10:06:03.706Z,1348.00
2017-12-10T10:07:03.674Z,1344.00
2017-12-10T10:08:03.667Z,1344.00
2017-12-10T10:09:03.654Z,1348.00
2017-12-10T10:10:03.647Z,1360.00
2017-12-10T10:11:03.637Z,1380.00
2017-12-10T10:12:03.628Z,1404.00
2017-12-10T10:13:03.618Z,1424.00
2017-12-10T10:14:03.609Z,1432.00
2017-12-10T10:15:03.605Z,1444.00
2017-12-10T10:16:03.606Z,1456.00
2017-12-10T10:17:03.643Z,1476.00
2017-12-10T10:18:03.573Z,1500.00
2017-12-10T10:19:03.562Z,1524.00
2017-12-10T10:20:03.557Z,1532.00
2017-12-10T10:21:03.544Z,1536.00
2017-12-10T10:22:03.546Z,1552.00
2017-12-10T10:23:03.525Z,1568.00
2017-12-10T10:24:03.515Z,1584.00
2017-12-10T10:25:03.506Z,1588.00
2017-12-10T10:26:03.527Z,1576.00
2017-12-10T10:27:03.569Z,1560.00
2017-12-10T10:28:03.478Z,1532.00
2017-12-10T10:29:03.468Z,1516.00
2017-12-10T10:30:03.465Z,1512.00
2017-12-10T10:31:03.449Z,1508.00
2017-12-10T10:32:03.442Z,1488.00
2017-12-10T10:33:03.431Z,1452.00
2017-12-10T10:34:03.423Z,1416.00
2017-12-10T10:35:03.418Z,1384.00
2017-12-10T10:36:03.406Z,1352.00
2017-12-10T10:37:03.400Z,1316.00
2017-12-10T10:38:03.390Z,1272.00
2017-12-10T10:39:03.378Z,1236.00
2017-12-10T10:40:03.369Z,1212.00
2017-12-10T10:41:03.357Z,1192.00
2017-12-10T10:42:03.351Z,1184.00
2017-12-10T10:43:03.340Z,1192.00
2017-12-10T10:44:03.330Z,1212.00
2017-12-10T10:45:03.319Z,1228.00
2017-12-10T10:46:03.311Z,1264.00
2017-12-10T10:47:03.303Z,1296.00
2017-12-10T10:48:03.304Z,1280.00
2017-12-10T10:49:03.282Z,1236.00
2017-12-10T10:50:03.274Z,1232.00
2017-12-10T10:51:03.264Z,1268.00
2017-12-10T10:52:03.256Z,1344.00
2017-12-10T10:53:03.245Z,1400.00
2017-12-10T10:54:03.237Z,1404.00
2017-12-10T10:55:03.237Z,1372.00
2017-12-10T10:56:03.220Z,1352.00
2017-12-10T10:57:03.209Z,1336.00
2017-12-10T10:58:03.199Z,1284.00
2017-12-10T10:59:03.225Z,1208.00
2017-12-10T11:00:03.184Z,1152.00
2017-12-10T11:01:03.172Z,1116.00
2017-12-10T11:02:03.162Z,1108.00
2017-12-10T11:03:03.154Z,1104.00
2017-12-10T11:04:03.148Z,1092.00
2017-12-10T11:05:03.135Z,1052.00
2017-12-10T11:06:03.126Z,1016.00
2017-12-10T11:07:03.115Z,984.00
2017-12-10T11:08:03.107Z,960.00
2017-12-10T11:09:03.098Z,948.00
2017-12-10T11:10:03.093Z,944.00
2017-12-10T11:11:03.080Z,940.00
2017-12-10T11:12:03.072Z,936.00
2017-12-10T11:13:03.063Z,936.00
2017-12-10T11:14:03.055Z,932.00
2017-12-10T11:15:03.043Z,920.00
2017-12-10T11:16:03.049Z,912.00
2017-12-10T11:17:03.035Z,924.00
2017-12-10T11:18:03.024Z,912.00
2017-12-10T11:19:03.007Z,940.00
2017-12-10T11:20:03.000Z,984.00
2017-12-10T11:21:02.996Z,1000.00
2017-12-10T11:22:02.979Z,976.00
2017-12-10T11:23:02.972Z,928.00
2017-12-10T11:24:02.963Z,916.00
2017-12-10T11:25:02.968Z,920.00
2017-12-10T11:26:02.950Z,912.00
2017-12-10T11:27:02.935Z,916.00
2017-12-10T11:28:02.927Z,904.00
2017-12-10T11:29:02.918Z,896.00
2017-12-10T11:30:02.908Z,888.00
2017-12-10T11:31:02.905Z,888.00
2017-12-10T11:32:02.889Z,892.00
2017-12-10T11:33:02.880Z,896.00
2017-12-10T11:34:02.871Z,900.00
2017-12-10T11:35:02.865Z,892.00
2017-12-10T11:36:02.857Z,876.00
2017-12-10T11:37:02.857Z,832.00
2017-12-10T11:38:02.836Z,820.00
2017-12-10T11:39:02.826Z,792.00
2017-12-10T11:40:02.821Z,764.00
2017-12-10T11:41:02.808Z,728.00
2017-12-10T11:42:02.801Z,688.00
2017-12-10T11:43:02.791Z,676.00
2017-12-10T11:44:02.789Z,668.00
2017-12-10T11:45:02.773Z,660.00
2017-12-10T11:46:02.763Z,668.00
2017-12-10T11:47:02.754Z,672.00
2017-12-10T11:48:02.745Z,680.00
2017-12-10T11:49:02.739Z,688.00
2017-12-10T11:50:02.728Z,696.00
2017-12-10T11:51:02.725Z,704.00
2017-12-10T11:52:02.719Z,716.00
2017-12-10T11:53:02.698Z,724.00
2017-12-10T11:54:02.692Z,740.00
2017-12-10T11:55:02.681Z,752.00
2017-12-10T11:56:02.681Z,768.00
2017-12-10T11:57:02.661Z,776.00
2017-12-10T11:58:02.652Z,780.00
2017-12-10T11:59:02.647Z,788.00
2017-12-10T12:00:02.634Z,788.00
2017-12-10T12:01:02.627Z,800.00
2017-12-10T12:02:02.615Z,808.00
2017-12-10T12:03:02.609Z,812.00
2017-12-10T12:04:02.597Z,816.00
2017-12-10T12:05:02.586Z,816.00
2017-12-10T12:06:02.583Z,808.00
2017-12-10T12:07:02.568Z,804.00
2017-12-10T12:08:02.560Z,796.00
2017-12-10T12:09:02.549Z,784.00
2017-12-10T12:10:02.540Z,780.00
2017-12-10T12:11:02.532Z,776.00
2017-12-10T12:12:02.521Z,764.00
2017-12-10T12:13:02.511Z,756.00
2017-12-10T12:14:02.503Z,748.00
2017-12-10T12:15:02.506Z,736.00
2017-12-10T12:16:02.484Z,728.00
2017-12-10T12:17:02.474Z,720.00
2017-12-10T12:18:02.469Z,708.00
2017-12-10T12:19:02.456Z,688.00
2017-12-10T12:20:02.449Z,660.00
2017-12-10T12:21:02.436Z,640.00
2017-12-10T12:22:02.428Z,620.00
2017-12-10T12:23:02.419Z,604.00
2017-12-10T12:24:02.414Z,592.00
2017-12-10T12:25:02.402Z,580.00
2017-12-10T12:26:02.392Z,576.00
2017-12-10T12:27:02.384Z,572.00
2017-12-10T12:28:02.372Z,564.00
2017-12-10T12:29:02.365Z,552.00
2017-12-10T12:30:02.355Z,536.00
2017-12-10T12:31:02.365Z,524.00
2017-12-10T12:32:02.336Z,508.00
2017-12-10T12:33:02.326Z,504.00
2017-12-10T12:34:02.318Z,500.00
2017-12-10T12:35:02.310Z,452.00
2017-12-10T12:36:02.302Z,452.00
2017-12-10T12:37:02.289Z,452.00
2017-12-10T12:38:02.282Z,432.00
2017-12-10T12:39:02.272Z,408.00
2017-12-10T12:40:02.263Z,380.00
2017-12-10T12:41:02.252Z,356.00
2017-12-10T12:42:02.242Z,332.00
2017-12-10T12:43:02.235Z,304.00
2017-12-10T12:44:02.226Z,276.00
2017-12-10T12:45:02.216Z,248.00
2017-12-10T12:46:02.930Z,224.00
2017-12-10T12:47:02.952Z,204.00
2017-12-10T12:48:02.368Z,196.00
2017-12-10T12:49:02.964Z,188.00
2017-12-10T12:50:03.461Z,184.00
2017-12-10T12:51:02.962Z,180.00