createdAt,value
2024-04-10T07:36:40.158Z,60
2024-04-10T07:42:05.046Z,63
2024-04-10T07:47:17.791Z,71
2024-04-10T07:52:30.571Z,75
2024-04-10T07:57:43.408Z,75
2024-04-10T08:02:56.294Z,76
2024-04-10T08:08:09.115Z,82
2024-04-10T08:13:21.769Z,81
2024-04-10T08:18:34.399Z,78
2024-04-10T08:23:47.395Z,93
2024-04-10T08:29:00.197Z,79
2024-04-10T08:34:13.069Z,64
2024-04-10T08:39:25.792Z,73
2024-04-10T08:44:38.787Z,60
2024-04-10T08:49:51.603Z,68
2024-04-10T08:55:04.468Z,78
2024-04-10T09:00:17.188Z,76
2024-04-10T09:05:30.002Z,80
2024-04-10T09:10:42.895Z,80
2024-04-10T09:15:55.605Z,73
2024-04-10T09:21:08.699Z,80
2024-04-10T09:26:21.656Z,65
2024-04-10T09:31:34.456Z,84
2024-04-10T09:36:47.168Z,85
2024-04-10T09:41:59.964Z,73
2024-04-10T09:47:12.784Z,95
2024-04-10T09:52:25.486Z,94
2024-04-10T09:57:38.074Z,83
2024-04-10T10:02:51.040Z,86
2024-04-10T10:08:03.956Z,85
2024-04-10T10:13:16.739Z,100
2024-04-10T10:18:29.368Z,98
2024-04-10T10:23:42.293Z,90
2024-04-10T10:28:54.014Z,98
2024-04-10T10:34:06.996Z,98
2024-04-10T10:39:19.730Z,75
2024-04-10T10:44:32.523Z,74
2024-04-10T10:49:45.315Z,47
2024-04-10T10:54:58.016Z,68
2024-04-10T11:00:10.792Z,63
2024-04-10T11:05:23.513Z,66
2024-04-10T11:10:36.247Z,73
2024-04-10T11:15:48.961Z,81
2024-04-10T11:21:01.966Z,71
2024-04-10T11:26:15.079Z,92
2024-04-10T11:31:28.068Z,69
2024-04-10T11:36:40.893Z,89
2024-04-10T11:41:53.656Z,74
2024-04-10T11:47:06.250Z,62
2024-04-10T11:52:18.834Z,70
2024-04-10T11:57:31.532Z,68
2024-04-10T12:02:44.057Z,73
2024-04-10T12:08:03.093Z,81
2024-04-10T12:13:21.778Z,70
2024-04-10T12:18:34.906Z,87
2024-04-10T12:23:47.922Z,91
2024-04-10T12:29:01.049Z,83
2024-04-10T12:34:13.940Z,87
2024-04-10T12:39:26.777Z,95
2024-04-10T12:44:39.446Z,92
2024-04-10T12:49:51.968Z,90
2024-04-10T12:55:04.807Z,100
2024-04-10T13:00:17.468Z,96
2024-04-10T13:05:30.478Z,72
2024-04-10T13:10:43.125Z,82
2024-04-10T13:15:55.612Z,106
2024-04-10T13:26:20.841Z,104
2024-04-10T13:31:33.731Z,103
2024-04-10T13:36:47.026Z,111
2024-04-10T13:42:00.211Z,114
2024-04-10T13:47:13.149Z,112
2024-04-10T13:52:25.975Z,110
2024-04-10T13:57:38.519Z,110
2024-04-10T14:02:50.922Z,110
2024-04-10T14:08:03.404Z,114
2024-04-10T14:13:15.852Z,102
2024-04-10T14:18:34.404Z,108
2024-04-10T14:23:53.096Z,102
2024-04-10T14:29:05.698Z,80
2024-04-10T14:34:18.265Z,104
2024-04-10T14:39:31.042Z,78
2024-04-10T14:44:43.858Z,94
2024-04-10T14:49:56.645Z,75
2024-04-10T14:55:09.438Z,75
2024-04-10T15:00:22.216Z,87
2024-04-10T15:05:34.898Z,93
2024-04-10T15:10:47.718Z,86
2024-04-10T15:16:00.643Z,103
2024-04-10T15:21:13.272Z,104
2024-04-10T15:26:26.215Z,80
2024-04-10T15:31:39.147Z,99
2024-04-10T15:36:52.194Z,108
2024-04-10T15:42:05.045Z,86
2024-04-10T15:47:17.814Z,104
2024-04-10T15:52:30.399Z,92
2024-04-10T15:57:43.101Z,99
2024-04-10T16:02:55.942Z,108
2024-04-10T16:08:08.486Z,86
2024-04-10T16:13:21.205Z,66
2024-04-10T16:18:33.874Z,66
2024-04-10T16:28:59.320Z,60
2024-04-10T16:34:11.934Z,71
2024-04-10T16:39:24.806Z,61
2024-04-10T16:44:37.425Z,47
2024-04-10T16:49:50.094Z,62
2024-04-10T16:55:02.818Z,52
2024-04-10T17:00:15.617Z,66
2024-04-10T17:05:28.181Z,54
2024-04-10T17:10:39.783Z,61
2024-04-10T17:15:52.558Z,64
2024-04-10T17:21:05.149Z,66
2024-04-10T17:26:17.724Z,51
2024-04-10T17:31:30.461Z,51
2024-04-10T17:36:43.253Z,61
2024-04-10T17:41:55.876Z,50
2024-04-10T17:47:08.620Z,44
2024-04-10T17:52:21.603Z,39
2024-04-10T17:57:34.376Z,49
2024-04-10T18:02:46.907Z,51
2024-04-10T18:07:59.303Z,50
2024-04-10T18:13:11.864Z,45
2024-04-10T18:18:24.864Z,55
2024-04-10T18:23:37.432Z,54
2024-04-10T18:28:50.370Z,54
2024-04-10T18:34:03.004Z,59
2024-04-10T18:39:15.855Z,61
2024-04-10T18:44:28.482Z,52
2024-04-10T18:49:40.995Z,49
2024-04-10T18:54:53.913Z,44
2024-04-10T19:00:06.753Z,44
2024-04-10T19:05:19.503Z,39
2024-04-10T19:10:32.213Z,28
2024-04-10T19:15:44.932Z,29
2024-04-10T19:20:57.657Z,30
2024-04-10T19:26:10.382Z,29
2024-04-10T19:31:23.219Z,30
2024-04-10T19:36:35.931Z,36
2024-04-10T19:41:48.786Z,35
2024-04-10T19:47:01.379Z,36
2024-04-10T19:52:14.049Z,37
2024-04-10T19:57:25.735Z,35
2024-04-10T20:02:38.388Z,35
2024-04-10T20:07:51.224Z,37
2024-04-10T20:13:03.919Z,47
2024-04-10T20:18:16.646Z,33
2024-04-10T20:23:29.438Z,36
2024-04-10T20:28:42.222Z,30
2024-04-10T20:33:54.893Z,39
2024-04-10T20:39:07.833Z,41
2024-04-10T20:44:20.530Z,43
2024-04-10T20:49:33.242Z,42
2024-04-10T20:54:46.083Z,42
2024-04-10T20:59:58.928Z,42
2024-04-10T21:05:11.610Z,37
2024-04-10T21:10:24.534Z,37
2024-04-10T21:15:37.242Z,45
2024-04-10T21:20:50.066Z,40
2024-04-10T21:26:02.744Z,35
2024-04-10T21:31:15.376Z,37
2024-04-10T21:36:28.068Z,39
2024-04-10T21:41:41.053Z,39
2024-04-10T21:46:53.817Z,40
2024-04-10T21:52:06.530Z,36
2024-04-10T21:57:19.095Z,34
2024-04-10T22:02:32.016Z,36
2024-04-10T22:07:44.888Z,33
2024-04-10T22:12:57.571Z,37
2024-04-10T22:18:10.437Z,38
2024-04-10T22:23:23.175Z,38
2024-04-10T22:28:36.164Z,35
2024-04-10T22:33:49.058Z,32
2024-04-10T22:39:01.750Z,38
2024-04-10T22:44:14.722Z,37
2024-04-10T22:49:26.598Z,31
2024-04-10T22:54:39.432Z,33
2024-04-10T22:59:58.587Z,30
2024-04-10T23:05:11.457Z,34
2024-04-10T23:10:24.122Z,35
2024-04-10T23:15:36.841Z,35
2024-04-10T23:20:49.767Z,31
2024-04-10T23:26:02.643Z,25
2024-04-10T23:31:15.481Z,33
2024-04-10T23:36:28.276Z,32
2024-04-10T23:41:41.055Z,30
2024-04-10T23:46:53.957Z,29
2024-04-10T23:52:06.696Z,30
2024-04-10T23:57:19.478Z,31
