createdAt,value
2022-10-11T00:01:22.821Z,75.10
2022-10-11T00:03:49.641Z,75.00
2022-10-11T00:06:16.636Z,75.00
2022-10-11T00:08:43.426Z,75.20
2022-10-11T00:11:10.456Z,75.10
2022-10-11T00:13:37.178Z,75.00
2022-10-11T00:16:08.882Z,74.80
2022-10-11T00:18:36.098Z,74.60
2022-10-11T00:21:07.415Z,74.70
2022-10-11T00:23:34.230Z,74.60
2022-10-11T00:26:02.111Z,74.70
2022-10-11T00:28:29.322Z,74.80
2022-10-11T00:30:56.648Z,74.30
2022-10-11T00:33:23.500Z,74.50
2022-10-11T00:35:50.272Z,74.70
2022-10-11T00:38:17.183Z,74.50
2022-10-11T00:40:44.522Z,74.50
2022-10-11T00:43:21.352Z,74.60
2022-10-11T00:45:50.928Z,74.50
2022-10-11T00:48:21.651Z,74.80
2022-10-11T00:50:48.496Z,74.60
2022-10-11T00:53:15.407Z,74.60
2022-10-11T00:55:48.192Z,74.60
2022-10-11T00:58:15.276Z,74.60
2022-10-11T01:00:42.243Z,74.70
2022-10-11T01:03:09.263Z,74.60
2022-10-11T01:05:37.727Z,74.60
2022-10-11T01:08:04.659Z,74.70
2022-10-11T01:10:31.431Z,74.60
2022-10-11T01:13:07.104Z,74.60
2022-10-11T01:15:37.439Z,74.80
2022-10-11T01:18:10.508Z,74.90
2022-10-11T01:20:53.667Z,75.00
2022-10-11T01:23:23.590Z,74.70
2022-10-11T01:26:16.910Z,74.70
2022-10-11T01:28:43.805Z,74.30
2022-10-11T01:31:19.743Z,74.10
2022-10-11T01:33:59.734Z,73.90
2022-10-11T01:36:33.695Z,74.20
2022-10-11T01:39:11.914Z,74.50
2022-10-11T01:41:40.476Z,74.80
2022-10-11T01:44:08.085Z,75.20
2022-10-11T01:46:34.872Z,75.50
2022-10-11T01:49:02.321Z,75.50
2022-10-11T01:51:31.658Z,75.70
2022-10-11T01:53:58.347Z,76.00
2022-10-11T01:56:44.755Z,76.20
2022-10-11T01:59:11.600Z,76.00
2022-10-11T02:01:44.104Z,76.30
2022-10-11T02:04:10.998Z,76.30
2022-10-11T02:06:43.924Z,76.50
2022-10-11T02:09:16.658Z,77.20
2022-10-11T02:11:43.564Z,77.50
2022-10-11T02:17:08.986Z,77.80
2022-10-11T02:19:38.615Z,78.30
2022-10-11T02:22:09.951Z,78.60
2022-10-11T02:24:39.227Z,79.10
2022-10-11T02:27:06.334Z,79.50
2022-10-11T02:29:35.019Z,79.90
2022-10-11T02:32:02.020Z,80.30
2022-10-11T02:34:36.793Z,80.60
2022-10-11T02:37:12.477Z,81.00
2022-10-11T02:39:41.694Z,81.40
2022-10-11T02:42:12.749Z,82.20
2022-10-11T02:44:44.572Z,81.50
2022-10-11T02:47:11.687Z,81.80
2022-10-11T02:49:38.519Z,81.70
2022-10-11T02:52:06.184Z,81.90
2022-10-11T02:54:32.945Z,82.00
2022-10-11T02:56:59.708Z,82.20
2022-10-11T02:59:26.511Z,82.30
2022-10-11T03:01:53.435Z,82.50
2022-10-11T03:04:20.273Z,82.50
2022-10-11T03:06:47.118Z,82.90
2022-10-11T03:09:13.821Z,82.30
2022-10-11T03:11:40.583Z,82.10
2022-10-11T03:14:07.333Z,82.30
2022-10-11T03:16:34.092Z,82.20
2022-10-11T03:19:00.786Z,82.30
2022-10-11T03:21:27.708Z,82.30
2022-10-11T03:23:54.431Z,82.50
2022-10-11T03:26:21.283Z,82.50
2022-10-11T03:28:48.207Z,82.60
2022-10-11T03:31:15.113Z,82.60
2022-10-11T03:33:41.826Z,82.70
2022-10-11T03:36:09.182Z,82.60
2022-10-11T03:38:36.169Z,82.90
2022-10-11T03:41:02.997Z,83.20
2022-10-11T03:43:29.726Z,82.80
2022-10-11T03:45:56.514Z,83.30
2022-10-11T03:48:23.235Z,83.70
2022-10-11T03:50:50.024Z,83.70
2022-10-11T03:53:16.795Z,83.50
2022-10-11T03:55:43.573Z,83.70
2022-10-11T03:58:10.285Z,83.90
2022-10-11T04:00:37.118Z,84.20
2022-10-11T04:03:03.965Z,84.30
2022-10-11T04:05:31.076Z,84.50
2022-10-11T04:07:57.793Z,84.80
2022-10-11T04:10:24.626Z,84.80
2022-10-11T04:12:51.411Z,84.80
2022-10-11T04:15:18.223Z,84.90
2022-10-11T04:17:45.010Z,85.10
2022-10-11T04:20:11.851Z,85.20
2022-10-11T04:22:38.599Z,85.30
2022-10-11T04:25:06.515Z,85.40
2022-10-11T04:27:33.209Z,85.40
2022-10-11T04:30:00.136Z,85.30
2022-10-11T04:32:27.292Z,85.50
2022-10-11T04:34:54.135Z,85.70
2022-10-11T04:37:20.936Z,85.90
2022-10-11T04:39:47.712Z,86.10
2022-10-11T04:42:14.508Z,86.00
2022-10-11T04:44:41.321Z,86.10
2022-10-11T04:47:08.030Z,85.60
2022-10-11T04:49:34.828Z,85.70
2022-10-11T04:52:01.552Z,86.00
2022-10-11T04:54:28.314Z,86.10
2022-10-11T04:56:55.097Z,86.20
2022-10-11T04:59:21.922Z,86.30
2022-10-11T05:01:48.680Z,86.30
2022-10-11T05:04:15.491Z,86.30
2022-10-11T05:06:42.238Z,86.00
2022-10-11T05:09:09.058Z,86.20
2022-10-11T05:11:35.802Z,86.30
2022-10-11T05:14:02.620Z,86.20
2022-10-11T05:16:29.353Z,86.30
2022-10-11T05:18:56.198Z,86.00
2022-10-11T05:21:24.303Z,85.90
2022-10-11T05:23:51.791Z,86.00
2022-10-11T05:26:19.377Z,86.10
2022-10-11T05:28:46.893Z,86.10
2022-10-11T05:31:14.114Z,86.00
2022-10-11T05:33:41.210Z,85.90
2022-10-11T05:36:08.755Z,86.00
2022-10-11T05:38:36.286Z,86.10
2022-10-11T05:41:03.886Z,86.40
2022-10-11T05:43:31.036Z,86.60
2022-10-11T05:45:58.229Z,88.60
2022-10-11T05:48:26.758Z,88.10
2022-10-11T05:50:58.200Z,86.90
2022-10-11T05:53:25.004Z,87.00
2022-10-11T05:55:51.805Z,87.60
2022-10-11T05:58:18.684Z,87.30
2022-10-11T06:00:45.438Z,87.10
2022-10-11T06:03:12.653Z,87.00
2022-10-11T06:05:39.513Z,86.90
2022-10-11T06:08:06.693Z,87.10
2022-10-11T06:10:33.685Z,87.30
2022-10-11T06:13:00.636Z,87.50
2022-10-11T06:15:27.626Z,87.40
2022-10-11T06:17:54.506Z,87.40
2022-10-11T06:20:21.280Z,87.30
2022-10-11T06:22:48.068Z,87.40
2022-10-11T06:25:14.814Z,87.20
2022-10-11T06:27:41.636Z,87.40
2022-10-11T06:30:08.830Z,87.50
2022-10-11T06:32:35.612Z,87.30
2022-10-11T06:35:03.404Z,87.60
2022-10-11T06:37:30.234Z,88.20
2022-10-11T06:39:56.960Z,87.50
2022-10-11T06:42:23.741Z,87.50
2022-10-11T06:44:50.433Z,87.80
2022-10-11T06:47:17.350Z,87.80
2022-10-11T06:49:44.116Z,87.90
2022-10-11T06:52:10.955Z,87.90
2022-10-11T06:54:42.495Z,88.00
2022-10-11T06:57:11.499Z,87.90
2022-10-11T06:59:38.275Z,87.70
2022-10-11T07:02:05.396Z,86.90
2022-10-11T07:04:33.771Z,87.20
2022-10-11T07:07:00.772Z,87.10
2022-10-11T07:09:27.518Z,87.40
2022-10-11T07:11:54.266Z,87.30
2022-10-11T07:14:21.063Z,87.50
2022-10-11T07:16:47.875Z,88.40
2022-10-11T07:19:14.586Z,87.80
2022-10-11T07:21:41.415Z,87.90
2022-10-11T07:24:08.231Z,87.80
2022-10-11T07:26:38.955Z,87.30
2022-10-11T07:29:09.651Z,87.20
2022-10-11T07:31:37.718Z,87.20
2022-10-11T07:34:04.989Z,86.60
2022-10-11T07:36:31.875Z,86.30
2022-10-11T07:38:58.639Z,86.10
2022-10-11T07:41:25.445Z,85.90
2022-10-11T07:43:52.243Z,85.70
2022-10-11T07:46:19.055Z,86.00
2022-10-11T07:48:45.816Z,86.30
2022-10-11T07:51:20.424Z,86.60
2022-10-11T07:53:51.439Z,86.70
2022-10-11T07:56:19.978Z,86.60
2022-10-11T07:58:50.629Z,86.40
2022-10-11T08:01:17.671Z,86.10
2022-10-11T08:03:44.487Z,86.10
2022-10-11T08:06:12.053Z,85.90
2022-10-11T08:08:38.840Z,86.00
2022-10-11T08:11:05.719Z,86.30
2022-10-11T08:13:32.480Z,86.60
2022-10-11T08:15:59.356Z,87.00
2022-10-11T08:18:26.366Z,87.10
2022-10-11T08:20:53.188Z,87.20
2022-10-11T08:23:20.001Z,86.50
2022-10-11T08:25:47.421Z,86.30
2022-10-11T08:28:17.315Z,86.40
2022-10-11T08:30:48.227Z,86.20
2022-10-11T08:33:15.464Z,86.30
2022-10-11T08:35:42.187Z,86.70
2022-10-11T08:38:09.005Z,86.70
2022-10-11T08:40:35.953Z,86.90
2022-10-11T08:43:02.733Z,87.00
2022-10-11T08:45:32.506Z,86.80
2022-10-11T08:48:05.329Z,86.70
2022-10-11T08:50:32.256Z,86.40
2022-10-11T08:53:05.600Z,86.20
2022-10-11T08:55:38.385Z,85.90
2022-10-11T08:58:05.259Z,85.90
2022-10-11T09:00:35.437Z,86.30
2022-10-11T09:03:09.590Z,86.60
2022-10-11T09:05:46.338Z,86.30
2022-10-11T09:08:15.844Z,86.20
2022-10-11T09:10:45.628Z,86.40
2022-10-11T09:13:31.676Z,86.70
2022-10-11T09:16:18.668Z,86.90
2022-10-11T09:18:45.532Z,86.80
2022-10-11T09:21:12.239Z,86.60
2022-10-11T09:23:57.405Z,86.40
2022-10-11T09:26:42.936Z,86.10
2022-10-11T09:29:25.273Z,85.90
2022-10-11T09:31:53.579Z,86.00
2022-10-11T09:34:21.943Z,85.90
2022-10-11T09:36:51.822Z,85.60
2022-10-11T09:39:26.731Z,85.40
2022-10-11T09:41:59.137Z,85.50
2022-10-11T09:44:27.360Z,85.50
2022-10-11T09:46:55.076Z,85.60
2022-10-11T09:49:23.063Z,85.80
2022-10-11T09:51:52.648Z,85.40
2022-10-11T09:54:22.409Z,87.90
2022-10-11T09:56:49.289Z,87.10
2022-10-11T09:59:29.592Z,86.40
2022-10-11T10:02:14.975Z,85.80
2022-10-11T10:05:02.207Z,85.30
2022-10-11T10:07:30.279Z,85.10
2022-10-11T10:09:57.403Z,84.80
2022-10-11T10:12:26.313Z,84.80
2022-10-11T10:15:03.824Z,84.20
2022-10-11T10:17:30.894Z,83.90
2022-10-11T10:20:00.573Z,83.70
2022-10-11T10:22:29.479Z,83.40
2022-10-11T10:24:57.425Z,83.20
2022-10-11T10:27:25.531Z,81.80
2022-10-11T10:30:07.725Z,81.70
2022-10-11T10:32:42.764Z,81.50
2022-10-11T10:35:14.804Z,81.20
2022-10-11T10:37:48.666Z,80.90
2022-10-11T10:40:21.629Z,80.50
2022-10-11T10:42:49.743Z,80.00
2022-10-11T10:45:21.499Z,80.40
2022-10-11T10:47:58.257Z,79.70
2022-10-11T10:50:31.429Z,79.60
2022-10-11T10:53:04.667Z,79.40
2022-10-11T10:55:43.148Z,79.60
2022-10-11T10:58:15.056Z,79.50
2022-10-11T11:00:46.470Z,79.00
2022-10-11T11:03:21.668Z,79.20
2022-10-11T11:05:55.285Z,78.90
2022-10-11T11:08:34.517Z,78.50
2022-10-11T11:11:31.417Z,77.70
2022-10-11T11:13:58.301Z,77.50
2022-10-11T11:16:25.164Z,77.30
2022-10-11T11:18:58.228Z,76.90
2022-10-11T11:21:28.234Z,75.50
2022-10-11T11:23:55.076Z,74.60
2022-10-11T11:26:38.688Z,75.30
2022-10-11T11:29:26.966Z,75.40
2022-10-11T11:31:53.974Z,75.50
2022-10-11T11:34:26.398Z,74.70
2022-10-11T11:37:05.445Z,74.50
2022-10-11T11:39:48.393Z,74.00
2022-10-11T11:42:23.581Z,73.90
2022-10-11T11:44:51.797Z,72.80
2022-10-11T11:47:32.468Z,72.70
2022-10-11T11:50:01.655Z,72.60
2022-10-11T11:52:41.562Z,72.00
2022-10-11T11:55:15.341Z,71.70
2022-10-11T11:57:42.221Z,71.20
2022-10-11T12:00:14.015Z,70.10
2022-10-11T12:02:47.953Z,70.20
2022-10-11T12:05:17.193Z,70.30
2022-10-11T12:08:03.933Z,71.50
2022-10-11T12:10:33.846Z,70.90
2022-10-11T12:13:03.773Z,70.70
2022-10-11T12:15:31.983Z,69.50
2022-10-11T12:17:59.270Z,68.80
2022-10-11T12:20:31.711Z,70.60
2022-10-11T12:23:24.832Z,68.60
2022-10-11T12:26:10.685Z,67.30
2022-10-11T12:28:37.783Z,68.90
2022-10-11T12:31:05.990Z,67.30
2022-10-11T12:33:33.085Z,66.60
2022-10-11T12:36:05.615Z,66.80
2022-10-11T12:38:37.436Z,67.10
2022-10-11T12:41:10.104Z,67.50
2022-10-11T12:43:57.363Z,66.30
2022-10-11T12:46:31.074Z,65.80
2022-10-11T12:48:57.835Z,66.40
2022-10-11T12:51:33.784Z,66.10
2022-10-11T12:54:24.955Z,66.30
2022-10-11T12:56:47.337Z,66.60
2022-10-11T12:59:19.371Z,66.40
2022-10-11T13:01:56.524Z,65.60
2022-10-11T13:04:28.881Z,64.90
2022-10-11T13:06:56.975Z,64.60
2022-10-11T13:09:44.154Z,63.80
2022-10-11T13:12:15.730Z,62.60
2022-10-11T13:14:44.030Z,62.60
2022-10-11T13:17:13.873Z,62.30
2022-10-11T13:22:16.048Z,61.40
2022-10-11T13:24:42.827Z,61.40
2022-10-11T13:27:27.839Z,61.90
2022-10-11T13:29:55.549Z,62.20
2022-10-11T13:32:24.373Z,62.60
2022-10-11T13:37:29.054Z,62.10
2022-10-11T13:39:56.487Z,61.60
2022-10-11T13:42:28.484Z,61.50
2022-10-11T13:44:55.512Z,61.40
2022-10-11T13:47:24.701Z,61.70
2022-10-11T13:50:03.860Z,61.40
2022-10-11T13:52:30.757Z,60.90
2022-10-11T13:54:58.156Z,60.70
2022-10-11T13:57:32.820Z,60.90
2022-10-11T14:00:02.390Z,60.90
2022-10-11T14:02:39.010Z,60.90
2022-10-11T14:05:06.077Z,62.00
2022-10-11T14:07:37.470Z,61.30
2022-10-11T14:10:06.180Z,61.40
2022-10-11T14:12:40.853Z,61.50
2022-10-11T14:15:24.846Z,61.80
2022-10-11T14:17:51.804Z,62.10
2022-10-11T14:20:23.250Z,61.90
2022-10-11T14:22:51.322Z,62.00
2022-10-11T14:25:18.495Z,62.10
2022-10-11T14:27:45.441Z,61.70
2022-10-11T14:30:31.838Z,61.30
2022-10-11T14:33:00.615Z,61.30
2022-10-11T14:35:29.422Z,60.40
2022-10-11T14:37:56.269Z,59.60
2022-10-11T14:40:24.506Z,59.20
2022-10-11T14:42:51.458Z,58.70
2022-10-11T14:45:18.653Z,58.90
2022-10-11T14:47:45.506Z,58.90
2022-10-11T14:50:24.488Z,59.00
2022-10-11T14:52:51.230Z,59.30
2022-10-11T14:55:18.129Z,59.30
2022-10-11T14:57:44.915Z,59.40
2022-10-11T15:00:16.229Z,60.10
2022-10-11T15:02:42.947Z,60.30
2022-10-11T15:05:09.700Z,60.40
2022-10-11T15:07:36.609Z,60.10
2022-10-11T15:10:16.792Z,60.00
2022-10-11T15:12:43.560Z,59.70
2022-10-11T15:15:14.732Z,59.50
2022-10-11T15:17:43.652Z,59.40
2022-10-11T15:20:17.127Z,59.30
2022-10-11T15:22:43.923Z,59.20
2022-10-11T15:25:10.616Z,59.20
2022-10-11T15:27:37.332Z,59.20
2022-10-11T15:30:07.451Z,59.40
2022-10-11T15:32:34.216Z,59.30
2022-10-11T15:35:01.103Z,59.60
2022-10-11T15:37:27.950Z,59.90
2022-10-11T15:39:54.698Z,60.60
2022-10-11T15:42:21.470Z,60.10
2022-10-11T15:44:48.204Z,60.10
2022-10-11T15:47:14.986Z,60.00
2022-10-11T15:49:41.710Z,60.30
2022-10-11T15:52:08.487Z,60.50
2022-10-11T15:54:35.174Z,60.70
2022-10-11T15:57:02.161Z,60.60
2022-10-11T15:59:28.956Z,60.70
2022-10-11T16:01:55.760Z,60.90
2022-10-11T16:04:22.535Z,61.00
2022-10-11T16:06:49.346Z,61.20
2022-10-11T16:09:16.157Z,61.30
2022-10-11T16:11:42.910Z,61.40
2022-10-11T16:14:09.608Z,61.70
2022-10-11T16:16:36.372Z,61.80
2022-10-11T16:19:03.168Z,62.00
2022-10-11T16:21:30.032Z,62.20
2022-10-11T16:23:56.743Z,62.30
2022-10-11T16:26:23.555Z,62.30
2022-10-11T16:28:50.359Z,62.50
2022-10-11T16:31:19.797Z,62.80
2022-10-11T16:33:46.723Z,63.00
2022-10-11T16:36:37.045Z,63.10
2022-10-11T16:39:05.715Z,63.30
2022-10-11T16:41:32.448Z,63.50
2022-10-11T16:43:59.359Z,63.80
2022-10-11T16:46:26.095Z,63.80
2022-10-11T16:48:53.903Z,64.10
2022-10-11T16:51:20.713Z,64.70
2022-10-11T16:53:47.504Z,64.40
2022-10-11T16:56:14.218Z,64.60
2022-10-11T16:58:41.015Z,64.80
2022-10-11T17:01:08.849Z,64.50
2022-10-11T17:03:35.838Z,64.80
2022-10-11T17:06:03.239Z,64.80
2022-10-11T17:08:30.500Z,64.80
2022-10-11T17:10:57.780Z,65.00
2022-10-11T17:13:24.764Z,65.30
2022-10-11T17:15:51.491Z,65.50
2022-10-11T17:18:18.531Z,65.40
2022-10-11T17:20:45.296Z,65.70
2022-10-11T17:23:12.128Z,65.70
2022-10-11T17:25:42.695Z,65.80
2022-10-11T17:28:09.778Z,66.30
2022-10-11T17:30:36.673Z,66.90
2022-10-11T17:33:03.969Z,67.60
2022-10-11T17:35:31.388Z,68.20
2022-10-11T17:38:02.426Z,68.40
2022-10-11T17:40:32.673Z,68.70
2022-10-11T17:42:59.381Z,68.90
2022-10-11T17:45:26.180Z,69.20
2022-10-11T17:47:52.927Z,69.60
2022-10-11T17:50:19.769Z,69.80
2022-10-11T17:52:46.768Z,69.80
2022-10-11T17:55:13.726Z,69.90
2022-10-11T17:57:40.564Z,70.00
2022-10-11T18:00:07.668Z,70.50
2022-10-11T18:02:34.443Z,70.60
2022-10-11T18:05:01.232Z,70.60
2022-10-11T18:07:27.945Z,70.70
2022-10-11T18:09:54.791Z,70.90
2022-10-11T18:12:21.529Z,71.20
2022-10-11T18:14:48.453Z,71.50
2022-10-11T18:17:15.229Z,71.80
2022-10-11T18:19:41.991Z,71.90
2022-10-11T18:22:08.773Z,72.20
2022-10-11T18:24:35.603Z,72.50
2022-10-11T18:27:02.403Z,72.50
2022-10-11T18:29:29.195Z,72.70
2022-10-11T18:31:55.914Z,72.90
2022-10-11T18:34:22.677Z,72.80
2022-10-11T18:36:49.434Z,72.80
2022-10-11T18:39:16.329Z,72.60
2022-10-11T18:41:44.561Z,72.90
2022-10-11T18:44:14.869Z,72.80
2022-10-11T18:46:44.395Z,73.00
2022-10-11T18:49:11.610Z,73.70
2022-10-11T18:51:40.548Z,73.00
2022-10-11T18:54:08.182Z,72.90
2022-10-11T18:56:36.523Z,73.20
2022-10-11T18:59:03.904Z,73.20
2022-10-11T19:01:32.676Z,73.30
2022-10-11T19:04:01.115Z,73.50
2022-10-11T19:06:29.739Z,73.70
2022-10-11T19:09:05.756Z,74.30
2022-10-11T19:11:32.912Z,74.10
2022-10-11T19:14:07.083Z,74.20
2022-10-11T19:16:34.943Z,74.40
2022-10-11T19:19:01.720Z,74.50
2022-10-11T19:21:29.393Z,74.50
2022-10-11T19:23:56.764Z,74.50
2022-10-11T19:26:26.324Z,74.50
2022-10-11T19:29:04.389Z,74.60
2022-10-11T19:31:40.720Z,74.60
2022-10-11T19:34:08.005Z,75.00
2022-10-11T19:36:36.844Z,75.00
2022-10-11T19:39:04.188Z,75.10
2022-10-11T19:41:31.033Z,75.00
2022-10-11T19:44:00.972Z,75.00
2022-10-11T19:46:49.868Z,74.80
2022-10-11T19:49:15.823Z,74.80
2022-10-11T19:51:42.568Z,74.90
2022-10-11T19:54:13.032Z,74.80
2022-10-11T19:56:39.863Z,75.00
2022-10-11T19:59:06.599Z,75.00
2022-10-11T20:01:34.184Z,75.30
2022-10-11T20:04:03.616Z,75.50
2022-10-11T20:06:35.836Z,75.50
2022-10-11T20:09:28.010Z,75.80
2022-10-11T20:11:51.802Z,75.70
2022-10-11T20:14:18.794Z,75.80
2022-10-11T20:16:45.559Z,75.60
2022-10-11T20:19:12.472Z,75.50
2022-10-11T20:21:39.263Z,75.70
2022-10-11T20:24:08.437Z,75.70
2022-10-11T20:26:35.306Z,75.70
2022-10-11T20:29:02.259Z,75.50
2022-10-11T20:31:31.090Z,75.50
2022-10-11T20:33:58.599Z,75.70
2022-10-11T20:36:27.975Z,75.50
2022-10-11T20:38:55.530Z,75.60
2022-10-11T20:41:23.586Z,75.80
2022-10-11T20:43:52.515Z,76.10
2022-10-11T20:46:20.700Z,76.20
2022-10-11T20:48:48.663Z,76.20
2022-10-11T20:51:15.419Z,76.20
2022-10-11T20:53:42.323Z,76.30
2022-10-11T20:56:10.252Z,76.40
2022-10-11T20:58:37.029Z,76.80
2022-10-11T21:01:10.543Z,77.20
2022-10-11T21:03:37.386Z,77.50
2022-10-11T21:06:04.180Z,77.70
2022-10-11T21:08:31.337Z,78.00
2022-10-11T21:10:58.425Z,77.90
2022-10-11T21:13:25.239Z,78.00
2022-10-11T21:15:51.947Z,78.20
2022-10-11T21:18:19.071Z,78.40
2022-10-11T21:20:46.023Z,78.40
2022-10-11T21:23:14.688Z,78.30
2022-10-11T21:25:41.624Z,78.50
2022-10-11T21:28:08.625Z,78.60
2022-10-11T21:30:35.424Z,78.70
2022-10-11T21:33:02.245Z,78.80
2022-10-11T21:35:29.760Z,78.80
2022-10-11T21:37:57.177Z,79.00
2022-10-11T21:40:24.329Z,78.90
2022-10-11T21:42:51.137Z,79.20
2022-10-11T21:45:17.848Z,79.30
2022-10-11T21:47:46.263Z,79.10
2022-10-11T21:50:12.991Z,79.90
2022-10-11T21:52:39.784Z,78.90
2022-10-11T21:55:06.674Z,78.80
2022-10-11T21:57:33.568Z,78.70
2022-10-11T22:00:00.249Z,78.30
2022-10-11T22:02:27.106Z,78.40
2022-10-11T22:04:53.816Z,78.70
2022-10-11T22:07:20.539Z,78.80
2022-10-11T22:09:47.771Z,78.90
2022-10-11T22:12:14.560Z,78.80
2022-10-11T22:14:41.337Z,78.70
2022-10-11T22:17:08.590Z,78.70
2022-10-11T22:19:35.616Z,78.70
2022-10-11T22:22:02.410Z,78.70
2022-10-11T22:24:29.592Z,78.90
2022-10-11T22:26:56.332Z,79.00
2022-10-11T22:29:23.016Z,79.00
2022-10-11T22:31:49.790Z,79.00
2022-10-11T22:34:16.566Z,78.90
2022-10-11T22:36:43.349Z,79.00
2022-10-11T22:39:11.379Z,79.00
2022-10-11T22:41:38.208Z,79.00
2022-10-11T22:44:04.989Z,79.00
2022-10-11T22:46:31.986Z,79.00
2022-10-11T22:48:58.753Z,79.40
2022-10-11T22:51:25.495Z,79.40
2022-10-11T22:53:52.211Z,79.70
2022-10-11T22:56:19.058Z,79.80
2022-10-11T22:58:45.781Z,79.60
2022-10-11T23:01:13.670Z,79.60
2022-10-11T23:03:40.442Z,79.60
2022-10-11T23:06:07.763Z,79.80
2022-10-11T23:08:35.463Z,79.70
2022-10-11T23:11:06.210Z,79.90
2022-10-11T23:13:33.446Z,80.10
2022-10-11T23:16:00.328Z,80.50
2022-10-11T23:18:27.240Z,80.60
2022-10-11T23:20:53.978Z,80.50
2022-10-11T23:23:20.795Z,80.40
2022-10-11T23:25:47.539Z,80.60
2022-10-11T23:28:14.340Z,80.60
2022-10-11T23:30:41.128Z,80.90
2022-10-11T23:33:07.893Z,81.00
2022-10-11T23:35:34.655Z,81.00
2022-10-11T23:38:01.509Z,80.70
2022-10-11T23:40:28.269Z,81.00
2022-10-11T23:42:55.031Z,81.00
2022-10-11T23:45:21.806Z,81.00
2022-10-11T23:47:48.588Z,81.00
2022-10-11T23:50:15.267Z,80.90
2022-10-11T23:52:42.066Z,81.00
2022-10-11T23:55:08.911Z,80.90
2022-10-11T23:57:35.883Z,80.90
