createdAt,value
2019-01-27T00:00:59.880Z,929.49
2019-01-27T00:01:59.776Z,929.50
2019-01-27T00:02:59.677Z,929.47
2019-01-27T00:03:59.697Z,929.48
2019-01-27T00:04:59.471Z,929.44
2019-01-27T00:05:59.368Z,929.47
2019-01-27T00:06:59.268Z,929.43
2019-01-27T00:07:59.166Z,929.42
2019-01-27T00:08:59.081Z,929.41
2019-01-27T00:09:58.963Z,929.41
2019-01-27T00:10:58.862Z,929.35
2019-01-27T00:11:58.759Z,929.38
2019-01-27T00:12:58.658Z,929.29
2019-01-27T00:13:58.574Z,929.30
2019-01-27T00:14:58.453Z,929.28
2019-01-27T00:15:58.355Z,929.26
2019-01-27T00:16:58.252Z,929.27
2019-01-27T00:17:58.150Z,929.27
2019-01-27T00:18:58.064Z,929.17
2019-01-27T00:19:57.947Z,929.19
2019-01-27T00:20:57.846Z,929.11
2019-01-27T00:21:57.744Z,929.12
2019-01-27T00:22:57.644Z,929.12
2019-01-27T00:23:57.555Z,929.10
2019-01-27T00:24:57.540Z,929.07
2019-01-27T00:25:57.336Z,929.02
2019-01-27T00:26:57.236Z,929.02
2019-01-27T00:27:57.132Z,929.01
2019-01-27T00:28:57.049Z,928.95
2019-01-27T00:29:56.930Z,929.01
2019-01-27T00:30:56.827Z,928.95
2019-01-27T00:31:56.831Z,928.92
2019-01-27T00:32:56.623Z,928.97
2019-01-27T00:33:56.540Z,928.87
2019-01-27T00:34:56.420Z,928.92
2019-01-27T00:35:56.318Z,928.89
2019-01-27T00:36:56.218Z,928.89
2019-01-27T00:37:56.116Z,928.87
2019-01-27T00:38:56.132Z,928.87
2019-01-27T00:39:55.910Z,928.84
2019-01-27T00:40:55.811Z,928.86
2019-01-27T00:41:55.709Z,928.86
2019-01-27T00:42:55.607Z,928.79
2019-01-27T00:43:55.523Z,928.82
2019-01-27T00:44:55.406Z,928.79
2019-01-27T00:45:55.402Z,928.76
2019-01-27T00:46:55.202Z,928.80
2019-01-27T00:47:55.098Z,928.74
2019-01-27T00:48:55.014Z,928.74
2019-01-27T00:49:54.893Z,928.74
2019-01-27T00:50:54.792Z,928.73
2019-01-27T00:51:54.691Z,928.72
2019-01-27T00:52:54.693Z,928.73
2019-01-27T00:53:54.504Z,928.71
2019-01-27T00:54:54.390Z,928.75
2019-01-27T00:55:54.284Z,928.68
2019-01-27T00:56:54.222Z,928.72
2019-01-27T00:57:54.088Z,928.67
2019-01-27T00:58:53.992Z,928.63
2019-01-27T00:59:53.971Z,928.63
2019-01-27T01:00:53.772Z,928.60
2019-01-27T01:01:53.668Z,928.53
2019-01-27T01:02:53.566Z,928.55
2019-01-27T01:03:53.482Z,928.59
2019-01-27T01:04:53.363Z,928.61
2019-01-27T01:05:53.264Z,928.59
2019-01-27T01:06:53.282Z,928.65
2019-01-27T01:07:53.059Z,928.61
2019-01-27T01:08:52.974Z,928.66
2019-01-27T01:09:52.854Z,928.59
2019-01-27T01:10:52.754Z,928.59
2019-01-27T01:11:53.472Z,928.60
2019-01-27T01:12:52.553Z,928.63
2019-01-27T01:13:52.561Z,928.57
2019-01-27T01:14:52.360Z,928.59
2019-01-27T01:15:52.241Z,928.54
2019-01-27T01:16:52.138Z,928.56
2019-01-27T01:17:52.036Z,928.52
2019-01-27T01:18:51.940Z,928.53
2019-01-27T01:19:51.847Z,928.50
2019-01-27T01:20:51.833Z,928.49
2019-01-27T01:21:51.627Z,928.46
2019-01-27T01:22:51.523Z,928.41
2019-01-27T01:23:51.429Z,928.44
2019-01-27T01:24:51.336Z,928.38
2019-01-27T01:25:51.218Z,928.40
2019-01-27T01:26:51.118Z,928.38
2019-01-27T01:27:51.148Z,928.37
2019-01-27T01:28:50.914Z,928.33
2019-01-27T01:29:50.834Z,928.32
2019-01-27T01:30:50.710Z,928.31
2019-01-27T01:31:50.607Z,928.33
2019-01-27T01:32:50.506Z,928.22
2019-01-27T01:33:50.503Z,928.28
2019-01-27T01:34:50.315Z,928.25
2019-01-27T01:35:50.201Z,928.23
2019-01-27T01:36:50.096Z,928.21
2019-01-27T01:37:49.993Z,928.15
2019-01-27T01:38:49.896Z,928.16
2019-01-27T01:39:49.806Z,928.10
2019-01-27T01:40:49.687Z,928.11
2019-01-27T01:41:49.585Z,928.08
2019-01-27T01:42:49.482Z,928.06
2019-01-27T01:43:49.385Z,928.04
2019-01-27T01:44:49.294Z,928.01
2019-01-27T01:45:49.177Z,928.02
2019-01-27T01:46:49.074Z,927.96
2019-01-27T01:47:48.970Z,928.00
2019-01-27T01:48:48.869Z,927.95
2019-01-27T01:49:48.785Z,927.94
2019-01-27T01:50:48.666Z,927.95
2019-01-27T01:51:48.563Z,927.93
2019-01-27T01:52:48.463Z,927.91
2019-01-27T01:53:48.358Z,927.87
2019-01-27T01:54:48.275Z,927.84
2019-01-27T01:55:48.163Z,927.86
2019-01-27T01:56:48.054Z,927.80
2019-01-27T01:57:47.951Z,927.76
2019-01-27T01:58:47.846Z,927.79
2019-01-27T01:59:47.762Z,927.74
2019-01-27T02:00:47.644Z,927.74
2019-01-27T02:01:47.543Z,927.72
2019-01-27T02:02:47.441Z,927.68
2019-01-27T02:03:47.338Z,927.65
2019-01-27T02:04:47.250Z,927.65
2019-01-27T02:05:47.132Z,927.60
2019-01-27T02:06:47.031Z,927.60
2019-01-27T02:07:46.931Z,927.63
2019-01-27T02:08:46.828Z,927.55
2019-01-27T02:09:46.742Z,927.57
2019-01-27T02:10:46.621Z,927.52
2019-01-27T02:11:46.520Z,927.52
2019-01-27T02:12:46.420Z,927.42
2019-01-27T02:13:46.317Z,927.45
2019-01-27T02:14:46.228Z,927.39
2019-01-27T02:15:46.111Z,927.42
2019-01-27T02:16:46.012Z,927.34
2019-01-27T02:17:45.914Z,927.31
2019-01-27T02:18:45.805Z,927.31
2019-01-27T02:19:45.723Z,927.26
2019-01-27T02:20:45.600Z,927.21
2019-01-27T02:21:45.500Z,927.15
2019-01-27T02:22:45.420Z,927.16
2019-01-27T02:23:45.293Z,927.14
2019-01-27T02:24:45.209Z,927.09
2019-01-27T02:25:45.091Z,927.08
2019-01-27T02:26:44.989Z,927.05
2019-01-27T02:27:44.885Z,927.03
2019-01-27T02:28:44.785Z,927.04
2019-01-27T02:29:44.702Z,927.01
2019-01-27T02:30:44.583Z,927.01
2019-01-27T02:31:44.477Z,927.01
2019-01-27T02:32:44.376Z,926.98
2019-01-27T02:33:44.274Z,926.98
2019-01-27T02:34:44.190Z,926.98
2019-01-27T02:35:44.069Z,926.90
2019-01-27T02:36:43.964Z,926.84
2019-01-27T02:37:43.863Z,926.81
2019-01-27T02:38:43.760Z,926.80
2019-01-27T02:39:43.680Z,926.80
2019-01-27T02:40:43.558Z,926.78
2019-01-27T02:41:43.458Z,926.76
2019-01-27T02:42:43.351Z,926.71
2019-01-27T02:43:43.250Z,926.73
2019-01-27T02:44:43.166Z,926.65
2019-01-27T02:45:43.044Z,926.63
2019-01-27T02:46:42.940Z,926.65
2019-01-27T02:47:42.841Z,926.65
2019-01-27T02:48:42.742Z,926.59
2019-01-27T02:49:42.657Z,926.51
2019-01-27T02:50:42.644Z,926.51
2019-01-27T02:51:42.435Z,926.48
2019-01-27T02:52:42.328Z,926.49
2019-01-27T02:53:42.228Z,926.45
2019-01-27T02:54:42.143Z,926.44
2019-01-27T02:55:42.026Z,926.37
2019-01-27T02:56:41.919Z,926.39
2019-01-27T02:57:41.820Z,926.33
2019-01-27T02:58:41.712Z,926.30
2019-01-27T02:59:41.615Z,926.32
2019-01-27T03:00:41.525Z,926.30
2019-01-27T03:01:41.405Z,926.30
2019-01-27T03:02:41.302Z,926.29
2019-01-27T03:03:41.205Z,926.28
2019-01-27T03:04:41.201Z,926.29
2019-01-27T03:05:41.015Z,926.23
2019-01-27T03:06:40.894Z,926.20
2019-01-27T03:07:40.791Z,926.19
2019-01-27T03:08:40.691Z,926.10
2019-01-27T03:09:40.588Z,926.11
2019-01-27T03:10:40.503Z,926.09
2019-01-27T03:11:40.486Z,926.06
2019-01-27T03:12:40.281Z,926.03
2019-01-27T03:13:40.178Z,926.02
2019-01-27T03:14:40.076Z,926.02
2019-01-27T03:15:39.992Z,925.99
2019-01-27T03:16:39.870Z,926.02
2019-01-27T03:17:39.786Z,926.00
2019-01-27T03:18:39.765Z,925.94
2019-01-27T03:19:39.566Z,925.92
2019-01-27T03:20:39.474Z,925.87
2019-01-27T03:21:39.357Z,925.89
2019-01-27T03:22:39.253Z,925.85
2019-01-27T03:23:39.153Z,925.87
2019-01-27T03:24:39.050Z,925.82
2019-01-27T03:25:39.064Z,925.84
2019-01-27T03:26:38.846Z,925.84
2019-01-27T03:27:38.743Z,925.80
2019-01-27T03:28:38.639Z,925.74
2019-01-27T03:29:38.537Z,925.82
2019-01-27T03:30:38.450Z,925.82
2019-01-27T03:31:38.336Z,925.73
2019-01-27T03:32:38.337Z,925.78
2019-01-27T03:33:38.131Z,925.74
2019-01-27T03:34:38.027Z,925.73
2019-01-27T03:35:37.942Z,925.73
2019-01-27T03:36:37.823Z,925.73
2019-01-27T03:37:37.718Z,925.69
2019-01-27T03:38:37.615Z,925.65
2019-01-27T03:39:37.621Z,925.69
2019-01-27T03:40:37.429Z,925.70
2019-01-27T03:41:37.311Z,925.65
2019-01-27T03:42:37.208Z,925.65
2019-01-27T03:43:37.104Z,925.63
2019-01-27T03:44:37.001Z,925.68
2019-01-27T03:45:36.914Z,925.64
2019-01-27T03:46:36.921Z,925.68
2019-01-27T03:47:36.698Z,925.60
2019-01-27T03:48:36.591Z,925.61
2019-01-27T03:49:36.490Z,925.54
2019-01-27T03:50:36.401Z,925.56
2019-01-27T03:51:36.286Z,925.56
2019-01-27T03:52:36.179Z,925.55
2019-01-27T03:53:36.188Z,925.51
2019-01-27T03:54:35.976Z,925.53
2019-01-27T03:55:35.898Z,925.51
2019-01-27T03:56:35.774Z,925.55
2019-01-27T03:57:35.670Z,925.51
2019-01-27T03:58:35.566Z,925.44
2019-01-27T03:59:35.466Z,925.46
2019-01-27T04:00:35.486Z,925.41
2019-01-27T04:01:35.263Z,925.39
2019-01-27T04:02:35.155Z,925.37
2019-01-27T04:03:35.056Z,925.39
2019-01-27T04:04:34.962Z,925.36
2019-01-27T04:05:34.863Z,925.34
2019-01-27T04:06:34.746Z,925.31
2019-01-27T04:07:34.744Z,925.29
2019-01-27T04:08:34.541Z,925.30
2019-01-27T04:09:34.442Z,925.31
2019-01-27T04:10:34.356Z,925.29
2019-01-27T04:11:34.239Z,925.26
2019-01-27T04:12:34.132Z,925.27
2019-01-27T04:13:34.027Z,925.28
2019-01-27T04:14:34.036Z,925.27
2019-01-27T04:15:33.846Z,925.26
2019-01-27T04:16:33.723Z,925.28
2019-01-27T04:17:33.619Z,925.25
2019-01-27T04:18:33.516Z,925.18
2019-01-27T04:19:33.412Z,925.15
2019-01-27T04:20:33.325Z,925.18
2019-01-27T04:21:33.312Z,925.15
2019-01-27T04:22:33.105Z,925.18
2019-01-27T04:23:33.002Z,925.16
2019-01-27T04:24:32.899Z,925.12
2019-01-27T04:25:32.814Z,925.15
2019-01-27T04:26:32.710Z,925.13
2019-01-27T04:27:32.717Z,925.10
2019-01-27T04:28:32.490Z,925.11
2019-01-27T04:29:32.388Z,925.01
2019-01-27T04:30:32.299Z,925.03
2019-01-27T04:31:32.181Z,924.95
2019-01-27T04:32:32.083Z,924.94
2019-01-27T04:33:31.981Z,924.87
2019-01-27T04:34:31.874Z,924.90
2019-01-27T04:35:31.788Z,924.87
2019-01-27T04:36:31.675Z,924.86
2019-01-27T04:37:31.572Z,924.87
2019-01-27T04:38:31.463Z,924.84
2019-01-27T04:39:31.363Z,924.82
2019-01-27T04:40:31.261Z,924.88
2019-01-27T04:41:31.179Z,924.81
2019-01-27T04:42:31.054Z,924.84
2019-01-27T04:43:30.953Z,924.76
2019-01-27T04:44:30.853Z,924.77
2019-01-27T04:45:30.768Z,924.76
2019-01-27T04:46:30.643Z,924.71
2019-01-27T04:47:30.544Z,924.75
2019-01-27T04:48:30.444Z,924.75
2019-01-27T04:49:30.336Z,924.74
2019-01-27T04:50:30.236Z,924.68
2019-01-27T04:51:31.113Z,924.69
2019-01-27T04:52:30.028Z,924.68
2019-01-27T04:53:29.924Z,924.69
2019-01-27T04:54:29.828Z,924.68
2019-01-27T04:55:29.729Z,924.67
2019-01-27T04:56:29.634Z,924.68
2019-01-27T04:57:29.519Z,924.61
2019-01-27T04:58:29.412Z,924.65
2019-01-27T04:59:29.311Z,924.66
2019-01-27T05:00:29.216Z,924.65
2019-01-27T05:01:29.123Z,924.59
2019-01-27T05:02:29.006Z,924.60
2019-01-27T05:03:28.899Z,924.62
2019-01-27T05:04:28.796Z,924.54
2019-01-27T05:05:28.695Z,924.52
2019-01-27T05:06:28.612Z,924.59
2019-01-27T05:07:28.487Z,924.56
2019-01-27T05:08:28.385Z,924.51
2019-01-27T05:09:28.290Z,924.49
2019-01-27T05:10:28.186Z,924.45
2019-01-27T05:11:28.093Z,924.47
2019-01-27T05:12:27.979Z,924.41
2019-01-27T05:13:27.871Z,924.42
2019-01-27T05:14:27.768Z,924.38
2019-01-27T05:15:27.667Z,924.40
2019-01-27T05:16:27.580Z,924.37
2019-01-27T05:17:27.459Z,924.34
2019-01-27T05:18:27.355Z,924.38
2019-01-27T05:19:27.254Z,924.35
2019-01-27T05:20:27.156Z,924.31
2019-01-27T05:21:27.066Z,924.33
2019-01-27T05:22:26.949Z,924.34
2019-01-27T05:23:26.846Z,924.32
2019-01-27T05:24:26.740Z,924.22
2019-01-27T05:25:26.639Z,924.26
2019-01-27T05:26:26.550Z,924.19
2019-01-27T05:27:26.431Z,924.23
2019-01-27T05:28:26.331Z,924.24
2019-01-27T05:29:26.228Z,924.19
2019-01-27T05:30:26.125Z,924.24
2019-01-27T05:31:26.037Z,924.24
2019-01-27T05:32:25.919Z,924.19
2019-01-27T05:33:25.817Z,924.18
2019-01-27T05:34:25.711Z,924.20
2019-01-27T05:35:25.609Z,924.24
2019-01-27T05:36:25.522Z,924.13
2019-01-27T05:37:25.405Z,924.12
2019-01-27T05:38:25.301Z,924.13
2019-01-27T05:39:25.200Z,924.13
2019-01-27T05:40:25.099Z,924.12
2019-01-27T05:41:25.006Z,924.08
2019-01-27T05:42:24.889Z,924.12
2019-01-27T05:43:24.788Z,924.10
2019-01-27T05:44:24.786Z,924.12
2019-01-27T05:45:24.585Z,924.13
2019-01-27T05:46:24.493Z,924.17
2019-01-27T05:47:24.378Z,924.17
2019-01-27T05:48:24.271Z,924.10
2019-01-27T05:49:24.169Z,924.11
2019-01-27T05:50:24.064Z,924.06
2019-01-27T05:51:24.083Z,924.06
2019-01-27T05:52:23.874Z,924.01
2019-01-27T05:53:23.763Z,924.02
2019-01-27T05:54:23.652Z,924.04
2019-01-27T05:55:23.562Z,924.05
2019-01-27T05:56:23.465Z,924.00
2019-01-27T05:57:23.348Z,924.11
2019-01-27T05:58:23.338Z,924.02
2019-01-27T05:59:23.140Z,923.97
2019-01-27T06:00:23.039Z,923.93
2019-01-27T06:01:22.951Z,923.98
2019-01-27T06:02:22.829Z,924.01
2019-01-27T06:03:22.729Z,923.96
2019-01-27T06:04:22.643Z,923.97
2019-01-27T06:05:22.624Z,923.97
2019-01-27T06:06:22.438Z,923.99
2019-01-27T06:07:22.317Z,923.95
2019-01-27T06:08:22.213Z,923.98
2019-01-27T06:09:22.114Z,923.93
2019-01-27T06:10:22.008Z,923.91
2019-01-27T06:11:21.925Z,923.91
2019-01-27T06:12:21.909Z,923.90
2019-01-27T06:13:21.701Z,923.90
2019-01-27T06:14:21.599Z,923.89
2019-01-27T06:15:21.495Z,923.84
2019-01-27T06:16:21.408Z,923.95
2019-01-27T06:17:21.289Z,923.88
2019-01-27T06:18:21.185Z,923.94
2019-01-27T06:19:21.181Z,923.86
2019-01-27T06:20:21.023Z,923.86
2019-01-27T06:21:20.897Z,923.85
2019-01-27T06:22:20.777Z,923.76
2019-01-27T06:23:20.673Z,923.76
2019-01-27T06:24:20.580Z,923.77
2019-01-27T06:25:20.497Z,923.73
2019-01-27T06:26:20.467Z,923.70
2019-01-27T06:27:20.276Z,923.72
2019-01-27T06:28:20.158Z,923.68
2019-01-27T06:29:20.063Z,923.71
2019-01-27T06:30:19.953Z,923.61
2019-01-27T06:31:19.869Z,923.59
2019-01-27T06:32:19.745Z,923.60
2019-01-27T06:33:19.743Z,923.62
2019-01-27T06:34:19.538Z,923.55
2019-01-27T06:35:19.436Z,923.55
2019-01-27T06:36:19.343Z,923.55
2019-01-27T06:37:24.675Z,923.50
2019-01-27T06:38:19.127Z,923.31
2019-01-27T06:39:19.025Z,923.35
2019-01-27T06:40:18.924Z,923.30
2019-01-27T06:41:18.825Z,923.37
2019-01-27T06:42:18.750Z,923.45
2019-01-27T06:43:18.612Z,923.43
2019-01-27T06:44:18.511Z,923.47
2019-01-27T06:45:18.406Z,923.42
2019-01-27T06:46:18.306Z,923.56
2019-01-27T06:47:18.219Z,923.54
2019-01-27T06:48:18.226Z,923.53
2019-01-27T06:49:17.996Z,923.54
2019-01-27T06:50:17.892Z,923.49
2019-01-27T06:51:17.789Z,923.48
2019-01-27T06:52:17.717Z,923.40
2019-01-27T06:53:17.582Z,923.42
2019-01-27T06:54:17.478Z,923.41
2019-01-27T06:55:17.480Z,923.37
2019-01-27T06:56:17.273Z,923.35
2019-01-27T06:57:17.187Z,923.34
2019-01-27T06:58:17.069Z,923.27
2019-01-27T06:59:16.965Z,923.21
2019-01-27T07:00:16.864Z,923.23
2019-01-27T07:01:16.759Z,923.27
2019-01-27T07:02:16.673Z,923.23
2019-01-27T07:03:16.557Z,923.18
2019-01-27T07:04:16.449Z,923.20
2019-01-27T07:05:16.348Z,923.19
2019-01-27T07:06:16.244Z,923.25
2019-01-27T07:07:16.157Z,923.25
2019-01-27T07:08:16.039Z,923.26
2019-01-27T07:09:16.040Z,923.21
2019-01-27T07:10:15.831Z,923.19
2019-01-27T07:11:15.730Z,923.22
2019-01-27T07:12:15.647Z,923.29
2019-01-27T07:13:15.524Z,923.24
2019-01-27T07:14:15.420Z,923.29
2019-01-27T07:15:15.317Z,923.26
2019-01-27T07:16:15.216Z,923.32
2019-01-27T07:17:15.131Z,923.24
2019-01-27T07:18:15.011Z,923.23
2019-01-27T07:19:14.907Z,923.20
2019-01-27T07:20:14.804Z,923.19
2019-01-27T07:21:14.702Z,923.27
2019-01-27T07:22:14.617Z,923.21
2019-01-27T07:23:14.494Z,923.23
2019-01-27T07:24:14.392Z,923.17
2019-01-27T07:25:14.291Z,923.20
2019-01-27T07:26:14.187Z,923.17
2019-01-27T07:27:14.105Z,923.15
2019-01-27T07:28:13.984Z,923.16
2019-01-27T07:29:13.879Z,923.17
2019-01-27T07:30:13.777Z,923.10
2019-01-27T07:31:13.675Z,923.12
2019-01-27T07:32:13.584Z,923.13
2019-01-27T07:33:13.466Z,923.12
2019-01-27T07:34:13.366Z,923.07
2019-01-27T07:35:13.264Z,923.09
2019-01-27T07:36:13.158Z,923.04
2019-01-27T07:37:13.070Z,922.99
2019-01-27T07:38:12.962Z,923.02
2019-01-27T07:39:12.851Z,922.98
2019-01-27T07:40:12.747Z,922.96
2019-01-27T07:41:12.645Z,922.94
2019-01-27T07:42:12.557Z,922.88
2019-01-27T07:43:12.438Z,922.88
2019-01-27T07:44:12.334Z,922.84
2019-01-27T07:45:12.233Z,922.91
2019-01-27T07:46:12.129Z,922.83
2019-01-27T07:47:12.042Z,922.84
2019-01-27T07:48:11.925Z,922.80
2019-01-27T07:49:11.823Z,922.80
2019-01-27T07:50:11.717Z,922.78
2019-01-27T07:51:11.619Z,922.80
2019-01-27T07:52:11.529Z,922.74
2019-01-27T07:53:11.410Z,922.76
2019-01-27T07:54:11.312Z,922.69
2019-01-27T07:55:11.207Z,922.70
2019-01-27T07:56:12.277Z,922.70
2019-01-27T07:57:11.016Z,922.72
2019-01-27T07:58:10.896Z,922.72
2019-01-27T07:59:10.792Z,922.68
2019-01-27T08:00:10.690Z,922.70
2019-01-27T08:01:10.587Z,922.71
2019-01-27T08:02:10.502Z,922.75
2019-01-27T08:03:12.044Z,922.70
2019-01-27T08:04:10.289Z,922.73
2019-01-27T08:05:10.179Z,922.68
2019-01-27T08:06:10.075Z,922.72
2019-01-27T08:07:09.987Z,922.68
2019-01-27T08:08:09.869Z,922.73
2019-01-27T08:09:09.768Z,922.69
2019-01-27T08:10:09.664Z,922.70
2019-01-27T08:11:09.563Z,922.76
2019-01-27T08:12:09.464Z,922.64
2019-01-27T08:13:09.375Z,922.74
2019-01-27T08:14:09.255Z,922.66
2019-01-27T08:15:09.155Z,922.63
2019-01-27T08:16:09.051Z,922.73
2019-01-27T08:17:08.952Z,922.65
2019-01-27T08:18:08.861Z,922.70
2019-01-27T08:19:08.745Z,922.71
2019-01-27T08:20:08.641Z,922.69
2019-01-27T08:21:08.540Z,922.69
2019-01-27T08:22:08.435Z,922.66
2019-01-27T08:23:08.350Z,922.62
2019-01-27T08:24:08.240Z,922.66
2019-01-27T08:25:08.127Z,922.69
2019-01-27T08:26:08.026Z,922.67
2019-01-27T08:27:07.924Z,922.66
2019-01-27T08:28:07.837Z,922.67
2019-01-27T08:29:07.718Z,922.65
2019-01-27T08:30:07.622Z,922.80
2019-01-27T08:31:07.517Z,922.64
2019-01-27T08:32:07.413Z,922.67
2019-01-27T08:33:07.328Z,922.61
2019-01-27T08:34:07.207Z,922.62
2019-01-27T08:35:07.105Z,922.63
2019-01-27T08:36:07.005Z,922.62
2019-01-27T08:37:06.900Z,922.56
2019-01-27T08:38:06.814Z,922.59
2019-01-27T08:39:06.703Z,922.54
2019-01-27T08:40:06.595Z,922.52
2019-01-27T08:41:06.493Z,922.53
2019-01-27T08:42:06.392Z,922.54
2019-01-27T08:43:06.306Z,922.59
2019-01-27T08:44:06.187Z,922.51
2019-01-27T08:45:06.085Z,922.50
2019-01-27T08:46:06.084Z,922.51
2019-01-27T08:47:05.881Z,922.48
2019-01-27T08:48:05.794Z,922.55
2019-01-27T08:49:05.681Z,922.52
2019-01-27T08:50:05.574Z,922.50
2019-01-27T08:51:05.476Z,922.50
2019-01-27T08:52:05.372Z,922.44
2019-01-27T08:53:05.375Z,922.55
2019-01-27T08:54:05.169Z,922.45
2019-01-27T08:55:05.065Z,922.39
2019-01-27T08:56:04.966Z,922.49
2019-01-27T08:57:04.863Z,922.47
2019-01-27T08:58:04.777Z,922.49
2019-01-27T08:59:04.658Z,922.44
2019-01-27T09:00:04.655Z,922.48
2019-01-27T09:01:04.461Z,922.51
2019-01-27T09:02:04.350Z,922.52
2019-01-27T09:03:04.267Z,922.48
2019-01-27T09:04:04.149Z,922.49
2019-01-27T09:05:04.049Z,922.46
2019-01-27T09:06:03.946Z,922.48
2019-01-27T09:07:03.958Z,922.45
2019-01-27T09:08:03.760Z,922.47
2019-01-27T09:09:03.642Z,922.46
2019-01-27T09:10:03.539Z,922.46
2019-01-27T09:11:04.146Z,922.53
2019-01-27T09:12:03.337Z,922.44
2019-01-27T09:13:03.250Z,922.49
2019-01-27T09:14:03.129Z,922.45
2019-01-27T09:15:03.031Z,922.43
2019-01-27T09:16:02.929Z,922.44
2019-01-27T09:17:02.826Z,922.31
2019-01-27T09:18:02.738Z,922.33
2019-01-27T09:19:02.622Z,922.33
2019-01-27T09:20:02.642Z,922.35
2019-01-27T09:21:02.419Z,922.34
2019-01-27T09:22:02.332Z,922.35
2019-01-27T09:23:02.230Z,922.36
2019-01-27T09:24:02.118Z,922.38
2019-01-27T09:25:02.010Z,922.37
2019-01-27T09:26:02.030Z,922.34
2019-01-27T09:27:01.809Z,922.45
2019-01-27T09:28:01.723Z,922.41
2019-01-27T09:29:01.612Z,922.36
2019-01-27T09:30:01.502Z,922.41
2019-01-27T09:31:01.400Z,922.42
2019-01-27T09:32:01.300Z,922.31
2019-01-27T09:33:01.219Z,922.30
2019-01-27T09:34:01.100Z,922.30
2019-01-27T09:35:00.992Z,922.35
2019-01-27T09:36:00.892Z,922.35
2019-01-27T09:37:00.790Z,922.37
2019-01-27T09:38:00.702Z,922.36
2019-01-27T09:39:00.594Z,922.30
2019-01-27T09:40:00.599Z,922.34
2019-01-27T09:41:00.381Z,922.31
2019-01-27T09:42:00.284Z,922.32
2019-01-27T09:43:00.193Z,922.37
2019-01-27T09:44:00.082Z,922.29
2019-01-27T09:44:59.976Z,922.34
2019-01-27T09:46:05.602Z,922.35
2019-01-27T09:46:59.867Z,922.26
2019-01-27T09:47:59.685Z,922.28
2019-01-27T09:48:59.692Z,922.29
2019-01-27T09:49:59.467Z,922.27
2019-01-27T09:50:59.363Z,922.28
2019-01-27T09:51:59.266Z,922.23
2019-01-27T09:52:59.272Z,922.24
2019-01-27T09:53:59.058Z,922.25
2019-01-27T09:54:58.955Z,922.16
2019-01-27T09:55:58.853Z,922.16
2019-01-27T09:56:58.750Z,922.24
2019-01-27T09:57:58.649Z,922.28
2019-01-27T09:58:58.563Z,922.18
2019-01-27T09:59:58.445Z,922.23
2019-01-27T10:00:58.344Z,922.20
2019-01-27T10:01:58.242Z,922.28
2019-01-27T10:02:58.140Z,922.22
2019-01-27T10:03:58.054Z,922.21
2019-01-27T10:04:57.934Z,922.18
2019-01-27T10:05:57.833Z,922.20
2019-01-27T10:06:57.837Z,922.17
2019-01-27T10:07:57.631Z,922.17
2019-01-27T10:08:57.545Z,922.16
2019-01-27T10:09:57.429Z,922.15
2019-01-27T10:10:57.321Z,922.10
2019-01-27T10:11:57.219Z,922.16
2019-01-27T10:12:57.122Z,922.18
2019-01-27T10:13:57.132Z,922.13
2019-01-27T10:14:56.912Z,922.14
2019-01-27T10:15:56.813Z,922.17
2019-01-27T10:16:56.709Z,922.21
2019-01-27T10:17:56.609Z,922.21
2019-01-27T10:18:56.520Z,922.19
2019-01-27T10:19:56.404Z,922.18
2019-01-27T10:20:56.400Z,922.20
2019-01-27T10:21:56.200Z,922.18
2019-01-27T10:22:56.096Z,922.16
2019-01-27T10:23:56.013Z,922.15
2019-01-27T10:24:55.917Z,922.17
2019-01-27T10:25:55.792Z,922.16
2019-01-27T10:26:55.690Z,922.17
2019-01-27T10:27:55.690Z,922.09
2019-01-27T10:28:55.503Z,922.09
2019-01-27T10:29:55.383Z,922.10
2019-01-27T10:30:55.282Z,922.06
2019-01-27T10:31:55.181Z,922.02
2019-01-27T10:32:55.078Z,922.06
2019-01-27T10:33:54.990Z,922.05
2019-01-27T10:34:54.976Z,922.04
2019-01-27T10:35:54.774Z,922.02
2019-01-27T10:36:54.670Z,922.00
2019-01-27T10:37:54.567Z,921.92
2019-01-27T10:38:54.482Z,922.02
2019-01-27T10:39:54.366Z,922.00
2019-01-27T10:40:54.262Z,921.98
2019-01-27T10:41:54.263Z,921.92
2019-01-27T10:42:54.062Z,921.94
2019-01-27T10:43:53.970Z,921.96
2019-01-27T10:44:53.855Z,921.92
2019-01-27T10:45:53.757Z,921.98
2019-01-27T10:46:53.651Z,921.88
2019-01-27T10:47:53.679Z,921.88
2019-01-27T10:48:53.462Z,921.84
2019-01-27T10:49:53.344Z,921.84
2019-01-27T10:50:53.246Z,921.82
2019-01-27T10:51:53.143Z,921.77
2019-01-27T10:52:53.044Z,921.77
2019-01-27T10:53:52.957Z,921.69
2019-01-27T10:54:52.837Z,921.70
2019-01-27T10:55:52.734Z,921.68
2019-01-27T10:56:52.634Z,921.66
2019-01-27T10:57:52.529Z,921.63
2019-01-27T10:58:52.450Z,921.62
2019-01-27T10:59:52.333Z,921.58
2019-01-27T11:00:52.228Z,921.59
2019-01-27T11:01:52.122Z,921.61
2019-01-27T11:02:52.043Z,921.61
2019-01-27T11:03:51.936Z,921.63
2019-01-27T11:04:51.819Z,921.54
2019-01-27T11:05:51.715Z,921.58
2019-01-27T11:06:51.615Z,921.54
2019-01-27T11:07:51.513Z,921.59
2019-01-27T11:08:51.427Z,921.53
2019-01-27T11:09:51.314Z,921.61
2019-01-27T11:10:51.207Z,921.55
2019-01-27T11:11:51.128Z,921.52
2019-01-27T11:12:51.001Z,921.50
2019-01-27T11:13:50.916Z,921.57
2019-01-27T11:14:50.798Z,921.50
2019-01-27T11:15:50.709Z,921.51
2019-01-27T11:16:50.595Z,921.44
2019-01-27T11:17:50.493Z,921.42
2019-01-27T11:18:50.409Z,921.43
2019-01-27T11:19:50.294Z,921.45
2019-01-27T11:20:50.193Z,921.52
2019-01-27T11:21:50.086Z,921.48
2019-01-27T11:22:49.987Z,921.41
2019-01-27T11:23:49.899Z,921.44
2019-01-27T11:24:49.781Z,921.39
2019-01-27T11:25:49.681Z,921.38
2019-01-27T11:26:49.577Z,921.33
2019-01-27T11:27:49.480Z,921.29
2019-01-27T11:28:49.391Z,921.35
2019-01-27T11:29:49.273Z,921.29
2019-01-27T11:30:49.170Z,921.21
2019-01-27T11:31:49.072Z,921.29
2019-01-27T11:32:48.970Z,921.29
2019-01-27T11:33:48.886Z,921.17
2019-01-27T11:34:48.767Z,921.20
2019-01-27T11:35:48.661Z,921.17
2019-01-27T11:36:48.564Z,921.22
2019-01-27T11:37:48.458Z,921.07
2019-01-27T11:38:48.373Z,921.13
2019-01-27T11:39:48.272Z,921.08
2019-01-27T11:40:48.156Z,921.07
2019-01-27T11:41:48.050Z,921.05
2019-01-27T11:42:47.956Z,920.99
2019-01-27T11:43:47.853Z,921.04
2019-01-27T11:44:48.524Z,921.12
2019-01-27T11:45:47.643Z,921.09
2019-01-27T11:46:47.544Z,920.97
2019-01-27T11:47:47.445Z,920.95
2019-01-27T11:48:47.341Z,920.99
2019-01-27T11:49:47.264Z,920.98
2019-01-27T11:50:47.138Z,920.95
2019-01-27T11:51:47.041Z,920.98
2019-01-27T11:52:46.932Z,920.93
2019-01-27T11:53:46.831Z,920.91
2019-01-27T11:54:46.749Z,920.92
2019-01-27T11:55:46.626Z,920.90
2019-01-27T11:56:46.527Z,920.86
2019-01-27T11:57:46.424Z,920.87
2019-01-27T11:58:46.330Z,920.83
2019-01-27T11:59:46.238Z,920.88
2019-01-27T12:00:46.121Z,920.83
2019-01-27T12:01:46.016Z,920.79
2019-01-27T12:02:46.719Z,920.79
2019-01-27T12:03:45.815Z,920.79
2019-01-27T12:04:45.728Z,920.76
2019-01-27T12:05:45.611Z,920.81
2019-01-27T12:06:45.510Z,920.75
2019-01-27T12:07:45.407Z,920.78
2019-01-27T12:08:45.303Z,920.71
2019-01-27T12:09:45.218Z,920.67
2019-01-27T12:10:45.100Z,920.67
2019-01-27T12:11:44.998Z,920.69
2019-01-27T12:12:44.895Z,920.72
2019-01-27T12:13:44.793Z,920.70
2019-01-27T12:14:44.711Z,920.65
2019-01-27T12:15:44.589Z,920.66
2019-01-27T12:16:44.490Z,920.68
2019-01-27T12:17:44.388Z,920.67
2019-01-27T12:18:44.284Z,920.59
2019-01-27T12:19:44.199Z,920.56
2019-01-27T12:20:44.081Z,920.59
2019-01-27T12:21:43.979Z,920.58
2019-01-27T12:22:43.880Z,920.62
2019-01-27T12:23:43.781Z,920.59
2019-01-27T12:24:43.689Z,920.55
2019-01-27T12:25:43.571Z,920.54
2019-01-27T12:26:43.471Z,920.52
2019-01-27T12:27:43.369Z,920.47