createdAt,value
2019-01-28T00:00:56.734Z,56.80
2019-01-28T00:03:28.379Z,55.03
2019-01-28T00:05:59.941Z,51.43
2019-01-28T00:08:31.472Z,54.10
2019-01-28T00:11:03.120Z,54.83
2019-01-28T00:13:34.691Z,53.97
2019-01-28T00:16:06.452Z,53.13
2019-01-28T00:18:37.954Z,54.60
2019-01-28T00:21:09.676Z,51.43
2019-01-28T00:23:41.176Z,52.90
2019-01-28T00:26:12.624Z,50.63
2019-01-28T00:28:44.126Z,53.03
2019-01-28T00:31:15.649Z,53.13
2019-01-28T00:33:47.224Z,54.33
2019-01-28T00:36:18.901Z,49.77
2019-01-28T00:38:50.399Z,64.70
2019-01-28T00:41:23.189Z,53.63
2019-01-28T00:43:54.681Z,55.67
2019-01-28T00:46:26.181Z,53.17
2019-01-28T00:48:57.772Z,51.17
2019-01-28T00:51:29.372Z,52.83
2019-01-28T00:54:01.052Z,49.50
2019-01-28T00:56:32.687Z,52.53
2019-01-28T00:59:04.151Z,63.60
2019-01-28T01:01:35.795Z,53.50
2019-01-28T01:04:07.395Z,48.57
2019-01-28T01:06:39.131Z,48.07
2019-01-28T01:09:10.919Z,50.37
2019-01-28T01:11:42.630Z,56.13
2019-01-28T01:14:14.135Z,48.77
2019-01-28T01:16:45.711Z,55.07
2019-01-28T01:19:17.256Z,51.13
2019-01-28T01:21:48.872Z,53.33
2019-01-28T01:24:20.438Z,48.87
2019-01-28T01:26:51.921Z,65.13
2019-01-28T01:29:23.556Z,52.37
2019-01-28T01:31:55.110Z,50.50
2019-01-28T01:34:26.651Z,49.20
2019-01-28T01:36:58.211Z,46.63
2019-01-28T01:39:29.651Z,49.60
2019-01-28T01:42:01.302Z,51.87
2019-01-28T01:44:32.939Z,46.83
2019-01-28T01:47:04.553Z,58.63
2019-01-28T01:49:36.125Z,46.33
2019-01-28T01:52:07.863Z,47.07
2019-01-28T01:54:39.503Z,50.90
2019-01-28T01:57:11.201Z,55.60
2019-01-28T01:59:42.672Z,47.20
2019-01-28T02:02:14.136Z,53.43
2019-01-28T02:04:45.782Z,46.13
2019-01-28T02:07:17.293Z,50.23
2019-01-28T02:09:48.821Z,57.30
2019-01-28T02:12:20.409Z,56.63
2019-01-28T02:14:51.995Z,49.23
2019-01-28T02:17:23.553Z,46.40
2019-01-28T02:19:55.039Z,51.63
2019-01-28T02:22:26.632Z,52.87
2019-01-28T02:24:58.164Z,54.93
2019-01-28T02:27:29.599Z,46.23
2019-01-28T02:30:01.084Z,60.00
2019-01-28T02:32:32.735Z,44.57
2019-01-28T02:35:04.279Z,53.07
2019-01-28T02:37:36.069Z,58.00
2019-01-28T02:40:10.519Z,48.43
2019-01-28T02:42:42.181Z,50.03
2019-01-28T02:45:14.578Z,54.33
2019-01-28T02:47:46.084Z,49.97
2019-01-28T02:50:19.113Z,44.93
2019-01-28T02:52:50.734Z,46.00
2019-01-28T02:55:22.312Z,59.40
2019-01-28T02:57:53.803Z,47.57
2019-01-28T03:00:25.591Z,47.03
2019-01-28T03:02:57.227Z,46.40
2019-01-28T03:05:28.802Z,48.07
2019-01-28T03:08:00.394Z,48.23
2019-01-28T03:10:32.031Z,51.70
2019-01-28T03:13:03.470Z,56.43
2019-01-28T03:15:35.042Z,56.27
2019-01-28T03:18:07.527Z,58.70
2019-01-28T03:20:39.009Z,123.13
2019-01-28T03:23:11.800Z,60.07
2019-01-28T03:25:43.307Z,51.03
2019-01-28T03:28:14.813Z,64.00
2019-01-28T03:30:46.352Z,47.60
2019-01-28T03:33:18.586Z,59.03
2019-01-28T03:35:50.112Z,61.17
2019-01-28T03:38:21.676Z,59.17
2019-01-28T03:40:53.230Z,60.23
2019-01-28T03:43:25.911Z,54.97
2019-01-28T03:45:57.438Z,68.17
2019-01-28T03:48:28.914Z,62.00
2019-01-28T03:51:00.411Z,86.40
2019-01-28T03:53:32.133Z,206.17
2019-01-28T03:56:03.794Z,230.03
2019-01-28T03:58:35.281Z,386.07
2019-01-28T04:01:07.042Z,673.83
2019-01-28T04:03:38.628Z,639.50
2019-01-28T04:06:10.152Z,497.13
2019-01-28T04:08:41.706Z,355.83
2019-01-28T04:11:13.240Z,515.97
2019-01-28T04:13:44.701Z,397.60
2019-01-28T04:16:16.191Z,510.37
2019-01-28T04:18:47.861Z,443.57
2019-01-28T04:21:19.426Z,601.30
2019-01-28T04:23:51.000Z,184.33
2019-01-28T04:26:23.662Z,238.07
2019-01-28T04:28:55.165Z,210.70
2019-01-28T04:31:28.178Z,87.07
2019-01-28T04:34:00.124Z,89.73
2019-01-28T04:36:31.762Z,118.60
2019-01-28T04:39:03.877Z,205.47
2019-01-28T04:41:35.433Z,144.17
2019-01-28T04:44:07.107Z,113.67
2019-01-28T04:46:38.761Z,130.93
2019-01-28T04:49:10.314Z,105.13
2019-01-28T04:51:41.793Z,99.80
2019-01-28T04:54:13.387Z,232.50
2019-01-28T04:56:45.009Z,144.83
2019-01-28T04:59:16.548Z,258.33
2019-01-28T05:01:48.134Z,133.67
2019-01-28T05:04:19.757Z,193.20
2019-01-28T05:06:51.420Z,397.50
2019-01-28T05:09:22.871Z,255.57
2019-01-28T05:11:54.409Z,422.93
2019-01-28T05:14:25.912Z,106.73
2019-01-28T05:16:57.613Z,331.33
2019-01-28T05:19:30.735Z,512.53
2019-01-28T05:22:02.477Z,127.87
2019-01-28T05:24:33.987Z,102.70
2019-01-28T05:27:05.443Z,356.73
2019-01-28T05:29:36.983Z,77.83
2019-01-28T05:32:08.582Z,73.23
2019-01-28T05:34:40.122Z,72.33
2019-01-28T05:37:12.651Z,72.33
2019-01-28T05:39:44.179Z,64.97
2019-01-28T05:42:15.914Z,65.47
2019-01-28T05:44:47.475Z,67.33
2019-01-28T05:47:18.990Z,78.43
2019-01-28T05:49:50.589Z,71.00
2019-01-28T05:52:22.194Z,60.17
2019-01-28T05:54:53.896Z,58.80
2019-01-28T05:57:25.356Z,54.73
2019-01-28T05:59:59.385Z,74.60
2019-01-28T06:02:30.931Z,72.07
2019-01-28T06:05:03.580Z,49.03
2019-01-28T06:07:35.133Z,62.50
2019-01-28T06:10:07.791Z,82.17
2019-01-28T06:12:39.320Z,67.47
2019-01-28T06:15:13.734Z,65.63
2019-01-28T06:17:45.393Z,69.13
2019-01-28T06:20:19.511Z,74.53
2019-01-28T06:22:51.139Z,74.93
2019-01-28T06:25:22.791Z,62.43
2019-01-28T06:27:54.298Z,105.33
2019-01-28T06:30:28.142Z,72.53
2019-01-28T06:32:59.806Z,54.50
2019-01-28T06:35:31.477Z,61.13
2019-01-28T06:38:03.089Z,62.90
2019-01-28T06:40:36.451Z,72.07
2019-01-28T06:43:08.111Z,61.73
2019-01-28T06:45:39.637Z,65.23
2019-01-28T06:48:12.351Z,53.53
2019-01-28T06:50:43.909Z,62.37
2019-01-28T06:53:15.495Z,61.80
2019-01-28T06:55:46.893Z,66.10
2019-01-28T06:58:18.400Z,90.93
2019-01-28T07:00:49.823Z,73.07
2019-01-28T07:03:21.334Z,58.70
2019-01-28T07:05:52.854Z,49.27
2019-01-28T07:08:25.652Z,71.73
2019-01-28T07:10:57.267Z,66.47
2019-01-28T07:13:28.870Z,51.13
2019-01-28T07:16:01.951Z,50.63
2019-01-28T07:18:33.434Z,52.67
2019-01-28T07:21:04.989Z,57.17
2019-01-28T07:23:36.383Z,51.27
2019-01-28T07:26:08.029Z,44.00
2019-01-28T07:28:39.579Z,56.73
2019-01-28T07:31:11.028Z,44.90
2019-01-28T07:33:42.394Z,43.20
2019-01-28T07:36:14.013Z,46.40
2019-01-28T07:38:45.481Z,47.10
2019-01-28T07:41:17.101Z,45.93
2019-01-28T07:43:48.630Z,47.80
2019-01-28T07:46:20.152Z,49.03
2019-01-28T07:48:51.643Z,44.23
2019-01-28T07:51:23.116Z,60.70
2019-01-28T07:53:54.693Z,52.10
2019-01-28T07:56:26.359Z,58.93
2019-01-28T07:58:57.810Z,78.80
2019-01-28T08:01:29.383Z,134.80
2019-01-28T08:04:00.912Z,134.47
2019-01-28T08:06:32.494Z,129.70
2019-01-28T08:09:05.993Z,158.53
2019-01-28T08:11:37.640Z,334.80
2019-01-28T08:14:09.234Z,214.30
2019-01-28T08:16:41.928Z,295.70
2019-01-28T08:19:13.592Z,124.27
2019-01-28T08:21:45.243Z,123.10
2019-01-28T08:24:16.839Z,330.40
2019-01-28T08:26:48.422Z,407.77
2019-01-28T08:29:20.081Z,498.90
2019-01-28T08:31:51.783Z,347.73
2019-01-28T08:34:23.299Z,593.77
2019-01-28T08:36:54.907Z,543.70
2019-01-28T08:39:26.462Z,224.77
2019-01-28T08:41:58.034Z,370.63
2019-01-28T08:44:29.457Z,258.07
2019-01-28T08:47:01.068Z,173.57
2019-01-28T08:49:32.572Z,73.53
2019-01-28T08:52:04.547Z,115.10
2019-01-28T08:54:37.772Z,153.00
2019-01-28T08:57:09.211Z,114.40
2019-01-28T08:59:40.799Z,416.67
2019-01-28T09:02:12.670Z,435.23
2019-01-28T09:04:44.272Z,106.17
2019-01-28T09:07:17.112Z,76.97
2019-01-28T09:09:50.976Z,82.00
2019-01-28T09:12:22.506Z,55.77
2019-01-28T09:14:54.186Z,52.40
2019-01-28T09:17:25.778Z,56.67
2019-01-28T09:19:58.974Z,71.83
2019-01-28T09:22:30.676Z,71.77
2019-01-28T09:25:02.555Z,78.33
2019-01-28T09:27:34.191Z,81.60
2019-01-28T09:30:07.475Z,78.37
2019-01-28T09:32:39.222Z,132.47
2019-01-28T09:35:11.017Z,112.37
2019-01-28T09:37:42.547Z,70.13
2019-01-28T09:40:16.021Z,67.90
2019-01-28T09:42:47.640Z,74.30
2019-01-28T09:45:21.865Z,67.77
2019-01-28T09:47:53.453Z,76.37
2019-01-28T09:50:25.702Z,89.10
2019-01-28T09:53:00.420Z,66.43
2019-01-28T09:55:32.098Z,79.20
2019-01-28T09:58:03.517Z,59.97
2019-01-28T10:00:43.935Z,71.73
2019-01-28T10:03:19.488Z,50.37
2019-01-28T10:05:53.043Z,46.37
2019-01-28T10:08:24.642Z,45.63
2019-01-28T10:10:56.255Z,51.30
2019-01-28T10:13:27.792Z,54.37
2019-01-28T10:15:59.474Z,54.93
2019-01-28T10:18:31.032Z,44.23
2019-01-28T10:21:03.545Z,48.97
2019-01-28T10:23:35.035Z,92.77
2019-01-28T10:26:06.713Z,43.67
2019-01-28T10:28:38.292Z,50.43
2019-01-28T10:31:09.959Z,43.43
2019-01-28T10:33:41.446Z,62.07
2019-01-28T10:36:13.221Z,41.63
2019-01-28T10:38:44.804Z,41.43
2019-01-28T10:41:16.385Z,46.30
2019-01-28T10:43:47.978Z,42.00
2019-01-28T10:46:20.840Z,48.97
2019-01-28T10:48:52.541Z,38.53
2019-01-28T10:51:25.201Z,39.13
2019-01-28T10:53:56.936Z,45.83
2019-01-28T10:56:28.520Z,46.67
2019-01-28T10:58:59.992Z,43.50
2019-01-28T11:01:31.524Z,35.80
2019-01-28T11:04:03.055Z,44.40
2019-01-28T11:06:34.649Z,53.93
2019-01-28T11:09:08.978Z,65.13
2019-01-28T11:11:42.416Z,43.57
2019-01-28T11:14:14.332Z,57.50
2019-01-28T11:16:46.510Z,52.30
2019-01-28T11:19:18.610Z,51.67
2019-01-28T11:21:51.165Z,51.03
2019-01-28T11:24:22.729Z,55.43
2019-01-28T11:26:56.361Z,74.83
2019-01-28T11:29:29.066Z,92.03
2019-01-28T11:32:00.702Z,78.57
2019-01-28T11:34:32.836Z,90.33
2019-01-28T11:37:04.531Z,81.60
2019-01-28T11:39:36.915Z,76.93
2019-01-28T11:42:11.110Z,75.60
2019-01-28T11:44:42.621Z,94.87
2019-01-28T11:47:14.357Z,113.93
2019-01-28T11:49:46.107Z,101.63
2019-01-28T11:52:17.641Z,95.20
2019-01-28T11:54:49.423Z,176.87
2019-01-28T11:57:20.942Z,221.40
2019-01-28T11:59:53.562Z,183.83
2019-01-28T12:02:25.001Z,234.40
2019-01-28T12:04:56.558Z,267.63
2019-01-28T12:07:28.178Z,196.37
2019-01-28T12:09:59.680Z,238.67
2019-01-28T12:12:31.708Z,181.53
2019-01-28T12:15:03.356Z,94.53
2019-01-28T12:17:34.826Z,123.67
2019-01-28T12:20:07.902Z,143.73
2019-01-28T12:22:40.989Z,369.63
2019-01-28T12:25:14.288Z,329.17
2019-01-28T12:27:45.936Z,292.93
2019-01-28T12:30:25.739Z,149.00
2019-01-28T12:32:57.517Z,126.63
2019-01-28T12:35:29.205Z,112.20
2019-01-28T12:38:00.790Z,109.57
2019-01-28T12:40:32.406Z,102.27
2019-01-28T12:43:04.026Z,90.20
2019-01-28T12:45:35.507Z,95.87
2019-01-28T12:48:07.135Z,102.13
2019-01-28T12:50:39.778Z,109.67
2019-01-28T12:53:11.381Z,95.80
2019-01-28T12:55:43.182Z,85.30
2019-01-28T12:58:14.815Z,96.40
2019-01-28T13:00:51.142Z,80.70
2019-01-28T13:03:22.751Z,100.67
2019-01-28T13:05:54.353Z,132.27
2019-01-28T13:08:27.725Z,82.53
2019-01-28T13:11:00.189Z,84.20
2019-01-28T13:13:31.818Z,94.10
2019-01-28T13:16:03.431Z,85.97
2019-01-28T13:18:35.668Z,76.90
2019-01-28T13:21:10.292Z,81.07
2019-01-28T13:23:42.998Z,89.57
2019-01-28T13:26:17.421Z,78.23
2019-01-28T13:28:51.305Z,71.87
2019-01-28T13:31:25.460Z,79.17
2019-01-28T13:33:56.943Z,87.17
2019-01-28T13:36:29.559Z,80.67
2019-01-28T13:39:01.102Z,81.80
2019-01-28T13:41:34.136Z,82.83
2019-01-28T13:44:05.584Z,83.20
2019-01-28T13:46:37.134Z,84.40
2019-01-28T13:49:08.831Z,78.83
2019-01-28T13:51:43.707Z,100.57
2019-01-28T13:54:15.704Z,92.10
2019-01-28T13:56:47.310Z,101.60
2019-01-28T13:59:18.921Z,87.57
2019-01-28T14:01:50.489Z,102.20
2019-01-28T14:04:21.943Z,103.90
2019-01-28T14:06:55.773Z,85.53
2019-01-28T14:09:27.331Z,98.87
2019-01-28T14:11:58.952Z,108.90
2019-01-28T14:14:32.873Z,93.57
2019-01-28T14:17:04.499Z,166.20
2019-01-28T14:19:37.129Z,166.30
2019-01-28T14:22:09.001Z,337.27
2019-01-28T14:24:41.711Z,116.57
2019-01-28T14:27:13.237Z,148.50
2019-01-28T14:29:44.712Z,436.50
2019-01-28T14:32:16.321Z,146.70
2019-01-28T14:34:47.754Z,122.40
2019-01-28T14:37:19.405Z,125.63
2019-01-28T14:39:50.980Z,109.90
2019-01-28T14:42:22.769Z,118.00
2019-01-28T14:44:54.412Z,129.73
2019-01-28T14:47:25.991Z,137.57
2019-01-28T14:49:59.986Z,154.60
2019-01-28T14:52:31.973Z,121.83
2019-01-28T14:55:03.828Z,102.73
2019-01-28T14:57:35.950Z,129.90
2019-01-28T15:00:09.983Z,136.80
2019-01-28T15:02:41.553Z,124.50
2019-01-28T15:05:13.943Z,110.67
2019-01-28T15:07:45.853Z,100.97
2019-01-28T15:10:18.595Z,110.43
2019-01-28T15:12:51.463Z,122.77
2019-01-28T15:15:29.740Z,112.87
2019-01-28T15:18:03.777Z,111.30
2019-01-28T15:20:36.520Z,141.83
2019-01-28T15:23:08.135Z,101.40
2019-01-28T15:25:40.410Z,118.33
2019-01-28T15:28:12.539Z,133.53
2019-01-28T15:30:46.308Z,104.47
2019-01-28T15:33:18.637Z,106.73
2019-01-28T15:35:50.453Z,98.30
2019-01-28T15:38:21.927Z,97.40
2019-01-28T15:40:54.377Z,93.53
2019-01-28T15:43:28.361Z,103.73
2019-01-28T15:46:00.071Z,86.70
2019-01-28T15:48:31.531Z,79.53
2019-01-28T15:51:03.417Z,87.43
2019-01-28T15:53:34.947Z,77.70
2019-01-28T15:56:06.889Z,84.07
2019-01-28T15:58:40.770Z,74.13
2019-01-28T16:01:12.392Z,72.17
2019-01-28T16:03:45.652Z,71.33
2019-01-28T16:06:17.147Z,55.53
2019-01-28T16:08:48.851Z,56.50
2019-01-28T16:11:21.422Z,64.17
2019-01-28T16:13:52.946Z,59.37
2019-01-28T16:16:24.623Z,54.43
2019-01-28T16:18:58.901Z,52.83
2019-01-28T16:21:30.492Z,53.70
2019-01-28T16:24:03.685Z,51.70
2019-01-28T16:26:35.349Z,57.70
2019-01-28T16:29:06.962Z,52.57
2019-01-28T16:31:38.545Z,53.77
2019-01-28T16:34:10.038Z,51.77
2019-01-28T16:36:41.591Z,64.00
2019-01-28T16:39:13.269Z,61.57
2019-01-28T16:41:44.730Z,60.87
2019-01-28T16:44:16.614Z,58.83
2019-01-28T16:46:48.281Z,47.27
2019-01-28T16:49:19.835Z,48.63
2019-01-28T16:51:52.140Z,51.47
2019-01-28T16:54:23.679Z,46.33
2019-01-28T16:56:55.174Z,47.00
2019-01-28T16:59:26.830Z,50.97
2019-01-28T17:02:00.607Z,54.80
2019-01-28T17:04:32.251Z,48.37
2019-01-28T17:07:03.868Z,51.80
2019-01-28T17:09:35.399Z,50.43
2019-01-28T17:12:07.107Z,48.93
2019-01-28T17:14:38.662Z,48.70
2019-01-28T17:17:10.225Z,40.17
2019-01-28T17:19:41.800Z,52.23
2019-01-28T17:22:13.327Z,42.60
2019-01-28T17:24:46.048Z,43.40
2019-01-28T17:27:17.768Z,38.67
2019-01-28T17:29:49.324Z,38.40
2019-01-28T17:32:21.075Z,36.07
2019-01-28T17:34:52.634Z,33.63
2019-01-28T17:37:24.203Z,34.77
2019-01-28T17:39:55.823Z,29.13
2019-01-28T17:42:27.317Z,31.33
2019-01-28T17:44:58.952Z,30.90
2019-01-28T17:47:30.446Z,30.63
2019-01-28T17:50:02.139Z,30.13
2019-01-28T17:52:33.650Z,34.33
2019-01-28T17:55:06.016Z,22.00
2019-01-28T17:57:37.669Z,27.83
2019-01-28T18:00:16.451Z,32.37
2019-01-28T18:02:48.025Z,28.23
2019-01-28T18:05:19.644Z,32.70
2019-01-28T18:07:51.272Z,30.00
2019-01-28T18:10:22.786Z,32.63
2019-01-28T18:12:54.585Z,33.57
2019-01-28T18:15:26.237Z,31.57
2019-01-28T18:17:57.853Z,32.93
2019-01-28T18:20:29.525Z,35.87
2019-01-28T18:23:04.732Z,38.27
2019-01-28T18:25:36.382Z,40.67
2019-01-28T18:28:08.472Z,31.63
2019-01-28T18:30:45.485Z,31.73
2019-01-28T18:33:17.815Z,29.37
2019-01-28T18:35:52.772Z,33.60
2019-01-28T18:38:25.013Z,32.10
2019-01-28T18:40:59.984Z,32.10
2019-01-28T18:43:31.752Z,29.60
2019-01-28T18:46:03.943Z,35.73
2019-01-28T18:48:35.630Z,32.20
2019-01-28T18:51:07.513Z,24.33
2019-01-28T18:53:41.177Z,23.87
2019-01-28T18:56:12.803Z,24.47
2019-01-28T18:58:44.310Z,23.57
2019-01-28T19:01:16.002Z,24.97
2019-01-28T19:03:47.573Z,24.20
2019-01-28T19:06:40.961Z,23.23
2019-01-28T19:09:20.172Z,30.10
2019-01-28T19:12:22.702Z,24.27
2019-01-28T19:15:05.610Z,24.07
2019-01-28T19:17:48.390Z,25.53
2019-01-28T19:20:24.969Z,27.10
2019-01-28T19:22:56.503Z,28.20
2019-01-28T19:25:28.026Z,24.90
2019-01-28T19:27:59.466Z,25.00
2019-01-28T19:30:31.106Z,26.70
2019-01-28T19:33:02.737Z,20.73
2019-01-28T19:35:34.422Z,24.03
2019-01-28T19:38:06.010Z,25.70
2019-01-28T19:40:37.605Z,23.00
2019-01-28T19:43:12.129Z,25.67
2019-01-28T19:45:43.807Z,30.27
2019-01-28T19:48:15.234Z,39.80
2019-01-28T19:50:46.744Z,28.40
2019-01-28T19:53:18.925Z,33.40
2019-01-28T19:55:50.550Z,25.10
2019-01-28T19:58:22.102Z,27.97
2019-01-28T20:00:53.612Z,30.73
2019-01-28T20:03:26.583Z,26.90
2019-01-28T20:05:58.167Z,37.27
2019-01-28T20:08:29.655Z,31.50
2019-01-28T20:11:01.267Z,29.60
2019-01-28T20:13:32.920Z,34.73
2019-01-28T20:16:04.470Z,33.77
2019-01-28T20:18:36.042Z,33.13
2019-01-28T20:21:07.655Z,29.53
2019-01-28T20:23:39.248Z,37.40
2019-01-28T20:26:10.830Z,29.43
2019-01-28T20:28:42.355Z,27.47
2019-01-28T20:31:14.123Z,33.47
2019-01-28T20:33:45.619Z,34.50
2019-01-28T20:36:17.166Z,29.53
2019-01-28T20:38:48.908Z,24.20
2019-01-28T20:41:20.589Z,23.47
2019-01-28T20:43:52.194Z,24.00
2019-01-28T20:46:23.928Z,23.67
2019-01-28T20:48:55.482Z,22.57
2019-01-28T20:51:32.101Z,25.30
2019-01-28T20:54:00.493Z,26.20
2019-01-28T20:56:32.148Z,26.53
2019-01-28T20:59:03.692Z,28.00
2019-01-28T21:01:35.486Z,38.40
2019-01-28T21:04:07.068Z,23.47
2019-01-28T21:06:38.691Z,22.37
2019-01-28T21:09:10.722Z,24.23
2019-01-28T21:11:42.340Z,18.70
2019-01-28T21:14:14.030Z,23.30
2019-01-28T21:16:45.723Z,25.63
2019-01-28T21:19:17.337Z,23.03
2019-01-28T21:21:48.962Z,21.87
2019-01-28T21:24:20.549Z,28.43
2019-01-28T21:26:52.066Z,23.77
2019-01-28T21:29:23.697Z,21.40
2019-01-28T21:31:55.220Z,25.80
2019-01-28T21:34:26.782Z,30.10
2019-01-28T21:37:30.834Z,26.73
2019-01-28T21:40:03.752Z,23.57
2019-01-28T21:42:36.305Z,37.97
2019-01-28T21:45:10.751Z,28.40
2019-01-28T21:47:55.182Z,37.83
2019-01-28T21:50:28.034Z,36.23
2019-01-28T21:53:03.315Z,45.50
2019-01-28T21:55:36.934Z,32.03
2019-01-28T21:58:08.684Z,25.27
2019-01-28T22:00:40.357Z,31.87
2019-01-28T22:03:11.921Z,26.53
2019-01-28T22:05:44.645Z,41.70
2019-01-28T22:08:16.164Z,38.57
2019-01-28T22:10:47.791Z,53.87
2019-01-28T22:13:21.984Z,42.43
2019-01-28T22:15:54.798Z,32.63
2019-01-28T22:18:27.201Z,38.93
2019-01-28T22:20:58.992Z,48.40
2019-01-28T22:23:32.102Z,34.97
2019-01-28T22:26:05.027Z,58.50
2019-01-28T22:28:36.482Z,27.03
2019-01-28T22:31:07.995Z,38.30
2019-01-28T22:33:40.684Z,40.43
2019-01-28T22:36:12.233Z,37.17
2019-01-28T22:38:46.475Z,40.87
2019-01-28T22:41:18.877Z,35.23
2019-01-28T22:43:50.425Z,35.43
2019-01-28T22:46:22.665Z,34.10
2019-01-28T22:48:55.164Z,42.77
2019-01-28T22:51:27.827Z,35.20
2019-01-28T22:53:59.500Z,55.07
2019-01-28T22:56:32.261Z,30.57
2019-01-28T22:59:03.736Z,42.27
2019-01-28T23:01:41.243Z,60.27
2019-01-28T23:04:14.166Z,32.90
2019-01-28T23:06:45.743Z,37.73
2019-01-28T23:09:18.507Z,31.00
2019-01-28T23:11:50.416Z,39.57
2019-01-28T23:14:21.977Z,32.27
2019-01-28T23:16:57.575Z,34.47
2019-01-28T23:19:29.195Z,35.87
2019-01-28T23:22:00.710Z,44.20
2019-01-28T23:24:32.358Z,61.43
2019-01-28T23:27:04.114Z,40.73
2019-01-28T23:29:37.657Z,31.67
2019-01-28T23:32:12.413Z,55.57
2019-01-28T23:34:44.029Z,40.70
2019-01-28T23:37:17.366Z,38.70
2019-01-28T23:39:49.299Z,38.97
2019-01-28T23:42:20.987Z,32.33
2019-01-28T23:44:53.444Z,38.13
2019-01-28T23:47:25.146Z,39.90
2019-01-28T23:49:56.817Z,32.20
2019-01-28T23:52:30.240Z,36.17
2019-01-28T23:55:01.767Z,44.80
2019-01-28T23:57:33.323Z,36.40
